createdAt,value
2022-11-01T00:13:05.467Z,71.32
2022-11-01T00:15:34.294Z,71.44
2022-11-01T00:18:04.128Z,71.79
2022-11-01T00:20:34.441Z,72.21
2022-11-01T00:23:03.122Z,72.26
2022-11-01T00:25:34.887Z,72.80
2022-11-01T00:32:58.652Z,73.37
2022-11-01T00:35:47.096Z,73.55
2022-11-01T00:38:19.977Z,73.58
2022-11-01T00:41:06.355Z,73.76
2022-11-01T01:04:42.553Z,72.12
2022-11-01T01:07:09.820Z,72.21
2022-11-01T01:09:36.864Z,72.06
2022-11-01T01:12:07.314Z,72.07
2022-11-01T01:14:36.745Z,72.23
2022-11-01T01:17:08.098Z,72.19
2022-11-01T01:19:35.505Z,72.18
2022-11-01T01:22:05.296Z,72.31
2022-11-01T01:24:32.650Z,72.14
2022-11-01T01:27:00.809Z,72.10
2022-11-01T01:29:47.779Z,72.12
2022-11-01T01:32:19.680Z,72.07
2022-11-01T01:34:47.050Z,72.21
2022-11-01T01:37:18.643Z,72.09
2022-11-01T01:39:48.330Z,72.19
2022-11-01T01:42:36.505Z,72.26
2022-11-01T01:45:29.421Z,72.34
2022-11-01T01:48:20.032Z,72.50
2022-11-01T01:51:00.316Z,72.59
2022-11-01T01:53:31.896Z,72.85
2022-11-01T01:56:03.838Z,72.77
2022-11-01T01:58:45.860Z,72.80
2022-11-01T02:01:12.772Z,72.95
2022-11-01T02:03:40.008Z,73.06
2022-11-01T02:06:10.746Z,73.27
2022-11-01T02:08:40.675Z,73.32
2022-11-01T02:11:07.954Z,73.48
2022-11-01T02:13:37.944Z,73.37
2022-11-01T02:16:16.562Z,73.23
2022-11-01T02:19:02.398Z,73.27
2022-11-01T02:21:48.047Z,73.18
2022-11-01T02:24:48.206Z,73.22
2022-11-01T02:27:56.837Z,73.01
2022-11-01T02:30:24.335Z,72.89
2022-11-01T02:33:14.315Z,72.93
2022-11-01T02:35:48.384Z,72.78
2022-11-01T02:38:23.820Z,72.82
2022-11-01T02:41:04.705Z,72.96
2022-11-01T02:43:46.378Z,73.01
2022-11-01T02:46:32.034Z,72.87
2022-11-01T02:48:58.636Z,72.83
2022-11-01T02:51:25.794Z,72.95
2022-11-01T02:53:52.226Z,73.11
2022-11-01T02:56:18.870Z,73.28
2022-11-01T02:58:46.096Z,73.13
2022-11-01T03:01:16.995Z,73.11
2022-11-01T03:03:45.081Z,73.04
2022-11-01T03:06:29.042Z,72.71
2022-11-01T03:09:10.242Z,72.70
2022-11-01T03:12:01.547Z,72.37
2022-11-01T03:14:57.212Z,72.19
2022-11-01T03:17:40.837Z,72.25
2022-11-01T03:20:08.590Z,72.25
2022-11-01T03:22:40.768Z,72.32
2022-11-01T03:25:30.120Z,72.05
2022-11-01T03:27:59.607Z,72.28
2022-11-01T03:30:27.225Z,72.21
2022-11-01T03:32:55.414Z,72.23
2022-11-01T03:35:25.125Z,72.37
2022-11-01T03:37:54.255Z,72.09
2022-11-01T03:40:23.200Z,72.06
2022-11-01T03:42:51.380Z,72.19
2022-11-01T03:47:53.995Z,72.26
2022-11-01T03:50:22.947Z,72.31
2022-11-01T03:52:49.705Z,72.19
2022-11-01T03:55:17.785Z,72.12
2022-11-01T03:57:49.363Z,72.24
2022-11-01T04:00:43.210Z,72.24
2022-11-01T04:03:15.317Z,72.22
2022-11-01T04:06:19.039Z,72.13
2022-11-01T04:09:27.739Z,72.08
2022-11-01T04:12:59.344Z,72.08
2022-11-01T04:16:29.406Z,72.07
2022-11-01T04:23:57.204Z,72.58
2022-11-01T04:27:11.094Z,72.53
2022-11-01T04:31:14.245Z,72.69
2022-11-01T04:33:54.717Z,73.18
2022-11-01T04:36:21.695Z,73.13
2022-11-01T04:38:54.947Z,73.01
2022-11-01T04:41:24.627Z,73.12
2022-11-01T04:43:57.664Z,72.96
2022-11-01T04:46:24.656Z,72.98
2022-11-01T04:48:56.017Z,73.04
2022-11-01T04:51:22.471Z,73.16
2022-11-01T04:53:48.847Z,73.44
2022-11-01T04:56:15.268Z,73.59
2022-11-01T04:58:45.955Z,73.76
2022-11-01T05:01:13.768Z,73.86
2022-11-01T05:03:41.806Z,74.06
2022-11-01T05:06:08.536Z,74.04
2022-11-01T05:08:35.028Z,73.95
2022-11-01T05:11:05.815Z,74.00
2022-11-01T05:13:32.625Z,74.14
2022-11-01T05:16:18.816Z,74.22
2022-11-01T05:18:46.168Z,73.99
2022-11-01T05:21:15.224Z,73.81
2022-11-01T05:23:43.237Z,73.80
2022-11-01T05:26:09.770Z,73.76
2022-11-01T05:28:36.743Z,73.83
2022-11-01T05:31:03.318Z,73.67
2022-11-01T05:33:30.104Z,73.72
2022-11-01T05:36:04.439Z,73.82
2022-11-01T05:38:31.319Z,73.88
2022-11-01T05:41:03.176Z,73.98
2022-11-01T05:43:40.206Z,73.77
2022-11-01T05:46:10.458Z,73.54
2022-11-01T05:48:42.419Z,73.61
2022-11-01T05:51:11.704Z,73.70
2022-11-01T05:53:41.122Z,73.82
2022-11-01T05:56:08.667Z,74.15
2022-11-01T05:58:50.532Z,73.98
2022-11-01T06:01:59.845Z,73.97
2022-11-01T06:04:27.800Z,73.87
2022-11-01T06:06:54.613Z,73.90
2022-11-01T06:11:41.356Z,73.83
2022-11-01T06:13:59.314Z,73.72
2022-11-01T06:16:55.780Z,73.75
2022-11-01T06:19:41.047Z,73.58
2022-11-01T06:22:29.114Z,73.41
2022-11-01T06:25:14.545Z,73.28
2022-11-01T06:27:46.760Z,73.55
2022-11-01T06:30:45.907Z,73.31
2022-11-01T06:34:01.023Z,73.01
2022-11-01T06:36:35.221Z,72.98
2022-11-01T06:39:02.314Z,73.09
2022-11-01T06:41:29.228Z,73.02
2022-11-01T06:58:12.534Z,71.13
2022-11-01T07:01:03.390Z,70.82
2022-11-01T07:03:49.459Z,70.82
2022-11-01T07:06:47.320Z,70.59
2022-11-01T07:16:37.166Z,71.24
2022-11-01T07:19:43.594Z,71.26
2022-11-01T07:34:15.002Z,69.55
2022-11-01T07:36:45.813Z,69.55
2022-11-01T07:39:28.282Z,69.56
2022-11-01T07:42:03.734Z,69.38
2022-11-01T07:44:35.875Z,69.62
2022-11-01T07:47:07.615Z,69.87
2022-11-01T07:49:40.612Z,69.84
2022-11-01T07:52:09.134Z,69.61
2022-11-01T07:54:37.300Z,69.29
2022-11-01T07:57:05.957Z,69.10
2022-11-01T07:59:38.075Z,69.17
2022-11-01T08:02:08.088Z,69.35
2022-11-01T08:04:40.649Z,69.68
2022-11-01T08:07:11.405Z,69.80
2022-11-01T08:31:29.247Z,68.38
2022-11-01T08:34:22.399Z,67.69
2022-11-01T08:36:51.658Z,68.05
2022-11-01T08:39:20.551Z,68.17
2022-11-01T08:41:49.561Z,68.27
2022-11-01T08:44:21.436Z,67.91
2022-11-01T08:46:55.470Z,67.82
2022-11-01T08:49:23.846Z,68.38
2022-11-01T08:51:53.245Z,68.48
2022-11-01T08:54:23.475Z,68.59
2022-11-01T08:56:57.846Z,68.47
2022-11-01T08:59:28.577Z,68.67
2022-11-01T09:01:59.720Z,68.87
2022-11-01T09:04:38.124Z,69.52
2022-11-01T09:07:08.822Z,69.71
2022-11-01T09:09:56.635Z,70.16
2022-11-01T09:12:57.578Z,69.67
2022-11-01T09:16:02.198Z,69.54
2022-11-01T09:18:33.781Z,69.70
2022-11-01T09:21:01.831Z,69.76
2022-11-01T09:23:32.823Z,69.57
2022-11-01T09:26:09.459Z,69.33
2022-11-01T09:28:38.017Z,68.86
2022-11-01T09:31:20.908Z,68.52
2022-11-01T09:33:55.443Z,67.28
2022-11-01T09:36:31.850Z,67.05
2022-11-01T09:39:00.805Z,67.40
2022-11-01T09:41:48.511Z,66.00
2022-11-01T09:44:31.590Z,65.26
2022-11-01T09:56:02.903Z,66.73
2022-11-01T10:09:07.281Z,68.22
2022-11-01T10:12:09.568Z,68.37
2022-11-01T10:15:06.128Z,68.40
2022-11-01T10:17:52.639Z,68.33
2022-11-01T10:20:42.794Z,67.14
2022-11-01T10:23:19.005Z,66.48
2022-11-01T10:26:05.305Z,66.30
2022-11-01T10:29:38.293Z,66.66
2022-11-01T10:41:51.053Z,62.44
2022-11-01T10:44:29.536Z,62.40
2022-11-01T10:47:07.119Z,61.14
2022-11-01T10:50:04.637Z,59.90
2022-11-01T10:52:42.223Z,59.76
2022-11-01T10:55:14.781Z,59.18
2022-11-01T10:57:51.867Z,59.70
2022-11-01T11:00:24.390Z,59.99
2022-11-01T11:03:00.749Z,60.16
2022-11-01T11:05:34.889Z,59.90
2022-11-01T11:08:16.910Z,59.94
2022-11-01T11:11:05.907Z,60.40
2022-11-01T11:13:40.355Z,60.31
2022-11-01T11:16:22.394Z,59.34
2022-11-01T11:19:32.895Z,59.42
2022-11-01T11:22:05.466Z,58.86
2022-11-01T11:24:38.943Z,57.60
2022-11-01T11:27:37.272Z,57.41
2022-11-01T11:30:10.418Z,56.53
2022-11-01T11:33:00.884Z,56.74
2022-11-01T11:35:37.676Z,56.45
2022-11-01T11:38:12.375Z,57.09
2022-11-01T11:40:48.367Z,57.48
2022-11-01T11:43:22.848Z,57.26
2022-11-01T11:46:12.362Z,57.52
2022-11-01T11:49:03.819Z,57.47
2022-11-01T11:51:40.775Z,57.34
2022-11-01T11:54:25.562Z,56.70
2022-11-01T11:57:08.965Z,56.28
2022-11-01T11:59:38.588Z,56.46
2022-11-01T12:02:29.798Z,56.40
2022-11-01T12:06:51.413Z,56.70
2022-11-01T12:17:59.693Z,55.86
2022-11-01T12:20:54.651Z,55.89
2022-11-01T12:23:32.915Z,54.93
2022-11-01T12:26:02.844Z,54.39
2022-11-01T12:28:35.327Z,53.21
2022-11-01T12:31:17.908Z,52.60
2022-11-01T12:33:49.134Z,51.10
2022-11-01T12:36:18.893Z,50.72
2022-11-01T12:38:59.269Z,50.92
2022-11-01T12:41:38.043Z,50.72
2022-11-01T12:44:34.008Z,51.18
2022-11-01T12:47:11.096Z,50.80
2022-11-01T12:49:50.898Z,50.67
2022-11-01T12:52:42.352Z,50.94
2022-11-01T12:55:15.286Z,50.98
2022-11-01T12:57:46.236Z,50.51
2022-11-01T13:00:22.347Z,50.64
2022-11-01T13:03:08.982Z,50.55
2022-11-01T13:05:50.940Z,50.92
2022-11-01T13:08:37.351Z,51.43
2022-11-01T13:11:24.148Z,51.77
2022-11-01T13:14:18.132Z,52.06
2022-11-01T13:16:49.991Z,52.61
2022-11-01T13:19:31.201Z,53.05
2022-11-01T13:22:36.990Z,53.45
2022-11-01T13:25:39.991Z,54.02
2022-11-01T13:28:22.843Z,54.54
2022-11-01T13:31:23.943Z,54.87
2022-11-01T13:33:59.269Z,55.14
2022-11-01T13:36:30.236Z,55.72
2022-11-01T13:39:21.021Z,55.96
2022-11-01T13:42:02.921Z,56.24
2022-11-01T13:44:34.221Z,56.68
2022-11-01T13:47:36.615Z,57.00
2022-11-01T13:50:04.296Z,57.49
2022-11-01T13:52:33.865Z,57.60
2022-11-01T13:55:19.919Z,58.13
2022-11-01T13:57:48.627Z,58.48
2022-11-01T14:00:37.028Z,58.77
2022-11-01T14:03:25.068Z,59.07
2022-11-01T14:06:08.467Z,59.42
2022-11-01T14:09:17.872Z,59.72
2022-11-01T14:11:48.710Z,59.84
2022-11-01T14:14:31.968Z,59.98
2022-11-01T14:17:27.189Z,60.09
2022-11-01T14:19:55.692Z,60.33
2022-11-01T14:22:26.364Z,60.30
2022-11-01T14:24:57.088Z,60.47
2022-11-01T14:27:35.533Z,60.59
2022-11-01T14:30:15.384Z,60.80
2022-11-01T14:32:45.063Z,60.82
2022-11-01T14:35:12.793Z,61.10
2022-11-01T14:37:48.069Z,61.16
2022-11-01T14:40:51.340Z,61.25
2022-11-01T14:43:33.972Z,61.52
2022-11-01T14:46:24.432Z,61.62
2022-11-01T14:49:10.896Z,61.81
2022-11-01T14:51:52.752Z,61.99
2022-11-01T14:54:27.352Z,62.33
2022-11-01T14:56:57.106Z,62.40
2022-11-01T14:59:33.914Z,62.57
2022-11-01T15:02:05.438Z,62.93
2022-11-01T15:04:44.815Z,63.11
2022-11-01T15:07:19.107Z,63.50
2022-11-01T15:10:10.999Z,63.75
2022-11-01T15:13:01.993Z,64.17
2022-11-01T15:15:33.429Z,64.17
2022-11-01T15:18:21.513Z,64.29
2022-11-01T15:20:55.234Z,64.37
2022-11-01T15:23:29.056Z,64.66
2022-11-01T15:25:58.024Z,64.58
2022-11-01T15:28:53.088Z,64.68
2022-11-01T15:31:21.327Z,65.49
2022-11-01T15:34:01.440Z,66.01
2022-11-01T15:36:34.618Z,66.16
2022-11-01T15:39:04.706Z,65.99
2022-11-01T15:41:34.448Z,65.81
2022-11-01T15:44:05.964Z,65.68
2022-11-01T15:46:38.854Z,65.63
2022-11-01T15:49:10.596Z,65.68
2022-11-01T15:51:42.924Z,65.69
2022-11-01T15:54:19.092Z,65.71
2022-11-01T15:56:51.705Z,65.73
2022-11-01T15:59:25.652Z,65.77
2022-11-01T16:01:55.670Z,65.86
2022-11-01T16:04:26.374Z,65.95
2022-11-01T16:07:03.578Z,66.04
2022-11-01T16:09:47.665Z,66.35
2022-11-01T16:12:27.523Z,66.36
2022-11-01T16:14:58.897Z,66.37
2022-11-01T16:17:40.296Z,66.43
2022-11-01T16:20:34.512Z,66.44
2022-11-01T16:23:09.566Z,66.61
2022-11-01T16:25:39.299Z,66.62
2022-11-01T16:28:27.045Z,66.58
2022-11-01T16:30:56.725Z,66.88
2022-11-01T16:33:35.374Z,67.15
2022-11-01T16:36:23.633Z,67.26
2022-11-01T16:38:52.951Z,67.51
2022-11-01T16:41:31.733Z,67.66
2022-11-01T16:44:03.044Z,67.69
2022-11-01T16:46:31.079Z,67.92
2022-11-01T16:49:15.335Z,68.18
2022-11-01T16:51:43.209Z,68.16
2022-11-01T16:54:12.128Z,68.31
2022-11-01T16:56:48.573Z,68.26
2022-11-01T16:59:26.824Z,68.44
2022-11-01T17:01:57.625Z,68.42
2022-11-01T17:04:29.311Z,68.33
2022-11-01T17:06:59.980Z,68.44
2022-11-01T17:09:29.038Z,68.35
2022-11-01T17:11:56.794Z,68.34
2022-11-01T17:14:24.700Z,68.24
2022-11-01T17:16:52.978Z,68.32
2022-11-01T17:19:28.696Z,68.21
2022-11-01T17:21:57.159Z,68.23
2022-11-01T17:24:27.362Z,68.23
2022-11-01T17:26:58.976Z,68.18
2022-11-01T17:29:26.800Z,68.07
2022-11-01T17:31:54.827Z,68.00
2022-11-01T17:34:24.465Z,67.95
2022-11-01T17:36:52.841Z,67.87
2022-11-01T17:39:21.232Z,67.73
2022-11-01T17:41:49.061Z,67.75
2022-11-01T17:44:17.551Z,67.77
2022-11-01T17:46:45.369Z,67.60
2022-11-01T17:49:17.004Z,67.61
2022-11-01T17:51:44.821Z,67.67
2022-11-01T17:54:12.725Z,67.59
2022-11-01T17:56:41.200Z,67.40
2022-11-01T17:59:09.328Z,67.33
2022-11-01T18:01:40.426Z,67.32
2022-11-01T18:04:08.368Z,67.40
2022-11-01T18:06:36.217Z,67.21
2022-11-01T18:09:15.756Z,67.30
2022-11-01T18:11:52.708Z,67.30
2022-11-01T18:14:26.589Z,67.41
2022-11-01T18:17:19.670Z,67.42
2022-11-01T18:20:13.685Z,67.73
2022-11-01T18:22:51.362Z,67.50
2022-11-01T18:25:40.652Z,67.36
2022-11-01T18:28:26.342Z,67.46
2022-11-01T18:31:02.188Z,67.31
2022-11-01T18:33:40.301Z,67.31
2022-11-01T18:36:11.734Z,67.41
2022-11-01T18:38:57.620Z,67.72
2022-11-01T18:41:25.632Z,67.72
2022-11-01T18:43:54.483Z,67.56
2022-11-01T18:46:29.359Z,67.62
2022-11-01T18:49:00.072Z,67.61
2022-11-01T18:51:33.173Z,67.50
2022-11-01T18:54:00.912Z,67.52
2022-11-01T18:56:29.433Z,67.61
2022-11-01T18:59:00.453Z,67.83
2022-11-01T19:01:32.420Z,68.06
2022-11-01T19:04:12.188Z,68.08
2022-11-01T19:06:40.009Z,68.08
2022-11-01T19:09:24.086Z,68.11
2022-11-01T19:12:00.740Z,68.07
2022-11-01T19:14:28.823Z,68.01
2022-11-01T19:16:57.649Z,67.98
2022-11-01T19:19:25.539Z,68.00
2022-11-01T19:21:58.734Z,68.03
2022-11-01T19:24:29.350Z,68.09
2022-11-01T19:26:58.452Z,68.14
2022-11-01T19:29:29.602Z,68.17
2022-11-01T19:31:58.621Z,68.10
2022-11-01T19:34:37.662Z,68.12
2022-11-01T19:37:29.179Z,68.14
2022-11-01T19:39:59.594Z,68.17
2022-11-01T19:42:31.667Z,68.25
2022-11-01T19:45:14.538Z,68.60
2022-11-01T19:47:44.764Z,68.54
2022-11-01T19:50:19.700Z,69.00
2022-11-01T19:52:49.138Z,69.03
2022-11-01T19:55:36.142Z,69.13
2022-11-01T19:58:30.900Z,69.12
2022-11-01T20:01:03.477Z,69.48
2022-11-01T20:03:39.982Z,69.74
2022-11-01T20:06:32.572Z,69.88
2022-11-01T20:09:05.243Z,70.07
2022-11-01T20:11:33.684Z,70.15
2022-11-01T20:14:01.825Z,70.32
2022-11-01T20:16:29.739Z,70.37
2022-11-01T20:18:57.517Z,70.40
2022-11-01T20:21:25.290Z,70.50
2022-11-01T20:23:53.061Z,70.75
2022-11-01T20:26:20.817Z,70.57
2022-11-01T20:28:49.244Z,70.59
2022-11-01T20:31:18.584Z,70.38
2022-11-01T20:33:50.689Z,70.18
2022-11-01T20:36:18.532Z,69.97
2022-11-01T20:38:46.388Z,69.63
2022-11-01T20:41:15.023Z,69.63
2022-11-01T20:43:42.807Z,69.66
2022-11-01T20:46:10.773Z,69.65
2022-11-01T20:48:38.611Z,69.65
2022-11-01T20:51:06.380Z,69.65
2022-11-01T20:53:34.247Z,69.60
2022-11-01T20:56:02.221Z,69.55
2022-11-01T20:58:30.061Z,69.28
2022-11-01T21:00:58.026Z,69.22
2022-11-01T21:03:27.406Z,69.30
2022-11-01T21:05:55.272Z,69.25
2022-11-01T21:08:25.539Z,69.53
2022-11-01T21:10:59.509Z,69.60
2022-11-01T21:13:36.792Z,69.65
2022-11-01T21:16:08.595Z,69.65
2022-11-01T21:18:43.587Z,69.54
2022-11-01T21:21:14.296Z,69.54
2022-11-01T21:23:44.509Z,69.84
2022-11-01T21:26:20.909Z,69.69
2022-11-01T21:29:15.499Z,69.22
2022-11-01T21:31:43.607Z,68.92
2022-11-01T21:34:11.345Z,68.80
2022-11-01T21:36:42.392Z,68.86
2022-11-01T21:39:15.053Z,68.73
2022-11-01T21:41:48.092Z,68.73
2022-11-01T21:44:19.040Z,68.75
2022-11-01T21:47:21.456Z,68.77
2022-11-01T21:49:50.619Z,68.89
2022-11-01T21:52:21.704Z,68.93
2022-11-01T21:54:49.664Z,69.03
2022-11-01T21:57:17.703Z,69.03
2022-11-01T21:59:45.628Z,68.93
2022-11-01T22:02:14.936Z,68.92
2022-11-01T22:04:43.976Z,68.75
2022-11-01T22:07:11.717Z,68.97
2022-11-01T22:09:39.591Z,68.77
2022-11-01T22:12:07.973Z,68.79
2022-11-01T22:14:35.900Z,68.88
2022-11-01T22:17:03.751Z,68.93
2022-11-01T22:19:31.627Z,68.91
2022-11-01T22:21:59.466Z,69.07
2022-11-01T22:24:27.244Z,69.41
2022-11-01T22:26:55.364Z,69.59
2022-11-01T22:29:23.123Z,69.51
2022-11-01T22:31:50.916Z,69.62
2022-11-01T22:34:18.961Z,69.54
2022-11-01T22:36:46.884Z,69.41
2022-11-01T22:39:20.958Z,69.33
2022-11-01T22:41:48.847Z,69.47
2022-11-01T22:44:21.048Z,69.27
2022-11-01T22:47:00.209Z,69.18
2022-11-01T22:49:42.058Z,69.16
2022-11-01T22:52:32.194Z,69.14
2022-11-01T22:55:27.202Z,69.19
2022-11-01T22:57:58.627Z,69.32
2022-11-01T23:01:34.625Z,69.07
2022-11-01T23:04:03.062Z,69.15
2022-11-01T23:06:36.217Z,69.24
2022-11-01T23:09:15.495Z,69.14
2022-11-01T23:12:12.813Z,69.26
2022-11-01T23:14:48.435Z,69.42
2022-11-01T23:17:27.207Z,69.62
2022-11-01T23:20:29.962Z,69.35
2022-11-01T23:23:00.835Z,69.35
2022-11-01T23:29:25.391Z,69.35
2022-11-01T23:29:34.274Z,69.05
2022-11-01T23:32:08.919Z,69.01
2022-11-01T23:34:41.844Z,69.13
2022-11-01T23:37:18.074Z,69.20
2022-11-01T23:39:48.822Z,69.19
2022-11-01T23:42:25.273Z,69.04
2022-11-01T23:44:59.291Z,68.92
2022-11-01T23:47:41.829Z,68.82
2022-11-01T23:50:33.627Z,68.76
