createdAt,value
2018-06-21T00:00:26.342Z,0.00
2018-06-21T00:01:26.338Z,0.00
2018-06-21T00:02:26.320Z,0.00
2018-06-21T00:03:26.311Z,0.00
2018-06-21T00:04:26.320Z,0.00
2018-06-21T00:05:26.290Z,0.00
2018-06-21T00:06:26.277Z,0.00
2018-06-21T00:07:26.265Z,0.00
2018-06-21T00:08:26.256Z,0.00
2018-06-21T00:09:26.454Z,0.00
2018-06-21T00:10:26.321Z,0.00
2018-06-21T00:11:26.227Z,0.00
2018-06-21T00:12:26.212Z,0.00
2018-06-21T00:13:26.201Z,0.00
2018-06-21T00:14:26.192Z,0.00
2018-06-21T00:15:26.192Z,0.00
2018-06-21T00:16:26.168Z,0.00
2018-06-21T00:17:26.211Z,0.00
2018-06-21T00:18:26.156Z,0.00
2018-06-21T00:19:26.135Z,0.00
2018-06-21T00:20:26.140Z,0.00
2018-06-21T00:21:26.122Z,0.00
2018-06-21T00:22:26.106Z,0.00
2018-06-21T00:23:26.097Z,0.00
2018-06-21T00:24:26.082Z,0.00
2018-06-21T00:25:26.086Z,0.00
2018-06-21T00:26:26.062Z,0.00
2018-06-21T00:27:26.074Z,0.00
2018-06-21T00:28:26.045Z,0.00
2018-06-21T00:29:26.026Z,0.00
2018-06-21T00:30:26.021Z,0.00
2018-06-21T00:31:26.016Z,0.00
2018-06-21T00:32:26.001Z,0.00
2018-06-21T00:33:25.991Z,0.00
2018-06-21T00:34:26.053Z,0.00
2018-06-21T00:35:25.961Z,0.00
2018-06-21T00:36:25.975Z,0.00
2018-06-21T00:37:25.938Z,0.00
2018-06-21T00:38:25.925Z,0.00
2018-06-21T00:39:25.961Z,0.00
2018-06-21T00:40:25.904Z,0.00
2018-06-21T00:41:25.893Z,0.00
2018-06-21T00:42:25.898Z,0.00
2018-06-21T00:43:25.901Z,0.00
2018-06-21T00:44:25.865Z,0.00
2018-06-21T00:45:25.849Z,0.00
2018-06-21T00:46:25.880Z,0.00
2018-06-21T00:47:25.845Z,0.00
2018-06-21T00:48:25.821Z,0.00
2018-06-21T00:49:25.807Z,0.00
2018-06-21T00:50:25.838Z,0.00
2018-06-21T00:51:25.788Z,0.00
2018-06-21T00:52:25.995Z,0.00
2018-06-21T00:53:25.761Z,0.00
2018-06-21T00:54:25.757Z,0.00
2018-06-21T00:55:25.743Z,0.00
2018-06-21T00:56:25.750Z,0.00
2018-06-21T00:57:25.764Z,0.00
2018-06-21T00:58:25.713Z,0.00
2018-06-21T00:59:25.702Z,0.00
2018-06-21T01:00:25.687Z,0.00
2018-06-21T01:01:25.677Z,0.00
2018-06-21T01:02:25.701Z,0.00
2018-06-21T01:03:25.668Z,0.00
2018-06-21T01:04:25.642Z,0.00
2018-06-21T01:05:25.630Z,0.00
2018-06-21T01:06:25.621Z,0.00
2018-06-21T01:07:25.612Z,0.00
2018-06-21T01:08:25.617Z,0.00
2018-06-21T01:09:25.586Z,0.00
2018-06-21T01:10:25.579Z,0.00
2018-06-21T01:11:25.566Z,0.00
2018-06-21T01:12:25.555Z,0.00
2018-06-21T01:13:25.545Z,0.00
2018-06-21T01:14:25.545Z,0.00
2018-06-21T01:15:25.520Z,0.00
2018-06-21T01:16:25.509Z,0.00
2018-06-21T01:17:25.502Z,0.00
2018-06-21T01:18:25.497Z,0.00
2018-06-21T01:19:25.489Z,0.00
2018-06-21T01:20:25.469Z,0.00
2018-06-21T01:21:25.502Z,0.00
2018-06-21T01:22:25.445Z,0.00
2018-06-21T01:23:25.431Z,0.00
2018-06-21T01:24:25.435Z,0.00
2018-06-21T01:25:25.454Z,0.00
2018-06-21T01:26:25.400Z,0.00
2018-06-21T01:27:25.386Z,0.00
2018-06-21T01:28:25.379Z,0.00
2018-06-21T01:29:25.383Z,0.00
2018-06-21T01:30:25.361Z,0.00
2018-06-21T01:31:25.376Z,0.00
2018-06-21T01:32:25.332Z,0.00
2018-06-21T01:33:25.321Z,0.00
2018-06-21T01:34:25.309Z,0.00
2018-06-21T01:35:25.333Z,0.00
2018-06-21T01:36:25.286Z,0.00
2018-06-21T01:37:25.276Z,0.00
2018-06-21T01:38:25.264Z,0.00
2018-06-21T01:39:25.253Z,0.00
2018-06-21T01:40:25.241Z,0.00
2018-06-21T01:41:25.243Z,0.00
2018-06-21T01:42:25.300Z,0.00
2018-06-21T01:43:25.208Z,0.00
2018-06-21T01:44:25.198Z,0.00
2018-06-21T01:45:25.185Z,0.00
2018-06-21T01:46:25.195Z,0.00
2018-06-21T01:47:25.162Z,0.00
2018-06-21T01:48:25.152Z,0.00
2018-06-21T01:49:25.142Z,0.00
2018-06-21T01:50:25.132Z,0.00
2018-06-21T01:51:25.135Z,0.00
2018-06-21T01:52:25.110Z,0.00
2018-06-21T01:53:25.113Z,0.00
2018-06-21T01:54:25.083Z,0.00
2018-06-21T01:55:25.073Z,0.00
2018-06-21T01:56:25.069Z,0.00
2018-06-21T01:57:25.068Z,0.00
2018-06-21T01:58:25.042Z,0.00
2018-06-21T01:59:25.027Z,0.00
2018-06-21T02:00:25.017Z,0.00
2018-06-21T02:01:25.006Z,0.00
2018-06-21T02:02:25.012Z,0.00
2018-06-21T02:03:24.983Z,0.00
2018-06-21T02:04:24.974Z,0.00
2018-06-21T02:05:24.965Z,0.00
2018-06-21T02:06:24.952Z,0.00
2018-06-21T02:07:24.956Z,0.00
2018-06-21T02:08:24.927Z,0.00
2018-06-21T02:09:24.920Z,0.00
2018-06-21T02:10:24.913Z,0.00
2018-06-21T02:11:24.893Z,0.00
2018-06-21T02:12:24.882Z,0.00
2018-06-21T02:13:24.887Z,0.00
2018-06-21T02:14:24.858Z,0.00
2018-06-21T02:15:24.848Z,0.00
2018-06-21T02:16:24.837Z,0.00
2018-06-21T02:17:24.831Z,0.00
2018-06-21T02:18:24.845Z,0.00
2018-06-21T02:19:24.802Z,0.00
2018-06-21T02:20:24.792Z,0.00
2018-06-21T02:21:24.780Z,0.00
2018-06-21T02:22:24.770Z,0.00
2018-06-21T02:23:24.783Z,0.00
2018-06-21T02:24:24.746Z,0.00
2018-06-21T02:25:24.738Z,0.00
2018-06-21T02:26:24.729Z,0.00
2018-06-21T02:27:24.729Z,0.00
2018-06-21T02:28:24.735Z,0.00
2018-06-21T02:29:24.710Z,0.00
2018-06-21T02:30:24.683Z,0.00
2018-06-21T02:31:24.672Z,0.00
2018-06-21T02:32:24.662Z,0.00
2018-06-21T02:33:24.648Z,0.00
2018-06-21T02:34:24.671Z,0.00
2018-06-21T02:35:24.631Z,0.00
2018-06-21T02:36:24.621Z,0.00
2018-06-21T02:37:24.607Z,0.00
2018-06-21T02:38:24.593Z,0.00
2018-06-21T02:39:24.596Z,0.00
2018-06-21T02:40:24.572Z,0.00
2018-06-21T02:41:24.565Z,0.00
2018-06-21T02:42:24.556Z,0.00
2018-06-21T02:43:24.542Z,0.00
2018-06-21T02:44:24.543Z,0.00
2018-06-21T02:45:24.520Z,0.00
2018-06-21T02:46:24.535Z,0.00
2018-06-21T02:47:24.500Z,0.00
2018-06-21T02:48:24.488Z,0.00
2018-06-21T02:49:24.532Z,0.00
2018-06-21T02:50:24.466Z,0.00
2018-06-21T02:51:24.452Z,0.00
2018-06-21T02:52:24.444Z,0.00
2018-06-21T02:53:24.431Z,0.00
2018-06-21T02:54:24.427Z,0.00
2018-06-21T02:55:24.428Z,0.00
2018-06-21T02:56:24.400Z,0.00
2018-06-21T02:57:24.389Z,0.00
2018-06-21T02:58:24.391Z,0.00
2018-06-21T02:59:24.366Z,0.00
2018-06-21T03:00:24.406Z,0.00
2018-06-21T03:01:24.345Z,0.00
2018-06-21T03:02:24.333Z,0.00
2018-06-21T03:03:24.324Z,0.00
2018-06-21T03:04:24.314Z,0.00
2018-06-21T03:05:24.336Z,0.00
2018-06-21T03:06:24.295Z,0.00
2018-06-21T03:07:24.279Z,0.00
2018-06-21T03:08:24.269Z,0.00
2018-06-21T03:09:24.260Z,5.62
2018-06-21T03:10:24.264Z,5.62
2018-06-21T03:11:24.252Z,5.62
2018-06-21T03:12:24.227Z,5.62
2018-06-21T03:13:24.230Z,5.62
2018-06-21T03:14:24.219Z,5.62
2018-06-21T03:15:24.199Z,5.62
2018-06-21T03:16:24.201Z,5.62
2018-06-21T03:17:24.179Z,5.62
2018-06-21T03:18:24.160Z,5.62
2018-06-21T03:19:24.151Z,11.25
2018-06-21T03:20:24.138Z,11.25
2018-06-21T03:21:24.145Z,11.25
2018-06-21T03:22:24.150Z,11.25
2018-06-21T03:23:24.107Z,11.25
2018-06-21T03:24:24.093Z,11.25
2018-06-21T03:25:24.082Z,11.25
2018-06-21T03:26:24.078Z,16.88
2018-06-21T03:27:24.078Z,16.88
2018-06-21T03:28:24.051Z,16.88
2018-06-21T03:29:24.041Z,16.88
2018-06-21T03:30:24.046Z,16.88
2018-06-21T03:31:24.025Z,22.50
2018-06-21T03:32:24.042Z,22.50
2018-06-21T03:33:23.998Z,22.50
2018-06-21T03:34:23.984Z,22.50
2018-06-21T03:35:23.977Z,28.12
2018-06-21T03:36:23.964Z,28.12
2018-06-21T03:37:23.954Z,33.75
2018-06-21T03:38:23.957Z,33.75
2018-06-21T03:39:23.931Z,33.75
2018-06-21T03:40:23.920Z,39.38
2018-06-21T03:41:23.914Z,39.38
2018-06-21T03:42:23.899Z,45.00
2018-06-21T03:43:23.906Z,56.25
2018-06-21T03:44:23.883Z,56.25
2018-06-21T03:45:23.866Z,61.88
2018-06-21T03:46:23.858Z,61.88
2018-06-21T03:47:23.845Z,67.50
2018-06-21T03:48:23.835Z,73.12
2018-06-21T03:49:23.840Z,78.75
2018-06-21T03:50:23.815Z,84.38
2018-06-21T03:51:23.801Z,84.38
2018-06-21T03:52:23.791Z,90.00
2018-06-21T03:53:23.782Z,90.00
2018-06-21T03:54:23.809Z,95.62
2018-06-21T03:55:23.757Z,95.62
2018-06-21T03:56:23.747Z,95.62
2018-06-21T03:57:23.734Z,101.25
2018-06-21T03:58:23.723Z,106.88
2018-06-21T03:59:23.712Z,106.88
2018-06-21T04:00:23.719Z,106.88
2018-06-21T04:01:23.691Z,112.50
2018-06-21T04:02:23.680Z,123.75
2018-06-21T04:03:23.674Z,135.00
2018-06-21T04:04:23.661Z,146.25
2018-06-21T04:05:23.714Z,163.12
2018-06-21T04:06:23.634Z,174.38
2018-06-21T04:07:23.651Z,196.88
2018-06-21T04:08:23.629Z,213.75
2018-06-21T04:09:23.606Z,230.62
2018-06-21T04:10:23.625Z,247.50
2018-06-21T04:11:23.580Z,258.75
2018-06-21T04:12:23.571Z,270.00
2018-06-21T04:13:23.558Z,275.62
2018-06-21T04:14:23.546Z,281.25
2018-06-21T04:15:23.538Z,264.38
2018-06-21T04:16:23.544Z,303.75
2018-06-21T04:17:23.515Z,348.75
2018-06-21T04:18:23.505Z,388.12
2018-06-21T04:19:23.494Z,438.75
2018-06-21T04:20:23.486Z,506.25
2018-06-21T04:21:23.484Z,551.25
2018-06-21T04:22:23.497Z,601.88
2018-06-21T04:23:23.449Z,601.88
2018-06-21T04:24:23.439Z,607.50
2018-06-21T04:25:23.443Z,596.25
2018-06-21T04:26:23.437Z,590.62
2018-06-21T04:27:23.406Z,596.25
2018-06-21T04:28:23.394Z,596.25
2018-06-21T04:29:23.389Z,585.00
2018-06-21T04:30:23.376Z,590.62
2018-06-21T04:31:23.361Z,585.00
2018-06-21T04:32:23.385Z,585.00
2018-06-21T04:33:23.400Z,573.75
2018-06-21T04:34:23.327Z,568.12
2018-06-21T04:35:23.318Z,556.88
2018-06-21T04:36:23.307Z,540.00
2018-06-21T04:37:23.309Z,455.62
2018-06-21T04:38:23.287Z,511.88
2018-06-21T04:39:23.293Z,388.12
2018-06-21T04:40:23.329Z,506.25
2018-06-21T04:41:23.252Z,450.00
2018-06-21T04:42:23.259Z,376.88
2018-06-21T04:43:23.232Z,326.25
2018-06-21T04:44:23.261Z,315.00
2018-06-21T04:45:23.210Z,360.00
2018-06-21T04:46:23.197Z,393.75
2018-06-21T04:47:23.225Z,483.75
2018-06-21T04:48:23.176Z,315.00
2018-06-21T04:49:23.172Z,264.38
2018-06-21T04:50:23.173Z,298.12
2018-06-21T04:51:23.143Z,393.75
2018-06-21T04:52:23.132Z,450.00
2018-06-21T04:53:23.226Z,270.00
2018-06-21T04:54:23.115Z,292.50
2018-06-21T04:55:23.128Z,247.50
2018-06-21T04:56:23.094Z,410.62
2018-06-21T04:57:23.077Z,326.25
2018-06-21T04:58:23.105Z,286.88
2018-06-21T04:59:23.056Z,337.50
2018-06-21T05:00:23.086Z,416.25
2018-06-21T05:01:23.038Z,376.88
2018-06-21T05:02:23.023Z,399.38
2018-06-21T05:03:23.013Z,466.88
2018-06-21T05:04:23.023Z,365.62
2018-06-21T05:05:22.992Z,286.88
2018-06-21T05:06:23.043Z,230.62
2018-06-21T05:07:22.970Z,236.25
2018-06-21T05:08:22.966Z,230.62
2018-06-21T05:09:22.961Z,236.25
2018-06-21T05:10:22.936Z,208.12
2018-06-21T05:11:22.949Z,225.00
2018-06-21T05:12:22.914Z,208.12
2018-06-21T05:13:23.101Z,196.88
2018-06-21T05:14:22.928Z,185.62
2018-06-21T05:15:22.883Z,157.50
2018-06-21T05:16:22.903Z,191.25
2018-06-21T05:17:22.932Z,185.62
2018-06-21T05:18:22.953Z,180.00
2018-06-21T05:19:23.032Z,151.88
2018-06-21T05:20:22.842Z,140.62
2018-06-21T05:21:22.918Z,157.50
2018-06-21T05:22:22.816Z,140.62
2018-06-21T05:23:22.816Z,196.88
2018-06-21T05:24:22.782Z,196.88
2018-06-21T05:25:22.791Z,157.50
2018-06-21T05:26:22.770Z,174.38
2018-06-21T05:27:22.752Z,230.62
2018-06-21T05:28:22.742Z,208.12
2018-06-21T05:29:22.736Z,196.88
2018-06-21T05:30:22.719Z,225.00
2018-06-21T05:31:22.723Z,236.25
2018-06-21T05:32:22.698Z,241.88
2018-06-21T05:33:22.695Z,236.25
2018-06-21T05:34:22.676Z,241.88
2018-06-21T05:35:22.668Z,253.12
2018-06-21T05:36:22.668Z,241.88
2018-06-21T05:37:22.666Z,241.88
2018-06-21T05:38:22.637Z,180.00
2018-06-21T05:39:22.626Z,196.88
2018-06-21T05:40:22.616Z,168.75
2018-06-21T05:41:22.614Z,191.25
2018-06-21T05:42:22.590Z,225.00
2018-06-21T05:43:22.582Z,247.50
2018-06-21T05:44:22.597Z,258.75
2018-06-21T05:45:22.561Z,241.88
2018-06-21T05:46:22.584Z,247.50
2018-06-21T05:47:22.535Z,298.12
2018-06-21T05:48:22.524Z,343.12
2018-06-21T05:49:22.516Z,399.38
2018-06-21T05:50:22.502Z,1012.50
2018-06-21T05:51:22.490Z,371.25
2018-06-21T05:52:22.497Z,309.38
2018-06-21T05:53:22.471Z,393.75
2018-06-21T05:54:22.458Z,1141.88
2018-06-21T05:55:22.446Z,978.75
2018-06-21T05:56:22.437Z,1096.88
2018-06-21T05:57:22.430Z,517.50
2018-06-21T05:58:22.428Z,337.50
2018-06-21T05:59:22.404Z,298.12
2018-06-21T06:00:22.394Z,298.12
2018-06-21T06:01:22.382Z,236.25
2018-06-21T06:02:22.375Z,241.88
2018-06-21T06:03:22.373Z,185.62
2018-06-21T06:04:22.348Z,174.38
2018-06-21T06:05:22.336Z,208.12
2018-06-21T06:06:22.326Z,264.38
2018-06-21T06:07:22.319Z,292.50
2018-06-21T06:08:22.416Z,298.12
2018-06-21T06:09:22.297Z,309.38
2018-06-21T06:10:22.286Z,309.38
2018-06-21T06:11:22.300Z,360.00
2018-06-21T06:12:22.264Z,354.38
2018-06-21T06:13:22.287Z,365.62
2018-06-21T06:14:22.241Z,405.00
2018-06-21T06:15:22.235Z,472.50
2018-06-21T06:16:22.222Z,483.75
2018-06-21T06:17:22.209Z,506.25
2018-06-21T06:18:22.213Z,506.25
2018-06-21T06:19:22.238Z,646.88
2018-06-21T06:20:22.199Z,1203.75
2018-06-21T06:21:22.191Z,500.62
2018-06-21T06:22:22.237Z,331.88
2018-06-21T06:23:22.177Z,264.38
2018-06-21T06:24:29.212Z,309.38
2018-06-21T06:25:22.123Z,354.38
2018-06-21T06:26:22.115Z,275.62
2018-06-21T06:27:22.102Z,286.88
2018-06-21T06:28:22.093Z,157.50
2018-06-21T06:29:22.091Z,95.62
2018-06-21T06:30:22.087Z,84.38
2018-06-21T06:31:22.060Z,90.00
2018-06-21T06:32:22.048Z,118.12
2018-06-21T06:33:22.038Z,123.75
2018-06-21T06:34:22.027Z,95.62
2018-06-21T06:35:22.036Z,78.75
2018-06-21T06:36:22.019Z,78.75
2018-06-21T06:37:21.995Z,90.00
2018-06-21T06:38:22.005Z,84.38
2018-06-21T06:39:21.973Z,84.38
2018-06-21T06:40:22.025Z,84.38
2018-06-21T06:41:21.969Z,106.88
2018-06-21T06:42:21.940Z,84.38
2018-06-21T06:43:21.932Z,84.38
2018-06-21T06:44:21.918Z,84.38
2018-06-21T06:45:21.909Z,84.38
2018-06-21T06:46:21.942Z,84.38
2018-06-21T06:47:21.978Z,78.75
2018-06-21T06:48:21.880Z,78.75
2018-06-21T06:49:21.864Z,90.00
2018-06-21T06:50:21.983Z,73.12
2018-06-21T06:51:21.860Z,78.75
2018-06-21T06:52:21.830Z,90.00
2018-06-21T06:53:21.852Z,90.00
2018-06-21T06:54:21.883Z,112.50
2018-06-21T06:55:21.807Z,151.88
2018-06-21T06:56:21.790Z,174.38
2018-06-21T06:57:22.429Z,185.62
2018-06-21T06:58:21.767Z,174.38
2018-06-21T06:59:21.755Z,174.38
2018-06-21T07:00:21.747Z,168.75
2018-06-21T07:01:21.909Z,151.88
2018-06-21T07:02:21.871Z,135.00
2018-06-21T07:03:22.118Z,146.25
2018-06-21T07:04:21.732Z,157.50
2018-06-21T07:05:22.283Z,151.88
2018-06-21T07:06:21.678Z,129.38
2018-06-21T07:07:21.715Z,106.88
2018-06-21T07:08:21.716Z,90.00
2018-06-21T07:09:21.640Z,90.00
2018-06-21T07:10:21.631Z,90.00
2018-06-21T07:11:21.619Z,95.62
2018-06-21T07:12:21.609Z,135.00
2018-06-21T07:13:21.634Z,191.25
2018-06-21T07:14:21.669Z,191.25
2018-06-21T07:15:21.573Z,191.25
2018-06-21T07:16:21.566Z,208.12
2018-06-21T07:17:21.555Z,230.62
2018-06-21T07:18:21.540Z,230.62
2018-06-21T07:19:21.543Z,225.00
2018-06-21T07:20:21.526Z,191.25
2018-06-21T07:21:21.508Z,180.00
2018-06-21T07:22:21.497Z,236.25
2018-06-21T07:23:21.489Z,258.75
2018-06-21T07:24:21.494Z,258.75
2018-06-21T07:25:21.464Z,241.88
2018-06-21T07:26:21.452Z,213.75
2018-06-21T07:27:21.441Z,202.50
2018-06-21T07:28:21.457Z,174.38
2018-06-21T07:29:21.511Z,146.25
2018-06-21T07:30:21.425Z,129.38
2018-06-21T07:31:21.396Z,112.50
2018-06-21T07:32:21.388Z,106.88
2018-06-21T07:33:21.375Z,135.00
2018-06-21T07:34:21.363Z,151.88
2018-06-21T07:35:21.366Z,135.00
2018-06-21T07:36:21.340Z,140.62
2018-06-21T07:37:21.330Z,168.75
2018-06-21T07:38:21.318Z,196.88
2018-06-21T07:39:21.314Z,185.62
2018-06-21T07:40:21.340Z,174.38
2018-06-21T07:41:21.284Z,140.62
2018-06-21T07:42:21.275Z,118.12
2018-06-21T07:43:21.262Z,112.50
2018-06-21T07:44:21.250Z,90.00
2018-06-21T07:45:21.261Z,78.75
2018-06-21T07:46:21.229Z,73.12
2018-06-21T07:47:21.216Z,67.50
2018-06-21T07:48:21.215Z,73.12
2018-06-21T07:49:21.200Z,67.50
2018-06-21T07:50:21.197Z,61.88
2018-06-21T07:51:21.175Z,61.88
2018-06-21T07:52:21.162Z,67.50
2018-06-21T07:53:21.182Z,67.50
2018-06-21T07:54:21.139Z,67.50
2018-06-21T07:55:21.141Z,67.50
2018-06-21T07:56:21.131Z,56.25
2018-06-21T07:57:21.104Z,61.88
2018-06-21T07:58:21.097Z,112.50
2018-06-21T07:59:21.086Z,129.38
2018-06-21T08:00:21.088Z,140.62
2018-06-21T08:01:21.062Z,129.38
2018-06-21T08:02:21.052Z,191.25
2018-06-21T08:03:21.038Z,191.25
2018-06-21T08:04:21.028Z,168.75
2018-06-21T08:05:21.036Z,151.88
2018-06-21T08:06:21.007Z,135.00
2018-06-21T08:07:20.995Z,123.75
2018-06-21T08:08:20.983Z,135.00
2018-06-21T08:09:20.970Z,146.25
2018-06-21T08:10:20.959Z,140.62
2018-06-21T08:11:20.965Z,129.38
2018-06-21T08:12:20.953Z,123.75
2018-06-21T08:13:20.933Z,146.25
2018-06-21T08:14:20.924Z,118.12
2018-06-21T08:15:20.905Z,106.88
2018-06-21T08:16:21.410Z,123.75
2018-06-21T08:17:20.904Z,90.00
2018-06-21T08:18:20.870Z,112.50
2018-06-21T08:19:20.867Z,163.12
2018-06-21T08:20:20.928Z,151.88
2018-06-21T08:21:20.837Z,129.38
2018-06-21T08:22:20.857Z,106.88
2018-06-21T08:23:20.834Z,202.50
2018-06-21T08:24:20.823Z,298.12
2018-06-21T08:25:20.794Z,320.62
2018-06-21T08:26:20.785Z,337.50
2018-06-21T08:27:20.789Z,376.88
2018-06-21T08:28:20.762Z,691.88
2018-06-21T08:29:20.769Z,742.50
2018-06-21T08:30:20.735Z,798.75
2018-06-21T08:31:20.725Z,821.25
2018-06-21T08:32:20.785Z,776.25
2018-06-21T08:33:20.719Z,1378.12
2018-06-21T08:34:20.694Z,787.50
2018-06-21T08:35:20.687Z,472.50
2018-06-21T08:36:20.680Z,354.38
2018-06-21T08:37:20.658Z,281.25
2018-06-21T08:38:20.670Z,270.00
2018-06-21T08:39:20.636Z,292.50
2018-06-21T08:40:20.630Z,298.12
2018-06-21T08:41:20.672Z,545.62
2018-06-21T08:42:20.615Z,371.25
2018-06-21T08:43:20.597Z,478.12
2018-06-21T08:44:20.595Z,455.62
2018-06-21T08:45:20.571Z,466.88
2018-06-21T08:46:20.559Z,427.50
2018-06-21T08:47:20.548Z,489.38
2018-06-21T08:48:20.539Z,568.12
2018-06-21T08:49:20.540Z,427.50
2018-06-21T08:50:20.520Z,270.00
2018-06-21T08:51:20.510Z,258.75
2018-06-21T08:52:20.508Z,309.38
2018-06-21T08:53:20.488Z,421.88
2018-06-21T08:54:20.511Z,348.75
2018-06-21T08:55:20.460Z,303.75
2018-06-21T08:56:20.453Z,258.75
2018-06-21T08:57:20.443Z,213.75
2018-06-21T08:58:20.493Z,202.50
2018-06-21T08:59:20.417Z,230.62
2018-06-21T09:00:20.424Z,320.62
2018-06-21T09:01:20.397Z,534.38
2018-06-21T09:02:20.386Z,1040.62
2018-06-21T09:03:20.378Z,1428.75
2018-06-21T09:04:20.362Z,1248.75
2018-06-21T09:05:20.995Z,1108.12
2018-06-21T09:06:20.576Z,1119.38
2018-06-21T09:07:20.330Z,703.12
2018-06-21T09:08:20.317Z,478.12
2018-06-21T09:09:20.306Z,399.38
2018-06-21T09:10:20.319Z,382.50
2018-06-21T09:11:20.293Z,450.00
2018-06-21T09:12:20.280Z,686.25
2018-06-21T09:13:20.266Z,945.00
2018-06-21T09:14:20.253Z,810.00
2018-06-21T09:15:20.252Z,562.50
2018-06-21T09:16:20.250Z,416.25
2018-06-21T09:17:20.221Z,438.75
2018-06-21T09:18:20.222Z,551.25
2018-06-21T09:19:20.202Z,483.75
2018-06-21T09:20:20.191Z,545.62
2018-06-21T09:21:20.218Z,613.12
2018-06-21T09:22:20.172Z,821.25
2018-06-21T09:23:20.159Z,2092.50
2018-06-21T09:24:20.149Z,714.38
2018-06-21T09:25:20.148Z,641.25
2018-06-21T09:26:20.124Z,691.88
2018-06-21T09:27:20.130Z,1074.38
2018-06-21T09:28:20.106Z,596.25
2018-06-21T09:29:20.094Z,495.00
2018-06-21T09:30:20.083Z,601.88
2018-06-21T09:31:20.069Z,1608.75
2018-06-21T09:32:20.073Z,894.38
2018-06-21T09:33:20.061Z,731.25
2018-06-21T09:34:20.039Z,945.00
2018-06-21T09:35:20.027Z,967.50
2018-06-21T09:36:20.018Z,1974.38
2018-06-21T09:37:20.022Z,1575.00
2018-06-21T09:38:19.997Z,2047.50
2018-06-21T09:39:19.984Z,2868.75
2018-06-21T09:40:19.974Z,1693.12
2018-06-21T09:41:19.970Z,3228.75
2018-06-21T09:42:19.969Z,950.62
2018-06-21T09:43:19.942Z,3808.12
2018-06-21T09:44:19.943Z,1175.62
2018-06-21T09:45:19.920Z,815.62
2018-06-21T09:46:19.910Z,1755.00
2018-06-21T09:47:19.899Z,483.75
2018-06-21T09:48:19.903Z,708.75
2018-06-21T09:49:19.876Z,511.88
2018-06-21T09:50:19.868Z,455.62
2018-06-21T09:51:19.855Z,596.25
2018-06-21T09:52:19.844Z,1046.25
2018-06-21T09:53:19.851Z,2379.38
2018-06-21T09:54:19.847Z,1141.88
2018-06-21T09:55:19.812Z,3521.25
2018-06-21T09:56:19.802Z,3701.25
2018-06-21T09:57:19.791Z,978.75
2018-06-21T09:58:19.799Z,1181.25
2018-06-21T09:59:19.770Z,624.38
2018-06-21T10:00:19.760Z,523.12
2018-06-21T10:01:19.747Z,933.75
2018-06-21T10:02:19.738Z,3836.25
2018-06-21T10:03:19.743Z,1901.25
2018-06-21T10:04:19.719Z,590.62
2018-06-21T10:05:19.707Z,1265.62
2018-06-21T10:06:19.695Z,731.25
2018-06-21T10:07:19.694Z,770.62
2018-06-21T10:08:19.686Z,742.50
2018-06-21T10:09:19.662Z,1293.75
2018-06-21T10:10:19.651Z,489.38
2018-06-21T10:11:19.645Z,315.00
2018-06-21T10:12:19.631Z,309.38
2018-06-21T10:13:19.681Z,315.00
2018-06-21T10:14:19.608Z,388.12
2018-06-21T10:15:19.599Z,360.00
2018-06-21T10:16:19.593Z,382.50
2018-06-21T10:17:19.580Z,354.38
2018-06-21T10:18:19.568Z,495.00
2018-06-21T10:19:19.575Z,883.12
2018-06-21T10:20:19.572Z,703.12
2018-06-21T10:21:19.535Z,3510.00
2018-06-21T10:22:19.554Z,4061.25
2018-06-21T10:23:19.514Z,770.62
2018-06-21T10:24:19.533Z,798.75
2018-06-21T10:25:19.493Z,697.50
2018-06-21T10:26:19.483Z,776.25
2018-06-21T10:27:19.474Z,3526.88
2018-06-21T10:28:19.459Z,849.38
2018-06-21T10:29:19.465Z,4134.38
2018-06-21T10:30:19.440Z,3616.88
2018-06-21T10:31:19.426Z,3825.00
2018-06-21T10:32:19.416Z,4061.25
2018-06-21T10:33:19.406Z,4145.62
2018-06-21T10:34:19.397Z,4218.75
2018-06-21T10:35:19.436Z,4005.00
2018-06-21T10:36:19.379Z,3870.00
2018-06-21T10:37:19.369Z,1507.50
2018-06-21T10:38:19.354Z,3757.50
2018-06-21T10:39:19.343Z,3228.75
2018-06-21T10:40:19.334Z,4365.00
2018-06-21T10:41:19.342Z,3498.75
2018-06-21T10:42:19.313Z,483.75
2018-06-21T10:43:19.302Z,3313.12
2018-06-21T10:44:19.298Z,4241.25
2018-06-21T10:45:19.283Z,4674.38
2018-06-21T10:46:19.290Z,4455.00
2018-06-21T10:47:19.266Z,3791.25
2018-06-21T10:48:19.252Z,888.75
2018-06-21T10:49:19.243Z,821.25
2018-06-21T10:50:19.233Z,3628.12
2018-06-21T10:51:19.241Z,1940.62
2018-06-21T10:52:19.212Z,843.75
2018-06-21T10:53:19.202Z,4134.38
2018-06-21T10:54:19.200Z,3661.88
2018-06-21T10:55:19.183Z,3988.12
2018-06-21T10:56:19.171Z,4443.75
2018-06-21T10:57:19.178Z,3493.12
2018-06-21T10:58:19.151Z,3206.25
2018-06-21T10:59:19.143Z,3937.50
2018-06-21T11:00:19.135Z,3853.12
2018-06-21T11:01:19.122Z,3931.88
2018-06-21T11:02:19.160Z,3982.50
2018-06-21T11:03:19.114Z,4066.88
2018-06-21T11:04:19.187Z,3999.38
2018-06-21T11:05:19.331Z,3791.25
2018-06-21T11:06:19.374Z,3971.25
2018-06-21T11:07:19.063Z,4151.25
2018-06-21T11:08:19.616Z,3976.88
2018-06-21T11:09:19.044Z,3915.00
2018-06-21T11:10:19.033Z,4010.62
2018-06-21T11:11:19.034Z,4061.25
2018-06-21T11:12:19.018Z,4078.12
2018-06-21T11:13:19.018Z,3442.50
2018-06-21T11:14:18.997Z,472.50
2018-06-21T11:15:18.989Z,4038.75
2018-06-21T11:16:18.976Z,4061.25
2018-06-21T11:17:18.966Z,4320.00
2018-06-21T11:18:18.970Z,4016.25
2018-06-21T11:19:18.949Z,973.12
2018-06-21T11:20:18.938Z,4072.50
2018-06-21T11:21:18.929Z,4095.00
2018-06-21T11:22:18.920Z,3960.00
2018-06-21T11:23:18.946Z,3735.00
2018-06-21T11:24:18.905Z,3650.62
2018-06-21T11:25:18.890Z,3723.75
2018-06-21T11:26:18.880Z,3791.25
2018-06-21T11:27:18.871Z,3853.12
2018-06-21T11:28:18.862Z,2851.88
2018-06-21T11:29:18.869Z,3211.88
2018-06-21T11:30:18.847Z,399.38
2018-06-21T11:31:18.832Z,2514.38
2018-06-21T11:32:18.823Z,2407.50
2018-06-21T11:33:18.814Z,2311.88
2018-06-21T11:34:18.821Z,2649.38
2018-06-21T11:35:18.793Z,2986.88
2018-06-21T11:36:18.782Z,3425.62
2018-06-21T11:37:18.773Z,3481.88
2018-06-21T11:38:18.765Z,2531.25
2018-06-21T11:39:18.751Z,1395.00
2018-06-21T11:40:18.758Z,759.38
2018-06-21T11:41:18.732Z,613.12
2018-06-21T11:42:18.725Z,590.62
2018-06-21T11:43:18.725Z,607.50
2018-06-21T11:44:18.703Z,534.38
2018-06-21T11:45:18.714Z,528.75
2018-06-21T11:46:18.684Z,624.38
2018-06-21T11:47:18.671Z,635.62
2018-06-21T11:48:18.663Z,658.12
2018-06-21T11:49:18.657Z,675.00
2018-06-21T11:50:18.641Z,613.12
2018-06-21T11:51:18.646Z,630.00
2018-06-21T11:52:18.639Z,517.50
2018-06-21T11:53:18.621Z,556.88
2018-06-21T11:54:18.602Z,461.25
2018-06-21T11:55:18.591Z,410.62
2018-06-21T11:56:18.600Z,376.88
2018-06-21T11:57:18.568Z,371.25
2018-06-21T11:58:18.557Z,416.25
2018-06-21T11:59:18.552Z,416.25
2018-06-21T12:00:18.538Z,343.12
2018-06-21T12:01:18.545Z,371.25
2018-06-21T12:02:18.524Z,438.75
2018-06-21T12:03:18.521Z,489.38
2018-06-21T12:04:18.494Z,517.50
2018-06-21T12:05:18.486Z,534.38
2018-06-21T12:06:18.490Z,483.75
2018-06-21T12:07:18.478Z,500.62
2018-06-21T12:08:18.452Z,450.00
2018-06-21T12:09:18.448Z,461.25
2018-06-21T12:10:18.430Z,472.50
2018-06-21T12:11:18.418Z,551.25
2018-06-21T12:12:18.446Z,500.62
2018-06-21T12:13:18.401Z,483.75
2018-06-21T12:14:18.387Z,421.88
2018-06-21T12:15:18.404Z,551.25
2018-06-21T12:16:18.367Z,489.38
2018-06-21T12:17:18.368Z,399.38
2018-06-21T12:18:18.359Z,455.62
2018-06-21T12:19:18.334Z,438.75
2018-06-21T12:20:18.327Z,455.62
2018-06-21T12:21:18.313Z,343.12
2018-06-21T12:22:18.301Z,298.12
2018-06-21T12:23:18.311Z,298.12
2018-06-21T12:24:18.283Z,376.88
2018-06-21T12:25:18.269Z,360.00
2018-06-21T12:26:18.303Z,326.25
2018-06-21T12:27:18.247Z,348.75
2018-06-21T12:28:18.258Z,354.38
2018-06-21T12:29:18.230Z,371.25
2018-06-21T12:30:18.217Z,466.88
2018-06-21T12:31:18.205Z,343.12
2018-06-21T12:32:18.213Z,331.88
2018-06-21T12:33:18.181Z,298.12
2018-06-21T12:34:18.219Z,247.50
2018-06-21T12:35:18.162Z,331.88
2018-06-21T12:36:18.151Z,376.88
2018-06-21T12:37:18.140Z,376.88
2018-06-21T12:38:18.131Z,388.12
2018-06-21T12:39:18.139Z,343.12
2018-06-21T12:40:18.108Z,286.88