createdAt,value
2023-10-30T00:00:47.203Z,97326.38
2023-10-30T00:04:14.435Z,97326.38
2023-10-30T00:07:49.438Z,97323.75
2023-10-30T00:11:09.933Z,97332.50
2023-10-30T00:14:19.989Z,97344.88
2023-10-30T00:17:32.318Z,97345.81
2023-10-30T00:20:42.653Z,97357.38
2023-10-30T00:23:55.994Z,97349.72
2023-10-30T00:27:10.878Z,97350.00
2023-10-30T00:30:19.683Z,97344.88
2023-10-30T00:33:32.236Z,97333.47
2023-10-30T00:36:42.402Z,97344.72
2023-10-30T00:39:51.899Z,97343.59
2023-10-30T00:43:03.752Z,97335.56
2023-10-30T00:46:22.508Z,97332.94
2023-10-30T00:49:38.823Z,97327.34
2023-10-30T00:52:51.322Z,97323.59
2023-10-30T00:56:07.329Z,97325.84
2023-10-30T00:59:27.125Z,97315.00
2023-10-30T01:02:38.100Z,97310.84
2023-10-30T01:05:51.152Z,97307.50
2023-10-30T01:08:59.624Z,97318.03
2023-10-30T01:12:16.700Z,97314.69
2023-10-30T01:15:29.518Z,97317.47
2023-10-30T01:18:42.923Z,97313.16
2023-10-30T01:21:56.784Z,97318.69
2023-10-30T01:25:06.635Z,97319.94
2023-10-30T01:28:15.284Z,97313.41
2023-10-30T01:31:29.354Z,97315.75
2023-10-30T01:34:36.574Z,97318.25
2023-10-30T01:37:47.666Z,97327.97
2023-10-30T01:41:02.791Z,97326.19
2023-10-30T01:44:20.283Z,97324.38
2023-10-30T01:47:36.527Z,97325.50
2023-10-30T01:50:51.449Z,97338.03
2023-10-30T01:54:06.430Z,97346.34
2023-10-30T01:57:18.087Z,97346.94
2023-10-30T02:00:28.019Z,97354.47
2023-10-30T02:03:43.494Z,97351.09
2023-10-30T02:06:57.993Z,97341.94
2023-10-30T02:10:11.692Z,97339.16
2023-10-30T02:13:21.706Z,97333.59
2023-10-30T02:16:36.271Z,97334.97
2023-10-30T02:19:51.625Z,97356.09
2023-10-30T02:23:00.424Z,97361.25
2023-10-30T02:26:12.310Z,97357.50
2023-10-30T02:29:20.006Z,97351.91
2023-10-30T02:32:32.463Z,97353.44
2023-10-30T02:35:42.934Z,97355.28
2023-10-30T02:38:56.790Z,97348.03
2023-10-30T02:42:10.159Z,97337.47
2023-10-30T02:45:18.526Z,97333.69
2023-10-30T02:48:28.165Z,97330.91
2023-10-30T02:51:42.462Z,97334.25
2023-10-30T02:54:52.500Z,97333.28
2023-10-30T02:58:04.982Z,97334.78
2023-10-30T03:01:16.005Z,97338.28
2023-10-30T03:04:26.432Z,97339.16
2023-10-30T03:07:35.058Z,97334.94
2023-10-30T03:10:44.200Z,97347.31
2023-10-30T03:13:56.913Z,97344.53
2023-10-30T03:17:07.589Z,97357.72
2023-10-30T03:20:22.148Z,97358.03
2023-10-30T03:23:32.303Z,97364.16
2023-10-30T03:26:41.231Z,97371.94
2023-10-30T03:30:00.516Z,97378.34
2023-10-30T03:33:12.225Z,97388.38
2023-10-30T03:36:25.965Z,97403.66
2023-10-30T03:39:39.296Z,97402.00
2023-10-30T03:42:55.388Z,97406.56
2023-10-30T03:46:11.698Z,97414.38
2023-10-30T03:49:21.095Z,97415.31
2023-10-30T03:52:29.935Z,97418.53
2023-10-30T03:55:42.549Z,97426.16
2023-10-30T03:58:51.367Z,97430.59
2023-10-30T04:02:05.936Z,97441.41
2023-10-30T04:05:19.564Z,97437.25
2023-10-30T04:08:32.453Z,97420.56
2023-10-30T04:11:51.052Z,97412.47
2023-10-30T04:15:17.225Z,97416.53
2023-10-30T04:18:29.950Z,97419.44
2023-10-30T04:21:48.586Z,97412.63
2023-10-30T04:24:58.639Z,97409.03
2023-10-30T04:28:09.542Z,97393.03
2023-10-30T04:31:22.126Z,97380.19
2023-10-30T04:34:46.611Z,97379.09
2023-10-30T04:37:58.454Z,97385.78
2023-10-30T04:41:17.859Z,97391.84
2023-10-30T04:44:29.716Z,97382.72
2023-10-30T04:47:43.140Z,97374.84
2023-10-30T04:50:54.388Z,97373.19
2023-10-30T04:54:07.209Z,97384.19
2023-10-30T04:57:20.081Z,97388.94
2023-10-30T05:00:29.393Z,97400.72
2023-10-30T05:03:43.787Z,97403.50
2023-10-30T05:06:56.237Z,97412.38
2023-10-30T05:10:12.701Z,97413.06
2023-10-30T05:13:22.179Z,97416.13
2023-10-30T05:16:30.207Z,97409.75
2023-10-30T05:19:39.013Z,97416.69
2023-10-30T05:22:50.090Z,97411.41
2023-10-30T05:25:59.521Z,97412.00
2023-10-30T05:29:13.457Z,97408.78
2023-10-30T05:32:22.411Z,97403.81
2023-10-30T05:35:32.709Z,97411.47
2023-10-30T05:38:44.945Z,97411.16
2023-10-30T05:41:52.144Z,97418.97
2023-10-30T05:45:04.954Z,97413.09
2023-10-30T05:48:11.813Z,97408.09
2023-10-30T05:51:20.310Z,97422.56
2023-10-30T05:54:30.489Z,97424.25
2023-10-30T05:57:39.669Z,97427.31
2023-10-30T06:00:47.217Z,97435.06
2023-10-30T06:03:55.122Z,97435.59
2023-10-30T06:07:03.773Z,97449.50
2023-10-30T06:10:16.721Z,97439.94
2023-10-30T06:13:24.225Z,97441.47
2023-10-30T06:16:32.951Z,97449.22
2023-10-30T06:19:42.681Z,97448.97
2023-10-30T06:22:58.988Z,97455.63
2023-10-30T06:26:15.916Z,97459.00
2023-10-30T06:29:25.316Z,97469.25
2023-10-30T06:32:34.190Z,97470.94
2023-10-30T06:35:43.102Z,97472.63
2023-10-30T06:38:56.022Z,97475.41
2023-10-30T06:42:07.921Z,97486.50
2023-10-30T06:45:19.332Z,97495.69
2023-10-30T06:48:28.167Z,97487.91
2023-10-30T06:51:36.031Z,97494.31
2023-10-30T06:54:49.313Z,97480.41
2023-10-30T06:58:04.920Z,97496.16
2023-10-30T07:01:17.160Z,97489.34
2023-10-30T07:04:27.418Z,97490.44
2023-10-30T07:07:46.481Z,97494.78
2023-10-30T07:10:54.635Z,97496.72
2023-10-30T07:14:06.783Z,97491.69
2023-10-30T07:17:16.628Z,97492.13
2023-10-30T07:20:25.382Z,97494.19
2023-10-30T07:23:32.414Z,97495.44
2023-10-30T07:26:45.065Z,97489.31
2023-10-30T07:29:54.714Z,97505.72
2023-10-30T07:33:07.725Z,97507.63
2023-10-30T07:36:16.044Z,97512.06
2023-10-30T07:39:26.365Z,97518.44
2023-10-30T07:42:43.918Z,97522.22
2023-10-30T07:45:55.519Z,97510.06
2023-10-30T07:49:14.168Z,97505.41
2023-10-30T07:52:22.734Z,97508.03
2023-10-30T07:55:29.924Z,97505.78
2023-10-30T07:58:43.782Z,97512.16
2023-10-30T08:01:53.808Z,97509.59
2023-10-30T08:05:11.602Z,97516.81
2023-10-30T08:08:19.027Z,97527.03
2023-10-30T08:11:28.202Z,97526.16
2023-10-30T08:14:37.548Z,97527.22
2023-10-30T08:17:48.138Z,97529.53
2023-10-30T08:20:57.348Z,97510.09
2023-10-30T08:24:12.677Z,97519.25
2023-10-30T08:27:19.697Z,97514.34
2023-10-30T08:30:28.257Z,97520.00
2023-10-30T08:33:37.691Z,97510.44
2023-10-30T08:36:45.627Z,97509.78
2023-10-30T08:39:56.768Z,97504.97
2023-10-30T08:43:04.910Z,97517.66
2023-10-30T08:46:11.892Z,97511.50
2023-10-30T08:49:22.711Z,97513.53
2023-10-30T08:52:29.773Z,97518.09
2023-10-30T08:55:37.569Z,97506.38
2023-10-30T08:58:44.528Z,97511.91
2023-10-30T09:01:52.464Z,97521.06
2023-10-30T09:08:18.672Z,97528.44
2023-10-30T09:11:31.871Z,97522.19
2023-10-30T09:14:46.306Z,97517.94
2023-10-30T09:17:57.667Z,97512.34
2023-10-30T09:21:11.792Z,97519.06
2023-10-30T09:24:18.621Z,97528.72
2023-10-30T09:27:26.154Z,97528.75
2023-10-30T09:30:34.013Z,97538.09
2023-10-30T09:33:41.856Z,97540.41
2023-10-30T09:36:51.252Z,97530.13
2023-10-30T09:39:59.185Z,97533.19
2023-10-30T09:43:13.837Z,97536.81
2023-10-30T09:46:35.616Z,97548.78
2023-10-30T09:49:44.985Z,97539.81
2023-10-30T09:53:00.991Z,97539.41
2023-10-30T09:56:11.669Z,97538.25
2023-10-30T09:59:19.585Z,97547.41
2023-10-30T10:02:27.154Z,97550.25
2023-10-30T10:05:40.046Z,97547.22
2023-10-30T10:08:53.669Z,97539.28
2023-10-30T10:12:03.821Z,97531.81
2023-10-30T10:15:12.745Z,97532.34
2023-10-30T10:18:30.284Z,97531.00
2023-10-30T10:21:53.826Z,97527.50
2023-10-30T10:25:09.544Z,97541.97
2023-10-30T10:28:17.696Z,97541.16
2023-10-30T10:31:26.679Z,97537.66
2023-10-30T10:34:35.691Z,97531.03
2023-10-30T10:37:45.592Z,97537.34
2023-10-30T10:41:00.276Z,97541.38
2023-10-30T10:44:15.847Z,97541.50
2023-10-30T10:47:29.717Z,97515.75
2023-10-30T10:50:43.194Z,97510.75
2023-10-30T10:53:54.659Z,97501.78
2023-10-30T10:57:14.201Z,97492.31
2023-10-30T11:00:23.951Z,97501.78
2023-10-30T11:03:32.835Z,97497.13
2023-10-30T11:06:50.290Z,97494.47
2023-10-30T11:10:09.898Z,97482.84
2023-10-30T11:13:46.977Z,97491.81
2023-10-30T11:17:07.196Z,97485.16
2023-10-30T11:20:32.892Z,97475.19
2023-10-30T11:24:03.223Z,97451.56
2023-10-30T11:27:39.805Z,97470.53
2023-10-30T11:30:58.740Z,97431.97
2023-10-30T11:34:18.390Z,97476.16
2023-10-30T11:37:29.028Z,97478.50
2023-10-30T11:40:37.475Z,97485.31
2023-10-30T11:43:48.046Z,97478.00
2023-10-30T11:47:08.944Z,97477.84
2023-10-30T11:50:22.258Z,97470.81
2023-10-30T11:53:39.204Z,97467.50
2023-10-30T11:56:56.850Z,97450.16
2023-10-30T12:00:10.336Z,97461.50
2023-10-30T12:03:22.370Z,97460.47
2023-10-30T12:06:30.717Z,97461.50
2023-10-30T12:09:41.457Z,97465.47
2023-10-30T12:12:49.361Z,97462.47
2023-10-30T12:15:58.557Z,97453.50
2023-10-30T12:19:12.124Z,97456.16
2023-10-30T12:22:27.777Z,97447.81
2023-10-30T12:25:38.783Z,97440.03
2023-10-30T12:28:47.920Z,97444.03
2023-10-30T12:32:10.236Z,97439.81
2023-10-30T12:35:21.910Z,97438.47
2023-10-30T12:38:30.678Z,97439.78
2023-10-30T12:41:43.366Z,97434.81
2023-10-30T12:44:56.010Z,97413.78
2023-10-30T12:48:04.536Z,97405.66
2023-10-30T12:51:20.485Z,97410.13
2023-10-30T12:54:28.737Z,97406.47
2023-10-30T12:57:41.894Z,97410.75
2023-10-30T13:04:01.164Z,97409.88
2023-10-30T13:07:18.528Z,97407.22
2023-10-30T13:10:27.874Z,97408.88
2023-10-30T13:13:39.944Z,97415.50
2023-10-30T13:16:47.366Z,97411.63
2023-10-30T13:19:57.446Z,97410.94
2023-10-30T13:23:06.858Z,97416.72
2023-10-30T13:26:14.875Z,97417.91
2023-10-30T13:29:21.562Z,97418.53
2023-10-30T13:32:30.198Z,97401.47
2023-10-30T13:35:37.694Z,97412.47
2023-10-30T13:38:54.656Z,97418.78
2023-10-30T13:42:04.067Z,97422.75
2023-10-30T13:45:17.463Z,97410.41
2023-10-30T13:48:32.596Z,97410.09
2023-10-30T13:51:41.518Z,97403.75
2023-10-30T13:54:56.253Z,97400.53
2023-10-30T13:58:12.755Z,97411.34
2023-10-30T14:01:21.371Z,97403.97
2023-10-30T14:04:31.152Z,97405.03
2023-10-30T14:07:38.406Z,97390.09
2023-10-30T14:10:52.440Z,97387.13
2023-10-30T14:14:04.013Z,97386.16
2023-10-30T14:17:14.443Z,97384.38
2023-10-30T14:20:26.374Z,97387.94
2023-10-30T14:23:34.439Z,97388.66
2023-10-30T14:26:45.367Z,97378.69
2023-10-30T14:29:53.268Z,97374.41
2023-10-30T14:33:00.877Z,97364.47
2023-10-30T14:36:10.721Z,97373.50
2023-10-30T14:39:20.809Z,97369.03
2023-10-30T14:42:36.810Z,97371.25
2023-10-30T14:45:47.846Z,97359.44
2023-10-30T14:48:59.934Z,97363.97
2023-10-30T14:52:10.117Z,97358.34
2023-10-30T14:55:19.445Z,97362.22
2023-10-30T14:58:33.623Z,97366.41
2023-10-30T15:01:42.737Z,97369.56
2023-10-30T15:04:51.251Z,97369.88
2023-10-30T15:08:02.156Z,97363.72
2023-10-30T15:11:12.212Z,97355.91
2023-10-30T15:14:23.798Z,97352.59
2023-10-30T15:17:35.099Z,97359.44
2023-10-30T15:20:50.640Z,97363.41
2023-10-30T15:23:58.458Z,97355.31
2023-10-30T15:27:15.987Z,97362.09
2023-10-30T15:30:27.491Z,97352.13
2023-10-30T15:33:36.925Z,97342.16
2023-10-30T15:36:46.960Z,97347.16
2023-10-30T15:39:59.347Z,97364.63
2023-10-30T15:43:11.618Z,97360.47
2023-10-30T15:46:34.718Z,97361.00
2023-10-30T15:49:54.621Z,97355.50
2023-10-30T16:00:11.207Z,97373.75
2023-10-30T16:06:38.666Z,97359.75
2023-10-30T16:09:49.681Z,97370.03
2023-10-30T16:12:59.709Z,97382.66
2023-10-30T16:16:13.701Z,97390.59
2023-10-30T16:19:28.077Z,97401.03
2023-10-30T16:22:37.370Z,97398.19
2023-10-30T16:25:49.005Z,97404.16
2023-10-30T16:28:57.744Z,97408.28
2023-10-30T16:32:13.312Z,97405.72
2023-10-30T16:35:26.178Z,97407.06
2023-10-30T16:38:35.900Z,97397.06
2023-10-30T16:41:44.446Z,97395.88
2023-10-30T16:45:01.157Z,97389.38
2023-10-30T16:48:10.802Z,97396.97
2023-10-30T16:51:23.336Z,97396.75
2023-10-30T16:54:30.617Z,97389.63
2023-10-30T16:57:42.106Z,97405.69
2023-10-30T17:00:51.797Z,97402.91
2023-10-30T17:04:01.374Z,97389.63
2023-10-30T17:07:15.042Z,97388.25
2023-10-30T17:10:24.839Z,97380.66
2023-10-30T17:13:35.268Z,97358.91
2023-10-30T17:16:52.280Z,97356.41
2023-10-30T17:20:01.390Z,97361.72
2023-10-30T17:23:20.171Z,97354.75
2023-10-30T17:26:31.993Z,97340.94
2023-10-30T17:29:51.227Z,97346.41
2023-10-30T17:33:00.684Z,97353.72
2023-10-30T17:36:16.148Z,97356.00
2023-10-30T17:39:30.286Z,97346.53
2023-10-30T17:42:39.581Z,97338.72
2023-10-30T17:45:53.996Z,97329.44
2023-10-30T17:49:07.433Z,97321.47
2023-10-30T17:52:25.455Z,97307.84
2023-10-30T17:55:38.032Z,97313.47
2023-10-30T17:58:47.503Z,97314.44
2023-10-30T18:02:00.408Z,97310.97
2023-10-30T18:05:11.829Z,97316.25
2023-10-30T18:08:21.422Z,97313.78
2023-10-30T18:11:47.242Z,97319.69
2023-10-30T18:15:04.359Z,97312.53
2023-10-30T18:18:15.759Z,97309.22
2023-10-30T18:21:25.956Z,97258.16
2023-10-30T18:24:34.169Z,97306.03
2023-10-30T18:27:46.377Z,97295.91
2023-10-30T18:30:54.984Z,97293.91
2023-10-30T18:34:04.112Z,97274.69
2023-10-30T18:37:15.906Z,97259.09
2023-10-30T18:40:23.735Z,97256.59
2023-10-30T18:43:34.703Z,97256.91
2023-10-30T18:46:53.379Z,97252.91
2023-10-30T18:50:04.478Z,97268.94
2023-10-30T18:53:19.301Z,97226.06
2023-10-30T18:56:28.939Z,97243.88
2023-10-30T18:59:41.374Z,97253.66
2023-10-30T19:02:56.022Z,97248.69
2023-10-30T19:06:10.787Z,97250.50
2023-10-30T19:09:25.614Z,97256.28
2023-10-30T19:12:41.451Z,97251.41
2023-10-30T19:15:52.546Z,97254.72
2023-10-30T19:19:04.021Z,97246.69
2023-10-30T19:22:15.830Z,97248.97
2023-10-30T19:25:28.345Z,97242.59
2023-10-30T19:28:37.964Z,97232.66
2023-10-30T19:32:04.361Z,97234.94
2023-10-30T19:35:28.612Z,97231.38
2023-10-30T19:38:49.916Z,97228.50
2023-10-30T19:41:58.439Z,97222.31
2023-10-30T19:45:11.983Z,97212.56
2023-10-30T19:48:30.579Z,97228.69
2023-10-30T19:51:56.020Z,97224.00
2023-10-30T19:55:15.724Z,97214.72
2023-10-30T19:58:26.214Z,97212.38
2023-10-30T20:01:38.664Z,97212.50
2023-10-30T20:04:53.511Z,97214.94
2023-10-30T20:08:10.385Z,97207.75
2023-10-30T20:11:35.320Z,97192.16
2023-10-30T20:14:43.288Z,97190.00
2023-10-30T20:17:56.274Z,97180.84
2023-10-30T20:21:13.600Z,97180.00
2023-10-30T20:24:30.712Z,97169.72
2023-10-30T20:27:37.597Z,97168.91
2023-10-30T20:30:46.780Z,97169.03
2023-10-30T20:33:55.402Z,97170.00
2023-10-30T20:37:10.373Z,97173.94
2023-10-30T20:40:20.350Z,97166.97
2023-10-30T20:43:32.368Z,97158.38
2023-10-30T20:46:43.914Z,97151.72
2023-10-30T20:50:03.747Z,97153.72
2023-10-30T20:53:17.788Z,97157.31
2023-10-30T20:56:38.438Z,97155.63
2023-10-30T20:59:55.574Z,97143.72
2023-10-30T21:03:11.049Z,97133.97
2023-10-30T21:06:30.030Z,97117.28
2023-10-30T21:09:55.539Z,97112.00
2023-10-30T21:13:03.521Z,97101.72
2023-10-30T21:16:15.078Z,97100.03
2023-10-30T21:19:36.550Z,97091.13
2023-10-30T21:22:54.409Z,97075.56
2023-10-30T21:26:05.038Z,97080.88
2023-10-30T21:29:17.652Z,97078.91
2023-10-30T21:32:27.755Z,97082.25
2023-10-30T21:35:40.248Z,97064.72
2023-10-30T21:38:47.992Z,97067.34
2023-10-30T21:45:23.388Z,97059.78
2023-10-30T21:48:36.353Z,97053.25
2023-10-30T21:51:47.933Z,97057.91
2023-10-30T21:58:13.693Z,97058.59
2023-10-30T22:01:23.659Z,97053.50
2023-10-30T22:04:49.494Z,97039.00
2023-10-30T22:08:06.511Z,97035.03
2023-10-30T22:11:28.606Z,97032.09
2023-10-30T22:14:53.295Z,97012.97
2023-10-30T22:21:46.290Z,96999.44
2023-10-30T22:25:07.307Z,97000.53
2023-10-30T22:28:18.507Z,96993.25
2023-10-30T22:31:30.647Z,96927.09
2023-10-30T22:34:43.291Z,96958.19
2023-10-30T22:37:52.471Z,96958.88
2023-10-30T22:41:08.992Z,96960.22
2023-10-30T22:44:27.806Z,96953.63
2023-10-30T22:47:44.185Z,96936.59
2023-10-30T22:50:53.244Z,96939.72
2023-10-30T22:54:08.208Z,96937.75
2023-10-30T22:57:18.554Z,96930.28
2023-10-30T23:00:30.121Z,96922.50
2023-10-30T23:03:48.721Z,96905.94
2023-10-30T23:07:07.992Z,96911.25
2023-10-30T23:10:36.856Z,96912.41
2023-10-30T23:17:23.377Z,96906.56
2023-10-30T23:20:42.385Z,96899.13
2023-10-30T23:23:50.672Z,96889.00
2023-10-30T23:27:04.139Z,96872.75
2023-10-30T23:30:34.138Z,96863.16
2023-10-30T23:33:47.491Z,96870.78
2023-10-30T23:36:58.465Z,96874.94
2023-10-30T23:40:11.554Z,96854.59
2023-10-30T23:43:27.884Z,96851.31
2023-10-30T23:46:49.158Z,96852.81
2023-10-30T23:50:10.141Z,96839.44
2023-10-30T23:53:30.532Z,96841.59
2023-10-30T23:56:43.536Z,96832.50
2023-10-30T23:59:53.474Z,96827.88
