createdAt,value
2022-08-26T00:00:08.549Z,19.9
2022-08-26T00:01:25.653Z,20
2022-08-26T00:02:42.757Z,19.8
2022-08-26T00:03:59.861Z,20.2
2022-08-26T00:05:16.965Z,19.7
2022-08-26T00:06:33.085Z,19.5
2022-08-26T00:07:50.189Z,19.5
2022-08-26T00:09:07.293Z,19.6
2022-08-26T00:10:24.397Z,19
2022-08-26T00:11:41.501Z,19.1
2022-08-26T00:12:58.605Z,19.7
2022-08-26T00:14:15.709Z,18.4
2022-08-26T00:15:32.813Z,16.9
2022-08-26T00:16:49.916Z,16.4
2022-08-26T00:18:07.020Z,17.3
2022-08-26T00:19:24.124Z,17.3
2022-08-26T00:20:41.228Z,17.9
2022-08-26T00:21:58.332Z,19.5
2022-08-26T00:23:14.453Z,17.7
2022-08-26T00:24:31.556Z,17.6
2022-08-26T00:25:48.660Z,18.7
2022-08-26T00:27:05.764Z,17.6
2022-08-26T00:28:22.868Z,17.1
2022-08-26T00:29:39.972Z,16.1
2022-08-26T00:30:57.075Z,16.8
2022-08-26T00:32:14.180Z,18.6
2022-08-26T00:33:31.283Z,19.3
2022-08-26T00:34:48.387Z,21.2
2022-08-26T00:36:05.491Z,19.5
2022-08-26T00:37:22.594Z,19.7
2022-08-26T00:38:39.698Z,20.1
2022-08-26T00:39:55.818Z,20
2022-08-26T00:41:12.922Z,19.8
2022-08-26T00:42:30.026Z,19.8
2022-08-26T00:43:47.131Z,20.2
2022-08-26T00:45:04.235Z,19.2
2022-08-26T00:46:21.339Z,19.8
2022-08-26T00:47:38.443Z,20
2022-08-26T00:48:55.547Z,19.1
2022-08-26T00:50:12.651Z,18.2
2022-08-26T00:51:29.755Z,17.8
2022-08-26T00:52:46.859Z,19.8
2022-08-26T00:54:03.963Z,19.1
2022-08-26T00:55:21.066Z,17.8
2022-08-26T00:56:37.186Z,19.3
2022-08-26T00:57:54.290Z,18.9
2022-08-26T00:59:11.394Z,18.3
2022-08-26T01:00:28.498Z,19
2022-08-26T01:01:45.602Z,19.1
2022-08-26T01:03:02.707Z,18.5
2022-08-26T01:04:19.810Z,17.1
2022-08-26T01:05:36.915Z,19.2
2022-08-26T01:06:54.018Z,19.3
2022-08-26T01:08:11.122Z,16.8
2022-08-26T01:09:28.226Z,16.7
2022-08-26T01:10:45.330Z,20.4
2022-08-26T01:12:02.434Z,18.9
2022-08-26T01:13:18.554Z,16.8
2022-08-26T01:14:35.657Z,16.7
2022-08-26T01:15:52.761Z,18.5
2022-08-26T01:17:09.865Z,17.1
2022-08-26T01:18:26.970Z,16.5
2022-08-26T01:19:44.074Z,16.7
2022-08-26T01:21:01.178Z,16.8
2022-08-26T01:22:18.281Z,18.8
2022-08-26T01:23:35.385Z,17.4
2022-08-26T01:24:52.489Z,16.5
2022-08-26T01:26:09.593Z,16.9
2022-08-26T01:27:26.697Z,16.9
2022-08-26T01:28:43.800Z,17.1
2022-08-26T01:29:59.920Z,19
2022-08-26T01:31:17.024Z,19.2
2022-08-26T01:32:34.128Z,19.3
2022-08-26T01:33:51.231Z,20
2022-08-26T01:35:08.335Z,19.8
2022-08-26T01:36:25.439Z,19.6
2022-08-26T01:37:42.543Z,20.3
2022-08-26T01:38:59.647Z,20.5
2022-08-26T01:40:16.751Z,20.8
2022-08-26T01:41:33.854Z,20.5
2022-08-26T01:42:50.958Z,20
2022-08-26T01:44:08.062Z,21.3
2022-08-26T01:45:25.166Z,21.5
2022-08-26T01:46:41.286Z,20.9
2022-08-26T01:47:58.389Z,20.6
2022-08-26T01:49:15.493Z,21.6
2022-08-26T01:50:32.597Z,21.3
2022-08-26T01:51:49.701Z,21.6
2022-08-26T01:53:06.805Z,22
2022-08-26T01:54:23.909Z,21.6
2022-08-26T01:55:41.012Z,21.6
2022-08-26T01:56:58.116Z,20.2
2022-08-26T01:58:15.220Z,18.4
2022-08-26T01:59:32.324Z,18.5
2022-08-26T02:00:49.428Z,18.3
2022-08-26T02:02:06.532Z,18.6
2022-08-26T02:03:22.652Z,18.1
2022-08-26T02:04:39.756Z,17.7
2022-08-26T02:05:56.859Z,17.6
2022-08-26T02:07:13.963Z,18
2022-08-26T02:08:31.067Z,17.5
2022-08-26T02:09:48.171Z,17
2022-08-26T02:11:05.275Z,17.5
2022-08-26T02:12:22.380Z,18.3
2022-08-26T02:13:39.484Z,18
2022-08-26T02:14:56.588Z,18.2
2022-08-26T02:16:13.694Z,17.2
2022-08-26T02:17:30.798Z,17.5
2022-08-26T02:18:47.902Z,16.8
2022-08-26T02:20:04.022Z,17.8
2022-08-26T02:21:21.126Z,17.3
2022-08-26T02:22:38.230Z,17.8
2022-08-26T02:23:55.334Z,17.4
2022-08-26T02:25:12.438Z,17.2
2022-08-26T02:26:29.541Z,17.1
2022-08-26T02:27:45.662Z,17.7
2022-08-26T02:29:02.766Z,18.5
2022-08-26T02:30:19.870Z,17.9
2022-08-26T02:31:36.974Z,17.3
2022-08-26T02:32:54.078Z,18
2022-08-26T02:34:11.182Z,17.1
2022-08-26T02:35:28.287Z,17.7
2022-08-26T02:36:45.391Z,18.2
2022-08-26T02:38:02.496Z,18.5
2022-08-26T02:39:19.600Z,17.6
2022-08-26T02:40:36.704Z,18.1
2022-08-26T02:41:53.809Z,19.6
2022-08-26T02:43:10.913Z,19.7
2022-08-26T02:44:27.034Z,20.8
2022-08-26T02:45:44.138Z,20.2
2022-08-26T02:47:01.243Z,20.7
2022-08-26T02:48:18.347Z,20.7
2022-08-26T02:49:35.451Z,21
2022-08-26T02:50:52.555Z,21
2022-08-26T02:52:09.660Z,20.5
2022-08-26T02:53:26.764Z,21.1
2022-08-26T02:54:43.868Z,21.1
2022-08-26T02:56:00.972Z,21.5
2022-08-26T02:57:18.076Z,21.5
2022-08-26T02:58:35.181Z,20.3
2022-08-26T02:59:52.285Z,21.1
2022-08-26T03:01:08.405Z,19.4
2022-08-26T03:02:25.509Z,19.9
2022-08-26T03:03:42.613Z,22.2
2022-08-26T03:04:59.717Z,20.5
2022-08-26T03:06:16.821Z,19.5
2022-08-26T03:07:33.925Z,20.3
2022-08-26T03:08:51.029Z,22.4
2022-08-26T03:10:08.133Z,21.1
2022-08-26T03:11:25.237Z,20.4
2022-08-26T03:12:42.341Z,19.9
2022-08-26T03:13:59.444Z,19.7
2022-08-26T03:15:16.548Z,20.2
2022-08-26T03:16:33.652Z,20.6
2022-08-26T03:17:49.772Z,20
2022-08-26T03:19:06.876Z,21.9
2022-08-26T03:20:23.980Z,19.9
2022-08-26T03:21:41.084Z,21.4
2022-08-26T03:22:58.188Z,20.7
2022-08-26T03:24:15.293Z,19.4
2022-08-26T03:25:32.397Z,22.2
2022-08-26T03:26:49.500Z,19.8
2022-08-26T03:28:06.606Z,20.5
2022-08-26T03:29:23.709Z,19.7
2022-08-26T03:30:40.814Z,19.5
2022-08-26T03:31:57.918Z,20.4
2022-08-26T03:33:15.023Z,22.2
2022-08-26T03:34:31.143Z,19.5
2022-08-26T03:35:48.248Z,19.4
2022-08-26T03:37:05.352Z,21.5
2022-08-26T03:38:22.457Z,20.6
2022-08-26T03:39:39.560Z,22.5
2022-08-26T03:40:56.664Z,20
2022-08-26T03:42:13.769Z,19.8
2022-08-26T03:43:30.873Z,21.3
2022-08-26T03:44:47.977Z,19.9
2022-08-26T03:46:05.081Z,20.4
2022-08-26T03:47:22.186Z,19.7
2022-08-26T03:48:39.290Z,19.5
2022-08-26T03:49:56.394Z,20.2
2022-08-26T03:51:12.514Z,20.7
2022-08-26T03:52:29.618Z,21.9
2022-08-26T03:53:46.723Z,19.2
2022-08-26T03:55:03.827Z,19.6
2022-08-26T03:56:20.931Z,19.6
2022-08-26T03:57:38.036Z,20.5
2022-08-26T03:58:55.140Z,20.3
2022-08-26T04:00:12.244Z,19.7
2022-08-26T04:01:29.348Z,20.7
2022-08-26T04:02:46.453Z,21.1
2022-08-26T04:04:03.557Z,21.2
2022-08-26T04:05:20.661Z,21
2022-08-26T04:06:37.765Z,21.4
2022-08-26T04:07:53.885Z,21.8
2022-08-26T04:09:10.989Z,22.3
2022-08-26T04:10:28.092Z,20.5
2022-08-26T04:11:45.196Z,23.9
2022-08-26T04:13:02.300Z,21
2022-08-26T04:14:19.404Z,18.5
2022-08-26T04:15:36.509Z,22.9
2022-08-26T04:16:53.613Z,22.1
2022-08-26T04:18:10.718Z,19.6
2022-08-26T04:19:27.822Z,23.3
2022-08-26T04:20:44.926Z,21.6
2022-08-26T04:22:02.031Z,20.1
2022-08-26T04:23:19.135Z,21.7
2022-08-26T04:24:35.255Z,23.5
2022-08-26T04:25:52.359Z,20.2
2022-08-26T04:27:09.464Z,22.7
2022-08-26T04:28:26.568Z,20.5
2022-08-26T04:29:43.672Z,20.9
2022-08-26T04:31:00.776Z,23.4
2022-08-26T04:32:17.880Z,20
2022-08-26T04:33:34.984Z,20.3
2022-08-26T04:34:52.089Z,21.4
2022-08-26T04:36:09.193Z,20
2022-08-26T04:37:26.298Z,20.8
2022-08-26T04:38:43.402Z,22
2022-08-26T04:40:00.506Z,20.2
2022-08-26T04:41:16.627Z,20.1
2022-08-26T04:42:33.731Z,21.3
2022-08-26T04:43:50.835Z,21.6
2022-08-26T04:45:07.940Z,20.8
2022-08-26T04:46:25.044Z,19.9
2022-08-26T04:47:42.148Z,21.8
2022-08-26T04:48:59.253Z,22.3
2022-08-26T04:50:16.357Z,20.3
2022-08-26T04:51:33.461Z,19.8
2022-08-26T04:52:50.565Z,18.5
2022-08-26T04:54:07.668Z,21.5
2022-08-26T04:55:24.772Z,22.6
2022-08-26T04:56:41.876Z,21.9
2022-08-26T04:57:57.996Z,20.6
2022-08-26T04:59:15.100Z,20.3
2022-08-26T05:00:32.204Z,21.4
2022-08-26T05:01:49.309Z,20.3
2022-08-26T05:03:06.413Z,20.6
2022-08-26T05:04:23.517Z,21
2022-08-26T05:05:40.621Z,20.8
2022-08-26T05:06:57.725Z,21.4
2022-08-26T05:08:14.829Z,21.4
2022-08-26T05:09:31.932Z,20.7
2022-08-26T05:10:49.037Z,21.4
2022-08-26T05:12:06.140Z,21.6
2022-08-26T05:13:23.244Z,20.8
2022-08-26T05:14:39.364Z,21.7
2022-08-26T05:15:56.468Z,20.8
2022-08-26T05:17:13.572Z,22.8
2022-08-26T05:18:30.676Z,24.5
2022-08-26T05:19:47.779Z,23.1
2022-08-26T05:21:04.883Z,22.6
2022-08-26T05:22:21.987Z,21.9
2022-08-26T05:23:39.091Z,21.6
2022-08-26T05:24:56.195Z,20.3
2022-08-26T05:26:13.299Z,22.8
2022-08-26T05:27:30.403Z,21.8
2022-08-26T05:28:47.507Z,19.8
2022-08-26T05:30:04.611Z,20.6
2022-08-26T05:31:20.731Z,21.9
2022-08-26T05:32:37.835Z,21.5
2022-08-26T05:33:54.940Z,19.4
2022-08-26T05:35:12.044Z,22.7
2022-08-26T05:36:29.148Z,19.1
2022-08-26T05:37:46.252Z,20.1
2022-08-26T05:39:03.356Z,20.4
2022-08-26T05:40:20.460Z,20.8
2022-08-26T05:41:37.564Z,20.9
2022-08-26T05:42:54.668Z,20.9
2022-08-26T05:44:11.773Z,21
2022-08-26T05:45:28.877Z,23
2022-08-26T05:46:45.981Z,22.6
2022-08-26T05:48:02.101Z,24.3
2022-08-26T05:49:19.205Z,21.8
2022-08-26T05:50:36.310Z,21.6
2022-08-26T05:51:53.414Z,21.9
2022-08-26T05:53:10.518Z,21.6
2022-08-26T05:54:27.622Z,21.1
2022-08-26T05:55:44.727Z,21.9
2022-08-26T05:57:01.831Z,21.5
2022-08-26T05:58:18.935Z,22.2
2022-08-26T05:59:36.039Z,22.8
2022-08-26T06:00:53.143Z,23.6
2022-08-26T06:02:10.247Z,22.4
2022-08-26T06:03:27.351Z,22.9
2022-08-26T06:04:43.472Z,23.1
2022-08-26T06:06:00.576Z,21.7
2022-08-26T06:07:17.680Z,21.6
2022-08-26T06:08:34.784Z,21.2
2022-08-26T06:09:51.888Z,23.3
2022-08-26T06:11:08.993Z,22.7
2022-08-26T06:12:26.097Z,21.4
2022-08-26T06:13:43.201Z,22.2
2022-08-26T06:15:00.305Z,22.6
2022-08-26T06:16:17.409Z,24.7
2022-08-26T06:17:34.514Z,22.9
2022-08-26T06:18:51.618Z,27.2
2022-08-26T06:20:08.722Z,25.8
2022-08-26T06:21:24.842Z,28.5
2022-08-26T06:22:41.946Z,27.4
2022-08-26T06:23:59.051Z,26.8
2022-08-26T06:25:16.155Z,29.6
2022-08-26T06:26:33.259Z,33.8
2022-08-26T06:27:50.363Z,30.2
2022-08-26T06:29:07.467Z,50.4
2022-08-26T06:30:24.572Z,44.5
2022-08-26T06:31:41.676Z,31.2
2022-08-26T06:32:58.780Z,29.9
2022-08-26T06:34:15.884Z,37
2022-08-26T06:35:32.988Z,43
2022-08-26T06:36:50.092Z,50.7
2022-08-26T06:38:06.212Z,47.1
2022-08-26T06:39:23.317Z,52.6
2022-08-26T06:40:40.421Z,61.8
2022-08-26T06:41:57.525Z,57.4
2022-08-26T06:43:14.629Z,58
2022-08-26T06:44:31.733Z,59.1
2022-08-26T06:45:47.853Z,61.4
2022-08-26T06:47:04.957Z,61.9
2022-08-26T06:48:22.061Z,65.9
2022-08-26T06:49:39.165Z,69.3
2022-08-26T06:50:56.269Z,66.6
2022-08-26T06:52:13.373Z,78.8
2022-08-26T06:53:30.477Z,70.5
2022-08-26T06:54:47.581Z,78.9
2022-08-26T06:56:04.685Z,76.9
2022-08-26T06:57:21.789Z,76.7
2022-08-26T06:58:38.893Z,81.1
2022-08-26T06:59:55.997Z,81.3
2022-08-26T07:01:13.101Z,83.2
2022-08-26T07:02:29.221Z,78.4
2022-08-26T07:03:46.326Z,80.8
2022-08-26T07:05:03.430Z,78.7
2022-08-26T07:06:20.534Z,78
2022-08-26T07:07:37.638Z,76.8
2022-08-26T07:08:54.742Z,80
2022-08-26T07:10:11.846Z,82.7
2022-08-26T07:11:28.950Z,78.8
2022-08-26T07:12:46.054Z,73.8
2022-08-26T07:14:03.158Z,82.6
2022-08-26T07:15:20.262Z,86.8
2022-08-26T07:16:37.366Z,84.4
2022-08-26T07:17:54.470Z,86.1
2022-08-26T07:19:10.590Z,78.5
2022-08-26T07:20:27.694Z,75.8
2022-08-26T07:21:44.798Z,77.8
2022-08-26T07:23:01.902Z,82.8
2022-08-26T07:24:19.006Z,81.1
2022-08-26T07:25:36.110Z,83.7
2022-08-26T07:26:53.214Z,88.2
2022-08-26T07:28:10.318Z,82.5
2022-08-26T07:29:27.421Z,82.3
2022-08-26T07:30:44.525Z,82.2
2022-08-26T07:32:01.629Z,82.3
2022-08-26T07:33:18.733Z,85.9
2022-08-26T07:34:35.837Z,88.4
2022-08-26T07:35:51.957Z,85.5
2022-08-26T07:37:09.062Z,83.5
2022-08-26T07:38:26.166Z,82.2
2022-08-26T07:39:43.270Z,79.1
2022-08-26T07:41:00.374Z,84.5
2022-08-26T07:42:17.478Z,81.9
2022-08-26T07:43:34.583Z,78.5
2022-08-26T07:44:51.687Z,73.2
2022-08-26T07:46:08.790Z,70.7
2022-08-26T07:47:25.895Z,68.4
2022-08-26T07:48:42.999Z,69.4
2022-08-26T07:50:00.102Z,72.6
2022-08-26T07:51:17.206Z,67.5
2022-08-26T07:52:33.326Z,70
2022-08-26T07:53:50.430Z,78.2
2022-08-26T07:55:07.534Z,74.6
2022-08-26T07:56:24.638Z,70.4
2022-08-26T07:57:41.742Z,69.7
2022-08-26T07:58:58.847Z,72
2022-08-26T08:00:15.951Z,66.2
2022-08-26T08:01:33.055Z,62.7
2022-08-26T08:02:50.159Z,60.4
2022-08-26T08:04:07.263Z,62.3
2022-08-26T08:05:24.367Z,58.3
2022-08-26T08:06:41.471Z,62
2022-08-26T08:07:58.575Z,58.5
2022-08-26T08:09:14.696Z,62.5
2022-08-26T08:10:31.801Z,61
2022-08-26T08:11:48.906Z,59.5
2022-08-26T08:13:06.010Z,54
2022-08-26T08:14:23.114Z,58.1
2022-08-26T08:15:40.218Z,57.2
2022-08-26T08:16:57.321Z,52.8
2022-08-26T08:18:14.426Z,55.8
2022-08-26T08:19:31.530Z,56
2022-08-26T08:20:48.635Z,54
2022-08-26T08:22:05.739Z,56.7
2022-08-26T08:23:22.844Z,55.4
2022-08-26T08:24:39.948Z,54.7
2022-08-26T08:25:56.069Z,53.7
2022-08-26T08:27:13.173Z,54.8
2022-08-26T08:28:30.277Z,54.5
2022-08-26T08:29:47.382Z,57.7
2022-08-26T08:31:04.486Z,52.9
2022-08-26T08:32:21.591Z,54.6
2022-08-26T08:33:38.695Z,57.2
2022-08-26T08:34:55.800Z,55.6
2022-08-26T08:36:12.904Z,55.4
2022-08-26T08:37:30.008Z,55.9
2022-08-26T08:38:47.113Z,52.4
2022-08-26T08:40:04.217Z,56.2
2022-08-26T08:41:21.322Z,52.9
2022-08-26T08:42:37.442Z,50.7
2022-08-26T08:43:54.548Z,53.2
2022-08-26T08:45:11.652Z,52.3
2022-08-26T08:46:28.757Z,49.1
2022-08-26T08:47:45.861Z,47.8
2022-08-26T08:49:02.966Z,47
2022-08-26T08:50:20.071Z,52.1
2022-08-26T08:51:37.175Z,50
2022-08-26T08:52:54.280Z,48.1
2022-08-26T08:54:11.385Z,53.9
2022-08-26T08:55:28.489Z,53.3
2022-08-26T08:56:45.594Z,51.3
2022-08-26T08:58:02.699Z,54.9
2022-08-26T08:59:18.819Z,52.8
2022-08-26T09:00:35.924Z,52.1
2022-08-26T09:01:53.029Z,52.6
2022-08-26T09:03:10.133Z,51.8
2022-08-26T09:04:27.238Z,49.1
2022-08-26T09:05:44.343Z,52.4
2022-08-26T09:07:01.447Z,52.8
2022-08-26T09:08:18.552Z,51.1
2022-08-26T09:09:35.657Z,50.3
2022-08-26T09:10:52.761Z,51.4
2022-08-26T09:12:09.866Z,51.7
2022-08-26T09:13:26.971Z,54
2022-08-26T09:14:44.075Z,56.5
2022-08-26T09:16:00.196Z,52.5
2022-08-26T09:17:17.302Z,51
2022-08-26T09:18:34.406Z,53.3
2022-08-26T09:19:51.511Z,52.3
2022-08-26T09:21:08.616Z,52
2022-08-26T09:22:25.721Z,50
2022-08-26T09:23:42.826Z,52
2022-08-26T09:24:59.931Z,52
2022-08-26T09:26:17.036Z,50.3
2022-08-26T09:27:34.142Z,52.1
2022-08-26T09:28:51.247Z,47.7
2022-08-26T09:30:08.352Z,47
2022-08-26T09:31:25.458Z,50.2
2022-08-26T09:32:41.579Z,50.1
2022-08-26T09:33:58.684Z,47.3
2022-08-26T09:35:15.789Z,50
2022-08-26T09:36:32.894Z,48.3
2022-08-26T09:37:49.999Z,47.5
2022-08-26T09:39:07.104Z,47.9
2022-08-26T09:40:24.209Z,44.8
2022-08-26T09:41:41.314Z,47
2022-08-26T09:42:58.419Z,48.5
2022-08-26T09:44:15.524Z,47.3
2022-08-26T09:45:32.629Z,47.3
2022-08-26T09:46:49.734Z,47.5
2022-08-26T09:48:06.839Z,48.2
2022-08-26T09:49:22.960Z,48.3
2022-08-26T09:50:40.066Z,47.5
2022-08-26T09:51:57.171Z,48.9
2022-08-26T09:53:14.276Z,48.6
2022-08-26T09:54:31.381Z,47.5
2022-08-26T09:55:48.486Z,48.3
2022-08-26T09:57:05.591Z,46.6
2022-08-26T09:58:22.696Z,48
2022-08-26T09:59:39.801Z,47.1
2022-08-26T10:00:56.907Z,47.9
2022-08-26T10:02:14.012Z,47.3
2022-08-26T10:03:31.117Z,47
2022-08-26T10:04:48.222Z,45.7
2022-08-26T10:06:04.343Z,43.2
2022-08-26T10:07:21.448Z,44.2
2022-08-26T10:08:38.553Z,43.7
2022-08-26T10:09:55.658Z,43.6
2022-08-26T10:11:12.764Z,46.8
2022-08-26T10:12:29.869Z,47.5
2022-08-26T10:13:46.974Z,45.2
2022-08-26T10:15:04.078Z,47.4
2022-08-26T10:16:21.183Z,47.2
2022-08-26T10:17:38.288Z,43.2
2022-08-26T10:18:55.393Z,46.2
2022-08-26T10:20:12.498Z,47.1
2022-08-26T10:21:29.603Z,45.7
2022-08-26T10:22:45.724Z,49.2
2022-08-26T10:24:02.827Z,44.6
2022-08-26T10:25:19.932Z,45.3
2022-08-26T10:26:37.037Z,44.3
2022-08-26T10:27:54.141Z,46.2
2022-08-26T10:29:11.246Z,46.8
2022-08-26T10:30:28.351Z,47.4
2022-08-26T10:31:45.455Z,45
2022-08-26T10:33:02.560Z,46.2
2022-08-26T10:34:19.665Z,46.7
2022-08-26T10:35:36.770Z,46
2022-08-26T10:36:53.874Z,46.8
2022-08-26T10:38:10.979Z,48.7
2022-08-26T10:39:27.100Z,48.8
2022-08-26T10:40:44.204Z,46.3
2022-08-26T10:42:01.309Z,45.8
2022-08-26T10:43:18.413Z,46.3
2022-08-26T10:44:35.518Z,43.8
2022-08-26T10:45:52.623Z,49.1
2022-08-26T10:47:09.727Z,50.4
2022-08-26T10:48:26.832Z,46.7
2022-08-26T10:49:43.936Z,45.5
2022-08-26T10:51:01.041Z,49.3
2022-08-26T10:52:18.145Z,46.2
2022-08-26T10:53:35.247Z,45.5
2022-08-26T10:54:52.352Z,48.9
2022-08-26T10:56:08.472Z,52.4
2022-08-26T10:57:25.577Z,53.6
2022-08-26T10:58:42.681Z,53
2022-08-26T10:59:59.786Z,51.2
2022-08-26T11:01:16.890Z,52.6
2022-08-26T11:02:33.994Z,50.3
2022-08-26T11:03:50.115Z,48.2
2022-08-26T11:05:07.219Z,47.6
2022-08-26T11:07:41.428Z,47
2022-08-26T11:08:58.533Z,44.7
2022-08-26T11:10:15.637Z,44.1
2022-08-26T11:11:32.741Z,45.8
2022-08-26T11:12:49.845Z,46.2
2022-08-26T11:14:06.950Z,45.4
2022-08-26T11:15:24.054Z,45
2022-08-26T11:16:41.158Z,43.7
2022-08-26T11:17:58.263Z,47.6
2022-08-26T11:19:15.367Z,47.2
2022-08-26T11:20:31.488Z,45.7
2022-08-26T11:21:48.592Z,47
2022-08-26T11:23:05.696Z,47.2
2022-08-26T11:24:22.801Z,46
2022-08-26T11:25:39.905Z,45.8
2022-08-26T11:26:57.009Z,44.3
2022-08-26T11:28:14.113Z,49.8
2022-08-26T11:29:31.218Z,48.9
2022-08-26T11:30:48.322Z,48.5
2022-08-26T11:32:05.427Z,48.5
2022-08-26T11:33:22.531Z,47.2
2022-08-26T11:34:39.635Z,45
2022-08-26T11:35:56.739Z,45.8
2022-08-26T11:37:12.859Z,49.6
2022-08-26T11:38:29.963Z,46.5
2022-08-26T11:39:47.067Z,45.1
2022-08-26T11:41:04.171Z,45.3
2022-08-26T11:42:21.275Z,44.7
2022-08-26T11:43:38.379Z,44.5
2022-08-26T11:44:55.483Z,44.6
2022-08-26T11:46:12.587Z,41.5
2022-08-26T11:47:29.691Z,43.6
2022-08-26T11:48:46.795Z,40.5
2022-08-26T11:50:03.898Z,43.2
2022-08-26T11:51:21.002Z,40.4
2022-08-26T11:52:38.106Z,41
2022-08-26T11:53:54.226Z,41.6
2022-08-26T11:55:11.330Z,42.4
2022-08-26T11:56:28.434Z,40.3
2022-08-26T11:57:45.538Z,41.1
2022-08-26T11:59:02.642Z,46.5
2022-08-26T12:00:19.746Z,46.9
2022-08-26T12:01:36.849Z,40.9
2022-08-26T12:02:53.953Z,47.2
2022-08-26T12:04:11.058Z,48
2022-08-26T12:05:28.162Z,47.9
2022-08-26T12:06:45.267Z,49.5
2022-08-26T12:08:02.372Z,48
2022-08-26T12:09:19.476Z,49.2
2022-08-26T12:10:35.596Z,48.7
2022-08-26T12:11:52.701Z,46.1
2022-08-26T12:13:09.805Z,49.5
2022-08-26T12:14:26.910Z,47
2022-08-26T12:15:44.015Z,45.5
2022-08-26T12:17:01.120Z,46
2022-08-26T12:18:18.224Z,43.2
2022-08-26T12:19:35.328Z,46.9
2022-08-26T12:20:52.433Z,44.2
2022-08-26T12:22:09.537Z,45
2022-08-26T12:23:26.642Z,44.1
2022-08-26T12:24:43.746Z,45.8
2022-08-26T12:26:00.851Z,43.6
2022-08-26T12:27:16.972Z,47.4
2022-08-26T12:28:34.076Z,45.4
2022-08-26T12:29:51.181Z,45.7
2022-08-26T12:31:08.285Z,46.4
2022-08-26T12:32:25.390Z,45.7
2022-08-26T12:33:42.495Z,44
2022-08-26T12:34:59.599Z,47.7
2022-08-26T12:36:16.704Z,44.3
2022-08-26T12:37:33.808Z,43.8
2022-08-26T12:38:50.913Z,46.6
2022-08-26T12:40:08.017Z,45.2
2022-08-26T12:41:25.122Z,43.6
2022-08-26T12:42:42.226Z,39.4
2022-08-26T12:43:58.346Z,37.1
2022-08-26T12:45:15.450Z,38.4
2022-08-26T12:46:32.555Z,35.9
2022-08-26T12:47:49.659Z,36.5
2022-08-26T12:49:06.764Z,36.1
2022-08-26T12:50:23.869Z,36.2
2022-08-26T12:51:40.973Z,37.3
2022-08-26T12:52:58.078Z,36.2
2022-08-26T12:54:15.183Z,34.6
2022-08-26T12:55:32.287Z,34.8
2022-08-26T12:56:49.391Z,37.3
2022-08-26T12:58:06.496Z,37.1
2022-08-26T12:59:23.601Z,37
2022-08-26T13:00:39.721Z,35.1
2022-08-26T13:01:56.826Z,34.3
2022-08-26T13:03:13.930Z,34.9
2022-08-26T13:04:31.034Z,35.6
2022-08-26T13:05:48.138Z,38.6
2022-08-26T13:07:05.241Z,38.6
2022-08-26T13:08:22.345Z,36.8
2022-08-26T13:09:39.450Z,39.1
2022-08-26T13:10:56.555Z,38.8
2022-08-26T13:12:13.659Z,40
2022-08-26T13:13:30.763Z,39.3
2022-08-26T13:14:47.867Z,42
2022-08-26T13:16:04.971Z,37.4
2022-08-26T13:17:21.091Z,37
2022-08-26T13:18:38.195Z,38.2
2022-08-26T13:19:55.299Z,36.8
2022-08-26T13:21:12.403Z,35.7
2022-08-26T13:22:29.507Z,32.4
2022-08-26T13:23:46.612Z,31.5
2022-08-26T13:25:03.716Z,36.2
2022-08-26T13:26:20.820Z,31.8
2022-08-26T13:27:37.925Z,32.1
2022-08-26T13:28:55.029Z,33.9
2022-08-26T13:30:12.133Z,36.8
2022-08-26T13:31:29.237Z,35.4
2022-08-26T13:32:46.342Z,34.9
2022-08-26T13:34:02.463Z,33.5
2022-08-26T13:35:19.567Z,33.5
2022-08-26T13:36:36.671Z,33.4
2022-08-26T13:37:53.776Z,33.8
2022-08-26T13:39:10.880Z,31.4
2022-08-26T13:40:27.984Z,32.2
2022-08-26T13:41:45.088Z,31.1
2022-08-26T13:43:02.193Z,33.8
2022-08-26T13:44:19.297Z,30
2022-08-26T13:45:36.402Z,31.1
2022-08-26T13:46:53.506Z,30.7
2022-08-26T13:48:10.610Z,28.7
2022-08-26T13:49:27.715Z,30.9
2022-08-26T13:50:43.835Z,30.1
2022-08-26T13:52:00.939Z,28.2
2022-08-26T13:53:18.044Z,30.3
2022-08-26T13:54:35.148Z,28.2
2022-08-26T13:55:52.253Z,26.3
2022-08-26T13:57:09.357Z,28.5
2022-08-26T13:58:26.461Z,27.4
2022-08-26T13:59:43.566Z,29.1
2022-08-26T14:01:00.670Z,29.3
2022-08-26T14:02:17.774Z,28.4
2022-08-26T14:03:34.878Z,26.6
2022-08-26T14:04:51.983Z,28
2022-08-26T14:06:09.087Z,28.3
2022-08-26T14:07:25.207Z,28.3
2022-08-26T14:08:42.311Z,25.5
2022-08-26T14:09:59.415Z,26.4
2022-08-26T14:11:16.521Z,30.1
2022-08-26T14:12:33.625Z,28
2022-08-26T14:13:50.729Z,28.5
2022-08-26T14:15:07.833Z,27.1
2022-08-26T14:16:24.937Z,27.5
2022-08-26T14:17:42.042Z,30.5
2022-08-26T14:18:59.146Z,29.4
2022-08-26T14:20:16.250Z,28
2022-08-26T14:21:33.354Z,29.4
2022-08-26T14:22:50.458Z,27.4
2022-08-26T14:24:06.578Z,28.1
2022-08-26T14:25:23.682Z,28.4
2022-08-26T14:26:40.786Z,27.3
2022-08-26T14:27:57.890Z,26.4
2022-08-26T14:29:14.994Z,26.9
2022-08-26T14:30:32.098Z,25
2022-08-26T14:31:49.202Z,27.7
2022-08-26T14:33:06.306Z,27.6
2022-08-26T14:34:23.407Z,24.3
2022-08-26T14:35:40.511Z,27.6
2022-08-26T14:36:57.615Z,25.9
2022-08-26T14:38:14.719Z,27.2
2022-08-26T14:39:31.823Z,28.7
2022-08-26T14:40:47.943Z,25.7
2022-08-26T14:42:05.047Z,26.3
2022-08-26T14:43:22.151Z,26.4
2022-08-26T14:44:39.255Z,24.5
2022-08-26T14:45:56.359Z,26.4
2022-08-26T14:47:13.463Z,27.2
2022-08-26T14:48:30.567Z,28.5
2022-08-26T14:49:47.671Z,27.6
2022-08-26T14:51:04.775Z,29.3
2022-08-26T14:52:21.880Z,29.3
2022-08-26T14:53:38.984Z,28.6
2022-08-26T14:54:56.088Z,29.5
2022-08-26T14:56:13.193Z,27.4
2022-08-26T14:57:29.313Z,29.5
2022-08-26T14:58:46.417Z,30.4
2022-08-26T15:00:03.522Z,30.9
2022-08-26T15:01:20.626Z,31.3
2022-08-26T15:02:37.731Z,29.2
2022-08-26T15:03:54.836Z,30.5
2022-08-26T15:05:11.940Z,33
2022-08-26T15:06:29.045Z,28.8
2022-08-26T15:07:46.149Z,29.4
2022-08-26T15:09:03.253Z,29.8
2022-08-26T15:10:20.357Z,30.1
2022-08-26T15:11:37.462Z,30.4
2022-08-26T15:12:54.566Z,29.1
2022-08-26T15:14:10.687Z,29.1
2022-08-26T15:15:27.791Z,28.4
2022-08-26T15:16:44.895Z,27.6
2022-08-26T15:18:02.000Z,28.1
2022-08-26T15:19:19.104Z,27.2
2022-08-26T15:20:36.208Z,25.4
2022-08-26T15:21:52.329Z,26.3
2022-08-26T15:23:09.433Z,24
2022-08-26T15:24:26.537Z,28.3
2022-08-26T15:25:43.641Z,27
2022-08-26T15:27:00.745Z,24.4
2022-08-26T15:28:17.850Z,25.5
2022-08-26T15:29:34.954Z,25.2
2022-08-26T15:30:52.058Z,26.1
2022-08-26T15:32:09.162Z,25.9
2022-08-26T15:33:26.266Z,24.5
2022-08-26T15:34:43.370Z,23.9
2022-08-26T15:36:00.474Z,25
2022-08-26T15:37:17.578Z,23.6
2022-08-26T15:38:33.698Z,23.7
2022-08-26T15:39:50.802Z,27.3
2022-08-26T15:41:07.906Z,25.7
2022-08-26T15:42:25.010Z,23.2
2022-08-26T15:43:42.115Z,22.6
2022-08-26T15:44:59.219Z,26.2
2022-08-26T15:46:16.323Z,25.3
2022-08-26T15:47:33.427Z,23.1
2022-08-26T15:48:50.531Z,23.6
2022-08-26T15:50:07.636Z,24.3
2022-08-26T15:51:24.740Z,24.1
2022-08-26T15:52:41.844Z,24.6
2022-08-26T15:53:58.948Z,24
2022-08-26T15:55:15.069Z,23.3
2022-08-26T15:56:32.173Z,23.4
2022-08-26T15:57:49.277Z,23.1
2022-08-26T15:59:06.382Z,22.3
2022-08-26T16:00:23.486Z,24.1
2022-08-26T16:01:40.590Z,23.3
2022-08-26T16:02:57.694Z,23.6
2022-08-26T16:04:14.799Z,24
2022-08-26T16:05:31.903Z,24.2
2022-08-26T16:06:49.007Z,23.6
2022-08-26T16:08:06.111Z,22.6
2022-08-26T16:09:23.215Z,23
2022-08-26T16:10:40.319Z,22.3
2022-08-26T16:11:56.440Z,23.3
2022-08-26T16:13:13.544Z,22.7
2022-08-26T16:14:30.647Z,23.1
2022-08-26T16:15:47.751Z,23.4
2022-08-26T16:17:04.855Z,23.4
2022-08-26T16:18:21.959Z,22.7
2022-08-26T16:19:39.063Z,25.8
2022-08-26T16:20:56.167Z,22.9
2022-08-26T16:22:13.271Z,22.4
2022-08-26T16:23:30.375Z,22.3
2022-08-26T16:24:47.479Z,22.5
2022-08-26T16:26:04.583Z,23.1
2022-08-26T16:27:21.687Z,22.1
2022-08-26T16:28:37.807Z,21.9
2022-08-26T16:29:54.911Z,22
2022-08-26T16:31:12.015Z,22.3
2022-08-26T16:32:29.120Z,22.8
2022-08-26T16:33:46.224Z,23.8
2022-08-26T16:35:03.327Z,22.2
2022-08-26T16:36:20.431Z,22
2022-08-26T16:37:37.535Z,21.9
2022-08-26T16:38:54.639Z,21.2
2022-08-26T16:40:11.743Z,23.8
2022-08-26T16:41:28.847Z,21.6
2022-08-26T16:42:45.951Z,20.8
2022-08-26T16:44:03.056Z,22
2022-08-26T16:45:19.177Z,23.3
2022-08-26T16:46:36.281Z,22.9
2022-08-26T16:47:53.385Z,21.8
2022-08-26T16:49:10.489Z,21.3
2022-08-26T16:50:27.593Z,22.3
2022-08-26T16:51:44.697Z,22.9
2022-08-26T16:53:01.801Z,21.6
2022-08-26T16:54:18.905Z,21.5
2022-08-26T16:55:36.009Z,22.2
2022-08-26T16:56:53.113Z,22.7
2022-08-26T16:58:10.218Z,24.3
2022-08-26T16:59:27.322Z,20.4
2022-08-26T17:00:44.426Z,23.7
2022-08-26T17:02:00.546Z,22.1
2022-08-26T17:03:17.650Z,22.4
2022-08-26T17:04:34.754Z,20.8
2022-08-26T17:05:51.859Z,23.7
2022-08-26T17:07:08.963Z,21.9
2022-08-26T17:08:26.067Z,20.2
2022-08-26T17:09:43.171Z,20.9
2022-08-26T17:11:00.275Z,21.5
2022-08-26T17:12:17.380Z,19.7
2022-08-26T17:13:34.484Z,19.6