createdAt,value
2022-08-24T00:01:55.825Z,99.90
2022-08-24T00:04:24.559Z,99.90
2022-08-24T00:06:52.292Z,99.90
2022-08-24T00:09:20.311Z,99.90
2022-08-24T00:11:48.389Z,99.90
2022-08-24T00:14:17.125Z,99.90
2022-08-24T00:16:46.261Z,99.90
2022-08-24T00:19:13.911Z,99.90
2022-08-24T00:21:41.713Z,99.90
2022-08-24T00:24:10.297Z,99.90
2022-08-24T00:26:38.686Z,99.90
2022-08-24T00:29:07.750Z,99.90
2022-08-24T00:31:36.697Z,99.90
2022-08-24T00:34:03.800Z,99.90
2022-08-24T00:36:31.839Z,99.90
2022-08-24T00:38:59.632Z,99.90
2022-08-24T00:41:28.956Z,99.90
2022-08-24T00:44:00.506Z,99.90
2022-08-24T00:46:53.313Z,99.90
2022-08-24T00:49:40.374Z,99.90
2022-08-24T00:52:40.427Z,99.90
2022-08-24T00:55:26.638Z,99.90
2022-08-24T00:58:02.173Z,99.90
2022-08-24T01:00:53.449Z,99.90
2022-08-24T01:03:22.559Z,99.90
2022-08-24T01:05:50.921Z,99.90
2022-08-24T01:08:21.324Z,99.90
2022-08-24T01:10:53.345Z,99.90
2022-08-24T01:13:23.044Z,99.90
2022-08-24T01:15:58.185Z,99.90
2022-08-24T01:18:46.495Z,99.90
2022-08-24T01:21:32.590Z,99.90
2022-08-24T01:24:06.340Z,99.90
2022-08-24T01:26:40.212Z,99.90
2022-08-24T01:29:13.516Z,99.90
2022-08-24T01:31:42.093Z,99.90
2022-08-24T01:34:13.366Z,99.90
2022-08-24T01:37:00.388Z,99.90
2022-08-24T01:39:36.076Z,99.90
2022-08-24T01:42:04.231Z,99.90
2022-08-24T01:44:34.617Z,99.90
2022-08-24T01:47:07.275Z,99.90
2022-08-24T01:49:42.606Z,99.90
2022-08-24T01:52:13.949Z,99.90
2022-08-24T01:54:43.528Z,99.90
2022-08-24T01:57:11.518Z,99.90
2022-08-24T01:59:44.826Z,99.90
2022-08-24T02:02:27.091Z,99.90
2022-08-24T02:04:55.790Z,99.90
2022-08-24T02:07:23.178Z,99.90
2022-08-24T02:09:51.697Z,99.90
2022-08-24T02:12:20.514Z,99.90
2022-08-24T02:14:48.689Z,99.90
2022-08-24T02:17:15.998Z,99.90
2022-08-24T02:19:44.142Z,99.90
2022-08-24T02:22:12.939Z,99.90
2022-08-24T02:24:40.690Z,99.90
2022-08-24T02:27:09.075Z,99.90
2022-08-24T02:29:36.910Z,99.90
2022-08-24T02:32:07.064Z,99.90
2022-08-24T02:34:35.100Z,99.90
2022-08-24T02:37:03.251Z,99.90
2022-08-24T02:39:31.204Z,99.90
2022-08-24T02:42:02.701Z,99.90
2022-08-24T02:44:30.732Z,99.90
2022-08-24T02:46:58.710Z,99.90
2022-08-24T02:49:25.760Z,99.90
2022-08-24T02:51:54.019Z,99.90
2022-08-24T02:54:22.933Z,99.90
2022-08-24T02:56:52.877Z,99.90
2022-08-24T02:59:22.527Z,99.90
2022-08-24T03:01:51.574Z,99.90
2022-08-24T03:04:21.363Z,99.90
2022-08-24T03:06:48.915Z,99.90
2022-08-24T03:09:18.269Z,99.90
2022-08-24T03:11:46.736Z,99.90
2022-08-24T03:14:15.072Z,99.90
2022-08-24T03:16:45.331Z,99.90
2022-08-24T03:19:15.218Z,99.90
2022-08-24T03:21:43.732Z,99.90
2022-08-24T03:24:13.170Z,99.90
2022-08-24T03:26:43.651Z,99.90
2022-08-24T03:29:15.727Z,99.90
2022-08-24T03:31:44.496Z,99.90
2022-08-24T03:34:13.542Z,99.90
2022-08-24T03:36:46.718Z,99.90
2022-08-24T03:39:17.042Z,99.90
2022-08-24T03:41:44.729Z,99.90
2022-08-24T03:44:14.622Z,99.90
2022-08-24T03:46:42.171Z,99.90
2022-08-24T03:49:10.309Z,99.90
2022-08-24T03:51:39.147Z,99.90
2022-08-24T03:54:09.472Z,99.90
2022-08-24T03:56:39.310Z,99.90
2022-08-24T03:59:07.823Z,99.90
2022-08-24T04:01:40.351Z,99.90
2022-08-24T04:04:08.894Z,99.90
2022-08-24T04:06:38.470Z,99.90
2022-08-24T04:09:07.530Z,99.90
2022-08-24T04:11:41.318Z,99.90
2022-08-24T04:14:08.789Z,99.90
2022-08-24T04:16:59.238Z,99.90
2022-08-24T04:19:34.731Z,99.90
2022-08-24T04:22:03.243Z,99.90
2022-08-24T04:24:31.262Z,99.90
2022-08-24T04:27:02.099Z,99.90
2022-08-24T04:29:29.819Z,99.90
2022-08-24T04:31:59.176Z,99.90
2022-08-24T04:34:27.760Z,99.90
2022-08-24T04:36:56.210Z,99.90
2022-08-24T04:39:23.892Z,99.90
2022-08-24T04:42:17.679Z,99.90
2022-08-24T04:44:45.686Z,99.90
2022-08-24T04:47:14.737Z,99.90
2022-08-24T04:49:42.916Z,99.90
2022-08-24T04:52:11.194Z,99.90
2022-08-24T04:54:40.480Z,99.90
2022-08-24T04:57:18.173Z,99.90
2022-08-24T04:59:47.447Z,99.90
2022-08-24T05:02:14.942Z,99.90
2022-08-24T05:04:43.530Z,99.90
2022-08-24T05:07:12.341Z,99.90
2022-08-24T05:09:42.528Z,99.90
2022-08-24T05:12:10.330Z,99.90
2022-08-24T05:14:41.220Z,99.90
2022-08-24T05:17:09.313Z,99.90
2022-08-24T05:19:38.647Z,99.90
2022-08-24T05:22:05.791Z,99.90
2022-08-24T05:24:34.809Z,99.90
2022-08-24T05:27:02.872Z,99.90
2022-08-24T05:29:33.747Z,99.90
2022-08-24T05:32:04.176Z,99.90
2022-08-24T05:34:33.063Z,99.90
2022-08-24T05:37:00.830Z,99.90
2022-08-24T05:39:47.905Z,99.90
2022-08-24T05:42:15.912Z,99.90
2022-08-24T05:44:48.192Z,99.90
2022-08-24T05:47:22.045Z,99.90
2022-08-24T05:49:53.036Z,99.90
2022-08-24T05:52:22.710Z,99.90
2022-08-24T05:54:56.846Z,99.90
2022-08-24T05:57:31.174Z,99.90
2022-08-24T06:00:12.505Z,99.90
2022-08-24T06:02:53.119Z,99.90
2022-08-24T06:05:23.839Z,99.90
2022-08-24T06:07:51.875Z,99.90
2022-08-24T06:10:36.390Z,99.90
2022-08-24T06:13:06.150Z,99.90
2022-08-24T06:15:33.997Z,99.90
2022-08-24T06:18:00.948Z,99.90
2022-08-24T06:20:28.839Z,99.90
2022-08-24T06:22:57.172Z,99.90
2022-08-24T06:25:50.803Z,99.90
2022-08-24T06:28:19.389Z,99.90
2022-08-24T06:30:47.799Z,99.90
2022-08-24T06:33:26.122Z,99.90
2022-08-24T06:35:55.819Z,99.90
2022-08-24T06:38:23.875Z,99.90
2022-08-24T06:40:53.892Z,99.90
2022-08-24T06:43:22.829Z,99.90
2022-08-24T06:45:55.768Z,99.90
2022-08-24T06:48:31.040Z,99.90
2022-08-24T06:50:59.021Z,99.90
2022-08-24T06:53:27.579Z,99.90
2022-08-24T06:55:58.800Z,99.90
2022-08-24T06:58:28.808Z,99.90
2022-08-24T07:00:57.225Z,99.90
2022-08-24T07:03:26.762Z,99.90
2022-08-24T07:06:08.931Z,99.90
2022-08-24T07:08:43.877Z,99.90
2022-08-24T07:11:15.483Z,99.90
2022-08-24T07:13:49.447Z,99.90
2022-08-24T07:16:21.241Z,99.90
2022-08-24T07:18:53.783Z,99.90
2022-08-24T07:21:22.112Z,99.90
2022-08-24T07:23:56.132Z,99.90
2022-08-24T07:26:25.836Z,99.90
2022-08-24T07:29:05.154Z,99.90
2022-08-24T07:31:40.538Z,99.90
2022-08-24T07:34:17.477Z,99.90
2022-08-24T07:36:45.990Z,99.90
2022-08-24T07:39:14.280Z,99.90
2022-08-24T07:42:11.090Z,99.90
2022-08-24T07:44:33.009Z,99.90
2022-08-24T07:47:15.130Z,99.90
2022-08-24T07:49:48.219Z,99.90
2022-08-24T07:52:16.181Z,99.90
2022-08-24T07:54:45.135Z,99.90
2022-08-24T07:57:13.244Z,99.90
2022-08-24T07:59:42.251Z,99.90
2022-08-24T08:02:11.806Z,99.90
2022-08-24T08:04:41.895Z,99.90
2022-08-24T08:07:10.030Z,99.90
2022-08-24T08:09:39.637Z,99.90
2022-08-24T08:12:09.160Z,99.90
2022-08-24T08:14:40.139Z,99.90
2022-08-24T08:17:07.595Z,99.90
2022-08-24T08:19:35.163Z,99.90
2022-08-24T08:22:21.951Z,99.90
2022-08-24T08:25:19.309Z,99.90
2022-08-24T08:27:47.442Z,99.90
2022-08-24T08:30:15.738Z,99.90
2022-08-24T08:32:45.288Z,99.90
2022-08-24T08:35:14.308Z,99.90
2022-08-24T08:37:42.137Z,99.90
2022-08-24T08:40:28.462Z,99.90
2022-08-24T08:43:39.592Z,99.90
2022-08-24T08:46:44.305Z,99.90
2022-08-24T08:49:38.628Z,99.90
2022-08-24T08:52:43.398Z,99.90
2022-08-24T08:55:48.946Z,99.90
2022-08-24T08:59:01.687Z,99.90
2022-08-24T09:01:48.003Z,99.90
2022-08-24T09:05:05.114Z,99.90
2022-08-24T09:07:49.947Z,99.90
2022-08-24T09:10:50.472Z,99.90
2022-08-24T09:13:18.405Z,99.90
2022-08-24T09:16:33.478Z,99.90
2022-08-24T09:19:32.012Z,99.90
2022-08-24T09:22:18.465Z,99.90
2022-08-24T09:24:55.114Z,99.90
2022-08-24T09:28:14.892Z,99.90
2022-08-24T09:30:57.470Z,99.90
2022-08-24T09:33:43.106Z,99.90
2022-08-24T09:36:23.866Z,99.90
2022-08-24T09:39:11.692Z,99.90
2022-08-24T09:42:16.485Z,99.90
2022-08-24T09:45:00.235Z,99.90
2022-08-24T09:47:58.544Z,99.90
2022-08-24T09:50:41.283Z,99.90
2022-08-24T09:53:37.835Z,99.90
2022-08-24T09:56:12.141Z,99.90
2022-08-24T09:59:21.438Z,99.90
2022-08-24T10:02:17.273Z,99.90
2022-08-24T10:05:12.469Z,99.90
2022-08-24T10:07:58.112Z,99.90
2022-08-24T10:10:42.811Z,99.90
2022-08-24T10:13:28.198Z,99.90
2022-08-24T10:16:32.472Z,99.90
2022-08-24T10:19:34.482Z,99.90
2022-08-24T10:22:53.450Z,99.90
2022-08-24T10:25:51.164Z,99.90
2022-08-24T10:28:52.041Z,99.90
2022-08-24T10:31:27.002Z,99.90
2022-08-24T10:34:27.409Z,99.90
2022-08-24T10:36:57.746Z,99.90
2022-08-24T10:39:49.492Z,99.90
2022-08-24T10:43:00.892Z,99.90
2022-08-24T10:46:05.385Z,99.90
2022-08-24T10:48:33.409Z,99.90
2022-08-24T10:51:37.144Z,99.90
2022-08-24T10:54:04.931Z,99.90
2022-08-24T10:56:50.255Z,99.90
2022-08-24T10:59:22.931Z,99.90
2022-08-24T11:02:12.800Z,99.90
2022-08-24T11:04:41.763Z,99.90
2022-08-24T11:07:22.544Z,99.90
2022-08-24T11:09:56.958Z,99.90
2022-08-24T11:12:31.521Z,99.90
2022-08-24T11:15:02.844Z,99.80
2022-08-24T11:17:34.796Z,99.90
2022-08-24T11:20:02.971Z,99.90
2022-08-24T11:22:53.327Z,99.90
2022-08-24T11:25:27.742Z,99.90
2022-08-24T11:28:04.357Z,98.20
2022-08-24T11:30:37.531Z,98.90
2022-08-24T11:33:23.734Z,98.80
2022-08-24T11:35:52.158Z,99.40
2022-08-24T11:38:30.604Z,98.20
2022-08-24T11:41:26.029Z,99.20
2022-08-24T11:44:32.375Z,98.40
2022-08-24T11:47:30.376Z,96.20
2022-08-24T11:50:23.034Z,98.60
2022-08-24T11:53:02.035Z,95.90
2022-08-24T11:55:57.210Z,96.20
2022-08-24T11:58:51.222Z,96.50
2022-08-24T12:01:29.160Z,95.40
2022-08-24T12:04:20.560Z,93.90
2022-08-24T12:07:03.066Z,95.00
2022-08-24T12:09:54.559Z,94.90
2022-08-24T12:12:36.815Z,93.80
2022-08-24T12:15:36.703Z,94.00
2022-08-24T12:18:28.408Z,93.70
2022-08-24T12:20:57.869Z,94.70
2022-08-24T12:23:43.704Z,94.80
2022-08-24T12:26:26.557Z,94.90
2022-08-24T12:29:09.017Z,96.10
2022-08-24T12:31:58.090Z,94.70
2022-08-24T12:34:58.544Z,95.00
2022-08-24T12:37:55.412Z,94.30
2022-08-24T12:40:42.134Z,94.80
2022-08-24T12:43:17.583Z,95.00
2022-08-24T12:45:46.161Z,95.60
2022-08-24T12:48:26.789Z,94.40
2022-08-24T12:51:24.397Z,94.60
2022-08-24T12:54:22.468Z,93.30
2022-08-24T12:57:34.612Z,92.90
2022-08-24T13:00:13.632Z,93.40
2022-08-24T13:02:47.719Z,94.10
2022-08-24T13:05:19.282Z,94.00
2022-08-24T13:07:50.934Z,94.40
2022-08-24T13:10:24.624Z,94.00
2022-08-24T13:13:10.369Z,94.20
2022-08-24T13:15:38.133Z,94.30
2022-08-24T13:18:13.606Z,94.60
2022-08-24T13:20:43.888Z,94.50
2022-08-24T13:23:18.786Z,93.80
2022-08-24T13:25:51.960Z,93.40
2022-08-24T13:28:24.674Z,92.50
2022-08-24T13:31:07.375Z,93.40
2022-08-24T13:34:24.824Z,93.20
2022-08-24T13:37:14.419Z,93.10
2022-08-24T13:40:12.994Z,92.90
2022-08-24T13:42:43.252Z,92.60
2022-08-24T13:45:35.494Z,92.30
2022-08-24T13:48:11.968Z,93.30
2022-08-24T13:51:20.785Z,93.10
2022-08-24T13:54:22.410Z,93.00
2022-08-24T13:57:08.368Z,94.50
2022-08-24T14:00:06.987Z,95.20
2022-08-24T14:03:12.205Z,94.40
2022-08-24T14:05:54.210Z,93.60
2022-08-24T14:09:09.254Z,93.20
2022-08-24T14:12:09.725Z,94.60
2022-08-24T14:14:52.810Z,94.60
2022-08-24T14:18:02.079Z,93.30
2022-08-24T14:21:01.879Z,93.90
2022-08-24T14:23:34.642Z,94.30
2022-08-24T14:26:40.045Z,95.20
2022-08-24T14:29:19.681Z,94.60
2022-08-24T14:32:08.501Z,95.60
2022-08-24T14:35:14.253Z,95.50
2022-08-24T14:37:59.615Z,95.50
2022-08-24T14:40:37.894Z,95.80
2022-08-24T14:43:32.127Z,95.80
2022-08-24T14:46:16.466Z,96.20
2022-08-24T14:49:18.316Z,96.90
2022-08-24T14:52:09.189Z,98.10
2022-08-24T14:55:00.902Z,99.80
2022-08-24T14:57:59.958Z,99.90
2022-08-24T15:01:07.340Z,99.90
2022-08-24T15:03:54.062Z,99.90
2022-08-24T15:06:45.335Z,99.90
2022-08-24T15:09:18.782Z,99.90
2022-08-24T15:11:51.279Z,99.90
2022-08-24T15:14:37.695Z,99.90
2022-08-24T15:17:15.620Z,99.90
2022-08-24T15:20:00.912Z,99.90
2022-08-24T15:23:09.883Z,99.90
2022-08-24T15:25:46.610Z,99.90
2022-08-24T15:28:22.096Z,99.90
2022-08-24T15:31:19.957Z,99.90
2022-08-24T15:34:02.098Z,99.90
2022-08-24T15:36:33.224Z,99.90
2022-08-24T15:39:03.791Z,99.90
2022-08-24T15:41:39.920Z,99.90
2022-08-24T15:44:24.576Z,99.90
2022-08-24T15:46:56.852Z,99.90
2022-08-24T15:49:45.192Z,99.90
2022-08-24T15:52:40.975Z,99.90
2022-08-24T15:55:36.682Z,99.90
2022-08-24T15:58:19.720Z,99.90
2022-08-24T16:01:06.973Z,99.90
2022-08-24T16:03:50.875Z,99.90
2022-08-24T16:06:33.556Z,99.90
2022-08-24T16:09:20.156Z,99.90
2022-08-24T16:12:09.456Z,99.90
2022-08-24T16:14:46.885Z,99.90
2022-08-24T16:17:36.208Z,99.90
2022-08-24T16:20:08.053Z,99.90
2022-08-24T16:22:39.308Z,99.90
2022-08-24T16:25:17.823Z,99.90
2022-08-24T16:28:00.604Z,99.90
2022-08-24T16:31:00.791Z,99.90
2022-08-24T16:33:44.310Z,99.90
2022-08-24T16:36:15.658Z,99.90
2022-08-24T16:38:49.141Z,99.90
2022-08-24T16:41:19.666Z,99.90
2022-08-24T16:43:48.168Z,99.90
2022-08-24T16:46:21.016Z,99.90
2022-08-24T16:48:49.206Z,99.90
2022-08-24T16:51:16.238Z,99.90
2022-08-24T16:53:44.141Z,99.90
2022-08-24T16:56:14.881Z,99.90
2022-08-24T16:58:47.399Z,99.90
2022-08-24T17:01:14.903Z,99.90
2022-08-24T17:03:42.667Z,99.90
2022-08-24T17:06:12.500Z,99.90
2022-08-24T17:08:41.084Z,99.90
2022-08-24T17:11:08.922Z,99.90
2022-08-24T17:13:49.481Z,99.90
2022-08-24T17:16:18.636Z,99.90
2022-08-24T17:18:47.006Z,99.90
2022-08-24T17:21:14.325Z,99.90
2022-08-24T17:23:42.661Z,99.90
2022-08-24T17:26:20.346Z,99.90
2022-08-24T17:28:52.558Z,99.90
2022-08-24T17:31:20.514Z,99.90
2022-08-24T17:33:48.674Z,99.90
2022-08-24T17:36:19.479Z,99.90
2022-08-24T17:38:55.271Z,99.90
2022-08-24T17:41:25.686Z,99.90
2022-08-24T17:43:55.773Z,99.90
2022-08-24T17:46:24.299Z,99.90
2022-08-24T17:48:52.603Z,99.90
2022-08-24T17:51:20.500Z,99.90
2022-08-24T17:53:48.440Z,99.90
2022-08-24T17:56:17.182Z,99.90
2022-08-24T17:59:03.510Z,99.90
2022-08-24T18:01:32.215Z,99.90
2022-08-24T18:03:59.387Z,99.90
2022-08-24T18:06:27.962Z,99.90
2022-08-24T18:08:58.257Z,99.90
2022-08-24T18:11:26.538Z,99.90
2022-08-24T18:13:54.634Z,99.90
2022-08-24T18:16:27.900Z,99.90
2022-08-24T18:18:56.001Z,99.90
2022-08-24T18:21:24.258Z,99.90
2022-08-24T18:23:51.654Z,99.90
2022-08-24T18:26:25.863Z,99.90
2022-08-24T18:29:00.259Z,99.90
2022-08-24T18:31:30.638Z,99.90
2022-08-24T18:33:58.971Z,99.90
2022-08-24T18:36:26.367Z,99.90
2022-08-24T18:38:54.481Z,99.90
2022-08-24T18:41:21.834Z,99.90
2022-08-24T18:43:49.675Z,99.90
2022-08-24T18:46:17.390Z,99.90
2022-08-24T18:48:45.894Z,99.90
2022-08-24T18:51:18.684Z,99.90
2022-08-24T18:53:47.547Z,99.90
2022-08-24T18:56:16.181Z,99.90
2022-08-24T18:58:44.402Z,99.90
2022-08-24T19:01:12.458Z,99.90
2022-08-24T19:03:41.253Z,99.90
2022-08-24T19:06:09.517Z,99.90
2022-08-24T19:08:36.919Z,99.90
2022-08-24T19:11:06.996Z,99.90
2022-08-24T19:13:34.500Z,99.90
2022-08-24T19:16:02.688Z,99.90
2022-08-24T19:18:30.359Z,99.90
2022-08-24T19:20:59.696Z,99.90
2022-08-24T19:23:32.303Z,99.90
2022-08-24T19:26:00.970Z,99.90
2022-08-24T19:28:29.519Z,99.90
2022-08-24T19:31:02.637Z,99.90
2022-08-24T19:33:44.798Z,99.90
2022-08-24T19:36:14.918Z,99.90
2022-08-24T19:38:42.476Z,99.90
2022-08-24T19:41:12.728Z,99.90
2022-08-24T19:44:00.710Z,99.90
2022-08-24T19:46:30.025Z,99.90
2022-08-24T19:48:57.378Z,99.90
2022-08-24T19:51:26.660Z,99.90
2022-08-24T19:53:54.496Z,99.90
2022-08-24T19:56:23.685Z,99.90
2022-08-24T19:58:57.539Z,99.90
2022-08-24T20:01:34.516Z,99.90
2022-08-24T20:04:06.323Z,99.90
2022-08-24T20:06:35.909Z,99.90
2022-08-24T20:09:04.993Z,99.90
2022-08-24T20:11:33.293Z,99.90
2022-08-24T20:14:00.498Z,99.90
2022-08-24T20:16:36.057Z,99.90
2022-08-24T20:19:05.143Z,99.90
2022-08-24T20:21:34.260Z,99.90
2022-08-24T20:24:01.958Z,99.90
2022-08-24T20:26:34.622Z,99.90
2022-08-24T20:29:03.565Z,99.90
2022-08-24T20:31:31.878Z,99.90
2022-08-24T20:33:59.454Z,99.90
2022-08-24T20:36:41.168Z,99.90
2022-08-24T20:39:12.866Z,99.90
2022-08-24T20:41:40.843Z,99.90
2022-08-24T20:44:11.757Z,99.90
2022-08-24T20:46:40.542Z,99.90
2022-08-24T20:49:15.211Z,99.90
2022-08-24T20:51:44.402Z,99.90
2022-08-24T20:54:12.478Z,99.90
2022-08-24T20:56:40.519Z,99.90
2022-08-24T20:59:09.923Z,99.90
2022-08-24T21:01:42.844Z,99.90
2022-08-24T21:04:11.144Z,99.90
2022-08-24T21:06:42.341Z,99.90
2022-08-24T21:09:14.451Z,99.90
2022-08-24T21:11:43.627Z,99.90
2022-08-24T21:14:10.494Z,99.90
2022-08-24T21:16:41.713Z,99.90
2022-08-24T21:19:12.500Z,99.90
2022-08-24T21:21:42.574Z,99.90
2022-08-24T21:24:11.089Z,99.90
2022-08-24T21:26:39.225Z,99.90
2022-08-24T21:29:08.289Z,99.90
2022-08-24T21:31:36.883Z,99.90
2022-08-24T21:34:24.344Z,99.90
2022-08-24T21:36:54.220Z,99.90
2022-08-24T21:39:21.564Z,99.90
2022-08-24T21:41:49.637Z,99.90
2022-08-24T21:44:16.897Z,99.90
2022-08-24T21:46:45.424Z,99.90
2022-08-24T21:49:12.568Z,99.90
2022-08-24T21:51:41.108Z,99.90
2022-08-24T21:54:08.642Z,99.90
2022-08-24T21:56:36.592Z,99.90
2022-08-24T21:59:04.026Z,99.90
2022-08-24T22:01:32.277Z,99.90
2022-08-24T22:04:00.896Z,99.90
2022-08-24T22:06:31.497Z,99.90
2022-08-24T22:09:00.418Z,99.90
2022-08-24T22:11:29.836Z,99.90
2022-08-24T22:13:58.132Z,99.90
2022-08-24T22:16:25.780Z,99.90
2022-08-24T22:18:54.088Z,99.90
2022-08-24T22:21:26.033Z,99.90
2022-08-24T22:23:55.257Z,99.90
2022-08-24T22:26:27.878Z,99.90
2022-08-24T22:28:56.767Z,99.90
2022-08-24T22:31:36.082Z,99.90
2022-08-24T22:34:07.053Z,99.90
2022-08-24T22:36:36.113Z,99.90
2022-08-24T22:39:05.165Z,99.90
2022-08-24T22:41:33.716Z,99.90
2022-08-24T22:44:21.139Z,99.90
2022-08-24T22:47:02.565Z,99.90
2022-08-24T22:49:37.977Z,99.90
2022-08-24T22:52:07.278Z,99.90
2022-08-24T22:54:35.702Z,99.90
2022-08-24T22:57:03.433Z,99.90
2022-08-24T22:59:37.437Z,99.90
2022-08-24T23:02:15.556Z,99.90
2022-08-24T23:04:45.838Z,99.90
2022-08-24T23:07:14.816Z,99.90
2022-08-24T23:09:45.453Z,99.90
2022-08-24T23:12:17.707Z,99.90
2022-08-24T23:14:45.077Z,99.90
2022-08-24T23:17:14.297Z,99.90
2022-08-24T23:20:00.578Z,99.90
2022-08-24T23:22:34.977Z,99.90
2022-08-24T23:25:04.855Z,99.90
2022-08-24T23:27:38.083Z,99.90
2022-08-24T23:30:12.326Z,99.90
2022-08-24T23:32:39.799Z,99.90
2022-08-24T23:35:08.205Z,99.90
2022-08-24T23:37:36.391Z,99.90
2022-08-24T23:40:04.443Z,99.90
2022-08-24T23:42:32.620Z,99.90
2022-08-24T23:44:59.581Z,99.90
2022-08-24T23:47:27.971Z,99.90
2022-08-24T23:49:55.630Z,99.90
2022-08-24T23:52:27.298Z,99.90
2022-08-24T23:55:03.554Z,99.90
2022-08-24T23:57:47.215Z,99.90
