createdAt,value
2022-10-11T00:00:25.649Z,14.7
2022-10-11T00:02:27.736Z,16.8
2022-10-11T00:04:32.993Z,17.4
2022-10-11T00:06:35.131Z,15.1
2022-10-11T00:08:37.199Z,14.5
2022-10-11T00:09:39.815Z,16.1
2022-10-11T00:11:41.909Z,15.7
2022-10-11T00:15:46.157Z,15.3
2022-10-11T00:17:51.344Z,17.4
2022-10-11T00:19:53.464Z,16.5
2022-10-11T00:21:55.608Z,15.2
2022-10-11T00:23:57.752Z,15.9
2022-10-11T00:25:59.828Z,16.4
2022-10-11T00:28:01.911Z,15.4
2022-10-11T00:30:03.997Z,12.3
2022-10-11T00:32:11.915Z,12.8
2022-10-11T00:34:11.342Z,14.2
2022-10-11T00:36:13.430Z,16.6
2022-10-11T00:38:15.516Z,13.3
2022-10-11T00:40:17.603Z,14.1
2022-10-11T00:42:19.700Z,13.7
2022-10-11T00:44:21.790Z,13.5
2022-10-11T00:46:27.016Z,15.6
2022-10-11T00:48:29.092Z,15.2
2022-10-11T00:50:31.188Z,13.4
2022-10-11T00:52:33.277Z,14.4
2022-10-11T00:54:35.338Z,15.6
2022-10-11T00:56:37.427Z,15.1
2022-10-11T00:58:39.535Z,14.3
2022-10-11T01:00:44.764Z,17.3
2022-10-11T01:02:46.833Z,14.5
2022-10-11T01:05:01.003Z,16.5
2022-10-11T01:05:51.561Z,16.2
2022-10-11T01:07:53.640Z,14.2
2022-10-11T01:09:55.709Z,12.9
2022-10-11T01:11:57.802Z,15.2
2022-10-11T01:14:03.037Z,15.6
2022-10-11T01:16:05.461Z,13.2
2022-10-11T01:18:07.175Z,14.4
2022-10-11T01:20:09.269Z,14.6
2022-10-11T01:22:11.354Z,12.9
2022-10-11T01:24:13.438Z,13.6
2022-10-11T01:26:15.497Z,13.1
2022-10-11T01:28:20.795Z,15.3
2022-10-11T01:30:22.806Z,16
2022-10-11T01:32:24.907Z,13.7
2022-10-11T01:34:26.971Z,14.3
2022-10-11T01:36:29.018Z,13.3
2022-10-11T01:38:31.099Z,14.5
2022-10-11T01:40:33.298Z,12.7
2022-10-11T01:42:38.421Z,14
2022-10-11T01:44:40.452Z,15.3
2022-10-11T01:52:48.729Z,11.8
2022-10-11T01:55:08.701Z,15
2022-10-11T01:56:56.025Z,16.9
2022-10-11T01:58:58.097Z,17.2
2022-10-11T02:01:00.253Z,17.3
2022-10-11T02:02:02.788Z,19.8
2022-10-11T02:04:04.853Z,17.8
2022-10-11T02:06:07.719Z,16.6
2022-10-11T02:08:09.003Z,15.5
2022-10-11T02:10:14.224Z,22.2
2022-10-11T02:12:16.310Z,16.9
2022-10-11T02:14:18.367Z,18.7
2022-10-11T02:16:20.460Z,19.1
2022-10-11T02:18:22.514Z,21.1
2022-10-11T02:24:32.147Z,21.7
2022-10-11T02:30:38.149Z,20.4
2022-10-11T02:32:40.235Z,19.3
2022-10-11T02:38:49.643Z,21.7
2022-10-11T02:42:53.808Z,20.7
2022-10-11T02:44:55.905Z,19.8
2022-10-11T02:46:57.964Z,20.2
2022-10-11T02:49:00.085Z,20.3
2022-10-11T02:51:02.151Z,18.3
2022-10-11T02:53:07.449Z,19.1
2022-10-11T02:55:09.505Z,18.7
2022-10-11T02:57:11.599Z,20.5
2022-10-11T02:59:32.541Z,22.7
2022-10-11T03:01:34.763Z,21.1
2022-10-11T03:03:36.717Z,22.3
2022-10-11T03:05:41.970Z,26.5
2022-10-11T03:07:44.043Z,21.2
2022-10-11T03:09:46.129Z,22
2022-10-11T03:11:48.216Z,21.2
2022-10-11T03:13:50.302Z,21.4
2022-10-11T03:16:07.351Z,18.9
2022-10-11T03:17:55.959Z,19.5
2022-10-11T03:20:01.191Z,23.7
2022-10-11T03:22:03.264Z,22.4
2022-10-11T03:24:05.341Z,21.1
2022-10-11T03:26:07.843Z,23.8
2022-10-11T03:28:09.585Z,20.3
2022-10-11T03:30:14.212Z,20.8
2022-10-11T03:32:13.721Z,21.3
2022-10-11T03:34:18.983Z,21.9
2022-10-11T03:36:21.043Z,20.8
2022-10-11T03:38:23.145Z,23.6
2022-10-11T03:40:25.253Z,22
2022-10-11T03:42:27.329Z,18.9
2022-10-11T03:44:29.447Z,19.6
2022-10-11T03:46:31.571Z,20.2
2022-10-11T03:50:38.911Z,20.6
2022-10-11T03:53:43.607Z,21.5
2022-10-11T03:55:45.725Z,17.2
2022-10-11T03:57:47.816Z,19.6
2022-10-11T03:59:49.909Z,18.4
2022-10-11T04:01:55.230Z,19.8
2022-10-11T04:03:57.262Z,18.9
2022-10-11T04:05:59.357Z,19.6
2022-10-11T04:08:01.486Z,19
2022-10-11T04:10:03.559Z,16.5
2022-10-11T04:12:05.667Z,16.8
2022-10-11T04:14:07.741Z,18.1
2022-10-11T04:16:12.995Z,16.2
2022-10-11T04:18:15.077Z,16.3
2022-10-11T04:20:17.179Z,17.4
2022-10-11T04:22:19.259Z,15.4
2022-10-11T04:24:21.360Z,15.8
2022-10-11T04:26:23.453Z,14.9
2022-10-11T04:28:25.604Z,14.6
2022-10-11T04:30:30.803Z,15.4
2022-10-11T04:32:32.867Z,13.8
2022-10-11T04:34:34.947Z,14.4
2022-10-11T04:36:37.058Z,14.1
2022-10-11T04:38:39.128Z,13.4
2022-10-11T04:40:41.213Z,13.3
2022-10-11T04:42:43.303Z,13.5
2022-10-11T04:44:48.528Z,13.5
2022-10-11T04:46:50.603Z,14.6
2022-10-11T04:48:52.709Z,13.6
2022-10-11T04:49:55.341Z,14.2
2022-10-11T04:51:57.374Z,12.9
2022-10-11T04:53:59.499Z,10.5
2022-10-11T04:56:01.923Z,11.5
2022-10-11T04:58:06.814Z,11.7
2022-10-11T05:00:09.023Z,13.9
2022-10-11T05:02:11.078Z,13.1
2022-10-11T05:04:13.055Z,12.2
2022-10-11T05:06:15.123Z,14.7
2022-10-11T05:08:17.228Z,13.3
2022-10-11T05:10:19.419Z,11.1
2022-10-11T05:12:24.501Z,14.4
2022-10-11T05:14:26.581Z,14.6
2022-10-11T05:16:28.670Z,12.7
2022-10-11T05:18:30.727Z,11.7
2022-10-11T05:20:32.796Z,10.7
2022-10-11T05:22:34.876Z,10.3
2022-10-11T05:24:36.959Z,11.2
2022-10-11T05:26:42.169Z,11.8
2022-10-11T05:28:44.340Z,12.5
2022-10-11T05:30:46.465Z,12.6
2022-10-11T05:32:48.393Z,10.9
2022-10-11T05:34:50.463Z,10.4
2022-10-11T05:36:52.543Z,11.6
2022-10-11T05:38:54.611Z,11.7
2022-10-11T05:40:59.825Z,11.2
2022-10-11T05:43:01.904Z,10.6
2022-10-11T05:45:03.988Z,10.6
2022-10-11T05:48:08.680Z,10.8
2022-10-11T05:50:10.737Z,11.1
2022-10-11T05:52:12.824Z,8.6
2022-10-11T05:54:18.033Z,12.2
2022-10-11T05:56:20.126Z,10
2022-10-11T05:58:22.185Z,10.9
2022-10-11T06:00:24.255Z,10
2022-10-11T06:02:26.313Z,10.4
2022-10-11T06:04:28.377Z,9.6
2022-10-11T06:06:30.494Z,10.8
2022-10-11T06:08:35.701Z,11.7
2022-10-11T06:10:37.751Z,10.9
2022-10-11T06:12:39.834Z,11.9
2022-10-11T06:14:41.908Z,11.6
2022-10-11T06:16:44.119Z,11
2022-10-11T06:18:46.027Z,13.1
2022-10-11T06:20:48.109Z,11.8
2022-10-11T06:22:53.325Z,11.4
2022-10-11T06:24:55.402Z,11.7
2022-10-11T06:26:57.454Z,12
2022-10-11T06:28:59.568Z,12.2
2022-10-11T06:31:01.591Z,11.7
2022-10-11T06:33:04.951Z,12.3
2022-10-11T06:35:05.731Z,11.8
2022-10-11T06:37:10.968Z,14
2022-10-11T06:39:13.021Z,11.3
2022-10-11T06:41:15.133Z,11.6
2022-10-11T06:43:32.027Z,12.8
2022-10-11T06:45:34.111Z,12.2
2022-10-11T06:47:30.242Z,14.6
2022-10-11T06:49:35.481Z,15.3
2022-10-11T06:51:37.573Z,14.3
2022-10-11T06:53:39.657Z,15.1
2022-10-11T06:55:41.732Z,15
2022-10-11T06:57:43.815Z,13.2
2022-10-11T07:01:47.953Z,14.3
2022-10-11T07:09:59.499Z,12.2
2022-10-11T07:12:01.617Z,13
2022-10-11T07:14:03.707Z,12.9
2022-10-11T07:16:06.245Z,12.5
2022-10-11T07:18:11.070Z,13.6
2022-10-11T07:20:13.169Z,13.8
2022-10-11T07:22:15.289Z,11.5
2022-10-11T07:24:17.393Z,14.6
2022-10-11T07:26:19.477Z,14.6
2022-10-11T07:28:21.665Z,13.5
2022-10-11T07:30:23.704Z,14.6
2022-10-11T07:32:28.944Z,14.5
2022-10-11T07:34:31.049Z,14
2022-10-11T07:36:33.176Z,12.5
2022-10-11T07:37:35.786Z,13.6
2022-10-11T07:39:37.905Z,11.3
2022-10-11T07:41:45.472Z,12.1
2022-10-11T07:43:42.154Z,12.5
2022-10-11T07:45:47.313Z,12.1
2022-10-11T07:47:49.321Z,10.3
2022-10-11T07:49:51.443Z,13.8
2022-10-11T07:51:53.429Z,12.6
2022-10-11T07:53:55.446Z,12.6
2022-10-11T07:55:57.447Z,16.4
2022-10-11T07:57:59.463Z,15.2
2022-10-11T08:00:04.544Z,14.9
2022-10-11T08:02:06.553Z,13.5
2022-10-11T08:04:08.580Z,14.6
2022-10-11T08:06:10.806Z,15.7
2022-10-11T08:08:12.620Z,15.9
2022-10-11T08:10:14.640Z,19.9
2022-10-11T08:12:16.675Z,18.5
2022-10-11T08:14:21.760Z,21.3
2022-10-11T08:16:23.756Z,19.3
2022-10-11T08:18:25.815Z,22.2
2022-10-11T08:20:27.815Z,22.9
2022-10-11T08:22:29.837Z,19.6
2022-10-11T08:24:35.871Z,20.3
2022-10-11T08:26:33.891Z,16.8
2022-10-11T08:28:39.012Z,18.3
2022-10-11T08:30:40.982Z,16.4
2022-10-11T08:32:43.013Z,16
2022-10-11T08:33:45.536Z,15.3
2022-10-11T08:35:47.555Z,15.8
2022-10-11T08:37:49.587Z,16.3
2022-10-11T08:39:51.679Z,17
2022-10-11T08:41:57.701Z,17.2
2022-10-11T08:43:58.719Z,14.7
2022-10-11T08:46:00.743Z,15.8
2022-10-11T08:48:02.791Z,14.8
2022-10-11T08:50:04.792Z,15.6
2022-10-11T08:52:06.810Z,13.9
2022-10-11T08:54:08.833Z,14.5
2022-10-11T08:56:13.912Z,14.7
2022-10-11T08:58:15.912Z,14.6
2022-10-11T09:00:17.965Z,13.8
2022-10-11T09:02:19.991Z,13.2
2022-10-11T09:04:21.998Z,11.3
2022-10-11T09:06:24.016Z,13.3
2022-10-11T09:08:27.552Z,11.3
2022-10-11T09:10:32.597Z,9
2022-10-11T09:12:39.800Z,8.6
2022-10-11T09:14:36.656Z,8.5
2022-10-11T09:16:38.676Z,8.6
2022-10-11T09:18:40.688Z,6.8
2022-10-11T09:20:42.716Z,5.9
2022-10-11T09:22:44.741Z,5.2
2022-10-11T09:24:49.824Z,4.5
2022-10-11T09:26:51.849Z,5.4
2022-10-11T09:29:56.387Z,3.4
2022-10-11T09:31:58.428Z,3.7
2022-10-11T09:34:00.443Z,4.7
2022-10-11T09:36:02.784Z,3.4
2022-10-11T09:38:07.555Z,3.5
2022-10-11T09:40:09.583Z,3.2
2022-10-11T09:42:11.605Z,3.4
2022-10-11T09:44:13.640Z,3.9
2022-10-11T09:46:15.641Z,2.5
2022-10-11T09:48:17.691Z,1.9
2022-10-11T09:50:19.714Z,1.8
2022-10-11T09:52:24.796Z,1.5
2022-10-11T09:54:26.817Z,2.7
2022-10-11T09:56:28.846Z,2.2
2022-10-11T09:58:30.847Z,2.1
2022-10-11T10:00:32.933Z,1.6
2022-10-11T10:02:34.956Z,1.9
2022-10-11T10:04:36.977Z,3.2
2022-10-11T10:06:42.070Z,1.2
2022-10-11T10:08:44.111Z,1.4
2022-10-11T10:10:46.116Z,1.8
2022-10-11T10:12:48.127Z,2.9
2022-10-11T10:14:50.170Z,1.9
2022-10-11T10:18:54.218Z,2.7
2022-10-11T10:20:59.285Z,2.6
2022-10-11T10:23:01.314Z,3.6
2022-10-11T10:27:25.996Z,2.5
2022-10-11T10:29:28.008Z,1.4
2022-10-11T10:31:30.031Z,2.2
2022-10-11T10:33:35.118Z,1.8
2022-10-11T10:37:39.136Z,1.7
2022-10-11T10:39:41.153Z,1.7
2022-10-11T10:41:43.172Z,2
2022-10-11T10:43:45.198Z,2.3
2022-10-11T10:47:52.311Z,2.1
2022-10-11T10:56:00.344Z,3.2
2022-10-11T10:58:02.336Z,2.5
2022-10-11T11:00:04.357Z,1.2
2022-10-11T11:02:28.101Z,2.2
2022-10-11T11:04:11.430Z,1.9
2022-10-11T11:06:13.458Z,1.6
2022-10-11T11:08:15.450Z,2.5
2022-10-11T11:10:17.477Z,1.2
2022-10-11T11:12:19.474Z,2
2022-10-11T11:14:21.466Z,2.2
2022-10-11T11:18:28.567Z,2.2
2022-10-11T11:20:30.540Z,2
2022-10-11T11:21:34.957Z,2
2022-10-11T11:23:35.091Z,2
2022-10-11T11:25:40.267Z,2.3
2022-10-11T11:27:39.079Z,2.6
2022-10-11T11:29:44.127Z,1.8
2022-10-11T11:31:46.134Z,2
2022-10-11T11:33:48.905Z,2.7
2022-10-11T11:37:57.926Z,1.7
2022-10-11T11:39:54.118Z,1.6
2022-10-11T11:41:56.113Z,1.6
2022-10-11T11:44:01.171Z,2.3
2022-10-11T11:46:03.164Z,1.4
2022-10-11T11:48:05.163Z,2.6
2022-10-11T11:50:07.184Z,1.6
2022-10-11T11:52:09.154Z,4.3
2022-10-11T11:54:11.150Z,2
2022-10-11T11:56:13.155Z,1.9
2022-10-11T11:58:18.222Z,1.7
2022-10-11T12:00:20.205Z,3
2022-10-11T12:02:22.304Z,1.8
2022-10-11T12:04:24.188Z,1.4
2022-10-11T12:06:26.180Z,2.5
2022-10-11T12:08:28.166Z,1.8
2022-10-11T12:10:30.154Z,2.7
2022-10-11T12:12:35.231Z,3
2022-10-11T12:14:37.205Z,2.1
2022-10-11T12:16:39.197Z,1.3
2022-10-11T12:17:41.739Z,2.4
2022-10-11T12:19:43.727Z,1.5
2022-10-11T12:21:45.690Z,1.6
2022-10-11T12:23:47.676Z,1.7
2022-10-11T12:25:52.749Z,2.2
2022-10-11T12:27:54.729Z,2.6
2022-10-11T12:29:56.718Z,2.1
2022-10-11T12:31:58.695Z,2.8
2022-10-11T12:34:00.665Z,2.2
2022-10-11T12:36:05.802Z,2.5
2022-10-11T12:38:04.668Z,2
2022-10-11T12:40:09.681Z,2.8
2022-10-11T12:42:11.636Z,2.2
2022-10-11T12:44:13.621Z,2
2022-10-11T12:46:15.573Z,1.6
2022-10-11T12:48:17.559Z,1.8
2022-10-11T12:50:19.520Z,2.3
2022-10-11T12:52:21.478Z,1.9
2022-10-11T12:54:29.016Z,1.3
2022-10-11T12:56:28.491Z,1.7
2022-10-11T12:58:30.490Z,2.4
2022-10-11T13:00:32.428Z,2
2022-10-11T13:02:34.353Z,2.3
2022-10-11T13:06:38.275Z,2.4
2022-10-11T13:08:43.331Z,2.7
2022-10-11T13:10:45.268Z,1.9
2022-10-11T13:12:47.246Z,2.4
2022-10-11T13:13:49.743Z,2.3
2022-10-11T13:15:51.712Z,2.4
2022-10-11T13:17:53.654Z,2
2022-10-11T13:19:55.679Z,2.8
2022-10-11T13:22:00.669Z,2.3
2022-10-11T13:24:02.647Z,1.7
2022-10-11T13:26:04.632Z,3
2022-10-11T13:28:06.593Z,1.5
2022-10-11T13:30:08.698Z,2.2
2022-10-11T13:32:10.573Z,1.8
2022-10-11T13:34:12.550Z,2.5
2022-10-11T13:36:17.642Z,2.2
2022-10-11T13:38:19.611Z,2.8
2022-10-11T13:40:21.600Z,3.2
2022-10-11T13:42:23.585Z,1.7
2022-10-11T13:44:25.595Z,2.2
2022-10-11T13:46:27.573Z,2.5
2022-10-11T13:48:32.123Z,2.1
2022-10-11T13:50:34.718Z,2.8
2022-10-11T13:52:36.658Z,2.2
2022-10-11T13:54:38.645Z,1.7
2022-10-11T13:58:42.653Z,2.3
2022-10-11T14:00:44.671Z,2
2022-10-11T14:02:46.671Z,1.9
2022-10-11T14:04:51.745Z,2
2022-10-11T14:11:18.233Z,2.2
2022-10-11T14:15:22.232Z,1.8
2022-10-11T14:17:27.345Z,2.4
2022-10-11T14:19:29.336Z,2.4
2022-10-11T14:21:31.330Z,1.4
2022-10-11T14:23:33.305Z,2.3
2022-10-11T14:27:37.328Z,1.3
2022-10-11T14:29:39.293Z,1.5
2022-10-11T14:31:44.379Z,2.7
2022-10-11T14:33:46.347Z,2.3
2022-10-11T14:35:48.331Z,1.7
2022-10-11T14:37:50.319Z,2
2022-10-11T14:39:52.296Z,2.1
2022-10-11T14:41:54.298Z,2.2
2022-10-11T14:43:56.276Z,1.4
2022-10-11T14:46:01.336Z,2.1
2022-10-11T14:48:03.317Z,2.5
2022-10-11T14:50:05.284Z,2.6
2022-10-11T14:52:07.253Z,1.4
2022-10-11T14:54:09.232Z,1.6
2022-10-11T14:56:11.189Z,2.1
2022-10-11T14:58:13.180Z,3
2022-10-11T15:00:19.724Z,1.7
2022-10-11T15:02:21.687Z,2.5
2022-10-11T15:04:23.665Z,1.9
2022-10-11T15:05:29.824Z,2
2022-10-11T15:07:28.215Z,2.4
2022-10-11T15:09:30.137Z,1.6
2022-10-11T15:11:32.123Z,2.4
2022-10-11T15:13:37.184Z,2.1
2022-10-11T15:15:39.142Z,1.9
2022-10-11T15:17:41.114Z,2.7
2022-10-11T15:19:43.101Z,1.9
2022-10-11T15:21:45.058Z,2.2
2022-10-11T15:23:47.038Z,1.6
2022-10-11T15:25:49.012Z,2.2
2022-10-11T15:27:54.061Z,2.6
2022-10-11T15:29:56.038Z,2.1
2022-10-11T15:31:58.031Z,1.9
2022-10-11T15:34:00.001Z,1.9
2022-10-11T15:36:02.001Z,1.4
2022-10-11T15:38:03.958Z,1.4
2022-10-11T15:40:05.954Z,1.3
2022-10-11T15:42:11.022Z,1.4
2022-10-11T15:44:13.006Z,2
2022-10-11T15:48:16.969Z,1.8
2022-10-11T15:50:18.933Z,2.3
2022-10-11T15:52:20.940Z,2.2
2022-10-11T15:54:22.917Z,1.9
2022-10-11T15:56:32.910Z,3.1
2022-10-11T15:58:29.975Z,3.1
2022-10-11T16:00:31.965Z,3.6
2022-10-11T16:01:34.514Z,2.4
2022-10-11T16:03:36.497Z,2.2
2022-10-11T16:05:38.467Z,2.7
2022-10-11T16:07:40.463Z,4
2022-10-11T16:09:45.559Z,2
2022-10-11T16:11:47.565Z,2.3
2022-10-11T16:13:49.549Z,1.4
2022-10-11T16:15:51.569Z,1.3
2022-10-11T16:17:53.567Z,1.5
2022-10-11T16:19:55.588Z,1.9
2022-10-11T16:21:57.611Z,2
2022-10-11T16:24:02.713Z,2.2
2022-10-11T16:28:06.786Z,2.3
2022-10-11T16:30:08.788Z,2.3
2022-10-11T16:32:10.808Z,2.2
2022-10-11T16:34:12.850Z,2.8
2022-10-11T16:38:19.987Z,2.2
2022-10-11T16:40:22.031Z,2
2022-10-11T16:44:26.107Z,3
2022-10-11T16:46:28.160Z,2.4
2022-10-11T16:50:34.479Z,3.3
2022-10-11T16:54:39.388Z,2.3
2022-10-11T16:56:41.437Z,3
2022-10-11T16:59:46.031Z,1.8
2022-10-11T17:01:48.087Z,2.7
2022-10-11T17:07:57.321Z,3.3
2022-10-11T17:09:59.359Z,2.8
2022-10-11T17:12:01.409Z,3.3
2022-10-11T17:16:05.765Z,3.6
2022-10-11T17:18:07.566Z,3.4
2022-10-11T17:24:16.755Z,3.2
2022-10-11T17:26:19.301Z,1.9
2022-10-11T17:30:22.898Z,3
2022-10-11T17:34:30.047Z,3.2
2022-10-11T17:36:32.138Z,2.8
2022-10-11T17:40:36.197Z,3.5
2022-10-11T17:42:38.225Z,2.9
2022-10-11T17:44:40.290Z,2.8
2022-10-11T17:46:42.358Z,4
2022-10-11T17:48:47.454Z,3.7
2022-10-11T17:50:50.762Z,3.3
2022-10-11T17:52:51.535Z,3.4
2022-10-11T17:55:08.575Z,5.8
2022-10-11T17:57:10.632Z,5.2
2022-10-11T17:59:12.688Z,5.6
2022-10-11T18:01:19.507Z,6.4
2022-10-11T18:03:19.815Z,5.9
2022-10-11T18:05:21.861Z,5.7
2022-10-11T18:07:23.908Z,6.3
2022-10-11T18:09:25.956Z,4.9
2022-10-11T18:11:28.011Z,5.3
2022-10-11T18:13:30.101Z,5.4
2022-10-11T18:15:35.167Z,5.7
2022-10-11T18:17:37.883Z,5
2022-10-11T18:19:39.261Z,4.4
2022-10-11T18:21:41.324Z,4.9
2022-10-11T18:23:43.359Z,6.7
2022-10-11T18:27:47.465Z,6.4
2022-10-11T18:33:56.676Z,7.4
2022-10-11T18:35:58.725Z,7.2
2022-10-11T18:38:01.082Z,8.3
2022-10-11T18:40:02.816Z,7.6
2022-10-11T18:42:04.879Z,8.6
2022-10-11T18:44:09.952Z,9.5
2022-10-11T18:46:12.018Z,10
2022-10-11T18:48:14.052Z,8.9
2022-10-11T18:49:16.602Z,8.4
2022-10-11T18:51:18.659Z,9.2
2022-10-11T18:53:20.685Z,9.4
2022-10-11T18:55:22.753Z,9.4
2022-10-11T18:57:27.885Z,9.7
2022-10-11T18:59:29.885Z,10.4
2022-10-11T19:01:32.031Z,9.6
2022-10-11T19:03:35.230Z,8.9
2022-10-11T19:05:35.990Z,10.1
2022-10-11T19:07:38.037Z,12
2022-10-11T19:09:40.086Z,9.8
2022-10-11T19:13:47.251Z,12.3
2022-10-11T19:15:49.293Z,12.6
2022-10-11T19:17:51.314Z,11.3
2022-10-11T19:19:53.460Z,12.1
2022-10-11T19:21:55.485Z,11.1
2022-10-11T19:23:57.573Z,12.9
2022-10-11T19:26:02.831Z,12.8
2022-10-11T19:28:04.657Z,12.5
2022-10-11T19:30:06.700Z,13
2022-10-11T19:32:08.739Z,16.1
2022-10-11T19:34:10.759Z,13.3
2022-10-11T19:36:12.799Z,14.8
2022-10-11T19:38:14.880Z,14.7
2022-10-11T19:40:19.919Z,15.2
2022-10-11T19:42:22.078Z,15
2022-10-11T19:44:24.225Z,14.2
2022-10-11T19:45:26.850Z,14.2
2022-10-11T19:47:29.304Z,13
2022-10-11T19:49:31.119Z,14.9
2022-10-11T19:51:33.255Z,13.8
2022-10-11T19:53:38.352Z,16.4
2022-10-11T19:55:44.278Z,17.4
2022-10-11T19:57:42.414Z,17.4
2022-10-11T19:59:44.444Z,16.5
2022-10-11T20:01:51.303Z,17.3
2022-10-11T20:03:48.503Z,20
2022-10-11T20:05:50.547Z,17.2
2022-10-11T20:07:55.624Z,17.1
2022-10-11T20:09:57.746Z,18.1
2022-10-11T20:11:59.792Z,19.5
2022-10-11T20:14:01.809Z,18.3
2022-10-11T20:16:03.954Z,18
2022-10-11T20:18:05.981Z,19.4
2022-10-11T20:20:08.019Z,19.1
2022-10-11T20:22:13.315Z,19.9
2022-10-11T20:24:15.432Z,18.1
2022-10-11T20:26:17.568Z,20.1
2022-10-11T20:28:19.758Z,18.3
2022-10-11T20:30:21.842Z,20.1
2022-10-11T20:32:23.961Z,19.1
2022-10-11T20:34:26.093Z,20.5
2022-10-11T20:36:31.377Z,19.9
2022-10-11T20:38:33.483Z,19.8
2022-10-11T20:40:35.620Z,21.6
2022-10-11T20:41:38.244Z,19.2
2022-10-11T20:43:40.376Z,18.6
2022-10-11T20:45:42.508Z,20.6
2022-10-11T20:47:44.621Z,18.5
2022-10-11T20:49:51.341Z,21.8
2022-10-11T20:51:53.417Z,21.9
2022-10-11T20:53:55.549Z,24.8
2022-10-11T20:55:57.656Z,22.7
2022-10-11T20:57:59.762Z,23.5
2022-10-11T21:00:01.915Z,25.5
2022-10-11T21:02:03.995Z,24.8
2022-10-11T21:04:09.286Z,25.3
2022-10-11T21:06:11.403Z,25.1
2022-10-11T21:08:13.537Z,27
2022-10-11T21:10:15.653Z,27.7
2022-10-11T21:14:19.874Z,26.7
2022-10-11T21:18:27.285Z,27.3
2022-10-11T21:20:29.424Z,24.8
2022-10-11T21:22:31.825Z,25.8
2022-10-11T21:24:33.636Z,25.3
2022-10-11T21:26:35.763Z,28.5
2022-10-11T21:28:37.945Z,28.4
2022-10-11T21:30:40.008Z,28.2
2022-10-11T21:32:45.337Z,29.6
2022-10-11T21:34:47.417Z,30.3
2022-10-11T21:36:49.518Z,29.6
2022-10-11T21:39:06.700Z,28.5
2022-10-11T21:41:08.819Z,28.3
2022-10-11T21:45:16.192Z,29.2
2022-10-11T21:47:18.309Z,31.8
2022-10-11T21:49:20.418Z,29.7
2022-10-11T21:51:22.540Z,28.7
2022-10-11T21:53:24.644Z,29.2
2022-10-11T21:55:26.750Z,30.8
2022-10-11T21:57:28.875Z,31.5
2022-10-11T21:59:34.158Z,34.5
2022-10-11T22:01:36.351Z,32
2022-10-11T22:03:38.395Z,31.6
2022-10-11T22:05:40.500Z,30.4
2022-10-11T22:07:42.591Z,32.8
2022-10-11T22:09:44.727Z,30
2022-10-11T22:13:52.111Z,36.4
2022-10-11T22:15:54.225Z,33.2
2022-10-11T22:17:56.330Z,29.1
2022-10-11T22:19:58.418Z,30.3
2022-10-11T22:22:00.530Z,31.2
2022-10-11T22:24:02.647Z,32.8
2022-10-11T22:28:10.028Z,33.1
2022-10-11T22:30:12.098Z,32.5
2022-10-11T22:32:14.182Z,33.5
2022-10-11T22:33:16.805Z,34.5
2022-10-11T22:35:18.924Z,32.5
2022-10-11T22:37:21.004Z,31.1
2022-10-11T22:39:23.114Z,34.6
2022-10-11T22:41:28.389Z,31.9
2022-10-11T22:43:30.775Z,34
2022-10-11T22:45:32.568Z,36.3
2022-10-11T22:47:35.464Z,34.1
2022-10-11T22:49:36.762Z,38
2022-10-11T22:51:38.843Z,33.2
2022-10-11T22:53:40.949Z,34.4
2022-10-11T22:55:46.194Z,34.8
2022-10-11T22:57:48.474Z,34
2022-10-11T22:59:50.360Z,36.1
2022-10-11T23:01:52.466Z,34.5
2022-10-11T23:03:54.617Z,34.7
2022-10-11T23:05:56.671Z,33.1
2022-10-11T23:07:58.744Z,32
2022-10-11T23:12:06.135Z,36.8
2022-10-11T23:14:08.212Z,35.7
2022-10-11T23:16:10.297Z,33.4
2022-10-11T23:18:12.397Z,35.7
2022-10-11T23:20:14.481Z,36.8
2022-10-11T23:22:16.581Z,35.3
2022-10-11T23:24:21.834Z,34.1
2022-10-11T23:26:23.892Z,36.6
2022-10-11T23:28:26.037Z,34.4
2022-10-11T23:29:28.606Z,38.6
2022-10-11T23:31:30.693Z,38
2022-10-11T23:33:32.803Z,37.1
2022-10-11T23:37:40.328Z,38.6
2022-10-11T23:41:44.329Z,35.4
2022-10-11T23:43:46.402Z,37.4
2022-10-11T23:45:48.500Z,37.3
2022-10-11T23:47:50.597Z,39.5
2022-10-11T23:49:52.682Z,41
2022-10-11T23:51:57.921Z,40
2022-10-11T23:53:59.995Z,34.9
2022-10-11T23:56:02.088Z,36.9
2022-10-11T23:58:04.159Z,36.9
