createdAt,value
2019-01-02T00:01:08.405Z,3.90
2019-01-02T00:03:49.017Z,3.90
2019-01-02T00:06:29.840Z,3.90
2019-01-02T00:09:10.800Z,3.90
2019-01-02T00:11:51.680Z,4.00
2019-01-02T00:14:32.159Z,4.00
2019-01-02T00:17:13.816Z,4.00
2019-01-02T00:19:54.716Z,4.00
2019-01-02T00:22:35.456Z,4.00
2019-01-02T00:25:16.519Z,4.00
2019-01-02T00:27:56.960Z,4.00
2019-01-02T00:30:37.567Z,4.00
2019-01-02T00:33:19.264Z,4.00
2019-01-02T00:36:00.001Z,3.90
2019-01-02T00:38:41.035Z,3.90
2019-01-02T00:41:22.683Z,4.00
2019-01-02T00:44:03.709Z,4.10
2019-01-02T00:46:44.459Z,4.20
2019-01-02T00:49:25.724Z,4.20
2019-01-02T00:52:06.934Z,4.20
2019-01-02T00:54:47.613Z,4.20
2019-01-02T00:57:27.133Z,4.20
2019-01-02T01:00:08.219Z,4.20
2019-01-02T01:02:48.965Z,4.20
2019-01-02T01:05:29.697Z,4.10
2019-01-02T01:08:10.736Z,4.10
2019-01-02T01:10:51.975Z,4.10
2019-01-02T01:13:31.192Z,4.10
2019-01-02T01:16:19.764Z,4.10
2019-01-02T01:19:07.937Z,4.10
2019-01-02T01:21:56.051Z,4.20
2019-01-02T01:24:44.209Z,4.20
2019-01-02T01:27:34.104Z,4.20
2019-01-02T01:30:23.996Z,4.20
2019-01-02T01:33:12.152Z,4.20
2019-01-02T01:36:00.336Z,4.20
2019-01-02T01:38:48.512Z,4.10
2019-01-02T01:41:36.689Z,4.10
2019-01-02T01:44:24.851Z,4.00
2019-01-02T01:47:14.762Z,4.00
2019-01-02T01:50:02.916Z,4.00
2019-01-02T01:52:51.362Z,4.00
2019-01-02T01:55:39.529Z,4.00
2019-01-02T01:58:27.713Z,4.00
2019-01-02T02:01:09.874Z,4.00
2019-01-02T02:03:50.213Z,4.10
2019-01-02T02:06:31.327Z,4.10
2019-01-02T02:09:12.056Z,4.00
2019-01-02T02:11:53.552Z,4.10
2019-01-02T02:14:34.135Z,4.10
2019-01-02T02:17:14.545Z,4.10
2019-01-02T02:19:55.292Z,4.10
2019-01-02T02:22:36.531Z,4.10
2019-01-02T02:25:17.133Z,4.10
2019-01-02T02:27:58.457Z,4.10
2019-01-02T02:30:39.285Z,4.10
2019-01-02T02:33:19.796Z,4.10
2019-01-02T02:35:49.338Z,4.00
2019-01-02T02:38:18.800Z,4.00
2019-01-02T02:40:48.311Z,4.00
2019-01-02T02:43:17.497Z,4.10
2019-01-02T02:45:46.734Z,4.10
2019-01-02T02:48:16.270Z,4.10
2019-01-02T02:50:49.648Z,4.10
2019-01-02T02:53:38.291Z,4.10
2019-01-02T02:56:28.148Z,4.10
2019-01-02T02:59:11.158Z,4.10
2019-01-02T03:01:52.265Z,4.10
2019-01-02T03:04:33.463Z,4.10
2019-01-02T03:07:13.141Z,4.10
2019-01-02T03:10:01.689Z,4.10
2019-01-02T03:12:51.582Z,4.10
2019-01-02T03:15:41.499Z,4.10
2019-01-02T03:18:29.852Z,4.10
2019-01-02T03:21:19.668Z,4.10
2019-01-02T03:27:02.200Z,4.10
2019-01-02T03:29:50.304Z,4.10
2019-01-02T03:32:38.488Z,4.10
2019-01-02T03:35:28.358Z,4.10
2019-01-02T03:38:16.559Z,4.10
2019-01-02T03:41:04.708Z,4.00
2019-01-02T03:43:52.881Z,4.10
2019-01-02T03:46:41.063Z,4.00
2019-01-02T03:49:29.247Z,4.00
2019-01-02T03:52:17.362Z,4.00
2019-01-02T03:55:06.139Z,3.90
2019-01-02T03:57:54.357Z,3.90
2019-01-02T04:00:35.192Z,3.90
2019-01-02T04:03:16.188Z,3.90
2019-01-02T04:05:57.011Z,3.90
2019-01-02T04:08:37.872Z,3.90
2019-01-02T04:11:18.699Z,3.90
2019-01-02T04:13:59.349Z,3.90
2019-01-02T04:16:40.041Z,3.90
2019-01-02T04:19:20.486Z,4.00
2019-01-02T04:22:01.267Z,4.00
2019-01-02T04:24:42.007Z,4.00
2019-01-02T04:27:23.111Z,4.10
2019-01-02T04:30:04.025Z,4.10
2019-01-02T04:32:45.120Z,4.10
2019-01-02T04:35:25.967Z,4.00
2019-01-02T04:38:06.585Z,4.00
2019-01-02T04:40:47.196Z,3.90
2019-01-02T04:43:27.949Z,3.90
2019-01-02T04:46:08.657Z,3.90
2019-01-02T04:48:49.749Z,3.90
2019-01-02T04:51:30.421Z,3.90
2019-01-02T04:54:10.902Z,3.80
2019-01-02T04:56:51.800Z,3.80
2019-01-02T04:59:32.686Z,3.80
2019-01-02T05:02:13.757Z,3.70
2019-01-02T05:04:54.737Z,3.70
2019-01-02T05:07:35.264Z,3.60
2019-01-02T05:10:15.864Z,3.60
2019-01-02T05:12:56.460Z,3.60
2019-01-02T05:15:37.471Z,3.60
2019-01-02T05:18:18.161Z,3.50
2019-01-02T05:20:58.828Z,3.50
2019-01-02T05:23:39.653Z,3.50
2019-01-02T05:26:18.931Z,3.60
2019-01-02T05:29:07.091Z,3.60
2019-01-02T05:31:55.248Z,3.80
2019-01-02T05:34:43.366Z,3.80
2019-01-02T05:37:31.454Z,3.90
2019-01-02T05:40:20.745Z,3.90
2019-01-02T05:43:08.940Z,3.90
2019-01-02T05:45:57.183Z,3.90
2019-01-02T05:48:45.354Z,3.90
2019-01-02T05:51:33.537Z,3.90
2019-01-02T06:00:09.814Z,3.90
2019-01-02T06:02:50.483Z,3.90
2019-01-02T06:05:31.135Z,3.90
2019-01-02T06:08:12.013Z,3.80
2019-01-02T06:10:52.952Z,3.80
2019-01-02T06:13:33.977Z,3.80
2019-01-02T06:16:14.882Z,3.80
2019-01-02T06:18:54.184Z,3.70
2019-01-02T06:21:42.369Z,3.70
2019-01-02T06:24:30.553Z,3.80
2019-01-02T06:27:18.747Z,3.70
2019-01-02T06:30:07.948Z,3.70
2019-01-02T06:32:56.207Z,3.70
2019-01-02T06:35:44.357Z,3.70
2019-01-02T06:38:32.516Z,3.70
2019-01-02T06:41:20.733Z,3.80
2019-01-02T06:44:08.916Z,3.90
2019-01-02T06:46:57.109Z,3.90
2019-01-02T06:49:45.283Z,3.80
2019-01-02T06:52:33.470Z,3.90
2019-01-02T06:55:21.651Z,3.80
2019-01-02T06:58:09.891Z,3.80
2019-01-02T07:00:58.307Z,3.80
2019-01-02T07:03:38.875Z,3.80
2019-01-02T07:06:19.576Z,3.90
2019-01-02T07:09:00.689Z,3.90
2019-01-02T07:11:41.211Z,3.90
2019-01-02T07:14:21.896Z,4.00
2019-01-02T07:17:02.812Z,4.00
2019-01-02T07:19:43.841Z,4.00
2019-01-02T07:22:24.459Z,4.00
2019-01-02T07:25:05.152Z,4.00
2019-01-02T07:27:46.015Z,4.00
2019-01-02T07:30:26.923Z,4.00
2019-01-02T07:33:07.373Z,4.10
2019-01-02T07:35:48.428Z,4.10
2019-01-02T07:38:29.359Z,4.10
2019-01-02T07:41:09.908Z,4.10
2019-01-02T07:43:50.849Z,4.10
2019-01-02T07:46:31.632Z,4.10
2019-01-02T07:49:12.277Z,4.10
2019-01-02T07:51:53.077Z,4.10
2019-01-02T07:54:33.829Z,4.20
2019-01-02T07:57:14.847Z,4.20
2019-01-02T07:59:56.088Z,4.20
2019-01-02T08:02:36.845Z,4.10
2019-01-02T08:05:17.257Z,4.10
2019-01-02T08:07:57.885Z,4.10
2019-01-02T08:10:38.697Z,4.00
2019-01-02T08:13:19.430Z,3.90
2019-01-02T08:16:00.259Z,3.90
2019-01-02T08:18:41.217Z,3.90
2019-01-02T08:21:22.114Z,3.90
2019-01-02T08:24:02.803Z,4.00
2019-01-02T08:26:43.936Z,4.00
2019-01-02T08:29:24.557Z,4.10
2019-01-02T08:32:05.387Z,4.30
2019-01-02T08:34:46.190Z,4.40
2019-01-02T08:37:26.928Z,4.60
2019-01-02T08:40:07.969Z,4.90
2019-01-02T08:42:48.841Z,5.00
2019-01-02T08:45:29.511Z,5.00
2019-01-02T08:48:10.327Z,5.20
2019-01-02T08:50:51.165Z,5.40
2019-01-02T08:53:31.924Z,5.50
2019-01-02T08:56:12.880Z,5.70
2019-01-02T08:58:53.299Z,5.80
2019-01-02T09:01:34.284Z,5.90
2019-01-02T09:04:15.149Z,6.00
2019-01-02T09:06:55.773Z,6.10
2019-01-02T09:09:36.541Z,6.30
2019-01-02T09:12:17.579Z,6.30
2019-01-02T09:14:58.563Z,6.50
2019-01-02T09:17:38.993Z,6.70
2019-01-02T09:20:20.061Z,6.80
2019-01-02T09:23:00.749Z,6.90
2019-01-02T09:25:41.209Z,7.00
2019-01-02T09:28:22.083Z,7.10
2019-01-02T09:31:02.922Z,7.20
2019-01-02T09:33:44.046Z,7.50
2019-01-02T09:36:24.936Z,7.70
2019-01-02T09:39:05.726Z,7.70
2019-01-02T09:41:46.788Z,7.80
2019-01-02T09:44:28.075Z,7.90
2019-01-02T09:47:08.663Z,8.00
2019-01-02T09:50:16.050Z,8.00
2019-01-02T09:53:23.428Z,7.90
2019-01-02T09:56:30.861Z,7.90
2019-01-02T09:59:38.163Z,7.80
2019-01-02T10:02:45.585Z,7.90
2019-01-02T10:05:26.258Z,7.90
2019-01-02T10:08:07.062Z,8.00
2019-01-02T10:10:47.768Z,8.20
2019-01-02T10:13:55.143Z,8.10
2019-01-02T10:17:05.309Z,7.90
2019-01-02T10:20:10.374Z,7.80
2019-01-02T10:23:17.685Z,7.70
2019-01-02T10:26:12.809Z,7.70
2019-01-02T10:29:06.403Z,7.60
2019-01-02T10:32:04.452Z,7.30
2019-01-02T10:35:11.846Z,6.90
2019-01-02T10:38:19.204Z,6.70
2019-01-02T10:41:12.875Z,6.30
2019-01-02T10:44:05.791Z,6.00
2019-01-02T10:47:13.063Z,5.90
2019-01-02T10:50:20.331Z,5.80
2019-01-02T10:53:12.364Z,5.70
2019-01-02T10:56:08.164Z,5.60
2019-01-02T11:04:45.304Z,5.40
2019-01-02T11:07:26.384Z,5.40
2019-01-02T11:10:07.432Z,5.40
2019-01-02T11:12:50.880Z,5.40
2019-01-02T11:15:31.942Z,5.40
2019-01-02T11:18:12.788Z,5.30
2019-01-02T11:20:53.584Z,5.30
2019-01-02T11:23:34.131Z,5.30
2019-01-02T11:26:14.901Z,5.30
2019-01-02T11:28:55.904Z,5.30
2019-01-02T11:31:37.187Z,5.30
2019-01-02T11:34:44.492Z,5.20
2019-01-02T11:37:51.768Z,5.20
2019-01-02T11:40:59.048Z,5.20
2019-01-02T11:44:06.395Z,5.20
2019-01-02T11:46:54.547Z,5.20
2019-01-02T11:49:42.708Z,5.20
2019-01-02T11:52:30.880Z,5.20
2019-01-02T11:55:19.060Z,5.20
2019-01-02T11:58:07.231Z,5.20
2019-01-02T12:00:55.435Z,5.10
2019-01-02T12:03:36.528Z,5.10
2019-01-02T12:06:17.105Z,5.20
2019-01-02T12:08:58.260Z,5.20
2019-01-02T12:11:38.936Z,5.20
2019-01-02T12:14:19.916Z,5.20
2019-01-02T12:17:01.037Z,5.20
2019-01-02T12:19:42.048Z,5.20
2019-01-02T12:22:23.021Z,5.20
2019-01-02T12:25:03.965Z,5.20
2019-01-02T12:27:44.425Z,5.20
2019-01-02T12:30:25.727Z,5.30
2019-01-02T12:33:06.839Z,5.30
2019-01-02T12:35:36.231Z,5.30
2019-01-02T12:38:24.383Z,5.30
2019-01-02T12:41:12.550Z,5.30
2019-01-02T12:44:00.741Z,5.30
2019-01-02T12:46:48.899Z,5.30
2019-01-02T12:54:59.298Z,5.30
2019-01-02T12:57:47.889Z,5.30
2019-01-02T13:00:55.181Z,5.30
2019-01-02T13:04:02.454Z,5.30
2019-01-02T13:06:43.365Z,5.40
2019-01-02T13:09:24.291Z,5.40
2019-01-02T13:12:05.360Z,5.40
2019-01-02T13:14:46.377Z,5.40
2019-01-02T13:17:53.689Z,5.60
2019-01-02T13:21:00.979Z,6.10
2019-01-02T13:24:08.256Z,6.90
2019-01-02T13:27:15.531Z,7.70
2019-01-02T13:30:22.832Z,8.20
2019-01-02T13:33:17.079Z,8.60
2019-01-02T13:39:25.164Z,9.40
2019-01-02T13:42:32.524Z,9.80
2019-01-02T13:45:39.809Z,10.00
2019-01-02T13:48:47.083Z,9.80
2019-01-02T13:51:36.858Z,9.90
2019-01-02T13:57:33.118Z,9.70
2019-01-02T14:00:02.162Z,9.80
2019-01-02T14:05:37.601Z,10.00
2019-01-02T14:08:18.708Z,10.50
2019-01-02T14:10:47.632Z,10.70
2019-01-02T14:16:29.685Z,10.50
2019-01-02T14:22:11.578Z,10.60
2019-01-02T14:24:59.760Z,10.60
2019-01-02T14:27:48.033Z,10.60
2019-01-02T14:30:36.188Z,10.20
2019-01-02T14:33:24.368Z,10.10
2019-01-02T14:36:12.542Z,9.80
2019-01-02T14:44:35.959Z,7.80
2019-01-02T14:47:05.113Z,7.20
2019-01-02T14:49:53.352Z,6.70
2019-01-02T14:52:43.376Z,6.30
2019-01-02T14:55:31.401Z,6.10
2019-01-02T14:58:19.567Z,5.80
2019-01-02T15:01:08.207Z,5.70
2019-01-02T15:03:56.355Z,5.40
2019-01-02T15:06:37.433Z,5.10
2019-01-02T15:12:02.851Z,4.60
2019-01-02T15:14:51.037Z,4.40
2019-01-02T15:17:39.220Z,4.20
2019-01-02T15:20:27.416Z,4.10
2019-01-02T15:23:15.687Z,3.90
2019-01-02T15:26:03.860Z,3.80
2019-01-02T15:28:32.930Z,3.70
2019-01-02T15:31:21.131Z,3.60
2019-01-02T15:34:09.239Z,3.50
2019-01-02T15:36:57.721Z,3.40
2019-01-02T15:39:26.860Z,3.30
2019-01-02T15:42:14.983Z,3.20
2019-01-02T15:45:03.175Z,3.10
2019-01-02T15:50:45.505Z,2.90
2019-01-02T15:53:33.759Z,2.80
2019-01-02T15:56:21.937Z,2.70
2019-01-02T15:59:10.101Z,2.70
2019-01-02T16:01:58.315Z,2.60
2019-01-02T16:04:27.296Z,2.60
2019-01-02T16:07:08.239Z,2.50
2019-01-02T16:09:48.909Z,2.40
2019-01-02T16:12:29.532Z,2.30
2019-01-02T16:15:10.518Z,2.30
2019-01-02T16:17:39.638Z,2.30
2019-01-02T16:20:29.738Z,2.20
2019-01-02T16:22:58.868Z,2.20
2019-01-02T16:25:27.922Z,2.10
2019-01-02T16:27:56.956Z,2.00
2019-01-02T16:30:45.270Z,2.00
2019-01-02T16:35:49.575Z,1.90
2019-01-02T16:38:37.831Z,1.80
2019-01-02T16:41:25.986Z,1.70
2019-01-02T16:44:14.203Z,1.70
2019-01-02T16:47:02.409Z,1.60
2019-01-02T16:49:50.591Z,1.60
2019-01-02T16:52:38.716Z,1.60
2019-01-02T16:58:15.191Z,1.50
2019-01-02T17:01:03.380Z,1.50
2019-01-02T17:03:51.745Z,1.40
2019-01-02T17:06:32.507Z,1.40
2019-01-02T17:09:13.412Z,1.30
2019-01-02T17:11:54.225Z,1.30
2019-01-02T17:14:35.376Z,1.30
2019-01-02T17:17:16.716Z,1.30
2019-01-02T17:19:57.606Z,1.20
2019-01-02T17:22:38.849Z,1.20
2019-01-02T17:25:09.096Z,1.20
2019-01-02T17:30:51.750Z,1.20
2019-01-02T17:33:40.521Z,1.20
2019-01-02T17:36:28.680Z,1.10
2019-01-02T17:39:17.173Z,1.10
2019-01-02T17:42:05.451Z,1.00
2019-01-02T17:44:53.733Z,0.90
2019-01-02T17:47:41.971Z,0.70
2019-01-02T17:50:30.131Z,0.70
2019-01-02T17:53:18.315Z,0.60
2019-01-02T17:56:06.419Z,0.50
2019-01-02T17:58:35.931Z,0.40
2019-01-02T18:01:24.012Z,0.40
2019-01-02T18:04:12.127Z,0.30
2019-01-02T18:07:00.302Z,0.20
2019-01-02T18:09:29.362Z,0.10
2019-01-02T18:11:58.765Z,0.10
2019-01-02T18:15:04.777Z,0.00
2019-01-02T18:17:33.867Z,-0.10
2019-01-02T18:20:03.073Z,-0.20
2019-01-02T18:22:43.195Z,-0.20
2019-01-02T18:25:12.388Z,-0.30
2019-01-02T18:27:41.547Z,-0.40
2019-01-02T18:30:29.716Z,-0.40
2019-01-02T18:33:18.749Z,-0.40
2019-01-02T18:35:59.391Z,-0.40
2019-01-02T18:38:47.594Z,-0.50
2019-01-02T18:41:35.833Z,-0.50
2019-01-02T18:44:24.052Z,-0.60
2019-01-02T18:47:12.329Z,-0.60
2019-01-02T18:50:00.543Z,-0.60
2019-01-02T18:52:48.697Z,-0.60
2019-01-02T18:55:36.951Z,-0.60
2019-01-02T18:58:06.465Z,-0.70
2019-01-02T19:00:54.720Z,-0.70
2019-01-02T19:03:42.986Z,-0.70
2019-01-02T19:06:23.958Z,-0.80
2019-01-02T19:08:53.938Z,-0.80
2019-01-02T19:11:42.489Z,-0.90
2019-01-02T19:14:31.028Z,-0.90
2019-01-02T19:17:19.419Z,-0.90
2019-01-02T19:20:07.646Z,-1.00
2019-01-02T19:22:56.145Z,-1.00
2019-01-02T19:25:44.577Z,-1.00
2019-01-02T19:28:33.074Z,-1.00
2019-01-02T19:31:21.401Z,-1.00
2019-01-02T19:33:50.454Z,-1.00
2019-01-02T19:36:38.752Z,-1.00
2019-01-02T19:39:08.630Z,-1.00
2019-01-02T19:45:04.412Z,-1.20
2019-01-02T19:47:52.709Z,-1.20
2019-01-02T19:50:40.995Z,-1.20
2019-01-02T19:53:29.191Z,-1.30
2019-01-02T19:56:17.565Z,-1.30
2019-01-02T19:59:06.074Z,-1.30
2019-01-02T20:01:35.581Z,-1.30
2019-01-02T20:04:24.018Z,-1.40
2019-01-02T20:07:12.469Z,-1.40
2019-01-02T20:10:00.798Z,-1.40
2019-01-02T20:12:49.355Z,-1.30
2019-01-02T20:15:37.695Z,-1.30
2019-01-02T20:18:25.918Z,-1.30
2019-01-02T20:21:14.204Z,-1.20
2019-01-02T20:24:02.420Z,-1.20
2019-01-02T20:26:55.356Z,-1.20
2019-01-02T20:29:40.762Z,-1.20
2019-01-02T20:32:09.977Z,-1.20
2019-01-02T20:34:58.313Z,-1.20
2019-01-02T20:37:46.424Z,-1.20
2019-01-02T20:40:34.669Z,-1.20
2019-01-02T20:43:22.917Z,-1.20
2019-01-02T20:46:11.139Z,-1.20
2019-01-02T20:48:40.256Z,-1.20
2019-01-02T20:54:35.893Z,-1.20
2019-01-02T20:57:04.951Z,-1.20
2019-01-02T20:59:55.300Z,-1.20
2019-01-02T21:02:43.554Z,-1.20
2019-01-02T21:05:31.759Z,-1.20
2019-01-02T21:08:12.577Z,-1.20
2019-01-02T21:10:53.611Z,-1.20
2019-01-02T21:13:22.555Z,-1.20
2019-01-02T21:16:10.756Z,-1.20
2019-01-02T21:18:39.773Z,-1.10
2019-01-02T21:21:28.003Z,-1.10
2019-01-02T21:24:16.214Z,-1.10
2019-01-02T21:27:04.433Z,-1.10
2019-01-02T21:29:52.615Z,-1.10
2019-01-02T21:35:28.460Z,-1.10
2019-01-02T21:38:16.571Z,-1.10
2019-01-02T21:41:04.773Z,-1.10
2019-01-02T21:43:33.955Z,-1.00
2019-01-02T21:46:03.063Z,-1.00
2019-01-02T21:48:51.246Z,-1.00
2019-01-02T21:51:39.481Z,-1.00
2019-01-02T21:54:27.708Z,-1.00
2019-01-02T21:57:15.911Z,-0.90
2019-01-02T22:03:00.687Z,-0.80
2019-01-02T22:05:49.188Z,-0.80
2019-01-02T22:08:39.039Z,-0.70
2019-01-02T22:11:19.591Z,-0.70
2019-01-02T22:14:00.236Z,-0.70
2019-01-02T22:16:41.167Z,-0.70
2019-01-02T22:19:21.828Z,-0.60
2019-01-02T22:22:02.923Z,-0.60
2019-01-02T22:24:51.092Z,-0.60
2019-01-02T22:27:39.611Z,-0.60
2019-01-02T22:30:09.326Z,-0.60
2019-01-02T22:32:57.493Z,-0.60
2019-01-02T22:35:45.743Z,-0.60
2019-01-02T22:38:33.927Z,-0.60
2019-01-02T22:41:22.104Z,-0.60
2019-01-02T22:44:10.657Z,-0.60
2019-01-02T22:46:59.027Z,-0.60
2019-01-02T22:49:47.475Z,-0.70
2019-01-02T22:52:36.092Z,-0.70
2019-01-02T22:55:24.294Z,-0.80
2019-01-02T22:58:12.555Z,-0.70
2019-01-02T23:01:05.927Z,-0.70
2019-01-02T23:03:54.030Z,-0.70
2019-01-02T23:07:01.221Z,-0.70
2019-01-02T23:10:01.700Z,-0.60
2019-01-02T23:13:01.947Z,-0.60
2019-01-02T23:16:01.706Z,-0.50
2019-01-02T23:19:02.257Z,-0.50
2019-01-02T23:21:50.289Z,-0.50
2019-01-02T23:24:57.509Z,-0.50
2019-01-02T23:27:44.427Z,-0.50
2019-01-02T23:30:32.544Z,-0.50
2019-01-02T23:33:20.584Z,-0.50
2019-01-02T23:36:18.577Z,-0.50
2019-01-02T23:39:25.953Z,-0.50
2019-01-02T23:42:29.234Z,-0.50
2019-01-02T23:45:36.453Z,-0.50
2019-01-02T23:48:43.835Z,-0.50
2019-01-02T23:51:51.827Z,-0.60
2019-01-02T23:54:59.188Z,-0.60
2019-01-02T23:58:06.510Z,-0.70
