createdAt,value
2022-10-22T00:01:06.213Z,87.36
2022-10-22T00:03:35.017Z,87.21
2022-10-22T00:06:03.274Z,87.34
2022-10-22T00:08:31.907Z,87.20
2022-10-22T00:11:00.214Z,86.92
2022-10-22T00:13:28.193Z,86.94
2022-10-22T00:15:56.212Z,86.89
2022-10-22T00:18:25.113Z,86.55
2022-10-22T00:20:53.060Z,86.34
2022-10-22T00:23:21.043Z,86.34
2022-10-22T00:25:49.981Z,86.49
2022-10-22T00:28:17.930Z,85.72
2022-10-22T00:30:45.934Z,85.58
2022-10-22T00:33:14.683Z,85.73
2022-10-22T00:35:42.671Z,85.52
2022-10-22T00:38:10.769Z,85.59
2022-10-22T00:40:39.023Z,84.97
2022-10-22T00:43:07.111Z,84.47
2022-10-22T00:45:35.102Z,84.50
2022-10-22T00:48:14.386Z,84.12
2022-10-22T00:50:50.908Z,83.97
2022-10-22T00:53:28.788Z,83.98
2022-10-22T00:55:57.149Z,84.02
2022-10-22T00:58:29.311Z,83.29
2022-10-22T01:00:58.530Z,82.82
2022-10-22T01:03:26.541Z,82.40
2022-10-22T01:05:59.237Z,82.24
2022-10-22T01:08:43.289Z,81.68
2022-10-22T01:11:30.015Z,82.11
2022-10-22T01:14:10.682Z,81.34
2022-10-22T01:16:49.273Z,81.79
2022-10-22T01:19:30.055Z,81.64
2022-10-22T01:22:06.210Z,80.99
2022-10-22T01:24:58.579Z,81.39
2022-10-22T01:27:59.488Z,80.93
2022-10-22T01:30:27.869Z,80.67
2022-10-22T01:33:02.455Z,80.55
2022-10-22T01:35:35.182Z,80.81
2022-10-22T01:38:12.004Z,80.68
2022-10-22T01:40:41.155Z,80.38
2022-10-22T01:43:11.716Z,79.82
2022-10-22T01:45:48.066Z,80.30
2022-10-22T01:49:34.436Z,79.60
2022-10-22T01:52:21.546Z,79.31
2022-10-22T01:55:08.044Z,79.13
2022-10-22T01:57:57.546Z,79.25
2022-10-22T02:00:26.477Z,78.60
2022-10-22T02:03:03.224Z,78.09
2022-10-22T02:05:46.643Z,78.18
2022-10-22T02:08:22.899Z,77.95
2022-10-22T02:10:53.855Z,77.38
2022-10-22T02:13:26.838Z,77.10
2022-10-22T02:15:59.655Z,77.16
2022-10-22T02:18:35.360Z,76.93
2022-10-22T02:23:42.095Z,76.05
2022-10-22T02:26:24.436Z,75.86
2022-10-22T02:29:05.406Z,74.99
2022-10-22T02:31:37.703Z,75.10
2022-10-22T02:34:11.993Z,74.44
2022-10-22T02:36:46.739Z,74.07
2022-10-22T02:39:18.800Z,74.03
2022-10-22T02:41:46.800Z,73.73
2022-10-22T02:44:14.853Z,73.27
2022-10-22T02:46:45.035Z,73.03
2022-10-22T02:49:13.038Z,72.54
2022-10-22T02:51:40.993Z,72.44
2022-10-22T02:54:10.017Z,72.14
2022-10-22T02:56:38.048Z,71.87
2022-10-22T02:59:06.100Z,71.62
2022-10-22T03:01:34.384Z,71.41
2022-10-22T03:04:02.463Z,71.03
2022-10-22T03:06:30.510Z,71.05
2022-10-22T03:08:59.901Z,70.79
2022-10-22T03:11:28.146Z,70.59
2022-10-22T03:13:56.223Z,70.16
2022-10-22T03:16:25.085Z,70.00
2022-10-22T03:18:53.022Z,70.00
2022-10-22T03:21:30.255Z,69.74
2022-10-22T03:23:59.500Z,69.62
2022-10-22T03:26:27.543Z,69.37
2022-10-22T03:28:56.704Z,69.85
2022-10-22T03:31:24.630Z,70.50
2022-10-22T03:33:52.536Z,69.95
2022-10-22T03:36:20.670Z,69.90
2022-10-22T03:38:48.745Z,70.12
2022-10-22T03:41:16.864Z,70.27
2022-10-22T03:43:50.392Z,69.81
2022-10-22T03:46:18.392Z,70.01
2022-10-22T03:48:46.732Z,69.72
2022-10-22T03:51:15.644Z,69.66
2022-10-22T03:53:43.690Z,69.53
2022-10-22T03:56:13.241Z,69.41
2022-10-22T03:58:43.172Z,69.25
2022-10-22T04:01:12.208Z,69.35
2022-10-22T04:03:41.230Z,69.52
2022-10-22T04:06:14.471Z,69.15
2022-10-22T04:08:44.644Z,68.96
2022-10-22T04:11:14.979Z,69.46
2022-10-22T04:13:46.462Z,69.19
2022-10-22T04:16:18.059Z,69.15
2022-10-22T04:18:47.799Z,69.09
2022-10-22T04:21:19.861Z,68.64
2022-10-22T04:23:51.533Z,69.17
2022-10-22T04:26:21.675Z,68.88
2022-10-22T04:28:54.610Z,68.63
2022-10-22T04:31:24.903Z,68.62
2022-10-22T04:33:58.084Z,68.36
2022-10-22T04:36:27.135Z,68.12
2022-10-22T04:39:00.651Z,68.14
2022-10-22T04:41:34.718Z,68.01
2022-10-22T04:44:03.795Z,68.06
2022-10-22T04:46:33.969Z,68.45
2022-10-22T04:49:04.284Z,68.21
2022-10-22T04:51:32.998Z,68.50
2022-10-22T04:54:01.041Z,68.15
2022-10-22T04:56:32.152Z,68.30
2022-10-22T04:59:03.816Z,67.71
2022-10-22T05:01:41.865Z,68.12
2022-10-22T05:04:14.361Z,67.96
2022-10-22T05:06:43.114Z,68.03
2022-10-22T05:09:21.217Z,67.81
2022-10-22T05:11:51.888Z,67.59
2022-10-22T05:14:25.690Z,67.76
2022-10-22T05:16:54.631Z,67.55
2022-10-22T05:19:26.200Z,67.40
2022-10-22T05:21:56.226Z,67.44
2022-10-22T05:24:26.973Z,67.64
2022-10-22T05:26:57.708Z,67.60
2022-10-22T05:29:26.418Z,67.67
2022-10-22T05:31:54.569Z,67.51
2022-10-22T05:34:22.574Z,67.22
2022-10-22T05:36:50.533Z,67.38
2022-10-22T05:39:19.517Z,66.87
2022-10-22T05:41:47.431Z,66.72
2022-10-22T05:44:15.605Z,66.89
2022-10-22T05:46:47.495Z,67.05
2022-10-22T05:49:16.999Z,66.80
2022-10-22T05:51:44.951Z,66.72
2022-10-22T05:54:22.853Z,66.71
2022-10-22T05:56:50.938Z,66.81
2022-10-22T05:59:18.996Z,66.76
2022-10-22T06:01:47.413Z,66.47
2022-10-22T06:04:16.826Z,66.38
2022-10-22T06:06:51.123Z,66.33
2022-10-22T06:09:28.519Z,66.28
2022-10-22T06:11:57.410Z,66.15
2022-10-22T06:14:28.943Z,65.45
2022-10-22T06:16:56.667Z,65.03
2022-10-22T06:19:27.471Z,65.25
2022-10-22T06:21:56.800Z,64.87
2022-10-22T06:24:24.909Z,65.19
2022-10-22T06:26:53.629Z,65.02
2022-10-22T06:29:23.754Z,64.76
2022-10-22T06:31:51.727Z,64.78
2022-10-22T06:34:19.815Z,64.19
2022-10-22T06:36:49.461Z,64.49
2022-10-22T06:39:18.939Z,64.29
2022-10-22T06:41:47.641Z,64.25
2022-10-22T06:44:17.592Z,64.26
2022-10-22T06:46:45.270Z,64.15
2022-10-22T06:49:15.776Z,64.27
2022-10-22T06:51:44.180Z,64.14
2022-10-22T06:54:12.756Z,64.25
2022-10-22T06:56:40.727Z,63.95
2022-10-22T06:59:11.721Z,64.02
2022-10-22T07:01:40.371Z,64.23
2022-10-22T07:04:09.592Z,64.09
2022-10-22T07:06:38.853Z,63.93
2022-10-22T07:09:07.149Z,64.16
2022-10-22T07:11:46.441Z,63.94
2022-10-22T07:14:15.689Z,64.06
2022-10-22T07:16:46.233Z,63.86
2022-10-22T07:19:15.147Z,63.85
2022-10-22T07:21:43.404Z,64.02
2022-10-22T07:24:11.440Z,63.72
2022-10-22T07:26:39.626Z,63.60
2022-10-22T07:29:07.899Z,63.31
2022-10-22T07:31:35.873Z,63.20
2022-10-22T07:34:04.245Z,62.85
2022-10-22T07:36:32.243Z,63.01
2022-10-22T07:39:00.774Z,62.75
2022-10-22T07:41:30.833Z,62.65
2022-10-22T07:43:59.967Z,62.44
2022-10-22T07:46:28.218Z,62.32
2022-10-22T07:48:56.598Z,61.89
2022-10-22T07:51:24.558Z,62.29
2022-10-22T07:53:52.664Z,61.93
2022-10-22T07:56:20.624Z,62.14
2022-10-22T07:58:48.617Z,62.36
2022-10-22T08:01:16.988Z,62.18
2022-10-22T08:03:45.719Z,62.40
2022-10-22T08:06:15.377Z,62.73
2022-10-22T08:08:47.186Z,62.73
2022-10-22T08:11:15.180Z,62.66
2022-10-22T08:13:45.535Z,62.67
2022-10-22T08:16:18.655Z,62.59
2022-10-22T08:18:46.617Z,62.41
2022-10-22T08:21:15.084Z,62.63
2022-10-22T08:23:45.648Z,62.35
2022-10-22T08:26:13.625Z,61.91
2022-10-22T08:28:41.636Z,62.44
2022-10-22T08:31:10.839Z,62.27
2022-10-22T08:33:39.689Z,62.16
2022-10-22T08:36:08.093Z,62.01
2022-10-22T08:38:36.433Z,62.31
2022-10-22T08:41:15.336Z,61.63
2022-10-22T08:44:03.435Z,61.52
2022-10-22T08:47:03.972Z,61.52
2022-10-22T08:49:41.348Z,61.24
2022-10-22T08:52:20.255Z,61.12
2022-10-22T08:55:00.209Z,61.16
2022-10-22T08:57:51.366Z,61.03
2022-10-22T09:00:30.679Z,61.05
2022-10-22T09:03:10.845Z,61.32
2022-10-22T09:05:57.655Z,61.24
2022-10-22T09:08:25.791Z,60.95
2022-10-22T09:11:13.944Z,61.31
2022-10-22T09:13:44.738Z,61.31
2022-10-22T09:16:37.647Z,61.04
2022-10-22T09:19:31.805Z,61.01
2022-10-22T09:22:22.495Z,61.13
2022-10-22T09:24:59.319Z,61.19
2022-10-22T09:27:30.576Z,61.07
2022-10-22T09:29:58.654Z,61.08
2022-10-22T09:32:26.747Z,61.18
2022-10-22T09:34:58.932Z,61.28
2022-10-22T09:37:29.767Z,61.25
2022-10-22T09:39:59.697Z,60.94
2022-10-22T09:42:29.598Z,60.90
2022-10-22T09:45:00.566Z,61.05
2022-10-22T09:47:57.305Z,61.17
2022-10-22T09:50:39.501Z,61.07
2022-10-22T09:53:35.559Z,61.30
2022-10-22T09:56:11.315Z,61.45
2022-10-22T09:58:47.113Z,61.49
2022-10-22T10:02:04.939Z,61.71
2022-10-22T10:05:06.603Z,61.60
2022-10-22T10:07:37.367Z,61.73
2022-10-22T10:10:30.736Z,61.71
2022-10-22T10:13:16.941Z,61.50
2022-10-22T10:16:28.184Z,61.73
2022-10-22T10:19:12.773Z,61.62
2022-10-22T10:21:56.176Z,61.97
2022-10-22T10:24:31.797Z,61.77
2022-10-22T10:27:38.455Z,61.56
2022-10-22T10:30:21.759Z,61.69
2022-10-22T10:33:27.141Z,61.94
2022-10-22T10:36:20.068Z,61.96
2022-10-22T10:38:55.658Z,61.95
2022-10-22T10:41:39.653Z,61.81
2022-10-22T10:44:39.476Z,62.27
2022-10-22T10:47:43.760Z,61.98
2022-10-22T10:50:23.816Z,62.32
2022-10-22T10:53:01.587Z,62.26
2022-10-22T10:55:50.466Z,62.45
2022-10-22T10:58:37.018Z,62.39
2022-10-22T11:01:42.268Z,62.70
2022-10-22T11:04:26.377Z,62.51
2022-10-22T11:07:10.850Z,62.29
2022-10-22T11:09:49.919Z,62.77
2022-10-22T11:12:36.524Z,62.70
2022-10-22T11:15:10.526Z,62.53
2022-10-22T11:17:49.706Z,62.62
2022-10-22T11:20:26.673Z,62.91
2022-10-22T11:23:20.920Z,62.98
2022-10-22T11:25:51.247Z,63.04
2022-10-22T11:28:27.694Z,63.17
2022-10-22T11:31:06.458Z,63.54
2022-10-22T11:33:47.350Z,63.62
2022-10-22T11:36:16.836Z,63.97
2022-10-22T11:38:45.395Z,63.93
2022-10-22T11:41:18.010Z,63.95
2022-10-22T11:44:12.175Z,64.19
2022-10-22T11:46:44.182Z,64.48
2022-10-22T11:49:14.965Z,64.59
2022-10-22T11:51:44.508Z,64.81
2022-10-22T11:54:43.066Z,65.23
2022-10-22T11:57:16.751Z,65.02
2022-10-22T12:00:03.034Z,65.45
2022-10-22T12:02:42.324Z,65.34
2022-10-22T12:05:24.926Z,65.19
2022-10-22T12:08:14.854Z,65.58
2022-10-22T12:11:14.391Z,65.19
2022-10-22T12:14:03.592Z,65.65
2022-10-22T12:16:54.607Z,65.64
2022-10-22T12:19:50.697Z,65.85
2022-10-22T12:22:27.721Z,65.92
2022-10-22T12:25:01.642Z,65.83
2022-10-22T12:27:41.196Z,65.92
2022-10-22T12:30:38.441Z,65.68
2022-10-22T12:33:19.539Z,66.01
2022-10-22T12:35:48.428Z,65.32
2022-10-22T12:38:27.772Z,65.82
2022-10-22T12:40:58.317Z,65.57
2022-10-22T12:43:29.505Z,65.29
2022-10-22T12:46:01.066Z,65.40
2022-10-22T12:48:38.519Z,65.62
2022-10-22T12:51:11.915Z,65.61
2022-10-22T12:53:46.344Z,65.70
2022-10-22T12:56:27.089Z,65.65
2022-10-22T12:59:09.263Z,65.76
2022-10-22T13:01:43.080Z,65.39
2022-10-22T13:04:13.926Z,65.90
2022-10-22T13:06:46.550Z,66.11
2022-10-22T13:09:27.438Z,65.60
2022-10-22T13:12:05.301Z,65.71
2022-10-22T13:14:36.464Z,65.95
2022-10-22T13:17:36.249Z,65.85
2022-10-22T13:20:17.078Z,65.97
2022-10-22T13:23:00.713Z,66.36
2022-10-22T13:25:41.324Z,66.46
2022-10-22T13:28:09.244Z,66.55
2022-10-22T13:30:38.839Z,66.43
2022-10-22T13:33:32.091Z,67.10
2022-10-22T13:36:00.192Z,67.14
2022-10-22T13:38:29.396Z,67.39
2022-10-22T13:41:01.613Z,67.31
2022-10-22T13:43:29.586Z,67.60
2022-10-22T13:46:00.847Z,67.48
2022-10-22T13:48:32.457Z,67.67
2022-10-22T13:51:00.411Z,68.00
2022-10-22T13:53:30.364Z,68.35
2022-10-22T13:55:58.304Z,68.51
2022-10-22T13:58:26.379Z,68.59
2022-10-22T14:01:02.919Z,68.84
2022-10-22T14:03:35.151Z,68.88
2022-10-22T14:06:04.250Z,68.87
2022-10-22T14:08:33.481Z,69.34
2022-10-22T14:11:01.494Z,69.24
2022-10-22T14:13:29.493Z,69.59
2022-10-22T14:15:57.675Z,69.72
2022-10-22T14:18:29.582Z,69.76
2022-10-22T14:21:09.103Z,69.78
2022-10-22T14:23:37.553Z,69.77
2022-10-22T14:26:07.828Z,69.87
2022-10-22T14:28:41.189Z,69.73
2022-10-22T14:31:14.339Z,69.87
2022-10-22T14:33:43.415Z,70.13
2022-10-22T14:36:16.184Z,70.47
2022-10-22T14:38:45.835Z,70.68
2022-10-22T14:41:21.858Z,70.88
2022-10-22T14:43:50.956Z,71.01
2022-10-22T14:46:19.756Z,71.03
2022-10-22T14:48:48.097Z,71.35
2022-10-22T14:51:19.001Z,71.68
2022-10-22T14:53:47.644Z,71.53
2022-10-22T14:56:19.017Z,72.19
2022-10-22T14:58:47.107Z,71.71
2022-10-22T15:01:15.128Z,72.08
2022-10-22T15:03:43.514Z,72.00
2022-10-22T15:06:11.777Z,71.76
2022-10-22T15:08:42.751Z,72.15
2022-10-22T15:11:14.181Z,72.30
2022-10-22T15:13:42.880Z,72.31
2022-10-22T15:16:17.428Z,72.46
2022-10-22T15:18:49.683Z,72.71
2022-10-22T15:21:20.939Z,72.47
2022-10-22T15:23:50.386Z,73.07
2022-10-22T15:26:18.962Z,73.26
2022-10-22T15:28:46.914Z,73.53
2022-10-22T15:31:15.779Z,73.87
2022-10-22T15:33:44.746Z,73.71
2022-10-22T15:36:17.342Z,74.32
2022-10-22T15:38:45.456Z,74.12
2022-10-22T15:41:14.245Z,74.53
2022-10-22T15:43:42.664Z,75.24
2022-10-22T15:46:18.495Z,75.44
2022-10-22T15:48:46.952Z,75.50
2022-10-22T15:51:17.988Z,75.71
2022-10-22T15:53:52.717Z,76.09
2022-10-22T15:56:23.492Z,76.29
2022-10-22T15:59:04.774Z,76.37
2022-10-22T16:01:35.901Z,76.17
2022-10-22T16:04:04.464Z,76.32
2022-10-22T16:06:50.346Z,76.04
2022-10-22T16:09:21.595Z,76.34
2022-10-22T16:11:51.013Z,76.67
2022-10-22T16:14:21.147Z,76.72
2022-10-22T16:16:53.752Z,76.47
2022-10-22T16:19:23.929Z,77.08
2022-10-22T16:21:55.332Z,77.07
2022-10-22T16:24:24.129Z,77.58
2022-10-22T16:26:53.835Z,77.74
2022-10-22T16:29:21.919Z,78.05
2022-10-22T16:31:50.010Z,78.32
2022-10-22T16:34:18.012Z,78.17
2022-10-22T16:36:46.139Z,78.89
2022-10-22T16:39:14.056Z,79.14
2022-10-22T16:41:41.973Z,78.94
2022-10-22T16:44:11.157Z,79.19
2022-10-22T16:46:39.379Z,79.40
2022-10-22T16:49:07.925Z,79.63
2022-10-22T16:51:37.061Z,80.06
2022-10-22T16:54:08.195Z,80.12
2022-10-22T16:56:39.819Z,80.21
2022-10-22T16:59:08.646Z,80.45
2022-10-22T17:01:40.668Z,80.98
2022-10-22T17:04:09.735Z,81.22
2022-10-22T17:06:38.194Z,81.18
2022-10-22T17:09:06.312Z,81.22
2022-10-22T17:11:37.222Z,81.57
2022-10-22T17:14:07.383Z,81.48
2022-10-22T17:16:39.210Z,81.66
2022-10-22T17:19:07.371Z,82.00
2022-10-22T17:21:35.406Z,81.74
2022-10-22T17:24:03.392Z,82.24
2022-10-22T17:26:35.802Z,82.37
2022-10-22T17:29:05.356Z,82.55
2022-10-22T17:31:38.449Z,82.55
2022-10-22T17:34:08.633Z,82.74
2022-10-22T17:36:41.080Z,82.83
2022-10-22T17:39:09.470Z,82.93
2022-10-22T17:41:38.766Z,83.04
2022-10-22T17:44:09.732Z,82.86
2022-10-22T17:46:39.033Z,83.59
2022-10-22T17:49:16.591Z,83.26
2022-10-22T17:51:46.019Z,83.42
2022-10-22T17:54:15.337Z,83.89
2022-10-22T17:56:43.359Z,83.09
2022-10-22T17:59:15.400Z,83.60
2022-10-22T18:01:48.480Z,83.52
2022-10-22T18:04:19.395Z,83.79
2022-10-22T18:06:48.757Z,83.97
2022-10-22T18:09:19.152Z,84.09
2022-10-22T18:11:49.621Z,83.88
2022-10-22T18:14:19.639Z,84.70
2022-10-22T18:16:49.713Z,84.12
2022-10-22T18:19:23.990Z,84.59
2022-10-22T18:21:53.051Z,84.49
2022-10-22T18:24:21.036Z,84.36
2022-10-22T18:26:49.750Z,84.82
2022-10-22T18:29:21.380Z,84.73
2022-10-22T18:31:50.343Z,84.90
2022-10-22T18:34:20.441Z,84.86
2022-10-22T18:36:51.520Z,85.00
2022-10-22T18:39:20.182Z,84.86
2022-10-22T18:41:48.179Z,84.76
2022-10-22T18:44:17.499Z,84.97
2022-10-22T18:46:45.556Z,84.91
2022-10-22T18:49:19.146Z,85.49
2022-10-22T18:51:50.390Z,85.43
2022-10-22T18:54:23.216Z,85.11
2022-10-22T18:57:00.499Z,85.54
2022-10-22T18:59:30.210Z,85.33
2022-10-22T19:02:00.103Z,85.21
2022-10-22T19:04:33.871Z,85.42
2022-10-22T19:07:01.942Z,85.28
2022-10-22T19:09:30.025Z,85.44
2022-10-22T19:11:59.924Z,85.41
2022-10-22T19:14:28.307Z,85.98
2022-10-22T19:16:56.234Z,85.57
2022-10-22T19:19:25.222Z,85.39
2022-10-22T19:21:53.799Z,85.96
2022-10-22T19:24:21.867Z,85.84
2022-10-22T19:26:51.352Z,86.00
2022-10-22T19:29:21.534Z,86.10
2022-10-22T19:31:51.543Z,85.78
2022-10-22T19:34:20.732Z,86.01
2022-10-22T19:36:49.022Z,86.50
2022-10-22T19:39:18.072Z,86.03
2022-10-22T19:41:46.249Z,86.86
2022-10-22T19:44:14.569Z,86.50
2022-10-22T19:46:42.672Z,86.83
2022-10-22T19:49:14.196Z,86.83
2022-10-22T19:51:43.419Z,86.78
2022-10-22T19:54:20.013Z,86.79
2022-10-22T19:56:49.187Z,87.05
2022-10-22T19:59:20.419Z,87.19
2022-10-22T20:01:49.313Z,87.04
2022-10-22T20:04:19.066Z,87.41
2022-10-22T20:06:47.609Z,87.56
2022-10-22T20:09:17.673Z,87.61
2022-10-22T20:11:45.458Z,87.39
2022-10-22T20:14:14.537Z,87.60
2022-10-22T20:16:43.163Z,87.59
2022-10-22T20:19:16.610Z,87.40
2022-10-22T20:21:45.835Z,87.99
2022-10-22T20:24:14.034Z,87.65
2022-10-22T20:26:42.007Z,87.86
2022-10-22T20:29:12.104Z,88.06
2022-10-22T20:31:40.446Z,87.80
2022-10-22T20:34:08.413Z,88.09
2022-10-22T20:36:36.339Z,88.16
2022-10-22T20:39:09.793Z,87.97
2022-10-22T20:41:41.625Z,88.27
2022-10-22T20:44:15.277Z,88.13
2022-10-22T20:46:43.549Z,88.06
2022-10-22T20:49:15.651Z,88.32
2022-10-22T20:51:44.111Z,88.61
2022-10-22T20:54:12.502Z,88.66
2022-10-22T20:56:42.008Z,88.53
2022-10-22T20:59:13.064Z,88.83
2022-10-22T21:01:46.093Z,88.63
2022-10-22T21:04:15.152Z,88.91
2022-10-22T21:06:44.950Z,89.10
2022-10-22T21:09:15.081Z,88.86
2022-10-22T21:11:44.292Z,88.78
2022-10-22T21:14:15.773Z,89.27
2022-10-22T21:16:46.159Z,89.00
2022-10-22T21:19:14.050Z,89.36
2022-10-22T21:21:42.359Z,89.10
2022-10-22T21:24:11.347Z,89.50
2022-10-22T21:26:40.938Z,89.31
2022-10-22T21:29:10.745Z,89.25
2022-10-22T21:31:40.282Z,89.64
2022-10-22T21:34:08.597Z,89.30
2022-10-22T21:36:36.681Z,89.76
2022-10-22T21:39:04.838Z,89.79
2022-10-22T21:41:32.760Z,89.49
2022-10-22T21:44:00.833Z,89.90
2022-10-22T21:46:30.058Z,90.01
2022-10-22T21:49:02.404Z,90.07
2022-10-22T21:51:36.329Z,90.00
2022-10-22T21:54:04.951Z,89.89
2022-10-22T21:56:35.936Z,90.12
2022-10-22T21:59:05.697Z,89.96
2022-10-22T22:01:35.308Z,90.30
2022-10-22T22:04:05.670Z,90.18
2022-10-22T22:06:34.655Z,90.43
2022-10-22T22:09:03.977Z,90.57
2022-10-22T22:11:32.891Z,90.33
2022-10-22T22:14:01.020Z,90.55
2022-10-22T22:16:32.799Z,90.66
2022-10-22T22:21:33.257Z,90.50
2022-10-22T22:24:01.247Z,90.38
2022-10-22T22:26:30.858Z,90.76
2022-10-22T22:29:00.618Z,90.46
2022-10-22T22:31:34.165Z,90.55
2022-10-22T22:34:04.369Z,90.83
2022-10-22T22:36:38.774Z,90.50
2022-10-22T22:39:09.175Z,90.59
2022-10-22T22:41:37.145Z,90.45
2022-10-22T22:44:05.245Z,90.87
2022-10-22T22:46:34.282Z,90.96
2022-10-22T22:49:02.676Z,90.84
2022-10-22T22:51:31.297Z,90.88
2022-10-22T22:54:02.716Z,90.88
2022-10-22T22:56:32.433Z,90.77
2022-10-22T22:59:00.448Z,91.09
2022-10-22T23:01:32.291Z,90.91
2022-10-22T23:04:12.494Z,91.06
2022-10-22T23:06:40.803Z,91.42
2022-10-22T23:09:11.870Z,90.75
2022-10-22T23:11:41.577Z,90.87
2022-10-22T23:14:14.561Z,90.97
2022-10-22T23:16:48.503Z,90.93
2022-10-22T23:19:19.210Z,90.49
2022-10-22T23:21:50.193Z,90.80
2022-10-22T23:24:23.819Z,90.80
2022-10-22T23:26:54.683Z,90.77
2022-10-22T23:29:29.077Z,90.78
2022-10-22T23:32:01.069Z,90.74
2022-10-22T23:34:31.277Z,90.40
2022-10-22T23:37:00.626Z,90.63
2022-10-22T23:39:30.404Z,90.39
2022-10-22T23:41:59.180Z,90.73
2022-10-22T23:44:27.229Z,90.72
2022-10-22T23:46:56.624Z,90.47
2022-10-22T23:49:24.543Z,90.26
2022-10-22T23:51:52.610Z,90.46
2022-10-22T23:54:21.473Z,90.01
2022-10-22T23:56:49.576Z,90.19
2022-10-22T23:59:17.532Z,90.05
