createdAt,value
2022-09-04T00:02:17.009Z,47.91
2022-09-04T00:04:58.319Z,48.17
2022-09-04T00:07:28.986Z,48.36
2022-09-04T00:10:36.718Z,48.49
2022-09-04T00:13:12.286Z,48.47
2022-09-04T00:15:48.044Z,48.55
2022-09-04T00:18:34.277Z,48.66
2022-09-04T00:21:17.226Z,48.90
2022-09-04T00:23:58.122Z,48.89
2022-09-04T00:26:38.663Z,49.04
2022-09-04T00:29:30.924Z,49.15
2022-09-04T00:32:11.914Z,49.35
2022-09-04T00:35:03.528Z,49.43
2022-09-04T00:37:35.569Z,49.56
2022-09-04T00:40:10.330Z,49.67
2022-09-04T00:43:14.543Z,49.66
2022-09-04T00:45:54.641Z,49.81
2022-09-04T00:48:58.875Z,49.84
2022-09-04T00:51:40.724Z,49.99
2022-09-04T00:54:25.165Z,49.91
2022-09-04T00:57:24.633Z,50.21
2022-09-04T01:00:16.519Z,50.21
2022-09-04T01:03:07.106Z,50.30
2022-09-04T01:05:59.688Z,50.50
2022-09-04T01:08:42.476Z,50.53
2022-09-04T01:11:27.708Z,50.77
2022-09-04T01:14:13.292Z,50.83
2022-09-04T01:16:49.564Z,50.71
2022-09-04T01:19:40.728Z,50.77
2022-09-04T01:22:44.156Z,50.98
2022-09-04T01:25:30.922Z,51.20
2022-09-04T01:28:06.066Z,50.98
2022-09-04T01:30:43.465Z,51.21
2022-09-04T01:33:19.266Z,51.13
2022-09-04T01:36:00.540Z,51.35
2022-09-04T01:38:51.048Z,51.45
2022-09-04T01:41:42.570Z,51.65
2022-09-04T01:44:11.263Z,51.58
2022-09-04T01:46:58.071Z,51.62
2022-09-04T01:49:34.036Z,51.76
2022-09-04T01:52:07.774Z,51.75
2022-09-04T01:54:52.813Z,51.92
2022-09-04T01:57:47.057Z,52.29
2022-09-04T02:00:16.629Z,52.31
2022-09-04T02:03:04.902Z,52.43
2022-09-04T02:05:56.685Z,52.30
2022-09-04T02:08:39.466Z,52.63
2022-09-04T02:11:15.353Z,52.63
2022-09-04T02:14:20.052Z,52.89
2022-09-04T02:17:08.515Z,53.04
2022-09-04T02:19:48.212Z,53.14
2022-09-04T02:22:29.146Z,53.05
2022-09-04T02:25:01.057Z,53.40
2022-09-04T02:28:00.329Z,53.63
2022-09-04T02:30:28.785Z,53.74
2022-09-04T02:33:07.375Z,53.94
2022-09-04T02:35:46.179Z,54.07
2022-09-04T02:38:40.572Z,54.18
2022-09-04T02:41:14.987Z,54.44
2022-09-04T02:44:02.182Z,54.60
2022-09-04T02:47:01.502Z,54.70
2022-09-04T02:49:55.749Z,54.84
2022-09-04T02:52:33.397Z,54.70
2022-09-04T02:55:21.062Z,54.94
2022-09-04T02:57:56.554Z,54.95
2022-09-04T03:00:38.726Z,55.14
2022-09-04T03:03:21.197Z,55.09
2022-09-04T03:06:01.640Z,55.29
2022-09-04T03:08:53.398Z,55.27
2022-09-04T03:11:31.885Z,55.29
2022-09-04T03:14:17.049Z,55.40
2022-09-04T03:16:46.827Z,55.48
2022-09-04T03:19:36.701Z,55.50
2022-09-04T03:22:22.456Z,55.87
2022-09-04T03:25:06.250Z,55.96
2022-09-04T03:27:33.341Z,55.87
2022-09-04T03:30:13.524Z,56.03
2022-09-04T03:32:49.761Z,56.24
2022-09-04T03:35:27.431Z,56.42
2022-09-04T03:38:12.766Z,56.33
2022-09-04T03:40:48.338Z,56.39
2022-09-04T03:43:54.502Z,56.66
2022-09-04T03:46:49.883Z,56.44
2022-09-04T03:49:34.464Z,56.68
2022-09-04T03:52:14.964Z,56.83
2022-09-04T03:55:07.193Z,56.93
2022-09-04T03:57:54.855Z,56.80
2022-09-04T04:00:22.011Z,57.06
2022-09-04T04:03:08.207Z,57.15
2022-09-04T04:06:02.300Z,57.40
2022-09-04T04:08:59.242Z,57.49
2022-09-04T04:11:55.551Z,57.62
2022-09-04T04:14:46.569Z,57.49
2022-09-04T04:17:27.627Z,57.96
2022-09-04T04:20:42.167Z,57.90
2022-09-04T04:23:19.666Z,58.26
2022-09-04T04:26:01.253Z,57.91
2022-09-04T04:28:42.586Z,57.94
2022-09-04T04:31:19.920Z,57.90
2022-09-04T04:34:11.354Z,57.69
2022-09-04T04:36:45.532Z,57.84
2022-09-04T04:39:29.465Z,57.99
2022-09-04T04:42:06.212Z,58.29
2022-09-04T04:45:00.403Z,58.32
2022-09-04T04:47:45.532Z,58.78
2022-09-04T04:50:24.677Z,58.53
2022-09-04T04:53:26.199Z,58.71
2022-09-04T04:56:15.389Z,58.87
2022-09-04T04:58:42.144Z,58.96
2022-09-04T05:01:31.607Z,59.26
2022-09-04T05:04:07.978Z,58.95
2022-09-04T05:07:07.605Z,59.14
2022-09-04T05:09:58.057Z,58.93
2022-09-04T05:12:38.070Z,59.05
2022-09-04T05:15:18.174Z,59.01
2022-09-04T05:17:55.336Z,58.90
2022-09-04T05:20:42.710Z,58.96
2022-09-04T05:23:24.914Z,58.99
2022-09-04T05:26:33.849Z,58.94
2022-09-04T05:29:22.027Z,58.75
2022-09-04T05:31:53.227Z,58.71
2022-09-04T05:34:34.862Z,58.79
2022-09-04T05:37:09.795Z,58.53
2022-09-04T05:40:12.871Z,58.79
2022-09-04T05:42:48.788Z,58.80
2022-09-04T05:45:34.204Z,58.39
2022-09-04T05:48:21.606Z,58.36
2022-09-04T05:51:16.796Z,58.44
2022-09-04T05:54:17.297Z,58.08
2022-09-04T05:57:01.778Z,58.12
2022-09-04T06:00:00.648Z,58.06
2022-09-04T06:02:54.754Z,57.81
2022-09-04T06:05:36.517Z,57.80
2022-09-04T06:08:18.630Z,57.67
2022-09-04T06:10:57.241Z,57.63
2022-09-04T06:13:52.933Z,57.78
2022-09-04T06:16:28.361Z,57.69
2022-09-04T06:19:09.634Z,57.62
2022-09-04T06:21:50.700Z,57.29
2022-09-04T06:24:30.250Z,57.53
2022-09-04T06:27:12.478Z,57.80
2022-09-04T06:30:12.299Z,57.22
2022-09-04T06:33:00.190Z,57.14
2022-09-04T06:35:52.870Z,57.53
2022-09-04T06:38:30.736Z,56.67
2022-09-04T06:41:22.520Z,56.90
2022-09-04T06:44:07.326Z,56.74
2022-09-04T06:46:39.891Z,56.85
2022-09-04T06:49:37.269Z,56.56
2022-09-04T06:52:29.986Z,56.37
2022-09-04T06:55:08.917Z,56.12
2022-09-04T06:57:58.634Z,55.90
2022-09-04T07:00:28.035Z,55.84
2022-09-04T07:03:19.471Z,55.42
2022-09-04T07:06:17.092Z,55.30
2022-09-04T07:09:21.138Z,55.39
2022-09-04T07:12:05.097Z,55.36
2022-09-04T07:15:11.994Z,54.71
2022-09-04T07:18:05.282Z,54.57
2022-09-04T07:20:36.054Z,54.48
2022-09-04T07:23:11.562Z,54.57
2022-09-04T07:25:46.846Z,54.17
2022-09-04T07:28:25.581Z,54.26
2022-09-04T07:30:56.759Z,53.89
2022-09-04T07:33:28.426Z,54.06
2022-09-04T07:36:02.489Z,54.00
2022-09-04T07:38:41.514Z,53.94
2022-09-04T07:41:19.981Z,54.05
2022-09-04T07:44:03.707Z,54.16
2022-09-04T07:46:57.663Z,54.45
2022-09-04T07:49:49.205Z,54.68
2022-09-04T07:53:00.246Z,55.22
2022-09-04T07:55:46.754Z,54.93
2022-09-04T07:58:38.702Z,54.78
2022-09-04T08:01:27.796Z,54.59
2022-09-04T08:04:22.241Z,54.46
2022-09-04T08:06:50.814Z,54.19
2022-09-04T08:09:36.018Z,53.85
2022-09-04T08:12:25.674Z,54.12
2022-09-04T08:14:56.958Z,54.13
2022-09-04T08:17:41.093Z,53.88
2022-09-04T08:20:22.432Z,53.83
2022-09-04T08:23:05.668Z,53.98
2022-09-04T08:25:52.983Z,53.63
2022-09-04T08:28:38.921Z,53.63
2022-09-04T08:31:12.336Z,53.18
2022-09-04T08:34:03.245Z,52.63
2022-09-04T08:36:35.595Z,52.79
2022-09-04T08:39:21.906Z,52.75
2022-09-04T08:42:15.747Z,53.00
2022-09-04T08:45:15.313Z,52.64
2022-09-04T08:47:53.962Z,51.92
2022-09-04T08:50:41.675Z,51.90
2022-09-04T08:53:20.258Z,51.91
2022-09-04T08:56:06.391Z,51.57
2022-09-04T08:58:47.962Z,51.45
2022-09-04T09:01:45.763Z,51.00
2022-09-04T09:04:41.317Z,51.03
2022-09-04T09:07:54.714Z,50.99
2022-09-04T09:10:36.973Z,50.70
2022-09-04T09:13:11.746Z,50.73
2022-09-04T09:15:44.321Z,50.47
2022-09-04T09:18:20.324Z,50.42
2022-09-04T09:20:58.625Z,50.30
2022-09-04T09:24:13.144Z,49.55
2022-09-04T09:27:12.661Z,49.51
2022-09-04T09:29:48.666Z,49.54
2022-09-04T09:32:28.800Z,49.14
2022-09-04T09:35:22.246Z,48.74
2022-09-04T09:38:04.606Z,48.90
2022-09-04T09:41:00.448Z,48.46
2022-09-04T09:43:51.613Z,48.93
2022-09-04T09:46:58.320Z,48.40
2022-09-04T09:49:36.533Z,48.27
2022-09-04T09:52:26.917Z,48.35
2022-09-04T09:55:05.483Z,48.09
2022-09-04T09:57:51.476Z,48.46
2022-09-04T10:00:23.888Z,48.04
2022-09-04T10:03:24.279Z,47.55
2022-09-04T10:05:51.888Z,47.64
2022-09-04T10:08:40.208Z,47.16
2022-09-04T10:11:28.643Z,47.38
2022-09-04T10:14:34.193Z,47.15
2022-09-04T10:17:34.296Z,46.86
2022-09-04T10:20:09.759Z,46.35
2022-09-04T10:23:07.610Z,46.76
2022-09-04T10:26:01.014Z,46.51
2022-09-04T10:28:49.525Z,45.95
2022-09-04T10:31:48.217Z,45.87
2022-09-04T10:34:27.048Z,45.10
2022-09-04T10:37:12.249Z,45.23
2022-09-04T10:40:29.572Z,45.40
2022-09-04T10:43:23.145Z,45.02
2022-09-04T10:46:23.089Z,45.02
2022-09-04T10:49:22.817Z,44.13
2022-09-04T10:52:17.147Z,44.43
2022-09-04T10:55:08.219Z,44.43
2022-09-04T10:58:23.408Z,43.90
2022-09-04T11:01:11.757Z,43.46
2022-09-04T11:04:00.093Z,43.35
2022-09-04T11:06:34.313Z,43.73
2022-09-04T11:09:06.652Z,43.35
2022-09-04T11:12:17.740Z,43.07
2022-09-04T11:14:48.898Z,42.92
2022-09-04T11:17:39.686Z,42.54
2022-09-04T11:20:36.392Z,42.40
2022-09-04T11:23:30.064Z,42.35
2022-09-04T11:26:05.751Z,42.02
2022-09-04T11:28:55.989Z,42.11
2022-09-04T11:32:03.753Z,41.74
2022-09-04T11:34:40.592Z,42.00
2022-09-04T11:37:34.836Z,41.54
2022-09-04T11:40:20.008Z,41.76
2022-09-04T11:42:58.132Z,41.97
2022-09-04T11:45:41.365Z,41.64
2022-09-04T11:48:13.806Z,41.86
2022-09-04T11:50:56.293Z,41.68
2022-09-04T11:53:39.139Z,41.70
2022-09-04T11:56:18.947Z,41.67
2022-09-04T11:59:05.007Z,41.60
2022-09-04T12:01:31.388Z,42.08
2022-09-04T12:04:22.956Z,41.69
2022-09-04T12:06:59.992Z,41.44
2022-09-04T12:10:10.906Z,41.12
2022-09-04T12:12:37.300Z,41.26
2022-09-04T12:15:23.313Z,41.25
2022-09-04T12:18:05.193Z,41.32
2022-09-04T12:20:57.821Z,41.45
2022-09-04T12:23:39.780Z,41.07
2022-09-04T12:26:20.277Z,40.98
2022-09-04T12:29:24.746Z,40.92
2022-09-04T12:32:15.342Z,41.30
2022-09-04T12:35:14.046Z,40.69
2022-09-04T12:37:53.983Z,40.88
2022-09-04T12:40:30.863Z,40.59
2022-09-04T12:43:16.367Z,40.42
2022-09-04T12:45:59.403Z,40.08
2022-09-04T12:48:41.799Z,40.49
2022-09-04T12:51:21.224Z,39.91
2022-09-04T12:54:09.101Z,39.71
2022-09-04T12:56:42.748Z,39.58
2022-09-04T12:59:17.971Z,39.88
2022-09-04T13:02:16.700Z,39.18
2022-09-04T13:05:03.786Z,39.03
2022-09-04T13:07:48.622Z,39.13
2022-09-04T13:10:17.156Z,38.92
2022-09-04T13:13:12.838Z,38.61
2022-09-04T13:15:47.898Z,39.10
2022-09-04T13:18:37.925Z,39.04
2022-09-04T13:21:22.954Z,38.95
2022-09-04T13:24:13.770Z,38.38
2022-09-04T13:27:07.645Z,38.46
2022-09-04T13:30:02.865Z,38.85
2022-09-04T13:33:03.799Z,38.45
2022-09-04T13:36:05.754Z,38.47
2022-09-04T13:38:41.116Z,38.53
2022-09-04T13:41:30.052Z,38.26
2022-09-04T13:44:20.957Z,38.18
2022-09-04T13:46:53.674Z,37.68
2022-09-04T13:49:26.492Z,38.05
2022-09-04T13:51:59.722Z,37.64
2022-09-04T13:54:33.338Z,37.52
2022-09-04T13:57:10.666Z,37.38
2022-09-04T13:59:38.264Z,37.45
2022-09-04T14:02:12.480Z,37.15
2022-09-04T14:04:44.056Z,37.03
2022-09-04T14:07:25.384Z,37.12
2022-09-04T14:09:54.683Z,36.54
2022-09-04T14:12:42.738Z,36.82
2022-09-04T14:15:28.610Z,36.37
2022-09-04T14:18:30.480Z,36.44
2022-09-04T14:21:01.157Z,36.46
2022-09-04T14:24:03.263Z,36.37
2022-09-04T14:26:36.480Z,36.16
2022-09-04T14:29:26.136Z,36.55
2022-09-04T14:32:10.971Z,36.34
2022-09-04T14:34:49.665Z,36.33
2022-09-04T14:37:36.023Z,36.15
2022-09-04T14:40:10.865Z,36.01
2022-09-04T14:42:58.231Z,36.03
2022-09-04T14:46:12.750Z,36.09
2022-09-04T14:48:42.019Z,35.66
2022-09-04T14:51:31.787Z,35.32
2022-09-04T14:53:59.156Z,35.64
2022-09-04T14:56:36.829Z,35.36
2022-09-04T14:59:12.146Z,35.62
2022-09-04T15:02:09.279Z,35.53
2022-09-04T15:05:03.284Z,35.49
2022-09-04T15:07:49.521Z,35.13
2022-09-04T15:10:31.559Z,35.07
2022-09-04T15:13:05.369Z,34.93
2022-09-04T15:15:36.192Z,35.34
2022-09-04T15:18:15.789Z,35.15
2022-09-04T15:20:53.811Z,35.27
2022-09-04T15:23:27.061Z,35.30
2022-09-04T15:26:10.437Z,35.69
2022-09-04T15:28:42.308Z,35.76
2022-09-04T15:31:29.266Z,35.33
2022-09-04T15:34:01.153Z,35.70
2022-09-04T15:36:27.618Z,35.82
2022-09-04T15:39:02.043Z,35.33
2022-09-04T15:41:52.731Z,35.78
2022-09-04T15:44:30.196Z,35.72
2022-09-04T15:47:17.420Z,35.84
2022-09-04T15:49:51.426Z,35.79
2022-09-04T15:52:43.433Z,35.12
2022-09-04T15:55:32.876Z,35.27
2022-09-04T15:58:14.674Z,35.34
2022-09-04T16:01:06.441Z,35.49
2022-09-04T16:03:45.587Z,35.21
2022-09-04T16:06:23.873Z,35.60
2022-09-04T16:08:55.077Z,35.78
2022-09-04T16:11:47.483Z,35.65
2022-09-04T16:14:23.940Z,35.85
2022-09-04T16:17:01.646Z,35.55
2022-09-04T16:19:53.732Z,35.47
2022-09-04T16:22:44.492Z,35.22
2022-09-04T16:25:24.024Z,35.76
2022-09-04T16:27:58.273Z,35.76
2022-09-04T16:30:41.682Z,35.60
2022-09-04T16:33:27.224Z,35.59
2022-09-04T16:36:02.190Z,35.58
2022-09-04T16:38:33.387Z,35.58
2022-09-04T16:41:10.330Z,35.86
2022-09-04T16:43:36.836Z,35.30
2022-09-04T16:46:23.349Z,35.40
2022-09-04T16:48:53.639Z,34.45
2022-09-04T16:51:40.977Z,34.49
2022-09-04T16:54:29.075Z,34.20
2022-09-04T16:57:12.383Z,33.98
2022-09-04T16:59:46.191Z,33.60
2022-09-04T17:02:37.482Z,33.58
2022-09-04T17:05:34.766Z,33.33
2022-09-04T17:08:07.309Z,33.32
2022-09-04T17:10:57.816Z,32.81
2022-09-04T17:13:30.986Z,31.96
2022-09-04T17:16:17.415Z,32.02
2022-09-04T17:18:54.625Z,32.21
2022-09-04T17:29:04.405Z,32.78
2022-09-04T17:29:08.633Z,33.88
2022-09-04T17:29:11.133Z,33.16
2022-09-04T17:30:50.614Z,33.94
2022-09-04T17:40:10.308Z,34.58
2022-09-04T17:40:54.283Z,35.15
2022-09-04T17:40:55.436Z,34.83
2022-09-04T17:42:27.883Z,35.25
2022-09-04T17:45:09.448Z,35.53
2022-09-04T17:47:44.045Z,35.81
2022-09-04T17:50:16.450Z,36.30
2022-09-04T17:52:58.947Z,36.22
2022-09-04T17:55:26.983Z,36.57
2022-09-04T17:58:04.969Z,36.55
2022-09-04T18:00:50.151Z,36.60
2022-09-04T18:03:27.118Z,37.03
2022-09-04T18:06:01.708Z,37.19
2022-09-04T18:08:32.461Z,37.24
2022-09-04T18:11:03.844Z,37.44
2022-09-04T18:13:53.890Z,37.45
2022-09-04T18:16:50.367Z,37.87
2022-09-04T18:19:32.346Z,37.77
2022-09-04T18:22:25.699Z,38.04
2022-09-04T18:25:17.928Z,38.01
2022-09-04T18:28:06.403Z,38.17
2022-09-04T18:37:10.757Z,38.58
2022-09-04T18:37:26.723Z,38.54
2022-09-04T18:37:44.104Z,38.60
2022-09-04T18:40:03.883Z,38.75
2022-09-04T18:47:58.105Z,38.74
2022-09-04T18:50:30.450Z,39.17
2022-09-04T18:50:31.481Z,38.98
2022-09-04T18:51:20.209Z,39.22
2022-09-04T18:53:56.898Z,39.26
2022-09-04T18:56:44.407Z,39.18
2022-09-04T18:59:16.957Z,39.31
2022-09-04T19:01:58.046Z,39.38
2022-09-04T19:04:28.980Z,39.47
2022-09-04T19:07:17.078Z,39.65
2022-09-04T19:10:07.964Z,39.69
2022-09-04T19:12:46.904Z,39.60
2022-09-04T19:15:45.979Z,39.72
2022-09-04T19:18:21.871Z,39.65
2022-09-04T19:20:50.666Z,39.91
2022-09-04T19:23:28.714Z,39.86
2022-09-04T19:25:56.378Z,39.88
2022-09-04T19:28:27.203Z,39.95
2022-09-04T19:31:08.806Z,39.86
2022-09-04T19:33:45.148Z,40.07
2022-09-04T19:36:43.678Z,40.00
2022-09-04T19:45:55.527Z,39.96
2022-09-04T19:46:06.658Z,40.01
2022-09-04T19:46:24.978Z,40.09
2022-09-04T19:48:25.433Z,40.18
2022-09-04T19:53:24.142Z,40.33
2022-09-04T19:53:51.705Z,40.19
2022-09-04T19:56:38.088Z,40.30
2022-09-04T19:59:45.600Z,40.25
2022-09-04T20:02:37.800Z,40.51
2022-09-04T20:05:29.202Z,40.45
2022-09-04T20:08:07.173Z,40.28
2022-09-04T20:10:48.581Z,40.75
2022-09-04T20:13:40.342Z,40.53
2022-09-04T20:16:12.897Z,40.62
2022-09-04T20:18:45.974Z,40.61
2022-09-04T20:21:18.082Z,40.68
2022-09-04T20:23:53.515Z,40.60
2022-09-04T20:26:26.944Z,40.66
2022-09-04T20:29:19.086Z,40.87
2022-09-04T20:31:52.939Z,40.93
2022-09-04T20:34:29.561Z,40.89
2022-09-04T20:37:25.247Z,41.12
2022-09-04T20:40:29.282Z,41.01
2022-09-04T20:43:19.747Z,40.88
2022-09-04T20:52:45.382Z,40.90
2022-09-04T20:52:52.603Z,41.16
2022-09-04T20:52:52.791Z,41.00
2022-09-04T20:55:14.984Z,41.50
2022-09-04T21:03:11.376Z,41.54
2022-09-04T21:03:16.997Z,41.66
2022-09-04T21:04:17.081Z,41.69
2022-09-04T21:06:52.035Z,41.73
2022-09-04T21:09:56.404Z,41.95
2022-09-04T21:12:38.161Z,42.11
2022-09-04T21:15:13.180Z,41.92
2022-09-04T21:18:11.649Z,42.25
2022-09-04T21:21:04.891Z,42.07
2022-09-04T21:24:09.002Z,42.13
2022-09-04T21:26:38.187Z,42.58
2022-09-04T21:29:28.755Z,42.46
2022-09-04T21:32:23.099Z,42.41
2022-09-04T21:35:01.694Z,42.60
2022-09-04T21:37:34.067Z,42.43
2022-09-04T21:40:51.090Z,42.74
2022-09-04T21:43:47.458Z,42.68
2022-09-04T21:46:40.159Z,42.66
2022-09-04T21:49:29.969Z,42.90
2022-09-04T21:52:06.074Z,42.96
2022-09-04T21:58:56.819Z,43.01
2022-09-04T22:02:28.824Z,43.14
2022-09-04T22:02:46.277Z,43.37
2022-09-04T22:04:08.726Z,43.15
2022-09-04T22:08:28.070Z,43.44
2022-09-04T22:13:29.185Z,43.60
2022-09-04T22:13:39.194Z,43.52
2022-09-04T22:15:31.878Z,43.51
2022-09-04T22:18:37.198Z,43.82
2022-09-04T22:21:18.590Z,43.97
2022-09-04T22:24:06.295Z,44.12
2022-09-04T22:26:54.521Z,44.04
2022-09-04T22:29:40.045Z,44.29
2022-09-04T22:32:28.360Z,44.33
2022-09-04T22:35:19.962Z,43.95
2022-09-04T22:38:01.458Z,44.18
2022-09-04T22:40:56.365Z,44.44
2022-09-04T22:43:25.041Z,44.50
2022-09-04T22:46:08.156Z,44.11
2022-09-04T22:49:12.097Z,44.17
2022-09-04T22:51:57.596Z,44.23
2022-09-04T22:55:23.340Z,44.62
2022-09-04T22:58:08.164Z,44.42
2022-09-04T23:00:56.939Z,44.50
2022-09-04T23:03:38.041Z,44.45
2022-09-04T23:07:43.744Z,44.57
2022-09-04T23:13:42.211Z,44.97
2022-09-04T23:13:49.835Z,44.94
2022-09-04T23:15:20.315Z,45.03
2022-09-04T23:18:12.846Z,45.19
2022-09-04T23:26:31.610Z,45.03
2022-09-04T23:26:44.826Z,45.22
2022-09-04T23:27:28.341Z,45.31
2022-09-04T23:30:05.185Z,45.69
2022-09-04T23:32:56.507Z,45.62
2022-09-04T23:35:47.651Z,45.89
2022-09-04T23:38:29.276Z,46.05
2022-09-04T23:40:59.417Z,45.85
2022-09-04T23:44:04.239Z,46.30
2022-09-04T23:46:59.934Z,46.20
2022-09-04T23:49:55.821Z,46.20
2022-09-04T23:52:49.613Z,46.66
2022-09-04T23:55:48.708Z,47.00
2022-09-04T23:59:12.403Z,47.14
