createdAt,value
2018-12-11T00:01:38.329Z,88.80
2018-12-11T00:07:08.579Z,88.80
2018-12-11T00:09:53.982Z,88.80
2018-12-11T00:12:36.319Z,89.50
2018-12-11T00:15:18.980Z,88.70
2018-12-11T00:18:00.395Z,88.50
2018-12-11T00:20:43.698Z,88.50
2018-12-11T00:23:27.500Z,88.40
2018-12-11T00:26:08.100Z,88.40
2018-12-11T00:28:54.524Z,88.30
2018-12-11T01:40:48.159Z,88.70
2018-12-11T01:43:35.074Z,88.60
2018-12-11T01:49:08.357Z,88.40
2018-12-11T01:51:52.057Z,88.20
2018-12-11T01:54:36.858Z,88.10
2018-12-11T01:57:24.626Z,88.00
2018-12-11T02:00:09.801Z,88.10
2018-12-11T02:02:54.710Z,88.10
2018-12-11T02:05:39.375Z,88.00
2018-12-11T02:08:20.813Z,88.00
2018-12-11T02:11:04.254Z,88.10
2018-12-11T02:13:49.316Z,88.00
2018-12-11T02:19:23.534Z,88.10
2018-12-11T02:22:11.641Z,88.10
2018-12-11T02:27:39.003Z,88.80
2018-12-11T02:30:19.740Z,88.10
2018-12-11T02:35:47.444Z,88.00
2018-12-11T02:41:19.204Z,87.60
2018-12-11T02:44:01.524Z,87.60
2018-12-11T02:46:42.497Z,87.70
2018-12-11T02:54:54.797Z,87.40
2018-12-11T02:57:38.363Z,87.50
2018-12-11T03:00:21.251Z,87.70
2018-12-11T03:03:01.574Z,87.70
2018-12-11T03:05:44.879Z,87.70
2018-12-11T03:08:26.294Z,87.50
2018-12-11T03:11:10.901Z,87.40
2018-12-11T03:13:52.597Z,87.40
2018-12-11T03:16:38.436Z,87.50
2018-12-11T03:19:19.496Z,87.40
2018-12-11T03:22:00.401Z,87.50
2018-12-11T03:24:47.065Z,87.90
2018-12-11T03:30:15.325Z,87.40
2018-12-11T07:34:16.968Z,89.40
2018-12-11T07:36:55.504Z,89.90
2018-12-11T07:39:34.263Z,89.80
2018-12-11T07:42:12.716Z,90.00
2018-12-11T07:44:52.513Z,89.80
2018-12-11T07:47:31.570Z,89.60
2018-12-11T07:50:11.281Z,89.50
2018-12-11T07:52:49.771Z,89.60
2018-12-11T07:55:28.359Z,89.40
2018-12-11T07:58:07.345Z,90.20
2018-12-11T08:00:45.856Z,89.60
2018-12-11T08:03:24.138Z,89.40
2018-12-11T08:06:02.618Z,89.50
2018-12-11T08:08:41.094Z,89.50
2018-12-11T08:11:20.329Z,89.50
2018-12-11T08:13:58.825Z,89.50
2018-12-11T08:16:37.305Z,89.40
2018-12-11T08:19:15.362Z,89.80
2018-12-11T08:21:53.519Z,89.70
2018-12-11T08:24:31.653Z,89.70
2018-12-11T08:27:10.132Z,89.50
2018-12-11T08:29:49.163Z,89.70
2018-12-11T08:32:27.629Z,89.50
2018-12-11T08:35:13.177Z,89.60
2018-12-11T08:37:54.950Z,89.50
2018-12-11T08:40:34.585Z,89.60
2018-12-11T08:43:13.353Z,89.40
2018-12-11T08:45:51.114Z,89.50
2018-12-11T08:48:32.875Z,89.60
2018-12-11T08:51:14.107Z,89.60
2018-12-11T08:53:52.977Z,89.80
2018-12-11T08:56:31.260Z,89.50
2018-12-11T08:59:09.823Z,90.00
2018-12-11T09:01:52.332Z,89.90
2018-12-11T09:04:30.786Z,89.80
2018-12-11T09:07:10.942Z,89.70
2018-12-11T09:12:40.821Z,89.80
2018-12-11T09:15:23.277Z,89.70
2018-12-11T09:18:02.597Z,89.70
2018-12-11T09:20:40.941Z,89.90
2018-12-11T09:23:19.279Z,89.90
2018-12-11T09:25:57.727Z,89.80
2018-12-11T09:28:40.816Z,90.00
2018-12-11T09:31:21.319Z,89.90
2018-12-11T09:34:07.913Z,90.20
2018-12-11T09:36:54.781Z,90.00
2018-12-11T09:39:39.467Z,90.10
2018-12-11T09:42:27.990Z,90.10
2018-12-11T09:45:08.019Z,90.30
2018-12-11T09:47:50.771Z,90.00
2018-12-11T09:50:36.793Z,90.00
2018-12-11T09:53:19.272Z,90.10
2018-12-11T09:58:47.757Z,90.10
2018-12-11T10:01:29.440Z,90.10
2018-12-11T10:04:10.547Z,90.20
2018-12-11T10:06:55.315Z,90.10
2018-12-11T10:09:37.274Z,90.20
2018-12-11T10:12:19.216Z,90.20
2018-12-11T10:15:02.076Z,90.30
2018-12-11T10:17:45.590Z,90.20
2018-12-11T10:23:14.716Z,90.30
2018-12-11T10:25:54.522Z,90.20
2018-12-11T10:28:37.783Z,90.30
2018-12-11T10:31:24.193Z,90.30
2018-12-11T10:34:06.812Z,90.30
2018-12-11T10:36:50.065Z,90.30
2018-12-11T10:39:33.546Z,90.40
2018-12-11T10:42:13.959Z,90.20
2018-12-11T10:44:59.478Z,90.10
2018-12-11T10:47:41.171Z,90.20
2018-12-11T10:50:22.496Z,90.20
2018-12-11T10:53:02.638Z,90.40
2018-12-11T10:55:43.474Z,90.30
2018-12-11T10:58:25.213Z,90.30
2018-12-11T11:01:10.700Z,90.40
2018-12-11T11:03:53.101Z,90.40
2018-12-11T11:06:33.785Z,90.20
2018-12-11T11:09:17.450Z,90.20
2018-12-11T11:11:58.148Z,90.60
2018-12-11T11:14:40.042Z,90.50
2018-12-11T11:17:25.747Z,90.70
2018-12-11T11:20:06.929Z,90.40
2018-12-11T11:22:48.944Z,90.60
2018-12-11T11:25:29.396Z,90.60
2018-12-11T11:28:11.299Z,90.40
2018-12-11T11:30:52.386Z,90.10
2018-12-11T11:33:35.074Z,89.80
2018-12-11T11:36:17.023Z,89.70
2018-12-11T11:38:59.550Z,89.80
2018-12-11T11:41:40.912Z,89.90
2018-12-11T11:47:08.638Z,90.40
2018-12-11T11:49:53.750Z,90.50
2018-12-11T11:52:36.791Z,90.60
2018-12-11T11:55:18.631Z,90.70
2018-12-11T11:58:02.892Z,90.70
2018-12-11T12:00:45.403Z,90.50
2018-12-11T13:08:20.297Z,90.80
2018-12-11T13:11:00.610Z,91.10
2018-12-11T13:13:41.270Z,91.10
2018-12-11T13:16:28.997Z,91.00
2018-12-11T13:19:09.614Z,91.00
2018-12-11T14:15:49.785Z,90.60
2018-12-11T14:18:32.804Z,91.00
2018-12-11T14:23:56.944Z,90.80
2018-12-11T14:32:16.011Z,90.60
2018-12-11T14:34:58.499Z,90.50
2018-12-11T14:37:39.059Z,90.50
2018-12-11T14:40:25.288Z,90.50
2018-12-11T14:43:13.299Z,90.40
2018-12-11T14:45:57.689Z,90.50
2018-12-11T14:48:43.463Z,90.40
2018-12-11T14:51:25.310Z,90.40
2018-12-11T14:54:09.489Z,90.40
2018-12-11T14:56:52.277Z,90.30
2018-12-11T14:59:34.991Z,90.30
2018-12-11T15:05:09.606Z,90.30
2018-12-11T15:10:33.512Z,90.30
2018-12-11T15:13:14.989Z,90.30
2018-12-11T15:25:30.981Z,90.10
2018-12-11T15:28:14.170Z,90.50
2018-12-11T15:30:59.356Z,90.50
2018-12-11T15:36:28.556Z,90.50
2018-12-11T15:39:10.706Z,90.40
2018-12-11T15:41:53.930Z,90.50
2018-12-11T15:44:39.958Z,90.30
2018-12-11T15:47:28.632Z,90.30
2018-12-11T15:50:10.327Z,90.30
2018-12-11T15:52:53.865Z,90.80
2018-12-11T15:55:35.208Z,90.30
2018-12-11T15:58:24.979Z,90.30
2018-12-11T16:01:04.579Z,90.30
2018-12-11T16:03:47.776Z,90.30
2018-12-11T16:06:31.963Z,90.40
2018-12-11T16:09:15.505Z,90.40
2018-12-11T16:14:41.179Z,90.30
2018-12-11T16:20:27.902Z,90.30
2018-12-11T16:26:00.140Z,90.40
2018-12-11T16:31:30.412Z,90.40
2018-12-11T16:34:12.012Z,90.40
2018-12-11T16:36:52.404Z,90.30
2018-12-11T16:39:37.480Z,90.40
2018-12-11T16:45:08.350Z,90.50
2018-12-11T16:50:38.462Z,90.40
2018-12-11T16:53:22.566Z,90.40
2018-12-11T16:56:08.823Z,90.40
2018-12-11T16:58:53.175Z,90.40
2018-12-11T17:01:37.603Z,90.50
2018-12-11T17:04:22.564Z,90.40
2018-12-11T17:09:52.005Z,90.40
2018-12-11T17:12:35.353Z,90.30
2018-12-11T17:15:22.041Z,90.30
2018-12-11T17:18:04.187Z,90.40
2018-12-11T17:20:44.970Z,90.30
2018-12-11T17:23:26.213Z,90.30
2018-12-11T17:31:43.589Z,90.30
2018-12-11T17:37:10.319Z,90.30
2018-12-11T17:39:50.617Z,90.30
2018-12-11T17:42:34.275Z,90.30
2018-12-11T17:45:19.278Z,90.30
2018-12-11T17:48:02.732Z,90.30
2018-12-11T17:50:45.223Z,90.30
2018-12-11T17:56:14.018Z,90.30
2018-12-11T17:58:59.747Z,90.30
2018-12-11T18:04:35.544Z,90.30
2018-12-11T18:07:18.148Z,90.40
2018-12-11T18:10:01.145Z,90.30
2018-12-11T18:12:44.549Z,90.40
2018-12-11T18:15:27.706Z,90.30
2018-12-11T18:18:10.627Z,90.30
2018-12-11T18:20:54.418Z,90.40
2018-12-11T18:23:34.278Z,90.40
2018-12-11T18:26:22.837Z,90.40
2018-12-11T18:29:04.922Z,90.40
2018-12-11T18:34:37.091Z,90.40
2018-12-11T18:37:21.426Z,90.40
2018-12-11T18:42:52.614Z,90.40
2018-12-11T18:45:36.015Z,90.30
2018-12-11T18:48:20.639Z,90.30
2018-12-11T18:51:05.810Z,90.30
2018-12-11T18:53:47.873Z,90.30
2018-12-11T18:59:24.691Z,90.30
2018-12-11T19:02:09.363Z,90.30
2018-12-11T19:04:54.679Z,90.30
2018-12-11T19:07:45.602Z,90.20
2018-12-11T19:10:29.581Z,90.20
2018-12-11T19:13:18.996Z,90.20
2018-12-11T19:16:04.889Z,90.20
2018-12-11T19:18:56.761Z,90.10
2018-12-11T19:21:42.319Z,90.10
2018-12-11T19:24:27.583Z,90.10
2018-12-11T19:29:57.275Z,90.10
2018-12-11T19:38:54.020Z,90.10
2018-12-11T19:41:35.699Z,90.10
2018-12-11T19:47:01.303Z,90.00
2018-12-11T19:49:44.040Z,90.00
2018-12-11T19:52:29.108Z,90.00
2018-12-11T19:55:18.547Z,90.00
2018-12-11T19:58:05.223Z,89.90
2018-12-11T20:00:50.262Z,90.00
2018-12-11T20:03:34.628Z,89.90
2018-12-11T20:06:20.400Z,89.80
2018-12-11T20:09:05.125Z,89.80
2018-12-11T20:14:45.196Z,89.70
2018-12-11T20:17:29.948Z,89.90
2018-12-11T20:20:14.184Z,89.70
2018-12-11T20:22:59.412Z,89.80
2018-12-11T20:28:32.756Z,89.90
2018-12-11T20:31:16.961Z,89.90
2018-12-11T20:34:04.853Z,89.90
2018-12-11T20:36:47.375Z,89.90
2018-12-11T20:39:32.730Z,90.00
2018-12-11T20:42:14.877Z,89.80
2018-12-11T20:44:57.883Z,89.80
2018-12-11T20:50:24.523Z,89.60
2018-12-11T20:58:37.448Z,89.50
2018-12-11T21:04:06.736Z,89.60
2018-12-11T21:06:49.926Z,89.40
2018-12-11T21:15:08.318Z,89.40
2018-12-11T21:17:55.956Z,89.40
2018-12-11T21:23:22.172Z,89.40
2018-12-11T21:26:05.166Z,89.40
2018-12-11T21:28:47.900Z,89.40
2018-12-11T21:31:35.446Z,89.40
2018-12-11T21:37:05.632Z,89.30
2018-12-11T21:39:49.455Z,89.40
2018-12-11T21:42:30.540Z,89.30
2018-12-11T21:45:15.799Z,89.20
2018-12-11T21:47:59.408Z,89.20
2018-12-11T21:50:41.426Z,89.20
2018-12-11T21:58:55.932Z,89.10
2018-12-11T22:01:46.056Z,89.00
2018-12-11T22:07:24.746Z,89.00
2018-12-11T22:10:05.066Z,89.00
2018-12-11T22:12:47.484Z,88.80
2018-12-11T22:15:30.001Z,88.80
2018-12-11T22:18:15.262Z,88.80
2018-12-11T22:20:58.513Z,88.80
2018-12-11T22:23:44.666Z,89.70
2018-12-11T22:26:26.263Z,88.70
2018-12-11T22:29:12.774Z,88.80
2018-12-11T22:32:01.301Z,88.90
2018-12-11T22:40:15.280Z,88.90
2018-12-11T22:42:58.903Z,88.80
2018-12-11T22:45:48.505Z,88.80
2018-12-11T22:51:17.038Z,88.90
2018-12-11T22:53:59.299Z,88.90
2018-12-11T22:56:41.770Z,88.90
2018-12-11T22:59:23.465Z,89.00
2018-12-11T23:02:07.989Z,88.90
2018-12-11T23:04:56.778Z,89.00
2018-12-11T23:10:28.708Z,89.00
2018-12-11T23:13:12.938Z,88.90
2018-12-11T23:15:56.924Z,88.90
2018-12-11T23:18:42.284Z,88.90
2018-12-11T23:21:31.387Z,88.90
2018-12-11T23:24:12.526Z,88.90
2018-12-11T23:27:00.920Z,88.90
2018-12-11T23:29:53.735Z,88.80
2018-12-11T23:35:21.955Z,88.70
2018-12-11T23:38:04.609Z,88.70
2018-12-11T23:40:49.925Z,88.70
2018-12-11T23:49:06.189Z,88.60
2018-12-11T23:57:28.810Z,88.60
