createdAt,value
2022-10-11T00:00:14.264Z,85.79
2022-10-11T00:03:40.291Z,85.72
2022-10-11T00:07:01.701Z,85.23
2022-10-11T00:10:08.310Z,85.89
2022-10-11T00:13:14.348Z,87.23
2022-10-11T00:16:36.779Z,85.86
2022-10-11T00:19:39.559Z,87.34
2022-10-11T00:22:37.351Z,88.74
2022-10-11T00:25:46.279Z,87.37
2022-10-11T00:28:54.453Z,86.26
2022-10-11T00:31:57.279Z,86.65
2022-10-11T00:35:12.322Z,86.41
2022-10-11T00:38:11.259Z,86.17
2022-10-11T00:41:20.288Z,86.13
2022-10-11T00:44:14.283Z,85.81
2022-10-11T00:47:14.259Z,85.51
2022-10-11T00:50:26.231Z,85.43
2022-10-11T00:53:38.274Z,85.61
2022-10-11T00:56:48.248Z,86.80
2022-10-11T00:59:54.249Z,86.61
2022-10-11T01:03:01.260Z,86.22
2022-10-11T01:06:07.720Z,86.73
2022-10-11T01:09:04.604Z,86.79
2022-10-11T01:12:05.309Z,86.23
2022-10-11T01:15:02.280Z,86.22
2022-10-11T01:18:14.285Z,87.21
2022-10-11T01:25:11.878Z,88.47
2022-10-11T01:28:09.492Z,87.43
2022-10-11T01:31:04.353Z,86.96
2022-10-11T01:34:12.244Z,86.56
2022-10-11T01:37:06.295Z,86.81
2022-10-11T01:39:54.580Z,87.11
2022-10-11T01:43:00.345Z,86.69
2022-10-11T01:46:18.249Z,88.07
2022-10-11T01:49:18.219Z,89.27
2022-10-11T01:52:15.272Z,88.28
2022-10-11T01:55:25.308Z,87.99
2022-10-11T01:58:20.249Z,89.82
2022-10-11T02:01:31.358Z,90.84
2022-10-11T02:04:47.596Z,91.04
2022-10-11T02:08:02.304Z,91.55
2022-10-11T02:11:11.276Z,92.08
2022-10-11T02:14:08.322Z,91.37
2022-10-11T02:17:19.307Z,90.00
2022-10-11T02:20:28.332Z,89.56
2022-10-11T02:23:26.315Z,89.60
2022-10-11T02:26:38.300Z,90.79
2022-10-11T02:29:47.267Z,90.65
2022-10-11T02:32:56.339Z,89.23
2022-10-11T02:36:13.202Z,88.83
2022-10-11T02:39:14.271Z,89.86
2022-10-11T02:42:23.258Z,89.45
2022-10-11T02:45:23.200Z,88.80
2022-10-11T02:48:33.299Z,88.17
2022-10-11T02:51:47.217Z,88.58
2022-10-11T02:54:45.284Z,88.22
2022-10-11T02:57:40.223Z,88.62
2022-10-11T03:00:21.701Z,88.40
2022-10-11T03:03:01.406Z,88.11
2022-10-11T03:05:45.281Z,88.35
2022-10-11T03:08:30.103Z,88.38
2022-10-11T03:11:36.265Z,88.19
2022-10-11T03:14:31.444Z,88.01
2022-10-11T03:17:35.203Z,88.03
2022-10-11T03:20:29.320Z,88.17
2022-10-11T03:23:23.280Z,88.74
2022-10-11T03:26:27.278Z,88.30
2022-10-11T03:29:16.215Z,87.56
2022-10-11T03:32:10.303Z,87.47
2022-10-11T03:35:05.343Z,87.58
2022-10-11T03:38:00.330Z,87.45
2022-10-11T03:41:23.344Z,87.45
2022-10-11T03:44:06.444Z,87.61
2022-10-11T03:46:46.417Z,87.62
2022-10-11T03:49:44.315Z,87.39
2022-10-11T03:52:43.476Z,87.39
2022-10-11T03:55:52.290Z,88.75
2022-10-11T03:59:06.218Z,88.00
2022-10-11T04:02:21.282Z,88.56
2022-10-11T04:05:33.232Z,89.64
2022-10-11T04:08:37.267Z,89.33
2022-10-11T04:11:50.317Z,89.03
2022-10-11T04:18:09.265Z,88.40
2022-10-11T04:24:48.313Z,87.95
2022-10-11T04:28:04.584Z,88.01
2022-10-11T04:31:19.315Z,88.80
2022-10-11T04:34:31.216Z,88.38
2022-10-11T04:37:43.339Z,87.91
2022-10-11T04:40:57.226Z,87.86
2022-10-11T04:51:02.311Z,88.04
2022-10-11T04:54:18.561Z,88.18
2022-10-11T04:57:42.589Z,89.32
2022-10-11T05:00:48.244Z,88.84
2022-10-11T05:07:24.661Z,88.10
2022-10-11T05:10:54.972Z,87.94
2022-10-11T05:14:07.264Z,88.53
2022-10-11T05:17:24.345Z,88.97
2022-10-11T05:20:20.598Z,88.43
2022-10-11T05:22:48.954Z,88.92
2022-10-11T05:25:47.803Z,89.47
2022-10-11T05:28:58.367Z,88.67
2022-10-11T05:32:13.383Z,89.43
2022-10-11T05:35:22.117Z,89.31
2022-10-11T05:38:47.367Z,90.91
2022-10-11T05:45:06.447Z,90.14
2022-10-11T05:51:59.307Z,88.86
2022-10-11T05:55:21.486Z,90.32
2022-10-11T05:58:13.236Z,91.54
2022-10-11T06:01:22.338Z,90.27
2022-10-11T06:08:27.436Z,90.21
2022-10-11T06:11:33.838Z,90.16
2022-10-11T06:17:55.496Z,89.76
2022-10-11T06:20:41.677Z,89.36
2022-10-11T07:17:30.971Z,83.69
2022-10-11T07:22:04.500Z,83.14
2022-10-11T07:24:45.698Z,83.18
2022-10-11T07:27:27.561Z,83.42
2022-10-11T07:30:32.725Z,83.67
2022-10-11T07:33:17.015Z,83.03
2022-10-11T07:35:58.053Z,81.04
2022-10-11T07:38:33.643Z,81.62
2022-10-11T07:41:11.234Z,80.63
2022-10-11T07:44:08.492Z,81.40
2022-10-11T07:47:11.371Z,80.98
2022-10-11T07:49:43.053Z,80.00
2022-10-11T07:52:11.498Z,78.51
2022-10-11T07:54:43.612Z,77.53
2022-10-11T07:57:12.029Z,77.42
2022-10-11T07:59:46.671Z,78.44
2022-10-11T08:02:20.023Z,78.94
2022-10-11T08:04:55.475Z,76.66
2022-10-11T08:07:32.993Z,77.69
2022-10-11T08:10:08.092Z,76.00
2022-10-11T08:12:37.556Z,75.50
2022-10-11T08:15:12.976Z,76.53
2022-10-11T08:17:42.675Z,76.16
2022-10-11T08:20:12.410Z,75.93
2022-10-11T08:22:43.500Z,75.56
2022-10-11T08:25:15.649Z,74.98
2022-10-11T08:27:47.373Z,73.50
2022-10-11T08:30:27.181Z,72.98
2022-10-11T08:33:26.195Z,72.38
2022-10-11T08:40:04.226Z,71.25
2022-10-11T09:43:23.381Z,68.88
2022-10-11T09:45:53.870Z,68.61
2022-10-11T09:49:02.798Z,68.74
2022-10-11T09:58:36.680Z,68.97
2022-10-11T10:01:48.373Z,68.90
2022-10-11T10:04:20.109Z,68.78
2022-10-11T10:07:08.238Z,68.39
2022-10-11T10:09:43.384Z,68.18
2022-10-11T10:12:19.483Z,67.84
2022-10-11T10:15:21.689Z,68.23
2022-10-11T10:20:36.583Z,67.50
2022-10-11T10:23:12.207Z,66.13
2022-10-11T10:25:51.039Z,64.98
2022-10-11T10:28:24.170Z,66.06
2022-10-11T10:30:56.521Z,65.49
2022-10-11T10:33:27.796Z,63.60
2022-10-11T10:36:01.200Z,62.50
2022-10-11T10:38:43.009Z,62.07
2022-10-11T10:41:20.219Z,59.94
2022-10-11T10:44:01.153Z,59.36
2022-10-11T10:46:49.931Z,58.05
2022-10-11T10:49:53.768Z,57.69
2022-10-11T10:52:58.008Z,56.10
2022-10-11T10:55:43.530Z,56.90
2022-10-11T10:58:58.937Z,54.01
2022-10-11T11:01:33.742Z,52.49
2022-10-11T11:04:30.767Z,49.61
2022-10-11T11:07:37.316Z,48.20
2022-10-11T11:10:31.430Z,48.12
2022-10-11T11:13:30.077Z,47.73
2022-10-11T11:16:30.299Z,46.72
2022-10-11T11:19:26.477Z,47.22
2022-10-11T11:22:29.187Z,46.50
2022-10-11T11:25:40.264Z,47.59
2022-10-11T11:28:38.529Z,47.18
2022-10-11T11:31:57.781Z,46.37
2022-10-11T11:34:45.402Z,46.67
2022-10-11T11:37:35.894Z,44.95
2022-10-11T11:40:16.548Z,43.85
2022-10-11T11:42:59.586Z,43.23
2022-10-11T11:46:01.945Z,43.50
2022-10-11T11:48:38.701Z,44.35
2022-10-11T11:51:30.596Z,43.83
2022-10-11T11:58:23.140Z,43.03
2022-10-11T12:02:06.732Z,41.77
2022-10-11T12:08:16.604Z,41.28
2022-10-11T12:08:48.616Z,41.05
2022-10-11T12:15:02.680Z,41.45
2022-10-11T12:15:26.257Z,41.68
2022-10-11T12:18:14.379Z,41.51
2022-10-11T12:21:13.532Z,40.76
2022-10-11T12:23:49.281Z,40.51
2022-10-11T12:26:39.408Z,40.28
2022-10-11T12:29:59.057Z,41.44
2022-10-11T12:32:50.619Z,41.50
2022-10-11T12:35:44.140Z,40.62
2022-10-11T12:38:29.004Z,40.55
2022-10-11T12:41:36.599Z,39.78
2022-10-11T12:44:23.089Z,39.44
2022-10-11T12:47:26.713Z,38.69
2022-10-11T12:50:29.017Z,39.00
2022-10-11T12:53:16.860Z,39.38
2022-10-11T12:56:01.723Z,39.81
2022-10-11T12:58:48.575Z,38.95
2022-10-11T13:01:23.958Z,39.27
2022-10-11T13:04:11.456Z,41.43
2022-10-11T13:06:54.857Z,42.83
2022-10-11T13:09:32.578Z,43.38
2022-10-11T13:12:10.230Z,43.21
2022-10-11T13:15:01.037Z,42.87
2022-10-11T13:17:37.997Z,41.99
2022-10-11T13:20:38.953Z,41.36
2022-10-11T13:24:32.811Z,41.22
2022-10-11T13:27:29.004Z,39.39
2022-10-11T13:30:33.417Z,39.66
2022-10-11T13:33:25.779Z,38.79
2022-10-11T13:36:05.432Z,39.52
2022-10-11T13:38:55.755Z,40.79
2022-10-11T13:41:50.648Z,41.55
2022-10-11T13:44:36.122Z,42.54
2022-10-11T13:47:06.754Z,43.82
2022-10-11T13:49:38.442Z,44.31
2022-10-11T13:52:23.355Z,45.38
2022-10-11T13:54:58.176Z,46.05
2022-10-11T13:57:45.254Z,47.10
2022-10-11T14:00:25.756Z,47.65
2022-10-11T14:03:08.535Z,48.50
2022-10-11T14:05:42.859Z,49.01
2022-10-11T14:08:27.761Z,49.83
2022-10-11T14:10:58.569Z,50.04
2022-10-11T14:13:33.427Z,49.72
2022-10-11T14:16:07.709Z,50.08
2022-10-11T14:18:44.015Z,50.25
2022-10-11T14:21:31.827Z,50.22
2022-10-11T14:24:04.914Z,50.61
2022-10-11T14:26:38.483Z,50.81
2022-10-11T14:29:23.447Z,51.11
2022-10-11T14:31:52.953Z,50.96
2022-10-11T14:34:23.146Z,51.02
2022-10-11T14:36:51.298Z,51.09
2022-10-11T14:39:23.135Z,51.18
2022-10-11T14:41:52.757Z,51.56
2022-10-11T14:44:22.342Z,51.90
2022-10-11T14:46:54.570Z,51.89
2022-10-11T14:49:26.023Z,52.50
2022-10-11T14:51:56.515Z,52.56
2022-10-11T14:54:27.340Z,53.05
2022-10-11T14:56:57.445Z,53.01
2022-10-11T14:59:29.017Z,53.55
2022-10-11T15:01:56.975Z,53.71
2022-10-11T15:04:26.543Z,53.87
2022-10-11T15:06:56.247Z,53.92
2022-10-11T15:09:29.580Z,54.10
2022-10-11T15:11:58.155Z,54.75
2022-10-11T15:14:26.388Z,55.20
2022-10-11T15:16:56.118Z,55.99
2022-10-11T15:19:25.416Z,56.54
2022-10-11T15:21:53.351Z,57.95
2022-10-11T15:24:21.451Z,58.74
2022-10-11T15:26:50.418Z,58.77
2022-10-11T15:29:18.855Z,60.41
2022-10-11T15:31:46.844Z,62.05
2022-10-11T15:34:15.239Z,62.23
2022-10-11T15:36:43.094Z,63.34
2022-10-11T15:39:30.631Z,62.90
2022-10-11T15:41:59.381Z,62.47
2022-10-11T15:44:36.881Z,62.75
2022-10-11T15:47:05.119Z,62.56
2022-10-11T15:49:33.333Z,62.07
2022-10-11T15:52:01.789Z,62.70
2022-10-11T15:54:30.278Z,63.34
2022-10-11T15:56:58.741Z,62.77
2022-10-11T15:59:26.790Z,62.95
2022-10-11T16:01:54.844Z,63.01
2022-10-11T16:04:22.771Z,63.73
2022-10-11T16:06:50.691Z,63.67
2022-10-11T16:09:18.626Z,64.81
2022-10-11T16:11:46.445Z,66.62
2022-10-11T16:14:14.328Z,68.57
2022-10-11T16:16:42.255Z,68.23
2022-10-11T16:19:10.162Z,66.76
2022-10-11T16:21:38.041Z,69.26
2022-10-11T16:24:05.959Z,67.68
2022-10-11T16:26:33.986Z,66.90
2022-10-11T16:29:01.896Z,66.70
2022-10-11T16:31:29.785Z,67.06
2022-10-11T16:33:57.695Z,67.68
2022-10-11T16:36:35.135Z,67.68
2022-10-11T16:39:09.046Z,67.74
2022-10-11T16:41:37.514Z,67.26
2022-10-11T16:44:06.784Z,67.22
2022-10-11T16:46:35.105Z,67.37
2022-10-11T16:49:03.997Z,67.68
2022-10-11T16:51:31.967Z,67.58
2022-10-11T16:53:59.807Z,67.44
2022-10-11T16:56:28.192Z,67.42
2022-10-11T16:58:56.099Z,68.67
2022-10-11T17:01:26.965Z,68.62
2022-10-11T17:03:55.857Z,67.98
2022-10-11T17:06:23.986Z,67.72
2022-10-11T17:08:52.927Z,67.50
2022-10-11T17:11:22.417Z,67.28
2022-10-11T17:13:53.309Z,67.38
2022-10-11T17:16:22.176Z,67.29
2022-10-11T17:18:50.248Z,67.03
2022-10-11T17:21:20.168Z,67.28
2022-10-11T17:24:00.506Z,67.63
2022-10-11T17:26:30.487Z,67.38
2022-10-11T17:29:00.370Z,68.06
2022-10-11T17:31:29.824Z,69.92
2022-10-11T17:34:00.447Z,70.92
2022-10-11T17:36:31.802Z,71.50
2022-10-11T17:39:01.699Z,70.18
2022-10-11T17:41:32.191Z,69.88
2022-10-11T17:44:02.839Z,70.34
2022-10-11T17:46:39.436Z,71.13
2022-10-11T17:49:10.962Z,70.97
2022-10-11T17:51:39.814Z,72.14
2022-10-11T17:54:12.474Z,74.17
2022-10-11T17:56:41.814Z,72.65
2022-10-11T17:59:17.178Z,71.73
2022-10-11T18:01:45.275Z,71.57
2022-10-11T18:04:16.761Z,71.02
2022-10-11T18:06:49.372Z,70.82
2022-10-11T18:09:18.812Z,71.12
2022-10-11T18:11:47.450Z,71.12
2022-10-11T18:14:15.745Z,71.14
2022-10-11T18:16:43.826Z,71.13
2022-10-11T18:19:13.183Z,70.97
2022-10-11T18:21:41.420Z,71.17
2022-10-11T18:24:15.053Z,71.01
2022-10-11T18:26:45.459Z,70.88
2022-10-11T18:29:13.800Z,71.13
2022-10-11T18:31:42.194Z,71.09
2022-10-11T18:38:55.015Z,70.93
2022-10-11T18:41:30.766Z,70.67
2022-10-11T18:44:01.768Z,70.72
2022-10-11T18:46:30.427Z,70.63
2022-10-11T18:49:02.106Z,70.76
2022-10-11T18:51:35.931Z,70.54
2022-10-11T18:54:06.223Z,70.73
2022-10-11T18:56:36.825Z,70.70
2022-10-11T18:59:06.514Z,71.07
2022-10-11T19:01:38.451Z,72.05
2022-10-11T19:04:09.778Z,71.08
2022-10-11T19:06:41.337Z,71.39
2022-10-11T19:09:13.261Z,71.51
2022-10-11T19:11:41.795Z,73.27
2022-10-11T19:14:14.565Z,72.99
2022-10-11T19:16:46.227Z,72.40
2022-10-11T19:19:14.390Z,72.01
2022-10-11T19:21:42.732Z,71.84
2022-10-11T19:24:10.858Z,71.83
2022-10-11T19:26:40.886Z,71.65
2022-10-11T19:29:14.983Z,71.85
2022-10-11T19:31:45.711Z,72.00
2022-10-11T19:34:14.046Z,72.04
2022-10-11T19:36:42.731Z,72.40
2022-10-11T19:39:14.216Z,72.42
2022-10-11T19:41:43.295Z,72.42
2022-10-11T19:44:12.758Z,72.32
2022-10-11T19:46:57.538Z,72.56
2022-10-11T19:49:27.239Z,72.44
2022-10-11T19:51:55.838Z,72.49
2022-10-11T19:54:23.970Z,72.43
2022-10-11T19:56:52.567Z,72.70
2022-10-11T19:59:20.566Z,72.61
2022-10-11T20:01:52.762Z,72.42
2022-10-11T20:04:50.498Z,72.27
2022-10-11T20:07:10.480Z,72.16
2022-10-11T20:09:38.560Z,72.07
2022-10-11T20:12:09.649Z,72.05
2022-10-11T20:14:37.584Z,72.11
2022-10-11T20:17:05.561Z,72.15
2022-10-11T20:19:33.407Z,72.18
2022-10-11T20:22:01.596Z,72.14
2022-10-11T20:24:33.553Z,72.22
2022-10-11T20:27:04.520Z,72.30
2022-10-11T20:29:32.710Z,71.98
2022-10-11T20:32:00.653Z,72.48
2022-10-11T20:34:28.843Z,72.66
2022-10-11T20:36:57.018Z,72.66
2022-10-11T20:39:25.387Z,72.89
2022-10-11T20:41:53.387Z,72.79
2022-10-11T20:44:21.651Z,72.91
2022-10-11T20:46:49.955Z,73.26
2022-10-11T20:49:20.082Z,73.48
2022-10-11T20:51:48.677Z,73.60
2022-10-11T20:54:17.205Z,73.89
2022-10-11T20:56:45.195Z,73.71
2022-10-11T20:59:13.133Z,73.60
2022-10-11T21:01:41.690Z,73.79
2022-10-11T21:04:17.666Z,73.84
2022-10-11T21:06:48.175Z,73.69
2022-10-11T21:09:17.218Z,73.84
2022-10-11T21:11:46.090Z,73.84
2022-10-11T21:14:22.369Z,73.92
2022-10-11T21:16:50.264Z,73.94
2022-10-11T21:19:18.352Z,73.61
2022-10-11T21:21:53.305Z,73.44
2022-10-11T21:24:55.702Z,73.35
2022-10-11T21:27:24.920Z,73.46
2022-10-11T21:29:53.139Z,73.42
2022-10-11T21:32:20.877Z,73.48
2022-10-11T21:34:48.709Z,73.62
2022-10-11T21:37:16.487Z,73.77
2022-10-11T21:39:44.273Z,74.80
2022-10-11T21:42:12.107Z,74.30
2022-10-11T21:44:42.977Z,74.17
2022-10-11T21:47:11.179Z,74.16
2022-10-11T21:49:39.009Z,74.21
2022-10-11T21:52:06.832Z,74.37
2022-10-11T21:54:34.697Z,74.14
2022-10-11T21:57:02.670Z,74.33
2022-10-11T21:59:30.470Z,74.43
2022-10-11T22:02:01.895Z,74.55
2022-10-11T22:04:30.228Z,74.77
2022-10-11T22:06:58.092Z,75.13
2022-10-11T22:09:27.689Z,75.26
2022-10-11T22:11:56.630Z,75.58
2022-10-11T22:14:25.077Z,75.54
2022-10-11T22:16:52.854Z,75.49
2022-10-11T22:19:20.992Z,75.81
2022-10-11T22:21:48.847Z,75.76
2022-10-11T22:24:17.159Z,75.95
2022-10-11T22:26:45.107Z,75.73
2022-10-11T22:29:12.878Z,75.85
2022-10-11T22:31:40.753Z,75.49
2022-10-11T22:34:08.715Z,75.44
2022-10-11T22:36:36.542Z,75.74
2022-10-11T22:39:08.595Z,75.59
2022-10-11T22:41:37.409Z,75.55
2022-10-11T22:44:05.736Z,75.23
2022-10-11T22:46:33.585Z,75.23
2022-10-11T22:49:01.744Z,75.28
2022-10-11T22:51:29.675Z,75.47
2022-10-11T22:53:57.439Z,75.39
2022-10-11T22:56:25.401Z,75.68
2022-10-11T22:58:53.214Z,75.89
2022-10-11T23:01:21.037Z,75.91
2022-10-11T23:03:50.803Z,76.11
2022-10-11T23:06:18.752Z,76.04
2022-10-11T23:08:46.718Z,76.40
2022-10-11T23:11:14.603Z,76.27
2022-10-11T23:13:42.402Z,76.22
2022-10-11T23:16:12.376Z,76.42
2022-10-11T23:18:40.234Z,76.36
2022-10-11T23:21:08.528Z,76.54
2022-10-11T23:23:37.016Z,76.68
2022-10-11T23:26:08.128Z,76.74
2022-10-11T23:28:36.175Z,76.68
2022-10-11T23:31:16.731Z,76.79
2022-10-11T23:33:46.203Z,76.92
2022-10-11T23:36:19.948Z,76.77
2022-10-11T23:38:53.339Z,77.55
2022-10-11T23:41:24.262Z,77.28
2022-10-11T23:43:52.641Z,76.86
2022-10-11T23:46:20.799Z,76.69
2022-10-11T23:48:48.688Z,76.74
2022-10-11T23:51:16.607Z,76.55
2022-10-11T23:53:44.660Z,76.77
2022-10-11T23:56:12.975Z,76.81
2022-10-11T23:58:41.107Z,77.88
