createdAt,value
2019-02-25T00:02:52.346Z,-1.50
2019-02-25T00:09:15.905Z,-1.70
2019-02-25T00:11:45.005Z,-1.70
2019-02-25T00:14:13.944Z,-1.60
2019-02-25T00:16:43.336Z,-1.60
2019-02-25T00:19:12.110Z,-1.70
2019-02-25T00:21:41.229Z,-1.70
2019-02-25T00:24:10.115Z,-1.80
2019-02-25T00:26:38.924Z,-1.80
2019-02-25T00:29:07.743Z,-1.80
2019-02-25T00:31:36.594Z,-1.80
2019-02-25T00:34:05.466Z,-1.80
2019-02-25T00:36:34.346Z,-1.80
2019-02-25T00:39:04.279Z,-1.90
2019-02-25T00:41:33.315Z,-1.90
2019-02-25T00:44:02.222Z,-1.90
2019-02-25T00:46:31.523Z,-1.90
2019-02-25T00:49:00.387Z,-1.80
2019-02-25T00:51:29.305Z,-1.80
2019-02-25T00:53:58.114Z,-1.90
2019-02-25T00:56:27.147Z,-1.90
2019-02-25T00:58:56.039Z,-1.90
2019-02-25T01:01:25.143Z,-2.00
2019-02-25T01:03:54.565Z,-2.00
2019-02-25T01:06:23.446Z,-2.00
2019-02-25T01:08:52.347Z,-2.00
2019-02-25T01:11:21.666Z,-2.10
2019-02-25T01:13:50.563Z,-2.10
2019-02-25T01:16:19.738Z,-2.10
2019-02-25T01:18:48.579Z,-2.10
2019-02-25T01:21:17.478Z,-2.20
2019-02-25T01:23:46.296Z,-2.10
2019-02-25T01:26:15.081Z,-2.20
2019-02-25T01:28:44.194Z,-2.20
2019-02-25T01:31:13.269Z,-2.20
2019-02-25T01:33:42.150Z,-2.20
2019-02-25T01:36:10.927Z,-2.20
2019-02-25T01:38:39.860Z,-2.20
2019-02-25T01:41:08.787Z,-2.20
2019-02-25T01:43:37.669Z,-2.20
2019-02-25T01:46:06.631Z,-2.20
2019-02-25T01:48:35.618Z,-2.20
2019-02-25T01:51:04.421Z,-2.20
2019-02-25T01:53:33.515Z,-2.20
2019-02-25T01:56:02.322Z,-2.20
2019-02-25T01:58:31.503Z,-2.20
2019-02-25T02:01:00.310Z,-2.20
2019-02-25T02:03:29.202Z,-2.20
2019-02-25T02:05:58.274Z,-2.20
2019-02-25T02:08:27.087Z,-2.20
2019-02-25T02:10:55.955Z,-2.20
2019-02-25T02:13:24.863Z,-2.30
2019-02-25T02:15:53.704Z,-2.30
2019-02-25T02:18:22.774Z,-2.30
2019-02-25T02:20:51.642Z,-2.40
2019-02-25T02:23:20.747Z,-2.30
2019-02-25T02:25:49.546Z,-2.30
2019-02-25T02:28:18.410Z,-2.30
2019-02-25T02:30:47.686Z,-2.20
2019-02-25T02:33:16.567Z,-2.20
2019-02-25T02:35:45.430Z,-2.30
2019-02-25T02:38:14.822Z,-2.30
2019-02-25T02:40:43.683Z,-2.30
2019-02-25T02:43:13.894Z,-2.30
2019-02-25T02:45:49.974Z,-2.20
2019-02-25T02:48:35.536Z,-2.20
2019-02-25T02:51:04.419Z,-2.20
2019-02-25T02:53:33.224Z,-2.20
2019-02-25T02:56:02.192Z,-2.20
2019-02-25T02:58:31.278Z,-2.20
2019-02-25T03:01:00.510Z,-2.20
2019-02-25T03:03:29.446Z,-2.20
2019-02-25T03:05:58.322Z,-2.20
2019-02-25T03:08:27.472Z,-2.20
2019-02-25T03:10:56.738Z,-2.20
2019-02-25T03:13:25.623Z,-2.30
2019-02-25T03:15:54.654Z,-2.30
2019-02-25T03:18:23.503Z,-2.20
2019-02-25T03:20:52.294Z,-2.30
2019-02-25T03:23:21.445Z,-2.30
2019-02-25T03:25:50.219Z,-2.30
2019-02-25T03:28:19.028Z,-2.30
2019-02-25T03:30:47.816Z,-2.30
2019-02-25T03:33:16.680Z,-2.30
2019-02-25T03:35:45.559Z,-2.30
2019-02-25T03:38:14.375Z,-2.30
2019-02-25T03:40:43.158Z,-2.30
2019-02-25T03:43:12.034Z,-2.20
2019-02-25T03:45:41.951Z,-2.20
2019-02-25T03:48:10.816Z,-2.30
2019-02-25T03:50:39.668Z,-2.40
2019-02-25T03:53:08.547Z,-2.40
2019-02-25T03:55:37.486Z,-2.40
2019-02-25T03:58:06.487Z,-2.40
2019-02-25T04:00:35.547Z,-2.40
2019-02-25T04:03:04.525Z,-2.40
2019-02-25T04:05:33.704Z,-2.40
2019-02-25T04:08:02.760Z,-2.40
2019-02-25T04:10:31.674Z,-2.40
2019-02-25T04:13:00.743Z,-2.40
2019-02-25T04:15:36.678Z,-2.40
2019-02-25T04:18:09.198Z,-2.40
2019-02-25T04:20:38.742Z,-2.40
2019-02-25T04:23:07.532Z,-2.40
2019-02-25T04:25:36.416Z,-2.40
2019-02-25T04:28:05.223Z,-2.40
2019-02-25T04:30:34.009Z,-2.40
2019-02-25T04:33:02.899Z,-2.40
2019-02-25T04:35:31.774Z,-2.40
2019-02-25T04:38:02.914Z,-2.40
2019-02-25T04:40:31.486Z,-2.40
2019-02-25T04:43:02.527Z,-2.40
2019-02-25T04:45:32.342Z,-2.40
2019-02-25T04:48:01.223Z,-2.40
2019-02-25T04:50:30.243Z,-2.40
2019-02-25T04:52:59.134Z,-2.40
2019-02-25T04:55:27.978Z,-2.50
2019-02-25T04:57:57.131Z,-2.40
2019-02-25T05:00:26.067Z,-2.40
2019-02-25T05:02:54.905Z,-2.50
2019-02-25T05:05:23.976Z,-2.50
2019-02-25T05:07:52.926Z,-2.50
2019-02-25T05:10:21.943Z,-2.50
2019-02-25T05:12:59.216Z,-2.50
2019-02-25T05:15:28.860Z,-2.60
2019-02-25T05:17:57.833Z,-2.60
2019-02-25T05:20:26.860Z,-2.50
2019-02-25T05:22:55.897Z,-2.50
2019-02-25T05:25:24.866Z,-2.50
2019-02-25T05:27:53.776Z,-2.60
2019-02-25T05:30:22.801Z,-2.60
2019-02-25T05:32:51.760Z,-2.60
2019-02-25T05:35:20.978Z,-2.70
2019-02-25T05:37:49.871Z,-2.60
2019-02-25T05:40:19.084Z,-2.60
2019-02-25T05:42:48.024Z,-2.50
2019-02-25T05:45:17.044Z,-2.40
2019-02-25T05:47:46.292Z,-2.40
2019-02-25T05:50:15.316Z,-2.30
2019-02-25T05:52:44.528Z,-2.40
2019-02-25T05:55:14.091Z,-2.40
2019-02-25T05:57:43.040Z,-2.50
2019-02-25T06:00:16.931Z,-2.60
2019-02-25T06:02:45.966Z,-2.70
2019-02-25T06:05:15.060Z,-2.70
2019-02-25T06:07:44.071Z,-2.60
2019-02-25T06:10:13.438Z,-2.60
2019-02-25T06:12:42.671Z,-2.60
2019-02-25T06:15:14.590Z,-2.60
2019-02-25T06:17:43.836Z,-2.60
2019-02-25T06:20:14.196Z,-2.50
2019-02-25T06:22:43.204Z,-2.30
2019-02-25T06:25:12.542Z,-2.20
2019-02-25T06:27:41.657Z,-2.10
2019-02-25T06:30:13.448Z,-2.10
2019-02-25T06:32:42.359Z,-2.10
2019-02-25T06:35:11.497Z,-2.10
2019-02-25T06:37:40.481Z,-2.10
2019-02-25T06:40:11.111Z,-2.10
2019-02-25T06:42:40.180Z,-1.80
2019-02-25T06:45:11.128Z,-1.70
2019-02-25T06:47:40.454Z,-1.60
2019-02-25T06:50:09.666Z,-1.50
2019-02-25T06:52:38.754Z,-1.50
2019-02-25T06:55:09.253Z,-1.30
2019-02-25T06:57:38.205Z,-1.20
2019-02-25T07:00:11.126Z,-1.10
2019-02-25T07:02:40.429Z,-1.10
2019-02-25T07:05:18.352Z,-1.00
2019-02-25T07:07:59.097Z,-0.90
2019-02-25T07:10:45.113Z,-0.80
2019-02-25T07:13:18.833Z,-0.70
2019-02-25T07:16:05.645Z,-0.50
2019-02-25T07:18:41.854Z,-0.30
2019-02-25T07:21:39.297Z,-0.10
2019-02-25T07:24:27.188Z,0.20
2019-02-25T07:27:03.508Z,0.50
2019-02-25T07:29:54.564Z,0.80
2019-02-25T07:32:51.413Z,0.90
2019-02-25T07:35:38.485Z,1.10
2019-02-25T07:38:26.811Z,1.30
2019-02-25T07:41:23.661Z,1.50
2019-02-25T07:44:14.617Z,1.70
2019-02-25T07:47:01.824Z,2.30
2019-02-25T07:49:46.751Z,2.80
2019-02-25T07:52:26.083Z,3.20
2019-02-25T07:55:11.119Z,3.70
2019-02-25T07:57:58.896Z,4.10
2019-02-25T08:00:38.386Z,4.40
2019-02-25T08:03:29.239Z,4.60
2019-02-25T08:06:17.164Z,4.70
2019-02-25T08:08:59.316Z,4.90
2019-02-25T08:11:47.331Z,5.20
2019-02-25T08:14:38.725Z,5.50
2019-02-25T08:17:21.081Z,5.70
2019-02-25T08:20:13.803Z,6.20
2019-02-25T08:23:01.837Z,6.40
2019-02-25T08:25:48.647Z,6.50
2019-02-25T08:28:27.913Z,6.90
2019-02-25T08:31:27.773Z,7.40
2019-02-25T08:34:18.393Z,7.80
2019-02-25T08:37:29.476Z,7.90
2019-02-25T08:40:29.437Z,8.20
2019-02-25T08:43:18.831Z,8.80
2019-02-25T08:45:59.109Z,9.20
2019-02-25T08:48:49.906Z,9.60
2019-02-25T08:51:19.036Z,9.60
2019-02-25T08:53:47.984Z,10.10
2019-02-25T08:56:18.076Z,10.50
2019-02-25T08:58:47.957Z,10.80
2019-02-25T09:01:16.977Z,11.10
2019-02-25T09:03:46.030Z,11.30
2019-02-25T09:06:15.056Z,11.50
2019-02-25T09:08:44.196Z,11.70
2019-02-25T09:11:14.388Z,12.20
2019-02-25T09:13:43.666Z,12.60
2019-02-25T09:16:12.747Z,12.70
2019-02-25T09:18:41.677Z,12.50
2019-02-25T09:21:10.664Z,12.10
2019-02-25T09:23:39.584Z,12.10
2019-02-25T09:26:08.581Z,12.50
2019-02-25T09:28:37.540Z,13.20
2019-02-25T09:31:06.589Z,13.30
2019-02-25T09:33:35.540Z,13.70
2019-02-25T09:36:04.507Z,13.70
2019-02-25T09:38:33.430Z,14.10
2019-02-25T09:41:02.721Z,14.60
2019-02-25T09:43:31.644Z,15.10
2019-02-25T09:46:00.580Z,15.50
2019-02-25T09:48:29.447Z,15.40
2019-02-25T09:50:58.584Z,14.70
2019-02-25T09:53:27.536Z,15.10
2019-02-25T09:55:56.773Z,15.70
2019-02-25T09:58:25.736Z,15.70
2019-02-25T10:00:54.900Z,15.80
2019-02-25T10:03:23.881Z,16.30
2019-02-25T10:05:52.923Z,16.70
2019-02-25T10:08:21.912Z,17.00
2019-02-25T10:10:50.827Z,16.80
2019-02-25T10:13:19.793Z,16.50
2019-02-25T10:15:48.754Z,16.70
2019-02-25T10:18:17.980Z,16.50
2019-02-25T10:20:47.036Z,16.60
2019-02-25T10:23:15.996Z,16.40
2019-02-25T10:25:44.879Z,16.70
2019-02-25T10:28:13.816Z,17.50
2019-02-25T10:30:42.864Z,18.50
2019-02-25T10:33:11.724Z,19.20
2019-02-25T10:35:40.612Z,19.40
2019-02-25T10:38:09.569Z,19.40
2019-02-25T10:40:38.504Z,19.20
2019-02-25T10:43:07.544Z,19.40
2019-02-25T10:45:37.208Z,19.20
2019-02-25T10:48:07.157Z,19.20
2019-02-25T10:50:38.448Z,18.80
2019-02-25T10:53:07.068Z,18.80
2019-02-25T10:55:44.357Z,19.30
2019-02-25T10:58:10.946Z,19.40
2019-02-25T11:00:41.594Z,19.50
2019-02-25T11:03:12.835Z,19.90
2019-02-25T11:05:41.544Z,20.00
2019-02-25T11:08:13.895Z,20.40
2019-02-25T11:11:02.163Z,21.00
2019-02-25T11:13:31.889Z,20.70
2019-02-25T11:16:01.937Z,21.20
2019-02-25T11:18:30.953Z,21.80
2019-02-25T11:21:01.283Z,21.90
2019-02-25T11:23:30.589Z,22.30
2019-02-25T11:26:00.471Z,22.10
2019-02-25T11:28:31.852Z,22.10
2019-02-25T11:31:01.114Z,22.10
2019-02-25T11:33:32.028Z,22.70
2019-02-25T11:36:00.722Z,22.60
2019-02-25T11:38:30.568Z,22.70
2019-02-25T11:41:02.022Z,23.10
2019-02-25T11:43:31.376Z,23.50
2019-02-25T11:46:00.444Z,23.30
2019-02-25T11:48:29.471Z,22.90
2019-02-25T11:50:58.401Z,22.40
2019-02-25T11:53:27.956Z,22.00
2019-02-25T11:55:57.168Z,21.80
2019-02-25T11:58:26.095Z,21.80
2019-02-25T12:00:55.094Z,21.90
2019-02-25T12:03:23.993Z,22.00
2019-02-25T12:05:53.547Z,21.90
2019-02-25T12:08:22.388Z,22.00
2019-02-25T12:10:51.386Z,21.60
2019-02-25T12:13:20.354Z,21.70
2019-02-25T12:15:49.289Z,21.90
2019-02-25T12:18:18.208Z,22.10
2019-02-25T12:20:47.120Z,22.80
2019-02-25T12:23:16.284Z,23.50
2019-02-25T12:25:45.292Z,22.90
2019-02-25T12:28:14.257Z,23.10
2019-02-25T12:30:43.493Z,23.60
2019-02-25T12:33:12.408Z,24.30
2019-02-25T12:35:41.348Z,24.40
2019-02-25T12:38:10.535Z,24.30
2019-02-25T12:40:39.727Z,23.70
2019-02-25T12:43:08.699Z,23.60
2019-02-25T12:45:37.628Z,23.30
2019-02-25T12:48:06.607Z,23.30
2019-02-25T12:50:35.929Z,23.30
2019-02-25T12:53:04.856Z,23.50
2019-02-25T12:55:34.100Z,24.60
2019-02-25T12:58:03.322Z,24.40
2019-02-25T13:00:32.376Z,24.80
2019-02-25T13:03:01.388Z,25.70
2019-02-25T13:05:30.686Z,25.80
2019-02-25T13:07:59.937Z,25.90
2019-02-25T13:10:28.959Z,25.80
2019-02-25T13:12:57.989Z,24.80
2019-02-25T13:15:27.004Z,24.20
2019-02-25T13:17:56.130Z,24.40
2019-02-25T13:20:25.119Z,24.50
2019-02-25T13:22:54.028Z,24.70
2019-02-25T13:25:23.000Z,25.30
2019-02-25T13:27:54.145Z,25.30
2019-02-25T13:30:22.740Z,24.50
2019-02-25T13:32:51.745Z,24.60
2019-02-25T13:35:20.663Z,24.80
2019-02-25T13:37:49.694Z,25.00
2019-02-25T13:40:18.902Z,25.80
2019-02-25T13:42:47.939Z,25.80
2019-02-25T13:45:17.072Z,26.00
2019-02-25T13:47:46.053Z,25.90
2019-02-25T13:50:15.777Z,25.10
2019-02-25T13:52:48.214Z,25.00
2019-02-25T13:55:15.573Z,24.20
2019-02-25T13:57:45.083Z,24.60
2019-02-25T14:00:17.068Z,24.80
2019-02-25T14:02:46.892Z,25.40
2019-02-25T14:05:15.905Z,25.40
2019-02-25T14:07:46.236Z,24.90
2019-02-25T14:10:15.316Z,24.90
2019-02-25T14:12:44.332Z,24.60
2019-02-25T14:15:14.476Z,24.50
2019-02-25T14:17:43.698Z,24.40
2019-02-25T14:20:14.436Z,23.60
2019-02-25T14:22:43.515Z,23.60
2019-02-25T14:25:13.802Z,23.80
2019-02-25T14:27:42.860Z,24.10
2019-02-25T14:30:15.877Z,23.70
2019-02-25T14:32:45.018Z,23.80
2019-02-25T14:35:15.536Z,24.10
2019-02-25T14:37:44.460Z,24.50
2019-02-25T14:40:16.642Z,24.70
2019-02-25T14:42:46.807Z,24.70
2019-02-25T14:45:19.588Z,24.10
2019-02-25T14:47:49.215Z,23.00
2019-02-25T14:50:18.482Z,22.60
2019-02-25T14:52:48.118Z,23.10
2019-02-25T14:55:17.507Z,23.60
2019-02-25T14:57:46.671Z,23.80
2019-02-25T15:00:22.012Z,23.60
2019-02-25T15:02:51.957Z,24.10
2019-02-25T15:05:21.817Z,24.20
2019-02-25T15:07:51.211Z,24.30
2019-02-25T15:10:26.755Z,24.20
2019-02-25T15:12:56.437Z,24.00
2019-02-25T15:15:23.071Z,23.60
2019-02-25T15:17:52.739Z,23.50
2019-02-25T15:20:23.434Z,23.10
2019-02-25T15:22:53.299Z,23.10
2019-02-25T15:25:22.569Z,23.00
2019-02-25T15:27:51.734Z,23.10
2019-02-25T15:30:24.947Z,22.90
2019-02-25T15:32:57.038Z,22.40
2019-02-25T15:35:28.794Z,21.40
2019-02-25T15:37:57.672Z,20.40
2019-02-25T15:40:27.291Z,19.70
2019-02-25T15:43:10.440Z,19.20
2019-02-25T15:45:41.946Z,18.80
2019-02-25T15:48:14.573Z,18.30
2019-02-25T15:50:46.132Z,17.80
2019-02-25T15:53:16.084Z,17.50
2019-02-25T15:55:45.523Z,17.20
2019-02-25T15:58:14.813Z,16.80
2019-02-25T16:00:44.961Z,16.50
2019-02-25T16:03:15.932Z,16.30
2019-02-25T16:05:44.925Z,16.20
2019-02-25T16:08:17.221Z,16.00
2019-02-25T16:10:46.962Z,15.80
2019-02-25T16:13:16.566Z,15.60
2019-02-25T16:15:45.659Z,15.40
2019-02-25T16:18:15.028Z,15.20
2019-02-25T16:20:46.271Z,15.00
2019-02-25T16:23:14.723Z,14.80
2019-02-25T16:25:45.580Z,14.70
2019-02-25T16:28:15.686Z,14.50
2019-02-25T16:30:46.931Z,14.20
2019-02-25T16:33:16.537Z,13.90
2019-02-25T16:35:46.168Z,13.70
2019-02-25T16:38:15.409Z,13.40
2019-02-25T16:40:44.390Z,13.30
2019-02-25T16:43:13.391Z,13.10
2019-02-25T16:45:45.317Z,12.90
2019-02-25T16:48:13.378Z,12.70
2019-02-25T16:50:46.128Z,12.40
2019-02-25T16:53:15.526Z,12.20
2019-02-25T16:55:47.013Z,11.90
2019-02-25T16:58:16.871Z,11.70
2019-02-25T17:00:45.955Z,11.50
2019-02-25T17:03:16.125Z,11.30
2019-02-25T17:05:47.806Z,11.20
2019-02-25T17:08:19.350Z,11.10
2019-02-25T17:10:49.562Z,10.90
2019-02-25T17:13:19.154Z,10.80
2019-02-25T17:15:51.289Z,10.60
2019-02-25T17:18:20.299Z,10.50
2019-02-25T17:20:50.318Z,10.40
2019-02-25T17:23:19.489Z,10.40
2019-02-25T17:25:48.565Z,10.50
2019-02-25T17:28:19.847Z,10.30
2019-02-25T17:30:49.665Z,10.10
2019-02-25T17:33:18.999Z,9.80
2019-02-25T17:35:49.839Z,9.60
2019-02-25T17:38:20.932Z,9.40
2019-02-25T17:40:50.169Z,9.30
2019-02-25T17:43:20.225Z,9.20
2019-02-25T17:45:49.528Z,9.10
2019-02-25T17:48:20.999Z,8.90
2019-02-25T17:50:49.502Z,8.80
2019-02-25T17:53:18.756Z,8.80
2019-02-25T17:55:51.212Z,8.70
2019-02-25T17:58:21.966Z,8.50
2019-02-25T18:00:56.573Z,8.50
2019-02-25T18:03:26.567Z,8.40
2019-02-25T18:05:56.910Z,8.20
2019-02-25T18:08:27.953Z,8.10
2019-02-25T18:10:57.408Z,8.00
2019-02-25T18:13:28.117Z,7.90
2019-02-25T18:15:57.632Z,7.90
2019-02-25T18:18:26.635Z,8.00
2019-02-25T18:20:55.584Z,8.00
2019-02-25T18:23:24.648Z,7.90
2019-02-25T18:25:57.987Z,7.80
2019-02-25T18:28:24.885Z,7.80
2019-02-25T18:30:54.311Z,7.70
2019-02-25T18:33:25.277Z,7.60
2019-02-25T18:35:54.515Z,7.60
2019-02-25T18:38:24.965Z,7.70
2019-02-25T18:40:54.608Z,7.60
2019-02-25T18:43:24.239Z,7.60
2019-02-25T18:45:56.134Z,7.40
2019-02-25T18:48:27.357Z,7.20
2019-02-25T18:50:58.913Z,7.00
2019-02-25T18:53:28.301Z,6.90
2019-02-25T18:55:57.388Z,6.90
2019-02-25T18:58:26.523Z,6.90
2019-02-25T19:00:57.163Z,7.00
2019-02-25T19:03:26.938Z,7.00
2019-02-25T19:05:57.441Z,6.90
2019-02-25T19:08:28.944Z,6.70
2019-02-25T19:10:58.254Z,6.60
2019-02-25T19:13:29.393Z,6.40
2019-02-25T19:15:59.295Z,6.50
2019-02-25T19:18:29.438Z,6.60
2019-02-25T19:21:00.278Z,6.50
2019-02-25T19:23:31.262Z,6.50
2019-02-25T19:26:00.779Z,6.40
2019-02-25T19:28:30.325Z,6.30
2019-02-25T19:30:59.492Z,6.20
2019-02-25T19:33:28.574Z,6.10
2019-02-25T19:35:58.800Z,6.00
2019-02-25T19:38:32.067Z,5.90
2019-02-25T19:40:58.994Z,5.90
2019-02-25T19:43:28.177Z,5.90
2019-02-25T19:45:58.990Z,5.80
2019-02-25T19:48:30.801Z,5.70
2019-02-25T19:50:59.606Z,5.60
2019-02-25T19:53:31.711Z,5.60
2019-02-25T19:56:00.776Z,5.60
2019-02-25T19:58:32.994Z,5.60
2019-02-25T20:01:01.668Z,5.50
2019-02-25T20:03:33.044Z,5.50
2019-02-25T20:06:02.230Z,5.60
2019-02-25T20:08:31.456Z,5.60
2019-02-25T20:11:00.543Z,5.70
2019-02-25T20:13:29.615Z,5.60
2019-02-25T20:16:07.316Z,5.50
2019-02-25T20:18:31.047Z,5.50
2019-02-25T20:21:03.919Z,5.60
2019-02-25T20:23:31.127Z,5.70
2019-02-25T20:26:00.154Z,5.70
2019-02-25T20:28:29.044Z,5.70
2019-02-25T20:30:58.333Z,5.60
2019-02-25T20:33:31.806Z,5.50
2019-02-25T20:35:58.938Z,5.30
2019-02-25T20:38:29.630Z,5.10
2019-02-25T20:41:02.255Z,4.90
2019-02-25T20:43:32.372Z,4.80
2019-02-25T20:46:04.050Z,4.60
2019-02-25T20:48:32.242Z,4.60
2019-02-25T20:51:02.141Z,4.60
2019-02-25T20:53:33.934Z,4.60
2019-02-25T20:56:03.146Z,4.70
2019-02-25T20:58:32.215Z,4.80
2019-02-25T21:01:01.235Z,4.70
2019-02-25T21:03:30.755Z,4.50
2019-02-25T21:06:01.062Z,4.40
2019-02-25T21:08:30.829Z,4.30
2019-02-25T21:11:01.809Z,4.20
2019-02-25T21:13:33.130Z,4.20
2019-02-25T21:16:02.717Z,4.30
2019-02-25T21:18:32.660Z,4.40
2019-02-25T21:21:01.525Z,4.40
2019-02-25T21:23:30.486Z,4.40
2019-02-25T21:25:59.915Z,4.30
2019-02-25T21:28:31.400Z,4.10
2019-02-25T21:31:00.804Z,4.00
2019-02-25T21:33:30.423Z,4.10
2019-02-25T21:35:59.727Z,4.00
2019-02-25T21:38:30.247Z,4.00
2019-02-25T21:40:59.492Z,3.90
2019-02-25T21:43:29.090Z,3.90
2019-02-25T21:45:59.336Z,4.00
2019-02-25T21:48:31.808Z,4.00
2019-02-25T21:51:02.221Z,4.00
2019-02-25T21:53:30.592Z,3.90
2019-02-25T21:56:04.206Z,3.80
2019-02-25T21:58:30.505Z,3.80
2019-02-25T22:00:59.532Z,3.70
2019-02-25T22:03:28.460Z,3.50
2019-02-25T22:05:58.763Z,3.40
2019-02-25T22:08:29.104Z,3.30
2019-02-25T22:11:11.745Z,3.20
2019-02-25T22:13:29.436Z,3.20
2019-02-25T22:15:59.123Z,3.10
2019-02-25T22:18:31.859Z,2.90
2019-02-25T22:21:00.866Z,2.80
2019-02-25T22:23:30.646Z,2.80
2019-02-25T22:26:00.521Z,2.70
2019-02-25T22:28:30.594Z,2.80
2019-02-25T22:31:00.037Z,2.80
2019-02-25T22:33:30.425Z,2.80
2019-02-25T22:35:59.616Z,2.70
2019-02-25T22:38:28.955Z,2.60
2019-02-25T22:40:59.841Z,2.70
2019-02-25T22:43:28.437Z,2.70
2019-02-25T22:45:58.433Z,2.60
2019-02-25T22:48:28.944Z,2.60
2019-02-25T22:51:00.043Z,2.60
2019-02-25T22:53:28.865Z,2.50
2019-02-25T22:55:58.133Z,2.40
2019-02-25T22:58:28.012Z,2.30
2019-02-25T23:01:06.143Z,2.20
2019-02-25T23:03:35.932Z,2.10
2019-02-25T23:06:04.941Z,2.00
2019-02-25T23:08:34.306Z,1.90
2019-02-25T23:11:03.220Z,2.00
2019-02-25T23:13:32.101Z,2.00
2019-02-25T23:16:01.118Z,1.90
2019-02-25T23:18:30.065Z,1.90
2019-02-25T23:21:01.248Z,2.00
2019-02-25T23:23:30.658Z,2.10
2019-02-25T23:26:00.720Z,2.20
2019-02-25T23:28:30.573Z,2.30
2019-02-25T23:30:59.711Z,2.30
2019-02-25T23:33:28.569Z,2.30
2019-02-25T23:35:57.671Z,2.20
2019-02-25T23:38:26.627Z,2.00
2019-02-25T23:40:55.840Z,1.80
2019-02-25T23:43:24.793Z,1.60
2019-02-25T23:45:53.820Z,1.50
2019-02-25T23:48:26.451Z,1.40
2019-02-25T23:50:55.426Z,1.30
2019-02-25T23:53:26.096Z,1.20
2019-02-25T23:55:56.428Z,1.20
2019-02-25T23:58:25.871Z,1.20
