createdAt,value
2018-07-16T00:00:39.758Z,2.80
2018-07-16T00:01:39.720Z,2.70
2018-07-16T00:02:39.676Z,2.70
2018-07-16T00:03:39.633Z,2.80
2018-07-16T00:04:39.592Z,2.70
2018-07-16T00:05:39.552Z,2.90
2018-07-16T00:06:39.510Z,3.00
2018-07-16T00:07:39.469Z,2.80
2018-07-16T00:08:39.426Z,2.60
2018-07-16T00:09:39.384Z,2.60
2018-07-16T00:10:39.344Z,3.00
2018-07-16T00:11:39.303Z,2.80
2018-07-16T00:12:39.260Z,3.10
2018-07-16T00:13:39.221Z,3.00
2018-07-16T00:14:39.250Z,2.80
2018-07-16T00:15:39.140Z,3.20
2018-07-16T00:16:39.095Z,3.10
2018-07-16T00:17:39.055Z,2.70
2018-07-16T00:18:39.017Z,2.70
2018-07-16T00:19:38.975Z,3.30
2018-07-16T00:20:38.936Z,3.50
2018-07-16T00:21:38.890Z,3.00
2018-07-16T00:22:38.849Z,3.00
2018-07-16T00:23:38.808Z,2.80
2018-07-16T00:24:38.768Z,3.00
2018-07-16T00:25:38.727Z,3.10
2018-07-16T00:26:38.686Z,2.90
2018-07-16T00:27:38.650Z,3.10
2018-07-16T00:28:38.603Z,3.20
2018-07-16T00:29:38.565Z,2.90
2018-07-16T00:30:38.521Z,3.20
2018-07-16T00:31:38.482Z,3.00
2018-07-16T00:32:38.439Z,2.80
2018-07-16T00:33:38.396Z,2.80
2018-07-16T00:34:38.354Z,3.10
2018-07-16T00:35:38.314Z,2.90
2018-07-16T00:36:38.270Z,3.20
2018-07-16T00:37:38.235Z,3.30
2018-07-16T00:38:38.189Z,3.10
2018-07-16T00:39:38.159Z,3.10
2018-07-16T00:40:38.118Z,3.00
2018-07-16T00:41:38.068Z,3.20
2018-07-16T00:42:38.026Z,3.30
2018-07-16T00:43:37.982Z,3.20
2018-07-16T00:44:37.945Z,3.40
2018-07-16T00:45:37.903Z,3.10
2018-07-16T00:46:37.865Z,2.90
2018-07-16T00:47:37.817Z,3.40
2018-07-16T00:48:37.776Z,2.90
2018-07-16T00:49:37.736Z,2.70
2018-07-16T00:50:37.700Z,2.90
2018-07-16T00:51:37.652Z,3.30
2018-07-16T00:52:37.612Z,2.80
2018-07-16T00:53:37.570Z,2.70
2018-07-16T00:54:37.529Z,3.10
2018-07-16T00:55:37.517Z,2.80
2018-07-16T00:56:37.447Z,2.90
2018-07-16T00:57:37.423Z,2.80
2018-07-16T00:58:37.366Z,2.70
2018-07-16T00:59:37.347Z,2.50
2018-07-16T01:00:37.278Z,2.80
2018-07-16T01:01:37.239Z,2.50
2018-07-16T01:02:37.199Z,2.50
2018-07-16T01:03:37.158Z,2.80
2018-07-16T01:04:37.112Z,2.90
2018-07-16T01:05:37.073Z,2.40
2018-07-16T01:06:37.032Z,2.60
2018-07-16T01:07:36.996Z,2.50
2018-07-16T01:08:36.951Z,2.40
2018-07-16T01:09:36.912Z,2.60
2018-07-16T01:10:36.868Z,2.80
2018-07-16T01:11:36.829Z,2.50
2018-07-16T01:12:36.789Z,2.50
2018-07-16T01:13:36.742Z,2.70
2018-07-16T01:14:36.704Z,2.60
2018-07-16T01:15:36.660Z,2.50
2018-07-16T01:16:36.617Z,2.60
2018-07-16T01:17:36.579Z,2.80
2018-07-16T01:18:36.540Z,2.50
2018-07-16T01:19:36.491Z,2.80
2018-07-16T01:20:36.451Z,2.80
2018-07-16T01:21:36.415Z,2.90
2018-07-16T01:22:36.371Z,2.70
2018-07-16T01:23:36.326Z,2.80
2018-07-16T01:24:36.307Z,2.90
2018-07-16T01:25:36.244Z,2.70
2018-07-16T01:26:36.206Z,2.90
2018-07-16T01:27:36.164Z,3.10
2018-07-16T01:28:36.124Z,2.90
2018-07-16T01:29:36.080Z,2.50
2018-07-16T01:30:36.039Z,3.10
2018-07-16T01:31:35.999Z,3.00
2018-07-16T01:32:35.956Z,3.10
2018-07-16T01:33:35.917Z,2.90
2018-07-16T01:34:35.874Z,2.90
2018-07-16T01:35:35.829Z,3.00
2018-07-16T01:36:35.788Z,3.10
2018-07-16T01:37:35.752Z,3.10
2018-07-16T01:38:35.706Z,3.30
2018-07-16T01:39:35.663Z,3.00
2018-07-16T01:40:35.626Z,3.00
2018-07-16T01:41:35.586Z,3.20
2018-07-16T01:42:35.542Z,3.50
2018-07-16T01:43:35.498Z,3.70
2018-07-16T01:44:35.458Z,3.20
2018-07-16T01:45:35.416Z,3.80
2018-07-16T01:46:35.378Z,4.00
2018-07-16T01:47:35.338Z,4.10
2018-07-16T01:48:35.291Z,4.30
2018-07-16T01:49:35.249Z,3.90
2018-07-16T01:50:35.211Z,3.90
2018-07-16T01:51:35.172Z,3.80
2018-07-16T01:52:35.125Z,4.10
2018-07-16T01:53:35.087Z,3.90
2018-07-16T01:54:35.045Z,4.00
2018-07-16T01:55:35.004Z,3.70
2018-07-16T01:56:34.965Z,4.20
2018-07-16T01:57:34.917Z,4.10
2018-07-16T01:58:34.878Z,3.60
2018-07-16T01:59:34.835Z,4.00
2018-07-16T02:00:34.796Z,3.90
2018-07-16T02:01:34.751Z,3.90
2018-07-16T02:02:34.711Z,3.80
2018-07-16T02:03:34.670Z,4.50
2018-07-16T02:04:34.628Z,4.30
2018-07-16T02:05:34.587Z,4.20
2018-07-16T02:06:34.547Z,3.90
2018-07-16T02:07:34.504Z,3.90
2018-07-16T02:08:34.463Z,3.90
2018-07-16T02:09:34.422Z,4.10
2018-07-16T02:10:34.381Z,3.80
2018-07-16T02:11:34.337Z,3.90
2018-07-16T02:12:34.299Z,3.80
2018-07-16T02:13:34.256Z,4.30
2018-07-16T02:14:34.211Z,4.30
2018-07-16T02:15:34.171Z,4.00
2018-07-16T02:16:34.132Z,3.90
2018-07-16T02:17:34.088Z,4.30
2018-07-16T02:18:34.049Z,3.80
2018-07-16T02:19:34.009Z,3.50
2018-07-16T02:20:33.965Z,4.00
2018-07-16T02:21:33.922Z,3.90
2018-07-16T02:22:33.881Z,3.60
2018-07-16T02:23:33.843Z,3.50
2018-07-16T02:24:33.800Z,4.00
2018-07-16T02:25:33.756Z,3.80
2018-07-16T02:26:33.718Z,4.00
2018-07-16T02:27:33.678Z,3.40
2018-07-16T02:28:33.634Z,3.70
2018-07-16T02:29:33.590Z,3.80
2018-07-16T02:30:33.550Z,4.10
2018-07-16T02:31:33.508Z,4.00
2018-07-16T02:32:33.467Z,3.90
2018-07-16T02:33:33.426Z,3.40
2018-07-16T02:34:33.385Z,3.80
2018-07-16T02:35:33.341Z,4.00
2018-07-16T02:36:33.302Z,3.70
2018-07-16T02:37:33.260Z,3.80
2018-07-16T02:38:33.218Z,3.90
2018-07-16T02:39:33.174Z,3.70
2018-07-16T02:40:33.136Z,3.70
2018-07-16T02:41:33.094Z,4.10
2018-07-16T02:42:33.050Z,4.00
2018-07-16T02:43:33.010Z,3.70
2018-07-16T02:44:32.970Z,4.50
2018-07-16T02:45:32.928Z,4.20
2018-07-16T02:46:32.883Z,4.00
2018-07-16T02:47:32.854Z,4.20
2018-07-16T02:48:32.806Z,3.90
2018-07-16T02:49:32.765Z,4.20
2018-07-16T02:50:32.720Z,4.30
2018-07-16T02:51:32.681Z,3.90
2018-07-16T02:52:32.637Z,4.10
2018-07-16T02:53:32.597Z,3.60
2018-07-16T02:54:32.550Z,4.10
2018-07-16T02:55:32.515Z,4.10
2018-07-16T02:56:32.652Z,4.10
2018-07-16T02:57:32.429Z,3.70
2018-07-16T02:58:32.389Z,4.00
2018-07-16T02:59:32.365Z,3.90
2018-07-16T03:00:32.312Z,4.30
2018-07-16T03:01:32.262Z,4.10
2018-07-16T03:02:32.220Z,4.20
2018-07-16T03:03:32.174Z,4.40
2018-07-16T03:04:32.133Z,4.20
2018-07-16T03:05:32.093Z,4.40
2018-07-16T03:06:32.053Z,4.50
2018-07-16T03:07:32.007Z,4.60
2018-07-16T03:08:31.970Z,5.00
2018-07-16T03:09:31.924Z,4.10
2018-07-16T03:10:31.885Z,4.50
2018-07-16T03:11:31.844Z,4.20
2018-07-16T03:12:31.802Z,4.60
2018-07-16T03:13:31.759Z,4.20
2018-07-16T03:14:31.715Z,4.50
2018-07-16T03:15:31.674Z,4.30
2018-07-16T03:16:31.638Z,4.10
2018-07-16T03:17:31.596Z,4.30
2018-07-16T03:18:31.552Z,4.30
2018-07-16T03:19:31.510Z,4.30
2018-07-16T03:20:31.467Z,4.20
2018-07-16T03:21:31.435Z,4.30
2018-07-16T03:22:31.384Z,4.10
2018-07-16T03:23:31.342Z,4.40
2018-07-16T03:24:31.299Z,4.40
2018-07-16T03:25:31.262Z,4.40
2018-07-16T03:26:31.217Z,4.70
2018-07-16T03:27:31.174Z,4.60
2018-07-16T03:28:31.135Z,4.40
2018-07-16T03:29:31.091Z,4.40
2018-07-16T03:30:31.049Z,4.80
2018-07-16T03:31:31.007Z,4.40
2018-07-16T03:32:30.969Z,4.50
2018-07-16T03:33:31.390Z,4.40
2018-07-16T03:34:30.883Z,4.70
2018-07-16T03:35:30.846Z,4.80
2018-07-16T03:36:30.796Z,5.00
2018-07-16T03:37:30.760Z,4.80
2018-07-16T03:38:30.713Z,4.80
2018-07-16T03:39:30.671Z,4.60
2018-07-16T03:40:30.632Z,4.90
2018-07-16T03:41:30.589Z,4.80
2018-07-16T03:42:30.546Z,4.90
2018-07-16T03:43:30.509Z,4.90
2018-07-16T03:44:30.464Z,5.30
2018-07-16T03:45:30.421Z,5.00
2018-07-16T03:46:30.378Z,5.40
2018-07-16T03:47:30.335Z,5.70
2018-07-16T03:48:30.297Z,5.50
2018-07-16T03:49:30.256Z,4.80
2018-07-16T03:50:30.212Z,5.10
2018-07-16T03:51:30.167Z,4.70
2018-07-16T03:52:30.129Z,5.10
2018-07-16T03:53:30.090Z,4.70
2018-07-16T03:54:30.274Z,4.90
2018-07-16T03:55:30.008Z,5.00
2018-07-16T03:56:29.962Z,4.70
2018-07-16T03:57:29.919Z,5.40
2018-07-16T03:58:29.876Z,4.60
2018-07-16T03:59:29.834Z,4.90
2018-07-16T04:00:29.797Z,4.70
2018-07-16T04:01:29.761Z,4.90
2018-07-16T04:02:29.864Z,5.10
2018-07-16T04:03:29.667Z,4.60
2018-07-16T04:04:29.625Z,4.60
2018-07-16T04:05:29.586Z,5.20
2018-07-16T04:06:29.544Z,5.20
2018-07-16T04:07:29.497Z,5.10
2018-07-16T04:08:29.462Z,4.80
2018-07-16T04:09:29.416Z,5.20
2018-07-16T04:10:29.373Z,4.60
2018-07-16T04:11:29.330Z,5.00
2018-07-16T04:12:29.288Z,5.10
2018-07-16T04:13:29.247Z,4.90
2018-07-16T04:14:29.205Z,5.00
2018-07-16T04:15:29.165Z,5.10
2018-07-16T04:16:29.124Z,5.00
2018-07-16T04:17:29.087Z,4.70
2018-07-16T04:18:29.037Z,5.30
2018-07-16T04:19:29.003Z,4.80
2018-07-16T04:20:29.006Z,5.20
2018-07-16T04:21:28.914Z,5.10
2018-07-16T04:22:28.872Z,4.90
2018-07-16T04:23:28.827Z,4.80
2018-07-16T04:24:28.791Z,4.90
2018-07-16T04:25:28.746Z,4.80
2018-07-16T04:26:28.704Z,5.00
2018-07-16T04:27:28.660Z,5.30
2018-07-16T04:28:28.620Z,5.10
2018-07-16T04:29:28.579Z,4.90
2018-07-16T04:30:28.535Z,5.10
2018-07-16T04:31:28.491Z,5.00
2018-07-16T04:32:28.454Z,4.60
2018-07-16T04:33:28.408Z,5.20
2018-07-16T04:34:28.369Z,5.20
2018-07-16T04:35:28.324Z,4.90
2018-07-16T04:36:28.283Z,5.30
2018-07-16T04:37:28.244Z,4.90
2018-07-16T04:38:28.201Z,5.30
2018-07-16T04:39:28.160Z,5.40
2018-07-16T04:40:28.117Z,5.20
2018-07-16T04:41:28.074Z,5.60
2018-07-16T04:42:28.032Z,5.50
2018-07-16T04:43:27.992Z,6.00
2018-07-16T04:44:27.947Z,5.60
2018-07-16T04:45:27.906Z,5.90
2018-07-16T04:46:27.869Z,6.10
2018-07-16T04:47:27.822Z,6.00
2018-07-16T04:48:27.781Z,6.40
2018-07-16T04:49:27.738Z,6.30
2018-07-16T04:50:27.700Z,6.50
2018-07-16T04:51:27.661Z,5.60
2018-07-16T04:52:27.615Z,6.40
2018-07-16T04:53:27.578Z,6.00
2018-07-16T04:54:27.531Z,6.20
2018-07-16T04:55:27.487Z,6.10
2018-07-16T04:56:27.452Z,6.30
2018-07-16T04:57:27.406Z,6.60
2018-07-16T04:58:27.377Z,6.00
2018-07-16T04:59:27.323Z,5.60
2018-07-16T05:00:27.283Z,6.10
2018-07-16T05:01:27.237Z,5.70
2018-07-16T05:02:27.195Z,5.50
2018-07-16T05:03:27.154Z,6.00
2018-07-16T05:04:27.116Z,5.60
2018-07-16T05:05:27.070Z,5.90
2018-07-16T05:06:27.028Z,5.70
2018-07-16T05:07:26.993Z,5.90
2018-07-16T05:08:26.945Z,6.10
2018-07-16T05:09:26.903Z,6.20
2018-07-16T05:10:26.862Z,6.60
2018-07-16T05:11:26.825Z,6.90
2018-07-16T05:12:26.777Z,7.10
2018-07-16T05:13:26.745Z,7.60
2018-07-16T05:14:26.696Z,7.30
2018-07-16T05:15:26.654Z,7.70
2018-07-16T05:16:26.614Z,7.20
2018-07-16T05:17:26.573Z,6.80
2018-07-16T05:18:26.670Z,7.10
2018-07-16T05:19:26.488Z,7.30
2018-07-16T05:20:26.450Z,6.90
2018-07-16T05:21:26.407Z,7.50
2018-07-16T05:22:26.364Z,7.20
2018-07-16T05:23:26.325Z,7.00
2018-07-16T05:24:26.288Z,6.80
2018-07-16T05:25:26.241Z,7.10
2018-07-16T05:26:26.196Z,7.10
2018-07-16T05:27:26.155Z,7.20
2018-07-16T05:28:26.115Z,6.90
2018-07-16T05:29:26.075Z,6.80
2018-07-16T05:30:26.036Z,7.50
2018-07-16T05:31:26.001Z,7.30
2018-07-16T05:32:26.299Z,6.70
2018-07-16T05:33:25.906Z,7.30
2018-07-16T05:34:25.865Z,7.70
2018-07-16T05:35:25.821Z,7.20
2018-07-16T05:36:25.782Z,7.50
2018-07-16T05:37:25.739Z,7.20
2018-07-16T05:38:25.700Z,7.00
2018-07-16T05:39:25.658Z,7.60
2018-07-16T05:40:25.615Z,7.10
2018-07-16T05:41:25.574Z,7.60
2018-07-16T05:42:25.537Z,7.30
2018-07-16T05:43:25.495Z,7.80
2018-07-16T05:44:25.452Z,7.00
2018-07-16T05:45:25.410Z,6.20
2018-07-16T05:46:25.370Z,6.70
2018-07-16T05:47:25.328Z,6.10
2018-07-16T05:48:25.285Z,6.10
2018-07-16T05:49:25.243Z,5.90
2018-07-16T05:50:25.204Z,5.50
2018-07-16T05:51:25.161Z,6.00
2018-07-16T05:52:25.124Z,6.40
2018-07-16T05:53:25.080Z,6.10
2018-07-16T05:54:25.085Z,5.50
2018-07-16T05:55:24.997Z,6.00
2018-07-16T05:56:24.956Z,5.80
2018-07-16T05:57:24.918Z,5.70
2018-07-16T05:58:24.874Z,5.50
2018-07-16T05:59:24.832Z,6.10
2018-07-16T06:00:24.792Z,6.10
2018-07-16T06:01:24.749Z,5.70
2018-07-16T06:02:24.709Z,5.50
2018-07-16T06:03:24.669Z,5.50
2018-07-16T06:04:24.634Z,6.10
2018-07-16T06:05:24.585Z,6.00
2018-07-16T06:06:24.547Z,5.60
2018-07-16T06:07:24.502Z,5.60
2018-07-16T06:08:24.463Z,5.80
2018-07-16T06:09:24.421Z,5.80
2018-07-16T06:10:24.382Z,6.00
2018-07-16T06:11:24.340Z,5.50
2018-07-16T06:12:24.296Z,5.90
2018-07-16T06:13:24.257Z,5.60
2018-07-16T06:14:24.272Z,5.60
2018-07-16T06:15:24.175Z,6.20
2018-07-16T06:16:24.133Z,6.10
2018-07-16T06:17:24.095Z,6.30
2018-07-16T06:18:24.053Z,6.30
2018-07-16T06:19:24.031Z,6.10
2018-07-16T06:20:24.027Z,6.30
2018-07-16T06:21:23.930Z,6.10
2018-07-16T06:22:23.891Z,6.20
2018-07-16T06:23:23.849Z,5.50
2018-07-16T06:24:23.807Z,5.70
2018-07-16T06:25:23.769Z,5.30
2018-07-16T06:26:23.728Z,5.90
2018-07-16T06:27:23.685Z,5.20
2018-07-16T06:28:23.646Z,5.40
2018-07-16T06:29:23.605Z,5.40
2018-07-16T06:30:23.565Z,5.10
2018-07-16T06:31:23.525Z,4.80
2018-07-16T06:32:23.548Z,4.80
2018-07-16T06:33:23.442Z,5.10
2018-07-16T06:34:23.402Z,5.40
2018-07-16T06:35:23.360Z,5.20
2018-07-16T06:36:23.321Z,5.20
2018-07-16T06:37:23.281Z,5.40
2018-07-16T06:38:23.241Z,5.20
2018-07-16T06:39:23.199Z,4.90
2018-07-16T06:40:23.227Z,4.40
2018-07-16T06:41:23.430Z,4.20
2018-07-16T06:42:23.077Z,4.30
2018-07-16T06:43:23.037Z,4.70
2018-07-16T06:44:22.997Z,4.00
2018-07-16T06:45:22.958Z,4.70
2018-07-16T06:46:22.919Z,4.30
2018-07-16T06:47:22.874Z,4.70
2018-07-16T06:48:22.835Z,4.50
2018-07-16T06:49:22.795Z,4.60
2018-07-16T06:50:22.754Z,5.10
2018-07-16T06:51:22.714Z,4.60
2018-07-16T06:52:22.676Z,4.40
2018-07-16T06:53:22.633Z,4.30
2018-07-16T06:54:22.602Z,5.00
2018-07-16T06:55:22.556Z,4.80
2018-07-16T06:56:22.514Z,5.00
2018-07-16T06:57:22.473Z,5.40
2018-07-16T06:58:22.434Z,5.10
2018-07-16T06:59:22.392Z,5.00
2018-07-16T07:00:22.359Z,4.60
2018-07-16T07:01:22.315Z,4.90
2018-07-16T07:02:22.286Z,5.10
2018-07-16T07:03:22.232Z,5.00
2018-07-16T07:04:22.191Z,5.40
2018-07-16T07:05:22.150Z,5.90
2018-07-16T07:06:22.111Z,5.50
2018-07-16T07:07:22.071Z,6.00
2018-07-16T07:08:22.032Z,6.40
2018-07-16T07:09:21.992Z,6.40
2018-07-16T07:10:21.960Z,6.50
2018-07-16T07:11:21.912Z,6.20
2018-07-16T07:12:21.872Z,6.30
2018-07-16T07:13:21.835Z,6.60
2018-07-16T07:14:21.796Z,6.60
2018-07-16T07:15:21.753Z,6.50
2018-07-16T07:16:21.711Z,6.20
2018-07-16T07:17:21.671Z,6.00
2018-07-16T07:18:21.635Z,5.70
2018-07-16T07:19:21.591Z,5.90
2018-07-16T07:20:21.554Z,5.90
2018-07-16T07:21:21.516Z,6.10
2018-07-16T07:22:21.474Z,6.00
2018-07-16T07:23:21.433Z,5.70
2018-07-16T07:24:21.408Z,5.20
2018-07-16T07:25:21.366Z,5.90
2018-07-16T07:26:21.322Z,5.40
2018-07-16T07:27:21.275Z,5.80
2018-07-16T07:28:21.235Z,4.80
2018-07-16T07:29:21.193Z,5.00
2018-07-16T07:30:21.157Z,4.50
2018-07-16T07:31:21.115Z,4.80
2018-07-16T07:32:21.077Z,5.80
2018-07-16T07:33:21.036Z,5.50
2018-07-16T07:34:21.017Z,6.30
2018-07-16T07:35:21.009Z,6.30
2018-07-16T07:36:20.917Z,5.90
2018-07-16T07:38:20.841Z,5.00
2018-07-16T07:39:20.806Z,4.70
2018-07-16T07:40:20.760Z,4.90
2018-07-16T07:41:20.721Z,4.90
2018-07-16T07:42:20.684Z,4.70
2018-07-16T07:43:20.643Z,4.30
2018-07-16T07:44:20.602Z,4.60
2018-07-16T07:45:20.569Z,4.00
2018-07-16T07:46:20.525Z,4.10
2018-07-16T07:47:20.485Z,3.80
2018-07-16T07:48:20.445Z,4.90
2018-07-16T07:49:20.406Z,4.20
2018-07-16T07:50:20.367Z,4.00
2018-07-16T07:51:20.328Z,4.00
2018-07-16T07:52:20.301Z,3.60
2018-07-16T07:53:20.250Z,3.60
2018-07-16T07:54:20.421Z,3.40
2018-07-16T07:55:20.627Z,3.30
2018-07-16T07:56:20.132Z,3.30
2018-07-16T07:57:20.096Z,3.30
2018-07-16T07:58:20.069Z,3.20
2018-07-16T07:59:20.017Z,3.00
2018-07-16T08:00:19.976Z,2.90
2018-07-16T08:01:19.942Z,2.80
2018-07-16T08:02:19.904Z,3.00
2018-07-16T08:03:19.876Z,2.80
2018-07-16T08:04:19.823Z,3.00
2018-07-16T08:05:19.785Z,3.00
2018-07-16T08:06:19.750Z,3.10
2018-07-16T08:07:19.710Z,3.30
2018-07-16T08:08:19.667Z,3.20
2018-07-16T08:09:19.627Z,2.90
2018-07-16T08:10:19.590Z,3.20
2018-07-16T08:11:19.552Z,3.70
2018-07-16T08:12:19.513Z,3.20
2018-07-16T08:13:19.475Z,3.50
2018-07-16T08:14:19.437Z,4.30
2018-07-16T08:15:19.400Z,3.90
2018-07-16T08:16:19.360Z,3.50
2018-07-16T08:17:19.321Z,3.40
2018-07-16T08:18:19.283Z,3.90
2018-07-16T08:19:19.271Z,3.90
2018-07-16T08:20:19.204Z,3.50
2018-07-16T08:21:19.172Z,4.50
2018-07-16T08:22:19.137Z,4.50
2018-07-16T08:23:19.094Z,5.20
2018-07-16T08:24:19.061Z,5.30
2018-07-16T08:25:19.017Z,5.50
2018-07-16T08:26:18.982Z,5.20
2018-07-16T08:27:18.942Z,5.00
2018-07-16T08:28:18.905Z,5.80
2018-07-16T08:29:18.863Z,5.50
2018-07-16T08:30:18.828Z,5.20
2018-07-16T08:31:18.794Z,5.60
2018-07-16T08:32:18.750Z,5.60
2018-07-16T08:33:18.771Z,5.70
2018-07-16T08:34:18.675Z,4.90
2018-07-16T08:35:18.635Z,4.70
2018-07-16T08:36:18.598Z,3.80
2018-07-16T08:37:18.565Z,3.40
2018-07-16T08:38:18.528Z,3.90
2018-07-16T08:39:18.486Z,3.50
2018-07-16T08:40:18.453Z,3.60
2018-07-16T08:41:18.410Z,3.30
2018-07-16T08:42:18.373Z,4.20
2018-07-16T08:43:18.338Z,3.00
2018-07-16T08:44:18.305Z,3.20
2018-07-16T08:45:18.262Z,4.00
2018-07-16T08:46:18.270Z,3.60
2018-07-16T08:47:18.187Z,3.90
2018-07-16T08:48:18.152Z,3.60
2018-07-16T08:49:18.119Z,3.20
2018-07-16T08:50:18.078Z,3.20
2018-07-16T08:51:18.039Z,3.00
2018-07-16T08:52:18.006Z,3.60
2018-07-16T08:53:17.971Z,3.50
2018-07-16T08:54:17.937Z,3.40
2018-07-16T08:55:17.898Z,3.70
2018-07-16T08:56:17.856Z,3.80
2018-07-16T08:57:17.819Z,3.50
2018-07-16T08:58:17.787Z,3.90
2018-07-16T08:59:17.838Z,3.60
2018-07-16T09:00:17.713Z,3.90
2018-07-16T09:01:17.671Z,3.50
2018-07-16T09:02:17.637Z,3.60
2018-07-16T09:03:17.599Z,3.10
2018-07-16T09:04:17.567Z,3.40
2018-07-16T09:05:17.531Z,3.20
2018-07-16T09:06:17.493Z,2.70
2018-07-16T09:07:17.643Z,2.50
2018-07-16T09:08:17.420Z,2.70
2018-07-16T09:09:17.384Z,2.90
2018-07-16T09:10:17.348Z,2.90
2018-07-16T09:11:17.337Z,2.90
2018-07-16T09:12:17.275Z,2.80
2018-07-16T09:13:17.361Z,3.10
2018-07-16T09:14:17.201Z,3.20
2018-07-16T09:15:17.164Z,2.80
2018-07-16T09:16:17.133Z,3.20
2018-07-16T09:17:17.093Z,3.10
2018-07-16T09:18:17.061Z,3.40
2018-07-16T09:19:17.051Z,3.50
2018-07-16T09:20:16.987Z,3.20
2018-07-16T09:21:16.954Z,3.70
2018-07-16T09:22:16.917Z,3.50
2018-07-16T09:23:16.884Z,2.80
2018-07-16T09:24:16.849Z,3.00
2018-07-16T09:25:16.814Z,3.10
2018-07-16T09:26:16.773Z,2.90
2018-07-16T09:27:16.737Z,3.00
2018-07-16T09:28:16.702Z,2.80
2018-07-16T09:29:16.667Z,3.10
2018-07-16T09:30:16.636Z,2.80
2018-07-16T09:31:16.594Z,2.50
2018-07-16T09:32:16.559Z,2.70
2018-07-16T09:33:16.524Z,2.80
2018-07-16T09:34:16.494Z,2.90
2018-07-16T09:35:16.458Z,3.00
2018-07-16T09:36:16.421Z,2.80
2018-07-16T09:37:16.385Z,2.70
2018-07-16T09:38:16.348Z,3.30
2018-07-16T09:39:16.313Z,3.20
2018-07-16T09:40:16.278Z,2.80
2018-07-16T09:41:16.245Z,3.20
2018-07-16T09:42:16.210Z,3.00
2018-07-16T09:43:16.171Z,2.60
2018-07-16T09:44:16.141Z,3.00
2018-07-16T09:45:16.105Z,3.00
2018-07-16T09:46:16.067Z,2.80
2018-07-16T09:47:16.032Z,2.50
2018-07-16T09:48:15.996Z,2.40
2018-07-16T09:49:15.963Z,2.40
2018-07-16T09:50:15.927Z,2.70
2018-07-16T09:51:15.893Z,2.40
2018-07-16T09:52:15.860Z,2.70
2018-07-16T09:53:15.822Z,2.30
2018-07-16T09:54:15.788Z,2.70
2018-07-16T09:55:15.759Z,2.90
2018-07-16T09:56:15.720Z,2.90
2018-07-16T09:57:15.684Z,2.70
2018-07-16T09:58:15.650Z,2.80
2018-07-16T09:59:15.619Z,2.80
2018-07-16T10:00:15.583Z,2.40
2018-07-16T10:01:15.546Z,2.70
2018-07-16T10:02:15.514Z,2.50
2018-07-16T10:03:15.478Z,2.70
2018-07-16T10:04:15.444Z,2.50
2018-07-16T10:05:15.409Z,2.90
2018-07-16T10:06:15.374Z,2.60
2018-07-16T10:07:15.345Z,2.40
2018-07-16T10:08:15.357Z,2.30
2018-07-16T10:09:15.274Z,2.20
2018-07-16T10:10:15.240Z,2.40
2018-07-16T10:11:15.207Z,2.20
2018-07-16T10:12:15.177Z,2.30
2018-07-16T10:13:15.140Z,2.80
2018-07-16T10:14:15.106Z,2.40
2018-07-16T10:15:15.068Z,2.30
2018-07-16T10:16:15.034Z,2.30
2018-07-16T10:17:14.997Z,2.10
2018-07-16T10:18:14.966Z,1.90
2018-07-16T10:19:14.931Z,2.20
2018-07-16T10:20:14.920Z,2.30
2018-07-16T10:21:14.872Z,2.20
2018-07-16T10:22:14.830Z,2.60
2018-07-16T10:23:14.798Z,2.60
2018-07-16T10:24:14.759Z,2.30
2018-07-16T10:25:14.729Z,2.40
2018-07-16T10:26:14.700Z,2.30
2018-07-16T10:27:14.661Z,2.50
2018-07-16T10:28:14.630Z,2.20
2018-07-16T10:29:14.596Z,2.40
2018-07-16T10:30:14.558Z,2.20
2018-07-16T10:31:14.523Z,2.20
2018-07-16T10:32:14.525Z,2.00
2018-07-16T10:33:14.460Z,2.30
2018-07-16T10:34:14.427Z,2.30
2018-07-16T10:35:14.387Z,2.10
2018-07-16T10:36:14.355Z,2.10
2018-07-16T10:37:14.320Z,2.10
2018-07-16T10:38:14.285Z,2.10
2018-07-16T10:39:14.273Z,2.50
2018-07-16T10:40:14.220Z,2.40
2018-07-16T10:41:14.185Z,2.30
2018-07-16T10:42:14.151Z,1.80
2018-07-16T10:43:14.120Z,2.30
2018-07-16T10:44:14.089Z,2.00
2018-07-16T10:45:14.050Z,2.30
2018-07-16T10:46:14.020Z,2.30
2018-07-16T10:47:13.987Z,2.50
2018-07-16T10:48:13.949Z,2.30
2018-07-16T10:49:13.917Z,2.10
2018-07-16T10:50:13.884Z,2.10
2018-07-16T10:51:13.849Z,2.10
2018-07-16T10:52:13.817Z,2.30
2018-07-16T10:53:13.915Z,2.20
2018-07-16T10:54:13.748Z,2.10
2018-07-16T10:55:13.765Z,2.10
2018-07-16T10:56:13.680Z,2.00
2018-07-16T10:57:13.655Z,2.10
2018-07-16T10:58:13.615Z,2.40
2018-07-16T10:59:13.580Z,1.70
2018-07-16T11:00:13.549Z,2.10
2018-07-16T11:01:13.516Z,1.90
2018-07-16T11:02:13.481Z,2.10
2018-07-16T11:03:13.449Z,1.70
2018-07-16T11:04:13.414Z,2.20
2018-07-16T11:05:13.386Z,2.10
2018-07-16T11:06:13.347Z,2.20
2018-07-16T11:07:13.313Z,2.00
2018-07-16T11:08:13.280Z,1.90
2018-07-16T11:09:13.249Z,1.90
2018-07-16T11:10:13.225Z,2.00
2018-07-16T11:11:13.179Z,1.90
2018-07-16T11:12:13.147Z,2.10
2018-07-16T11:13:13.113Z,1.90
2018-07-16T11:14:13.080Z,1.90
2018-07-16T11:15:13.052Z,1.60
2018-07-16T11:16:13.013Z,2.00
2018-07-16T11:17:12.985Z,1.90
2018-07-16T11:18:12.947Z,1.80
2018-07-16T11:19:12.914Z,1.80
2018-07-16T11:20:12.882Z,2.20
2018-07-16T11:21:12.851Z,1.80
2018-07-16T11:22:12.817Z,2.10
2018-07-16T11:23:12.780Z,1.80
2018-07-16T11:24:12.749Z,2.10
2018-07-16T11:25:12.717Z,1.90
2018-07-16T11:26:12.682Z,2.10
2018-07-16T11:27:12.650Z,1.80
2018-07-16T11:28:12.619Z,1.90
2018-07-16T11:29:12.584Z,2.10
2018-07-16T11:30:12.549Z,1.90
2018-07-16T11:31:12.541Z,2.00
2018-07-16T11:32:12.483Z,2.10
2018-07-16T11:33:12.450Z,2.10
2018-07-16T11:34:12.418Z,2.20
2018-07-16T11:35:12.389Z,2.00
2018-07-16T11:36:12.353Z,2.10
2018-07-16T11:37:12.351Z,2.20
2018-07-16T11:38:12.286Z,2.20
2018-07-16T11:39:12.251Z,1.90
2018-07-16T11:40:12.216Z,2.10
2018-07-16T11:41:12.188Z,2.10
2018-07-16T11:42:12.155Z,1.80
2018-07-16T11:43:12.120Z,1.70
2018-07-16T11:44:12.085Z,2.10
2018-07-16T11:45:12.054Z,1.90
2018-07-16T11:46:12.087Z,1.80
2018-07-16T11:47:11.998Z,1.90
2018-07-16T11:48:11.954Z,2.10
2018-07-16T11:49:11.921Z,1.70
2018-07-16T11:50:11.888Z,2.00
2018-07-16T11:51:11.860Z,1.70
2018-07-16T11:52:11.889Z,2.10
2018-07-16T11:53:11.790Z,2.30
2018-07-16T11:54:11.756Z,1.90
2018-07-16T11:55:11.722Z,2.10
2018-07-16T11:56:11.687Z,2.10
2018-07-16T11:57:11.657Z,2.10
2018-07-16T11:58:11.624Z,2.30
2018-07-16T11:59:11.656Z,2.10
2018-07-16T12:00:11.558Z,2.20
2018-07-16T12:01:11.522Z,2.00
2018-07-16T12:02:11.490Z,2.00
2018-07-16T12:03:11.459Z,2.20
2018-07-16T12:04:11.423Z,2.30
2018-07-16T12:05:11.445Z,1.90
2018-07-16T12:06:11.359Z,2.00
2018-07-16T12:07:11.322Z,2.20
2018-07-16T12:08:11.291Z,2.10
2018-07-16T12:09:11.254Z,2.00
2018-07-16T12:10:11.228Z,2.10
2018-07-16T12:11:11.193Z,2.10
2018-07-16T12:12:11.211Z,2.00
2018-07-16T12:13:11.132Z,2.10
2018-07-16T12:14:11.091Z,1.90
2018-07-16T12:15:11.060Z,1.90
2018-07-16T12:16:11.027Z,2.10
2018-07-16T12:17:10.995Z,1.60
2018-07-16T12:18:10.963Z,1.90
2018-07-16T12:19:10.927Z,1.90
2018-07-16T12:20:10.901Z,2.00
2018-07-16T12:21:10.862Z,1.90
2018-07-16T12:22:10.831Z,2.00
2018-07-16T12:23:10.799Z,2.00
2018-07-16T12:24:10.768Z,1.90
2018-07-16T12:25:10.741Z,1.60
2018-07-16T12:26:10.709Z,1.70
2018-07-16T12:27:10.673Z,1.90
2018-07-16T12:28:10.639Z,2.00
2018-07-16T12:29:10.609Z,1.90
2018-07-16T12:30:10.577Z,2.00
2018-07-16T12:31:10.544Z,1.60
2018-07-16T12:32:10.514Z,1.70
2018-07-16T12:33:10.481Z,1.50
2018-07-16T12:34:10.450Z,1.90
2018-07-16T12:35:10.423Z,1.80
2018-07-16T12:36:10.390Z,1.60
2018-07-16T12:37:10.358Z,2.30
2018-07-16T12:38:10.330Z,2.00
2018-07-16T12:39:10.297Z,1.90
2018-07-16T12:40:10.268Z,2.10
2018-07-16T12:41:10.239Z,2.00
2018-07-16T12:42:10.206Z,1.80
2018-07-16T12:43:10.176Z,2.10
2018-07-16T12:44:10.141Z,1.90
2018-07-16T12:45:10.112Z,1.90
2018-07-16T12:46:10.080Z,1.60
2018-07-16T12:47:10.047Z,1.90
2018-07-16T12:48:10.033Z,1.70
2018-07-16T12:49:09.986Z,1.90
2018-07-16T12:50:09.955Z,1.80
2018-07-16T12:51:09.922Z,1.70
2018-07-16T12:52:09.895Z,1.80
2018-07-16T12:53:09.863Z,1.90
2018-07-16T12:54:09.830Z,1.80
2018-07-16T12:55:09.798Z,1.40
2018-07-16T12:56:09.769Z,1.50
2018-07-16T12:57:09.770Z,1.50
2018-07-16T12:58:09.704Z,1.70
2018-07-16T12:59:09.671Z,1.70
2018-07-16T13:00:09.643Z,1.80
2018-07-16T13:01:09.612Z,1.70
2018-07-16T13:02:09.580Z,2.00
2018-07-16T13:03:09.546Z,1.70
2018-07-16T13:04:09.517Z,1.80
2018-07-16T13:05:09.486Z,2.00
2018-07-16T13:06:09.474Z,1.60
2018-07-16T13:07:09.420Z,1.80
2018-07-16T13:08:09.393Z,2.10
2018-07-16T13:09:09.355Z,1.90
2018-07-16T13:10:09.325Z,1.80
2018-07-16T13:11:09.293Z,2.00
2018-07-16T13:12:09.263Z,1.80
2018-07-16T13:13:09.237Z,2.00
2018-07-16T13:14:09.199Z,1.90
2018-07-16T13:15:09.166Z,1.90
2018-07-16T13:16:09.137Z,1.90
2018-07-16T13:17:09.107Z,1.90
2018-07-16T13:18:09.071Z,1.90
2018-07-16T13:19:09.046Z,2.30