createdAt,value
2023-02-18T00:01:56.539Z,11.80
2023-02-18T00:04:42.028Z,11.80
2023-02-18T00:07:27.562Z,11.90
2023-02-18T00:10:15.130Z,11.90
2023-02-18T00:13:01.485Z,11.90
2023-02-18T00:15:47.055Z,11.90
2023-02-18T00:18:32.642Z,11.90
2023-02-18T00:21:18.192Z,11.90
2023-02-18T00:24:05.069Z,11.90
2023-02-18T00:26:52.471Z,11.80
2023-02-18T00:29:38.125Z,11.90
2023-02-18T00:32:24.628Z,11.80
2023-02-18T00:35:10.371Z,11.90
2023-02-18T00:37:55.832Z,11.90
2023-02-18T00:40:42.040Z,11.90
2023-02-18T00:43:28.435Z,11.80
2023-02-18T00:46:14.574Z,11.80
2023-02-18T00:49:00.474Z,11.80
2023-02-18T00:51:46.060Z,11.80
2023-02-18T00:54:31.543Z,11.70
2023-02-18T00:57:17.025Z,11.80
2023-02-18T01:00:05.038Z,11.80
2023-02-18T01:02:54.636Z,11.80
2023-02-18T01:05:42.064Z,11.90
2023-02-18T01:08:27.885Z,11.80
2023-02-18T01:11:14.218Z,11.70
2023-02-18T01:13:59.745Z,11.80
2023-02-18T01:16:48.345Z,11.80
2023-02-18T01:19:33.838Z,11.80
2023-02-18T01:22:19.304Z,11.80
2023-02-18T01:25:05.214Z,11.90
2023-02-18T01:27:50.796Z,11.90
2023-02-18T01:30:36.384Z,11.80
2023-02-18T01:33:23.538Z,11.80
2023-02-18T01:36:11.381Z,11.80
2023-02-18T01:38:57.523Z,11.80
2023-02-18T01:41:43.021Z,11.80
2023-02-18T01:44:30.229Z,11.70
2023-02-18T01:47:17.201Z,11.80
2023-02-18T01:50:03.263Z,11.80
2023-02-18T01:52:49.013Z,11.80
2023-02-18T01:55:35.759Z,11.80
2023-02-18T01:58:21.631Z,11.80
2023-02-18T02:01:07.433Z,11.80
2023-02-18T02:03:53.646Z,11.70
2023-02-18T02:06:39.570Z,11.60
2023-02-18T02:09:27.598Z,11.70
2023-02-18T02:12:22.173Z,11.70
2023-02-18T02:15:34.720Z,11.70
2023-02-18T02:19:05.377Z,11.70
2023-02-18T02:22:22.537Z,11.60
2023-02-18T02:25:15.713Z,11.70
2023-02-18T02:28:20.073Z,11.70
2023-02-18T02:31:42.617Z,11.70
2023-02-18T02:34:48.459Z,11.70
2023-02-18T02:37:51.712Z,11.70
2023-02-18T02:41:06.756Z,11.70
2023-02-18T02:44:05.095Z,11.80
2023-02-18T02:46:54.746Z,11.80
2023-02-18T02:49:52.579Z,11.80
2023-02-18T02:52:44.170Z,11.90
2023-02-18T02:55:30.784Z,11.90
2023-02-18T02:58:19.141Z,11.80
2023-02-18T03:01:22.932Z,11.80
2023-02-18T03:04:17.892Z,11.70
2023-02-18T03:07:23.425Z,11.70
2023-02-18T03:10:36.810Z,11.70
2023-02-18T03:13:40.644Z,11.70
2023-02-18T03:16:57.551Z,11.80
2023-02-18T03:20:03.406Z,11.70
2023-02-18T03:22:51.154Z,11.70
2023-02-18T03:25:38.716Z,11.80
2023-02-18T03:28:28.665Z,11.80
2023-02-18T03:31:17.239Z,11.90
2023-02-18T03:34:16.938Z,11.80
2023-02-18T03:37:03.050Z,11.80
2023-02-18T03:39:54.433Z,11.80
2023-02-18T03:42:40.357Z,11.70
2023-02-18T03:45:26.934Z,11.80
2023-02-18T03:48:12.640Z,11.80
2023-02-18T03:50:58.203Z,12.50
2023-02-18T03:53:43.768Z,11.80
2023-02-18T03:56:31.104Z,11.80
2023-02-18T03:59:16.712Z,11.90
2023-02-18T04:02:02.719Z,12.00
2023-02-18T04:04:48.401Z,12.00
2023-02-18T04:07:34.085Z,12.10
2023-02-18T04:10:20.622Z,12.00
2023-02-18T04:13:06.436Z,12.00
2023-02-18T04:15:52.050Z,12.00
2023-02-18T04:18:37.881Z,11.90
2023-02-18T04:21:23.297Z,12.00
2023-02-18T04:24:09.064Z,12.00
2023-02-18T04:26:54.606Z,12.00
2023-02-18T04:29:40.100Z,11.90
2023-02-18T04:32:25.623Z,12.00
2023-02-18T04:35:11.006Z,12.00
2023-02-18T04:37:56.487Z,11.90
2023-02-18T04:40:42.088Z,12.00
2023-02-18T04:43:27.652Z,12.10
2023-02-18T04:46:12.938Z,12.00
2023-02-18T04:48:58.437Z,12.00
2023-02-18T04:51:43.841Z,11.90
2023-02-18T04:54:29.402Z,12.00
2023-02-18T04:57:15.285Z,12.00
2023-02-18T05:00:01.112Z,12.00
2023-02-18T05:02:47.303Z,12.00
2023-02-18T05:05:32.996Z,12.00
2023-02-18T05:08:19.052Z,11.90
2023-02-18T05:11:08.918Z,11.90
2023-02-18T05:13:54.266Z,12.00
2023-02-18T05:16:39.917Z,12.10
2023-02-18T05:19:25.477Z,12.10
2023-02-18T05:22:11.245Z,12.00
2023-02-18T05:24:56.740Z,12.00
2023-02-18T05:27:42.278Z,12.00
2023-02-18T05:30:28.013Z,12.00
2023-02-18T05:33:13.354Z,12.00
2023-02-18T05:35:58.943Z,12.00
2023-02-18T05:38:44.667Z,12.00
2023-02-18T05:41:30.299Z,12.10
2023-02-18T05:44:31.207Z,12.00
2023-02-18T05:47:17.370Z,11.90
2023-02-18T05:50:04.098Z,12.00
2023-02-18T05:52:49.999Z,12.00
2023-02-18T05:55:39.045Z,12.10
2023-02-18T05:58:24.448Z,12.00
2023-02-18T06:01:09.963Z,12.00
2023-02-18T06:03:55.369Z,12.00
2023-02-18T06:06:41.724Z,11.90
2023-02-18T06:09:27.020Z,11.90
2023-02-18T06:12:12.975Z,11.90
2023-02-18T06:14:58.928Z,11.90
2023-02-18T06:17:44.403Z,11.80
2023-02-18T06:20:29.799Z,11.80
2023-02-18T06:23:16.006Z,11.80
2023-02-18T06:26:01.642Z,11.80
2023-02-18T06:28:47.304Z,11.90
2023-02-18T06:31:32.870Z,11.80
2023-02-18T06:34:18.214Z,11.80
2023-02-18T06:37:03.704Z,12.10
2023-02-18T06:39:49.103Z,11.60
2023-02-18T06:42:34.640Z,11.70
2023-02-18T06:45:20.066Z,11.70
2023-02-18T06:48:05.659Z,11.70
2023-02-18T06:50:51.555Z,11.70
2023-02-18T06:53:37.362Z,11.80
2023-02-18T06:56:23.493Z,11.80
2023-02-18T06:59:10.015Z,11.80
2023-02-18T07:01:55.925Z,11.80
2023-02-18T07:04:41.486Z,11.80
2023-02-18T07:07:26.975Z,11.80
2023-02-18T07:10:12.602Z,11.80
2023-02-18T07:12:59.273Z,11.90
2023-02-18T07:15:44.875Z,11.90
2023-02-18T07:18:30.467Z,12.00
2023-02-18T07:21:15.946Z,12.00
2023-02-18T07:24:01.477Z,12.00
2023-02-18T07:26:46.891Z,12.00
2023-02-18T07:29:32.553Z,12.10
2023-02-18T07:32:19.817Z,12.10
2023-02-18T07:35:06.426Z,12.20
2023-02-18T07:37:52.022Z,12.10
2023-02-18T07:40:37.587Z,12.10
2023-02-18T07:43:23.295Z,12.20
2023-02-18T07:46:09.318Z,12.20
2023-02-18T07:48:54.852Z,12.30
2023-02-18T07:51:40.330Z,12.30
2023-02-18T07:54:26.521Z,12.30
2023-02-18T07:57:12.191Z,12.30
2023-02-18T07:59:57.789Z,12.30
2023-02-18T08:02:43.194Z,12.30
2023-02-18T08:05:28.625Z,12.30
2023-02-18T08:08:22.790Z,12.30
2023-02-18T08:11:18.428Z,12.40
2023-02-18T08:14:04.796Z,12.30
2023-02-18T08:16:50.223Z,12.40
2023-02-18T08:19:35.598Z,12.40
2023-02-18T08:22:21.191Z,12.40
2023-02-18T08:25:07.132Z,12.40
2023-02-18T08:27:52.517Z,12.50
2023-02-18T08:30:38.192Z,12.60
2023-02-18T08:33:24.332Z,12.50
2023-02-18T08:36:10.650Z,12.60
2023-02-18T08:38:56.585Z,12.50
2023-02-18T08:41:42.302Z,12.60
2023-02-18T08:44:28.518Z,12.60
2023-02-18T08:48:18.538Z,12.60
2023-02-18T08:50:20.881Z,12.60
2023-02-18T08:53:06.737Z,12.60
2023-02-18T08:55:52.390Z,12.60
2023-02-18T08:58:37.938Z,12.60
2023-02-18T09:01:23.697Z,12.70
2023-02-18T09:04:09.323Z,12.70
2023-02-18T09:06:54.808Z,12.80
2023-02-18T09:09:40.585Z,12.70
2023-02-18T09:12:26.219Z,12.70
2023-02-18T09:15:11.873Z,12.70
2023-02-18T09:17:57.468Z,12.80
2023-02-18T09:20:43.199Z,12.80
2023-02-18T09:23:30.689Z,12.80
2023-02-18T09:26:18.516Z,12.90
2023-02-18T09:29:04.356Z,13.00
2023-02-18T09:31:50.263Z,12.90
2023-02-18T09:34:36.817Z,13.00
2023-02-18T09:37:22.302Z,13.00
2023-02-18T09:40:08.278Z,12.90
2023-02-18T09:42:56.688Z,13.00
2023-02-18T09:45:42.629Z,13.00
2023-02-18T09:48:32.069Z,13.10
2023-02-18T09:51:18.759Z,13.10
2023-02-18T09:54:04.313Z,13.10
2023-02-18T09:56:52.407Z,13.10
2023-02-18T09:59:38.387Z,13.20
2023-02-18T10:02:24.602Z,13.40
2023-02-18T10:05:15.440Z,13.30
2023-02-18T10:08:07.609Z,13.40
2023-02-18T10:10:53.224Z,13.40
2023-02-18T10:13:38.784Z,13.50
2023-02-18T10:16:25.672Z,13.50
2023-02-18T10:19:21.985Z,13.60
2023-02-18T10:22:12.837Z,13.80
2023-02-18T10:25:02.534Z,13.80
2023-02-18T10:27:49.686Z,13.80
2023-02-18T10:30:41.679Z,13.60
2023-02-18T10:33:30.385Z,13.70
2023-02-18T10:36:27.289Z,13.70
2023-02-18T10:39:23.309Z,13.80
2023-02-18T10:42:20.897Z,14.00
2023-02-18T10:45:23.111Z,14.00
2023-02-18T10:48:23.839Z,13.90
2023-02-18T10:51:18.257Z,14.00
2023-02-18T10:54:04.169Z,14.10
2023-02-18T10:56:58.746Z,14.00
2023-02-18T11:00:02.206Z,14.10
2023-02-18T11:03:02.163Z,14.20
2023-02-18T11:05:51.807Z,14.40
2023-02-18T11:08:43.843Z,14.30
2023-02-18T11:11:38.209Z,14.30
2023-02-18T11:14:37.744Z,14.20
2023-02-18T11:17:30.583Z,14.30
2023-02-18T11:20:30.220Z,14.50
2023-02-18T11:23:17.943Z,14.60
2023-02-18T11:26:07.780Z,14.60
2023-02-18T11:29:00.007Z,14.80
2023-02-18T11:31:48.736Z,15.00
2023-02-18T11:34:34.482Z,15.10
2023-02-18T11:37:22.279Z,14.90
2023-02-18T11:40:19.708Z,14.90
2023-02-18T11:43:10.660Z,14.90
2023-02-18T11:46:17.458Z,14.90
2023-02-18T11:49:22.676Z,14.70
2023-02-18T11:52:25.653Z,14.50
2023-02-18T11:55:23.562Z,14.50
2023-02-18T11:58:11.971Z,14.40
2023-02-18T12:01:00.678Z,14.30
2023-02-18T12:03:53.864Z,14.30
2023-02-18T12:06:49.713Z,14.30
2023-02-18T12:09:44.768Z,14.40
2023-02-18T12:12:44.848Z,14.50
2023-02-18T12:15:49.876Z,14.60
2023-02-18T12:18:45.707Z,14.80
2023-02-18T12:21:46.419Z,14.90
2023-02-18T12:25:15.865Z,15.40
2023-02-18T12:28:01.541Z,15.20
2023-02-18T12:30:58.206Z,15.40
2023-02-18T12:33:55.691Z,15.90
2023-02-18T12:36:53.415Z,15.80
2023-02-18T12:40:00.934Z,15.50
2023-02-18T12:42:55.254Z,15.10
2023-02-18T12:45:43.736Z,15.00
2023-02-18T12:48:54.585Z,15.00
2023-02-18T12:52:03.678Z,15.10
2023-02-18T12:55:14.378Z,15.30
2023-02-18T12:58:38.184Z,15.50
2023-02-18T13:01:39.837Z,15.50
2023-02-18T13:04:50.539Z,15.70
2023-02-18T13:07:59.352Z,16.60
2023-02-18T13:11:08.776Z,17.20
2023-02-18T13:14:25.664Z,17.30
2023-02-18T13:17:13.190Z,16.60
2023-02-18T13:20:14.788Z,15.90
2023-02-18T13:23:01.495Z,15.30
2023-02-18T13:25:49.391Z,15.10
2023-02-18T13:28:40.885Z,15.30
2023-02-18T13:31:54.512Z,15.60
2023-02-18T13:35:08.336Z,16.40
2023-02-18T13:38:12.043Z,16.20
2023-02-18T13:40:59.771Z,15.70
2023-02-18T13:43:47.708Z,15.60
2023-02-18T13:46:52.376Z,15.60
2023-02-18T13:49:41.037Z,15.60
2023-02-18T13:52:27.564Z,16.00
2023-02-18T13:55:23.652Z,15.90
2023-02-18T13:58:19.749Z,15.80
2023-02-18T14:01:17.670Z,15.40
2023-02-18T14:04:04.170Z,15.30
2023-02-18T14:07:18.810Z,15.40
2023-02-18T14:10:26.458Z,15.40
2023-02-18T14:13:17.925Z,15.30
2023-02-18T14:16:03.497Z,15.50
2023-02-18T14:19:00.122Z,15.50
2023-02-18T14:21:46.022Z,16.70
2023-02-18T14:24:48.399Z,17.30
2023-02-18T14:27:34.420Z,17.20
2023-02-18T14:30:23.091Z,16.90
2023-02-18T14:33:15.582Z,16.40
2023-02-18T14:36:19.103Z,15.70
2023-02-18T14:39:36.252Z,15.80
2023-02-18T14:43:20.209Z,15.90
2023-02-18T14:46:28.802Z,16.60
2023-02-18T14:49:35.879Z,17.10
2023-02-18T14:52:45.523Z,16.50
2023-02-18T14:55:35.267Z,16.00
2023-02-18T14:58:26.880Z,15.60
2023-02-18T15:01:24.758Z,15.30
2023-02-18T15:04:15.258Z,15.10
2023-02-18T15:07:03.587Z,15.30
2023-02-18T15:09:55.898Z,15.40
2023-02-18T15:12:41.753Z,15.40
2023-02-18T15:15:27.964Z,15.20
2023-02-18T15:18:36.492Z,15.20
2023-02-18T15:21:36.756Z,15.20
2023-02-18T15:24:31.318Z,15.10
2023-02-18T15:27:27.992Z,15.20
2023-02-18T15:30:29.736Z,15.00
2023-02-18T15:33:17.885Z,14.90
2023-02-18T15:36:06.392Z,14.80
2023-02-18T15:38:51.916Z,14.90
2023-02-18T15:41:37.475Z,15.00
2023-02-18T15:44:25.507Z,14.80
2023-02-18T15:47:11.333Z,14.70
2023-02-18T15:50:00.146Z,14.80
2023-02-18T15:52:45.727Z,14.70
2023-02-18T15:55:36.983Z,14.70
2023-02-18T15:58:32.069Z,14.60
2023-02-18T16:01:28.014Z,14.60
2023-02-18T16:04:15.656Z,14.70
2023-02-18T16:07:05.657Z,14.80
2023-02-18T16:09:57.631Z,14.80
2023-02-18T16:12:50.058Z,14.80
2023-02-18T16:15:40.730Z,14.70
2023-02-18T16:18:41.617Z,14.60
2023-02-18T16:21:33.608Z,14.60
2023-02-18T16:24:28.355Z,14.50
2023-02-18T16:27:17.083Z,14.50
2023-02-18T16:30:35.544Z,14.20
2023-02-18T16:33:20.912Z,14.30
2023-02-18T16:36:07.111Z,14.30
2023-02-18T16:38:52.780Z,14.20
2023-02-18T16:41:38.266Z,14.10
2023-02-18T16:44:24.290Z,14.10
2023-02-18T16:47:15.173Z,14.10
2023-02-18T16:50:00.991Z,14.00
2023-02-18T16:52:47.266Z,13.80
2023-02-18T16:55:32.859Z,13.80
2023-02-18T16:58:18.457Z,13.80
2023-02-18T17:01:04.630Z,13.80
2023-02-18T17:03:51.386Z,13.90
2023-02-18T17:06:36.844Z,13.80
2023-02-18T17:09:25.859Z,13.80
2023-02-18T17:12:12.889Z,13.80
2023-02-18T17:14:58.449Z,13.80
2023-02-18T17:17:44.063Z,13.70
2023-02-18T17:20:32.416Z,13.70
2023-02-18T17:23:21.239Z,13.70
2023-02-18T17:26:14.106Z,13.70
2023-02-18T17:29:00.733Z,13.60
2023-02-18T17:31:47.388Z,13.60
2023-02-18T17:34:35.860Z,13.60
2023-02-18T17:37:21.512Z,13.50
2023-02-18T17:40:13.551Z,13.50
2023-02-18T17:42:59.565Z,13.50
2023-02-18T17:45:59.943Z,13.50
2023-02-18T17:48:46.986Z,13.40
2023-02-18T17:51:34.914Z,13.40
2023-02-18T17:54:22.919Z,13.40
2023-02-18T17:57:08.616Z,13.40
2023-02-18T17:59:55.781Z,13.40
2023-02-18T18:02:42.394Z,13.40
2023-02-18T18:05:49.223Z,13.30
2023-02-18T18:08:35.115Z,13.30
2023-02-18T18:11:24.396Z,13.20
2023-02-18T18:14:13.807Z,13.10
2023-02-18T18:17:00.305Z,13.10
2023-02-18T18:19:45.708Z,13.10
2023-02-18T18:22:31.192Z,13.10
2023-02-18T18:25:19.481Z,13.10
2023-02-18T18:28:08.101Z,13.10
2023-02-18T18:30:56.320Z,13.00
2023-02-18T18:33:43.125Z,13.00
2023-02-18T18:36:28.575Z,13.00
2023-02-18T18:39:14.223Z,12.90
2023-02-18T18:42:01.967Z,12.90
2023-02-18T18:44:47.680Z,12.90
2023-02-18T18:47:33.215Z,12.90
2023-02-18T18:50:19.915Z,12.90
2023-02-18T18:53:06.662Z,12.80
2023-02-18T18:55:54.677Z,12.80
2023-02-18T18:58:40.591Z,12.80
2023-02-18T19:01:27.565Z,12.90
2023-02-18T19:04:13.467Z,12.80
2023-02-18T19:06:58.814Z,12.80
2023-02-18T19:09:44.428Z,12.80
2023-02-18T19:12:30.093Z,12.80
2023-02-18T19:15:19.550Z,12.80
2023-02-18T19:18:06.355Z,12.90
2023-02-18T19:20:51.923Z,13.00
2023-02-18T19:23:37.732Z,13.10
2023-02-18T19:26:24.359Z,13.10
2023-02-18T19:29:10.173Z,13.00
2023-02-18T19:31:55.659Z,13.00
2023-02-18T19:34:41.222Z,12.90
2023-02-18T19:37:26.442Z,12.90
2023-02-18T19:40:15.308Z,12.90
2023-02-18T19:43:00.985Z,12.90
2023-02-18T19:45:49.395Z,12.90
2023-02-18T19:48:34.998Z,12.90
2023-02-18T19:51:21.604Z,12.90
2023-02-18T19:54:07.107Z,12.90
2023-02-18T19:56:52.573Z,12.80
2023-02-18T19:59:38.470Z,12.70
2023-02-18T20:02:25.623Z,12.70
2023-02-18T20:05:12.561Z,12.70
2023-02-18T20:07:58.247Z,12.70
2023-02-18T20:10:43.793Z,12.70
2023-02-18T20:13:29.348Z,12.70
2023-02-18T20:16:14.836Z,12.80
2023-02-18T20:19:00.458Z,12.80
2023-02-18T20:21:46.918Z,12.80
2023-02-18T20:24:32.451Z,12.70
2023-02-18T20:27:18.180Z,12.70
2023-02-18T20:30:06.114Z,12.70
2023-02-18T20:32:51.831Z,12.70
2023-02-18T20:35:37.710Z,12.80
2023-02-18T20:38:23.300Z,12.80
2023-02-18T20:41:14.244Z,12.80
2023-02-18T20:44:01.005Z,12.80
2023-02-18T20:46:49.319Z,12.80
2023-02-18T20:49:35.535Z,12.90
2023-02-18T20:52:21.823Z,12.90
2023-02-18T20:55:07.168Z,12.80
2023-02-18T20:57:52.584Z,12.80
2023-02-18T21:00:38.051Z,12.90
2023-02-18T21:03:24.291Z,12.90
2023-02-18T21:06:13.834Z,12.80
2023-02-18T21:08:59.383Z,12.90
2023-02-18T21:11:45.988Z,12.90
2023-02-18T21:14:31.569Z,12.90
2023-02-18T21:17:16.977Z,12.80
2023-02-18T21:20:02.932Z,12.80
2023-02-18T21:22:48.710Z,12.80
2023-02-18T21:25:35.440Z,12.90
2023-02-18T21:28:21.120Z,12.90
2023-02-18T21:31:32.873Z,12.90
2023-02-18T21:34:18.306Z,12.80
2023-02-18T21:37:03.997Z,12.80
2023-02-18T21:39:49.434Z,12.80
2023-02-18T21:42:35.223Z,12.80
2023-02-18T21:45:21.599Z,12.70
2023-02-18T21:48:27.567Z,12.80
2023-02-18T21:51:33.031Z,12.80
2023-02-18T21:54:20.889Z,11.60
2023-02-18T21:57:10.439Z,12.60
2023-02-18T21:59:56.423Z,12.60
2023-02-18T22:02:41.728Z,12.60
2023-02-18T22:05:29.654Z,12.60
2023-02-18T22:08:15.015Z,12.60
2023-02-18T22:11:00.428Z,12.60
2023-02-18T22:13:46.137Z,12.50
2023-02-18T22:16:31.945Z,12.40
2023-02-18T22:19:17.675Z,12.30
2023-02-18T22:22:03.523Z,12.40
2023-02-18T22:24:51.211Z,12.50
2023-02-18T22:27:38.294Z,12.40
2023-02-18T22:30:23.549Z,12.40
2023-02-18T22:33:09.011Z,12.30
2023-02-18T22:35:54.648Z,12.30
2023-02-18T22:38:40.275Z,12.40
2023-02-18T22:41:27.583Z,12.40
2023-02-18T22:44:14.979Z,12.40
2023-02-18T22:47:00.384Z,12.40
2023-02-18T22:49:46.034Z,12.40
2023-02-18T22:52:31.696Z,12.30
2023-02-18T22:55:17.159Z,12.30
2023-02-18T22:58:03.197Z,12.20
2023-02-18T23:00:48.768Z,12.20
2023-02-18T23:03:35.094Z,12.10
2023-02-18T23:06:21.948Z,12.20
2023-02-18T23:09:09.212Z,12.20
2023-02-18T23:11:58.100Z,12.30
2023-02-18T23:14:43.774Z,12.20
2023-02-18T23:17:29.129Z,12.10
2023-02-18T23:20:14.828Z,12.10
2023-02-18T23:23:00.253Z,12.00
2023-02-18T23:25:45.893Z,12.00
2023-02-18T23:28:47.510Z,11.90
2023-02-18T23:31:33.744Z,12.00
2023-02-18T23:34:19.637Z,12.00
2023-02-18T23:37:06.216Z,12.00
2023-02-18T23:39:51.675Z,12.00
2023-02-18T23:42:37.210Z,12.10
2023-02-18T23:45:23.068Z,12.10
2023-02-18T23:48:08.749Z,12.00
2023-02-18T23:51:01.406Z,12.00
2023-02-18T23:53:47.301Z,12.10
2023-02-18T23:56:33.198Z,12.00
2023-02-18T23:59:19.348Z,12.10
