createdAt,value
2023-03-29T00:01:50.258Z,-2.42
2023-03-29T00:06:50.682Z,-2.50
2023-03-29T00:11:50.915Z,-2.50
2023-03-29T00:16:51.629Z,-2.60
2023-03-29T00:21:52.348Z,-2.60
2023-03-29T00:26:51.831Z,-2.70
2023-03-29T00:31:54.132Z,-2.80
2023-03-29T00:36:58.130Z,-2.80
2023-03-29T00:41:58.101Z,-2.90
2023-03-29T00:46:57.671Z,-2.90
2023-03-29T00:51:57.336Z,-2.94
2023-03-29T01:02:02.472Z,-3.00
2023-03-29T01:07:08.311Z,-3.06
2023-03-29T01:12:17.226Z,-3.10
2023-03-29T01:17:21.897Z,-3.10
2023-03-29T01:22:33.916Z,-3.12
2023-03-29T01:27:55.933Z,-3.20
2023-03-29T01:33:01.781Z,-3.20
2023-03-29T01:38:08.896Z,-3.22
2023-03-29T01:43:23.656Z,-3.30
2023-03-29T01:48:32.454Z,-3.30
2023-03-29T01:53:39.562Z,-3.36
2023-03-29T01:58:45.069Z,-3.40
2023-03-29T02:03:51.059Z,-3.40
2023-03-29T02:08:52.691Z,-3.46
2023-03-29T02:13:51.910Z,-3.50
2023-03-29T02:18:54.442Z,-3.50
2023-03-29T02:23:55.941Z,-3.50
2023-03-29T02:28:57.574Z,-3.50
2023-03-29T02:34:02.421Z,-3.58
2023-03-29T02:39:06.137Z,-3.60
2023-03-29T02:44:09.311Z,-3.60
2023-03-29T02:49:10.268Z,-3.70
2023-03-29T02:54:17.983Z,-3.70
2023-03-29T02:59:19.664Z,-3.70
2023-03-29T03:04:20.752Z,-3.70
2023-03-29T03:09:21.417Z,-3.74
2023-03-29T03:14:22.963Z,-3.80
2023-03-29T03:19:22.867Z,-3.80
2023-03-29T03:24:22.417Z,-3.80
2023-03-29T03:29:21.425Z,-3.90
2023-03-29T03:34:46.389Z,-3.90
2023-03-29T03:39:46.392Z,-3.94
2023-03-29T03:44:46.493Z,-4.00
2023-03-29T03:50:12.143Z,-4.02
2023-03-29T03:55:13.615Z,-4.10
2023-03-29T04:00:23.408Z,-4.10
2023-03-29T04:05:40.051Z,-4.10
2023-03-29T04:10:40.168Z,-4.10
2023-03-29T04:15:49.991Z,-4.10
2023-03-29T04:20:49.862Z,-4.10
2023-03-29T04:25:50.667Z,-4.06
2023-03-29T04:31:15.933Z,-4.00
2023-03-29T04:36:25.498Z,-4.00
2023-03-29T04:41:25.106Z,-4.00
2023-03-29T04:46:33.374Z,-3.90
2023-03-29T04:51:54.569Z,-3.90
2023-03-29T04:56:57.179Z,-3.80
2023-03-29T05:02:11.018Z,-3.80
2023-03-29T05:07:12.023Z,-3.70
2023-03-29T05:12:12.037Z,-3.50
2023-03-29T05:17:26.851Z,-3.40
2023-03-29T05:22:28.397Z,-3.24
2023-03-29T05:27:28.323Z,-3.10
2023-03-29T05:32:32.973Z,-3.00
2023-03-29T05:37:33.589Z,-2.90
2023-03-29T05:42:33.483Z,-2.80
2023-03-29T05:47:38.969Z,-2.60
2023-03-29T05:52:41.262Z,-2.50
2023-03-29T05:57:41.669Z,-2.40
2023-03-29T06:02:42.325Z,-2.28
2023-03-29T06:07:42.424Z,-2.10
2023-03-29T06:13:07.980Z,-1.92
2023-03-29T06:18:08.156Z,-1.70
2023-03-29T06:23:08.095Z,-1.54
2023-03-29T06:28:07.977Z,-1.30
2023-03-29T06:33:08.183Z,-1.10
2023-03-29T06:38:22.770Z,-0.90
2023-03-29T06:43:30.308Z,-0.76
2023-03-29T06:48:39.970Z,-0.60
2023-03-29T06:53:40.572Z,-0.46
2023-03-29T06:58:40.876Z,-0.30
2023-03-29T07:04:08.243Z,-0.08
2023-03-29T07:09:20.721Z,0.12
2023-03-29T07:14:40.526Z,0.30
2023-03-29T07:19:40.455Z,0.40
2023-03-29T07:24:47.756Z,0.50
2023-03-29T07:29:46.804Z,0.70
2023-03-29T07:34:48.088Z,0.88
2023-03-29T07:39:56.886Z,0.90
2023-03-29T07:45:10.342Z,1.10
2023-03-29T07:50:20.039Z,1.20
2023-03-29T07:55:20.153Z,1.40
2023-03-29T08:00:30.624Z,1.60
2023-03-29T08:05:45.260Z,1.70
2023-03-29T08:10:47.328Z,1.80
2023-03-29T08:16:15.871Z,2.00
2023-03-29T08:21:21.132Z,2.10
2023-03-29T08:26:20.955Z,2.30
2023-03-29T08:31:21.117Z,2.50
2023-03-29T08:36:20.347Z,2.70
2023-03-29T08:41:43.962Z,2.90
2023-03-29T08:46:53.466Z,3.00
2023-03-29T08:52:05.492Z,3.06
2023-03-29T08:57:18.225Z,3.20
2023-03-29T09:02:31.325Z,3.30
2023-03-29T09:07:33.137Z,3.30
2023-03-29T09:12:55.369Z,3.42
2023-03-29T09:18:09.474Z,3.70
2023-03-29T09:23:28.572Z,3.90
2023-03-29T09:29:02.889Z,4.10
2023-03-29T09:34:10.631Z,4.26
2023-03-29T09:39:31.144Z,4.50
2023-03-29T09:44:44.222Z,4.70
2023-03-29T09:49:52.249Z,4.88
2023-03-29T09:54:53.547Z,5.06
2023-03-29T10:00:11.395Z,5.20
2023-03-29T10:05:22.064Z,5.30
2023-03-29T10:10:31.978Z,5.40
2023-03-29T10:15:33.855Z,5.60
2023-03-29T10:20:35.866Z,5.80
2023-03-29T10:25:43.004Z,5.74
2023-03-29T10:30:43.839Z,5.90
2023-03-29T10:35:44.999Z,6.10
2023-03-29T10:40:49.617Z,6.50
2023-03-29T10:45:52.015Z,6.80
2023-03-29T10:50:58.858Z,6.90
2023-03-29T10:56:20.064Z,7.00
2023-03-29T11:01:31.817Z,7.10
2023-03-29T11:06:40.149Z,7.38
2023-03-29T11:12:16.122Z,7.70
2023-03-29T11:17:31.848Z,7.80
2023-03-29T11:22:42.522Z,7.90
2023-03-29T11:27:51.578Z,7.90
2023-03-29T11:33:04.538Z,8.00
2023-03-29T11:38:15.221Z,8.10
2023-03-29T11:43:22.381Z,8.30
2023-03-29T11:48:31.405Z,8.70
2023-03-29T11:53:40.962Z,9.10
2023-03-29T11:58:48.578Z,9.40
2023-03-29T12:03:55.430Z,9.50
2023-03-29T12:09:01.282Z,9.80
2023-03-29T12:14:06.642Z,9.90
2023-03-29T12:19:18.302Z,10.00
2023-03-29T12:24:20.883Z,10.10
2023-03-29T12:29:41.225Z,10.20
2023-03-29T12:34:58.041Z,9.90
2023-03-29T12:40:02.304Z,10.00
2023-03-29T12:45:35.081Z,10.30
2023-03-29T12:50:50.509Z,10.64
2023-03-29T12:56:12.645Z,10.66
2023-03-29T13:01:27.262Z,10.50
2023-03-29T13:06:52.232Z,10.76
2023-03-29T13:12:00.988Z,10.70
2023-03-29T13:22:24.960Z,11.00
2023-03-29T13:27:37.422Z,11.50
2023-03-29T13:32:55.579Z,11.90
2023-03-29T13:38:11.244Z,12.30
2023-03-29T13:43:25.155Z,12.80
2023-03-29T13:48:33.757Z,13.04
2023-03-29T13:53:37.648Z,13.36
2023-03-29T13:58:46.708Z,13.32
2023-03-29T14:03:51.641Z,13.98
2023-03-29T14:08:52.881Z,14.34
2023-03-29T14:13:55.024Z,14.50
2023-03-29T14:18:59.592Z,14.72
2023-03-29T14:24:02.720Z,15.10
2023-03-29T14:29:04.460Z,15.32
2023-03-29T14:34:07.909Z,15.50
2023-03-29T14:39:14.002Z,15.70
2023-03-29T14:44:16.548Z,15.70
2023-03-29T14:49:20.120Z,15.78
2023-03-29T14:54:27.218Z,15.70
2023-03-29T14:59:40.358Z,15.50
2023-03-29T15:04:41.686Z,15.20
2023-03-29T15:09:41.007Z,14.70
2023-03-29T15:14:41.932Z,14.10
2023-03-29T15:19:41.363Z,13.20
2023-03-29T15:24:50.729Z,12.56
2023-03-29T15:29:50.934Z,11.70
2023-03-29T15:34:59.184Z,11.30
2023-03-29T15:39:59.180Z,11.10
2023-03-29T15:44:59.704Z,10.80
2023-03-29T15:49:58.496Z,10.50
2023-03-29T15:54:58.074Z,10.36
2023-03-29T15:59:57.232Z,10.14
2023-03-29T16:04:56.643Z,10.00
2023-03-29T16:09:55.823Z,9.90
2023-03-29T16:14:55.876Z,9.80
2023-03-29T16:19:55.045Z,9.80
2023-03-29T16:24:54.226Z,10.10
2023-03-29T16:29:53.885Z,10.50
2023-03-29T16:34:52.597Z,10.60
2023-03-29T16:39:51.278Z,10.70
2023-03-29T16:44:51.554Z,10.50
2023-03-29T16:49:50.481Z,10.18
2023-03-29T16:54:49.522Z,9.80
2023-03-29T16:59:49.221Z,9.42
2023-03-29T17:04:49.486Z,9.10
2023-03-29T17:09:51.579Z,8.80
2023-03-29T17:14:53.352Z,8.50
2023-03-29T17:19:52.456Z,8.30
2023-03-29T17:24:51.806Z,8.10
2023-03-29T17:29:51.115Z,7.90
2023-03-29T17:34:49.967Z,7.70
2023-03-29T17:39:50.135Z,7.50
2023-03-29T17:44:49.420Z,7.30
2023-03-29T17:49:48.799Z,7.20
2023-03-29T17:54:48.062Z,7.02
2023-03-29T17:59:47.528Z,6.90
2023-03-29T18:04:47.304Z,6.80
2023-03-29T18:09:46.429Z,6.70
2023-03-29T18:14:45.754Z,6.62
2023-03-29T18:19:45.459Z,6.60
2023-03-29T18:24:44.506Z,6.50
2023-03-29T18:29:44.719Z,6.40
2023-03-29T18:34:47.232Z,6.40
2023-03-29T18:39:49.274Z,6.30
2023-03-29T18:44:48.635Z,6.30
2023-03-29T18:49:48.145Z,6.24
2023-03-29T18:54:47.123Z,6.20
2023-03-29T18:59:46.682Z,6.20
2023-03-29T19:04:46.607Z,6.20
2023-03-29T19:09:48.625Z,6.18
2023-03-29T19:14:48.293Z,6.10
2023-03-29T19:19:59.595Z,6.10
2023-03-29T19:24:59.076Z,6.10
2023-03-29T19:30:01.051Z,6.10
2023-03-29T19:35:00.492Z,6.10
2023-03-29T19:39:59.853Z,6.00
2023-03-29T19:44:58.911Z,6.00
2023-03-29T19:50:00.275Z,5.96
2023-03-29T19:55:01.073Z,5.90
2023-03-29T20:00:01.627Z,5.90
2023-03-29T20:05:01.739Z,5.90
2023-03-29T20:10:01.605Z,5.90
2023-03-29T20:15:00.540Z,5.90
2023-03-29T20:20:00.183Z,5.80
2023-03-29T20:24:59.451Z,5.80
2023-03-29T20:29:59.294Z,5.80
2023-03-29T20:34:58.916Z,5.70
2023-03-29T20:39:59.477Z,5.70
2023-03-29T20:45:00.365Z,5.60
2023-03-29T20:50:04.407Z,5.50
2023-03-29T20:55:04.777Z,5.40
2023-03-29T21:00:12.110Z,5.30
2023-03-29T21:05:14.222Z,5.20
2023-03-29T21:10:15.634Z,5.10
2023-03-29T21:15:18.869Z,4.90
2023-03-29T21:20:20.031Z,4.80
2023-03-29T21:25:19.744Z,4.60
2023-03-29T21:30:19.459Z,4.50
2023-03-29T21:35:19.611Z,4.40
2023-03-29T21:40:20.883Z,4.30
2023-03-29T21:45:21.285Z,4.20
2023-03-29T21:50:20.687Z,4.10
2023-03-29T21:55:24.200Z,4.00
2023-03-29T22:00:35.586Z,3.90
2023-03-29T22:05:38.959Z,3.90
2023-03-29T22:10:41.314Z,3.90
2023-03-29T22:15:40.636Z,3.90
2023-03-29T22:20:40.247Z,3.90
2023-03-29T22:25:41.474Z,3.90
2023-03-29T22:30:41.417Z,3.90
2023-03-29T22:35:41.045Z,4.00
2023-03-29T22:40:44.250Z,4.00
2023-03-29T22:45:44.179Z,4.06
2023-03-29T22:50:44.109Z,4.10
2023-03-29T22:55:45.027Z,4.10
2023-03-29T23:00:44.214Z,4.10
2023-03-29T23:05:43.554Z,4.10
2023-03-29T23:10:42.891Z,4.10
2023-03-29T23:15:49.624Z,4.12
2023-03-29T23:20:49.878Z,4.10
2023-03-29T23:25:51.765Z,4.10
2023-03-29T23:30:58.130Z,4.10
2023-03-29T23:35:59.124Z,4.10
2023-03-29T23:41:01.010Z,4.10
2023-03-29T23:46:06.982Z,4.14
2023-03-29T23:51:08.477Z,4.20
2023-03-29T23:56:10.837Z,4.26
