createdAt,value
2022-09-09T00:05:03.587Z,14.10
2022-09-09T00:10:19.181Z,14.03
2022-09-09T00:15:29.700Z,13.92
2022-09-09T00:20:42.600Z,13.90
2022-09-09T00:25:56.524Z,13.85
2022-09-09T00:31:16.593Z,13.80
2022-09-09T00:36:26.385Z,13.76
2022-09-09T00:41:48.907Z,13.72
2022-09-09T00:47:28.765Z,13.66
2022-09-09T00:52:43.603Z,13.64
2022-09-09T00:57:49.719Z,13.61
2022-09-09T01:03:14.157Z,13.59
2022-09-09T01:08:37.106Z,13.55
2022-09-09T01:13:46.644Z,13.46
2022-09-09T01:18:57.517Z,13.43
2022-09-09T01:24:21.635Z,13.40
2022-09-09T01:29:47.565Z,13.36
2022-09-09T01:34:55.256Z,13.33
2022-09-09T01:40:00.241Z,13.30
2022-09-09T01:45:09.166Z,13.24
2022-09-09T01:50:16.614Z,13.21
2022-09-09T01:55:27.521Z,13.17
2022-09-09T02:00:38.338Z,13.09
2022-09-09T02:05:47.603Z,13.07
2022-09-09T02:11:05.746Z,13.07
2022-09-09T02:16:26.818Z,13.08
2022-09-09T02:21:36.062Z,13.16
2022-09-09T02:26:44.329Z,13.18
2022-09-09T02:31:56.385Z,13.22
2022-09-09T02:37:09.103Z,13.23
2022-09-09T02:42:16.065Z,13.28
2022-09-09T02:47:33.680Z,13.25
2022-09-09T02:52:56.279Z,13.22
2022-09-09T02:58:05.562Z,13.21
2022-09-09T03:03:14.003Z,13.22
2022-09-09T03:08:19.506Z,13.24
2022-09-09T03:13:24.421Z,13.28
2022-09-09T03:18:33.357Z,13.31
2022-09-09T03:23:38.349Z,13.43
2022-09-09T03:28:43.249Z,13.44
2022-09-09T03:33:51.888Z,13.45
2022-09-09T03:38:59.003Z,13.47
2022-09-09T03:44:06.451Z,13.51
2022-09-09T03:49:19.149Z,13.54
2022-09-09T03:54:23.805Z,13.69
2022-09-09T03:59:28.324Z,13.70
2022-09-09T04:04:35.492Z,13.71
2022-09-09T04:09:41.339Z,13.73
2022-09-09T04:14:46.655Z,13.71
2022-09-09T04:19:54.015Z,13.73
2022-09-09T04:24:59.782Z,13.76
2022-09-09T04:30:07.843Z,13.76
2022-09-09T04:35:15.678Z,13.81
2022-09-09T04:40:20.707Z,13.85
2022-09-09T04:45:25.378Z,13.89
2022-09-09T04:50:32.855Z,13.94
2022-09-09T04:55:38.718Z,14.07
2022-09-09T05:00:43.848Z,14.17
2022-09-09T05:05:51.552Z,14.22
2022-09-09T05:10:56.316Z,14.26
2022-09-09T05:16:01.228Z,14.29
2022-09-09T05:21:08.697Z,14.30
2022-09-09T05:26:17.608Z,14.32
2022-09-09T05:31:27.293Z,14.30
2022-09-09T05:36:34.719Z,14.31
2022-09-09T05:41:39.963Z,14.37
2022-09-09T05:46:45.865Z,14.40
2022-09-09T05:51:54.769Z,14.41
2022-09-09T05:57:01.343Z,14.45
2022-09-09T06:02:07.485Z,14.48
2022-09-09T06:07:17.799Z,14.46
2022-09-09T06:12:22.417Z,14.52
2022-09-09T06:17:27.036Z,14.59
2022-09-09T06:22:34.492Z,14.66
2022-09-09T06:27:39.079Z,14.72
2022-09-09T06:32:43.964Z,14.83
2022-09-09T06:37:52.786Z,14.88
2022-09-09T06:42:57.750Z,14.93
2022-09-09T06:48:12.572Z,15.05
2022-09-09T06:53:23.219Z,15.22
2022-09-09T06:58:28.299Z,15.44
2022-09-09T07:03:35.762Z,15.58
2022-09-09T07:08:42.871Z,15.66
2022-09-09T07:13:48.085Z,15.73
2022-09-09T07:18:53.933Z,15.81
2022-09-09T07:24:01.236Z,15.86
2022-09-09T07:29:06.141Z,15.91
2022-09-09T07:34:11.615Z,15.94
2022-09-09T07:39:19.701Z,15.99
2022-09-09T07:44:28.584Z,16.08
2022-09-09T07:49:43.251Z,16.28
2022-09-09T07:54:50.641Z,16.41
2022-09-09T07:59:57.445Z,16.60
2022-09-09T08:05:02.355Z,16.77
2022-09-09T08:10:10.752Z,16.96
2022-09-09T08:15:18.464Z,17.08
2022-09-09T08:20:24.297Z,17.18
2022-09-09T08:25:32.453Z,17.25
2022-09-09T08:30:38.091Z,17.30
2022-09-09T08:35:54.064Z,17.32
2022-09-09T08:41:21.843Z,17.33
2022-09-09T08:46:31.885Z,17.39
2022-09-09T08:51:37.086Z,17.54
2022-09-09T08:56:45.647Z,17.81
2022-09-09T09:02:03.090Z,18.01
2022-09-09T09:07:33.150Z,18.20
2022-09-09T09:12:45.294Z,18.41
2022-09-09T09:17:54.203Z,18.58
2022-09-09T09:23:06.101Z,18.78
2022-09-09T09:28:22.859Z,19.02
2022-09-09T09:33:38.045Z,19.43
2022-09-09T09:44:27.293Z,19.87
2022-09-09T09:49:33.720Z,19.99
2022-09-09T09:54:43.112Z,20.21
2022-09-09T09:59:50.511Z,20.23
2022-09-09T10:05:06.745Z,20.12
2022-09-09T10:10:18.049Z,19.96
2022-09-09T10:15:42.579Z,19.99
2022-09-09T10:20:53.184Z,20.10
2022-09-09T10:26:11.515Z,20.26
2022-09-09T10:31:29.777Z,20.38
2022-09-09T10:36:34.392Z,20.36
2022-09-09T10:41:52.655Z,20.50
2022-09-09T10:47:19.240Z,20.72
2022-09-09T10:52:33.069Z,20.82
2022-09-09T10:57:44.176Z,20.85
2022-09-09T11:02:56.585Z,20.85
2022-09-09T11:08:03.581Z,20.86
2022-09-09T11:13:16.942Z,20.97
2022-09-09T11:18:27.453Z,21.24
2022-09-09T11:23:43.247Z,21.45
2022-09-09T11:29:05.224Z,21.59
2022-09-09T11:34:30.489Z,21.58
2022-09-09T11:40:08.433Z,21.73
2022-09-09T11:45:15.949Z,21.62
2022-09-09T11:50:35.458Z,21.82
2022-09-09T11:55:40.741Z,22.00
2022-09-09T12:00:47.289Z,22.08
2022-09-09T12:05:55.024Z,22.11
2022-09-09T12:11:02.489Z,22.27
2022-09-09T12:16:09.155Z,22.17
2022-09-09T12:21:29.702Z,22.25
2022-09-09T12:26:39.326Z,22.22
2022-09-09T12:31:47.882Z,22.27
2022-09-09T12:37:01.875Z,22.05
2022-09-09T12:42:08.691Z,21.48
2022-09-09T12:47:16.038Z,21.13
2022-09-09T12:52:31.452Z,20.94
2022-09-09T12:57:41.305Z,20.77
2022-09-09T13:02:54.791Z,20.62
2022-09-09T13:08:11.230Z,20.54
2022-09-09T13:13:23.241Z,20.50
2022-09-09T13:18:31.033Z,20.19
2022-09-09T13:23:40.471Z,20.04
2022-09-09T13:28:47.376Z,20.06
2022-09-09T13:33:54.167Z,19.97
2022-09-09T13:39:04.930Z,19.82
2022-09-09T13:44:10.097Z,19.82
2022-09-09T13:49:24.870Z,19.68
2022-09-09T13:54:32.081Z,19.62
2022-09-09T14:00:01.068Z,19.59
2022-09-09T14:05:01.941Z,19.59
2022-09-09T14:10:10.832Z,19.91
2022-09-09T14:15:16.443Z,20.42
2022-09-09T14:20:20.956Z,20.73
2022-09-09T14:25:28.464Z,21.28
2022-09-09T14:30:32.904Z,21.83
2022-09-09T14:35:37.746Z,22.01
2022-09-09T14:40:44.800Z,21.98
2022-09-09T14:45:49.329Z,21.92
2022-09-09T14:50:53.826Z,22.08
2022-09-09T14:56:10.856Z,22.26
2022-09-09T15:01:18.198Z,22.59
2022-09-09T15:06:24.186Z,22.77
2022-09-09T15:11:35.635Z,22.86
2022-09-09T15:16:40.692Z,23.26
2022-09-09T15:21:45.445Z,23.09
2022-09-09T15:26:52.586Z,23.11
2022-09-09T15:31:57.468Z,22.58
2022-09-09T15:37:02.292Z,22.53
2022-09-09T15:42:10.980Z,22.36
2022-09-09T15:47:17.561Z,22.19
2022-09-09T15:52:22.243Z,21.99
2022-09-09T15:57:29.272Z,22.22
2022-09-09T16:02:34.109Z,22.44
2022-09-09T16:07:43.471Z,22.09
2022-09-09T16:12:50.713Z,21.99
2022-09-09T16:17:57.332Z,21.93
2022-09-09T16:23:02.845Z,21.62
2022-09-09T16:28:09.933Z,21.61
2022-09-09T16:33:15.670Z,21.21
2022-09-09T16:38:20.423Z,21.09
2022-09-09T16:48:36.101Z,20.98
2022-09-09T16:53:40.566Z,21.20
2022-09-09T16:58:47.623Z,21.00
2022-09-09T17:04:00.582Z,20.81
2022-09-09T17:09:08.302Z,20.59
2022-09-09T17:14:18.902Z,20.59
2022-09-09T17:19:23.532Z,20.39
2022-09-09T17:24:28.419Z,20.23
2022-09-09T17:29:36.887Z,20.04
2022-09-09T17:34:41.491Z,19.79
2022-09-09T17:39:46.980Z,19.62
2022-09-09T17:44:54.182Z,19.38
2022-09-09T17:49:58.589Z,19.22
2022-09-09T17:55:03.030Z,18.96
2022-09-09T18:00:12.133Z,18.75
2022-09-09T18:05:16.564Z,18.63
2022-09-09T18:10:20.925Z,18.54
2022-09-09T18:15:46.116Z,18.47
2022-09-09T18:21:01.808Z,18.10
2022-09-09T18:26:11.238Z,18.04
2022-09-09T18:31:20.592Z,17.96
2022-09-09T18:36:28.253Z,17.82
2022-09-09T18:41:35.253Z,17.73
2022-09-09T18:46:43.000Z,17.62
2022-09-09T18:51:49.108Z,17.49
2022-09-09T18:56:56.020Z,17.35
2022-09-09T19:02:04.671Z,17.25
2022-09-09T19:07:09.174Z,17.17
2022-09-09T19:12:14.305Z,17.13
2022-09-09T19:17:21.530Z,17.05
2022-09-09T19:22:26.587Z,17.05
2022-09-09T19:27:31.045Z,16.98
2022-09-09T19:32:52.704Z,16.90
2022-09-09T19:37:58.823Z,16.81
2022-09-09T19:43:03.707Z,16.70
2022-09-09T19:48:10.732Z,16.64
2022-09-09T19:53:15.419Z,16.51
2022-09-09T19:58:20.444Z,16.40
2022-09-09T20:03:29.128Z,16.31
2022-09-09T20:08:33.658Z,16.24
2022-09-09T20:13:40.189Z,16.18
2022-09-09T20:18:50.575Z,16.15
2022-09-09T20:23:56.326Z,16.08
2022-09-09T20:29:01.240Z,16.04
2022-09-09T20:34:09.908Z,15.96
2022-09-09T20:39:16.782Z,15.88
2022-09-09T20:44:22.894Z,15.77
2022-09-09T20:49:30.343Z,15.70
2022-09-09T20:54:36.178Z,15.65
2022-09-09T20:59:41.600Z,15.60
2022-09-09T21:04:49.560Z,15.55
2022-09-09T21:09:53.943Z,15.49
2022-09-09T21:14:58.469Z,15.45
2022-09-09T21:20:06.754Z,15.40
2022-09-09T21:25:12.151Z,15.32
2022-09-09T21:30:16.962Z,15.27
2022-09-09T21:35:24.174Z,15.21
2022-09-09T21:40:28.987Z,15.17
2022-09-09T21:45:33.579Z,15.04
2022-09-09T21:50:41.730Z,15.01
2022-09-09T21:55:47.793Z,15.00
2022-09-09T22:00:52.373Z,14.95
2022-09-09T22:05:59.977Z,14.88
2022-09-09T22:11:10.470Z,14.81
2022-09-09T22:16:17.950Z,14.77
2022-09-09T22:21:26.109Z,14.74
2022-09-09T22:26:33.278Z,14.68
2022-09-09T22:31:39.619Z,14.65
2022-09-09T22:36:46.678Z,14.63
2022-09-09T22:41:51.247Z,14.56
2022-09-09T22:46:55.927Z,14.51
2022-09-09T22:52:02.994Z,14.46
2022-09-09T22:57:09.584Z,14.42
2022-09-09T23:02:14.606Z,14.32
2022-09-09T23:07:23.508Z,14.23
2022-09-09T23:12:29.179Z,14.20
2022-09-09T23:17:34.675Z,14.15
2022-09-09T23:22:42.020Z,14.13
2022-09-09T23:27:48.003Z,14.11
2022-09-09T23:32:52.827Z,14.09
2022-09-09T23:38:00.031Z,14.03
2022-09-09T23:43:05.133Z,13.98
2022-09-09T23:48:09.597Z,13.91
2022-09-09T23:53:16.723Z,13.88
2022-09-09T23:58:21.307Z,13.84
