createdAt,value
2018-07-28T00:01:12.258Z,21.47
2018-07-28T00:03:42.929Z,18.80
2018-07-28T00:06:13.840Z,16.60
2018-07-28T00:08:44.668Z,18.97
2018-07-28T00:11:15.091Z,18.00
2018-07-28T00:13:45.563Z,17.97
2018-07-28T00:16:15.931Z,19.73
2018-07-28T00:18:46.568Z,20.40
2018-07-28T00:21:16.943Z,19.10
2018-07-28T00:23:47.592Z,20.10
2018-07-28T00:26:44.154Z,18.57
2018-07-28T00:29:14.496Z,19.37
2018-07-28T00:31:44.835Z,17.67
2018-07-28T00:34:18.097Z,17.60
2018-07-28T00:36:48.815Z,17.73
2018-07-28T00:39:19.987Z,17.80
2018-07-28T00:41:50.271Z,17.13
2018-07-28T00:44:20.542Z,15.67
2018-07-28T00:50:32.361Z,15.47
2018-07-28T00:53:09.266Z,15.53
2018-07-28T00:56:49.413Z,13.70
2018-07-28T00:59:19.745Z,14.90
2018-07-28T01:01:50.885Z,17.07
2018-07-28T01:04:28.581Z,15.63
2018-07-28T01:06:58.757Z,17.23
2018-07-28T01:09:29.143Z,14.57
2018-07-28T01:12:01.929Z,15.07
2018-07-28T01:14:32.361Z,14.07
2018-07-28T01:17:03.777Z,13.40
2018-07-28T01:19:34.064Z,13.27
2018-07-28T01:22:04.309Z,12.50
2018-07-28T01:24:34.720Z,13.03
2018-07-28T01:27:05.624Z,12.87
2018-07-28T01:29:35.827Z,13.60
2018-07-28T01:32:06.913Z,13.63
2018-07-28T01:34:37.224Z,13.77
2018-07-28T01:37:07.464Z,13.30
2018-07-28T01:39:38.660Z,13.87
2018-07-28T01:42:09.151Z,13.37
2018-07-28T01:44:39.873Z,13.17
2018-07-28T01:47:11.117Z,12.83
2018-07-28T01:49:41.632Z,15.07
2018-07-28T01:52:11.978Z,14.40
2018-07-28T01:54:42.794Z,14.00
2018-07-28T01:57:13.207Z,15.93
2018-07-28T01:59:43.517Z,15.13
2018-07-28T02:02:13.836Z,15.20
2018-07-28T02:04:44.084Z,15.13
2018-07-28T02:07:14.404Z,15.33
2018-07-28T02:09:44.738Z,14.30
2018-07-28T02:12:16.143Z,14.47
2018-07-28T02:14:46.521Z,14.97
2018-07-28T02:17:23.440Z,15.17
2018-07-28T02:19:53.854Z,16.03
2018-07-28T02:22:24.118Z,16.17
2018-07-28T02:24:54.355Z,17.17
2018-07-28T02:27:24.713Z,18.70
2018-07-28T02:29:55.012Z,20.43
2018-07-28T02:32:25.320Z,20.83
2018-07-28T02:34:55.630Z,21.03
2018-07-28T02:37:25.828Z,20.57
2018-07-28T02:39:56.544Z,19.57
2018-07-28T02:42:26.848Z,21.30
2018-07-28T02:44:57.164Z,18.97
2018-07-28T02:47:27.625Z,18.47
2018-07-28T02:49:58.080Z,17.97
2018-07-28T02:52:29.000Z,19.33
2018-07-28T02:55:00.043Z,17.47
2018-07-28T02:57:32.175Z,17.20
2018-07-28T03:00:03.529Z,17.57
2018-07-28T03:02:33.858Z,17.93
2018-07-28T03:05:04.240Z,18.17
2018-07-28T03:07:34.892Z,19.00
2018-07-28T03:10:09.288Z,18.83
2018-07-28T03:12:40.560Z,18.83
2018-07-28T03:20:11.048Z,18.83
2018-07-28T03:22:44.403Z,18.63
