createdAt,value
2023-01-03T00:01:58.866Z,84.38
2023-01-03T00:04:25.954Z,83.95
2023-01-03T00:06:54.301Z,83.76
2023-01-03T00:09:24.860Z,83.12
2023-01-03T00:12:13.252Z,82.70
2023-01-03T00:14:43.825Z,81.73
2023-01-03T00:17:12.993Z,80.56
2023-01-03T00:19:44.768Z,79.82
2023-01-03T00:22:14.237Z,79.16
2023-01-03T00:24:42.146Z,78.51
2023-01-03T00:27:10.400Z,76.88
2023-01-03T00:29:39.765Z,75.74
2023-01-03T00:32:07.541Z,74.85
2023-01-03T00:34:36.266Z,74.19
2023-01-03T00:37:05.360Z,73.37
2023-01-03T00:39:33.894Z,72.83
2023-01-03T00:42:03.182Z,72.24
2023-01-03T00:44:31.621Z,72.02
2023-01-03T00:47:06.080Z,71.80
2023-01-03T00:49:34.609Z,71.91
2023-01-03T00:52:02.096Z,71.86
2023-01-03T00:54:29.761Z,71.37
2023-01-03T00:56:57.040Z,71.61
2023-01-03T00:59:24.400Z,71.10
2023-01-03T01:01:54.945Z,71.11
2023-01-03T01:04:30.919Z,70.68
2023-01-03T01:07:01.492Z,70.80
2023-01-03T01:09:33.796Z,71.69
2023-01-03T01:12:01.517Z,71.58
2023-01-03T01:14:30.593Z,71.49
2023-01-03T01:17:00.890Z,70.66
2023-01-03T01:19:33.932Z,70.00
2023-01-03T01:22:01.958Z,69.88
2023-01-03T01:24:35.474Z,69.69
2023-01-03T01:27:03.055Z,69.67
2023-01-03T01:29:38.514Z,69.73
2023-01-03T01:32:06.720Z,70.35
2023-01-03T01:34:34.086Z,69.95
2023-01-03T01:37:03.432Z,70.87
2023-01-03T01:39:32.343Z,71.09
2023-01-03T01:42:22.312Z,72.49
2023-01-03T01:45:04.322Z,73.43
2023-01-03T01:47:41.634Z,74.67
2023-01-03T01:50:40.075Z,74.56
2023-01-03T01:53:15.647Z,74.60
2023-01-03T01:56:13.717Z,75.42
2023-01-03T01:58:43.736Z,75.58
2023-01-03T02:04:03.395Z,75.96
2023-01-03T02:06:33.538Z,77.19
2023-01-03T02:09:00.828Z,77.33
2023-01-03T02:11:47.079Z,77.93
2023-01-03T02:14:32.359Z,78.05
2023-01-03T02:17:14.773Z,78.21
2023-01-03T02:20:06.917Z,78.15
2023-01-03T02:22:46.500Z,78.73
2023-01-03T02:25:38.292Z,78.52
2023-01-03T02:28:30.217Z,78.25
2023-01-03T02:31:10.462Z,78.75
2023-01-03T02:34:16.980Z,79.64
2023-01-03T02:36:59.574Z,79.58
2023-01-03T02:39:44.211Z,80.31
2023-01-03T02:42:40.980Z,81.02
2023-01-03T02:45:16.832Z,81.18
2023-01-03T02:47:58.108Z,81.82
2023-01-03T02:50:39.748Z,82.54
2023-01-03T02:53:12.673Z,82.89
2023-01-03T02:55:42.505Z,83.62
2023-01-03T02:58:16.077Z,84.35
2023-01-03T03:00:50.874Z,84.92
2023-01-03T03:03:23.724Z,84.84
2023-01-03T03:06:03.251Z,84.81
2023-01-03T03:08:30.822Z,85.29
2023-01-03T03:11:16.993Z,86.16
2023-01-03T03:13:53.543Z,87.02
2023-01-03T03:16:50.388Z,88.43
2023-01-03T03:19:44.572Z,88.59
2023-01-03T03:22:46.393Z,89.37
2023-01-03T03:25:27.867Z,89.77
2023-01-03T03:28:19.509Z,89.88
2023-01-03T03:30:50.165Z,90.87
2023-01-03T03:33:20.709Z,91.50
2023-01-03T03:35:58.959Z,91.12
2023-01-03T03:38:35.460Z,90.78
2023-01-03T03:41:26.074Z,90.74
2023-01-03T03:44:28.603Z,91.71
2023-01-03T03:47:07.204Z,92.03
2023-01-03T03:49:38.451Z,91.46
2023-01-03T03:52:26.511Z,91.65
2023-01-03T03:55:08.487Z,92.11
2023-01-03T03:57:41.492Z,93.53
2023-01-03T04:00:15.792Z,93.80
2023-01-03T04:02:47.211Z,94.48
2023-01-03T04:05:18.159Z,94.98
2023-01-03T04:07:47.105Z,95.53
2023-01-03T04:10:20.482Z,95.39
2023-01-03T04:12:52.173Z,95.41
2023-01-03T04:15:20.169Z,95.20
2023-01-03T04:17:47.468Z,94.89
2023-01-03T04:20:15.418Z,94.93
2023-01-03T04:22:42.876Z,94.91
2023-01-03T04:25:11.609Z,94.73
2023-01-03T04:27:38.808Z,94.15
2023-01-03T04:30:07.396Z,92.79
2023-01-03T04:32:34.856Z,91.76
2023-01-03T04:35:02.289Z,90.78
2023-01-03T04:37:29.782Z,90.29
2023-01-03T04:39:57.193Z,89.87
2023-01-03T04:42:43.069Z,88.67
2023-01-03T04:45:11.402Z,87.56
2023-01-03T04:47:38.494Z,87.47
2023-01-03T04:50:06.292Z,86.98
2023-01-03T04:52:33.451Z,86.60
2023-01-03T04:55:01.873Z,86.21
2023-01-03T04:57:29.341Z,86.03
2023-01-03T04:59:56.801Z,86.61
2023-01-03T05:02:23.888Z,86.69
2023-01-03T05:04:51.245Z,87.10
2023-01-03T05:07:19.275Z,87.66
2023-01-03T05:09:46.758Z,88.69
2023-01-03T05:12:15.404Z,89.52
2023-01-03T05:14:42.735Z,90.81
2023-01-03T05:17:10.338Z,90.94
2023-01-03T05:20:02.466Z,91.23
2023-01-03T05:22:48.036Z,90.59
2023-01-03T05:25:34.408Z,91.21
2023-01-03T05:28:03.796Z,90.04
2023-01-03T05:30:30.993Z,88.10
2023-01-03T05:32:58.767Z,87.37
2023-01-03T05:35:26.468Z,86.56
2023-01-03T05:37:54.628Z,85.79
2023-01-03T05:40:22.086Z,85.53
2023-01-03T05:42:50.273Z,84.71
2023-01-03T05:45:17.834Z,84.28
2023-01-03T05:47:45.200Z,83.99
2023-01-03T05:50:12.615Z,84.46
2023-01-03T05:52:40.033Z,84.99
2023-01-03T05:55:07.827Z,84.97
2023-01-03T05:57:36.996Z,84.97
2023-01-03T06:00:05.902Z,85.04
2023-01-03T06:02:33.019Z,85.09
2023-01-03T06:05:00.445Z,84.55
2023-01-03T06:07:30.431Z,84.49
2023-01-03T06:09:57.955Z,84.72
2023-01-03T06:12:27.777Z,84.87
2023-01-03T06:14:55.999Z,85.29
2023-01-03T06:17:41.780Z,85.83
2023-01-03T06:20:11.280Z,85.70
2023-01-03T06:22:38.888Z,85.66
2023-01-03T06:25:07.436Z,86.40
2023-01-03T06:27:36.339Z,86.22
2023-01-03T06:30:03.908Z,86.51
2023-01-03T06:32:31.396Z,86.52
2023-01-03T06:34:59.623Z,87.33
2023-01-03T06:37:26.999Z,88.54
2023-01-03T06:39:54.454Z,88.84
2023-01-03T06:42:40.015Z,89.04
2023-01-03T06:45:33.169Z,90.73
2023-01-03T06:48:25.879Z,91.74
2023-01-03T06:51:11.923Z,92.61
2023-01-03T06:53:43.040Z,93.04
2023-01-03T06:56:10.763Z,92.89
2023-01-03T06:58:37.864Z,93.19
2023-01-03T07:01:07.746Z,93.02
2023-01-03T07:03:35.397Z,92.55
2023-01-03T07:06:02.989Z,92.73
2023-01-03T07:08:32.257Z,92.31
2023-01-03T07:11:00.306Z,92.48
2023-01-03T07:13:47.345Z,92.75
2023-01-03T07:16:19.198Z,93.69
2023-01-03T07:18:59.579Z,94.09
2023-01-03T07:21:29.130Z,94.88
2023-01-03T07:23:57.944Z,94.88
2023-01-03T07:26:25.846Z,94.60
2023-01-03T07:28:53.684Z,94.80
2023-01-03T07:31:21.154Z,94.01
2023-01-03T07:33:48.434Z,93.08
2023-01-03T07:36:17.155Z,91.69
2023-01-03T07:38:45.854Z,90.87
2023-01-03T07:41:14.573Z,89.63
2023-01-03T07:43:45.286Z,90.05
2023-01-03T07:46:22.439Z,89.63
2023-01-03T07:48:57.363Z,89.81
2023-01-03T07:51:33.485Z,89.49
2023-01-03T07:54:02.984Z,89.82
2023-01-03T07:56:40.065Z,89.72
2023-01-03T07:59:07.369Z,89.77
2023-01-03T08:01:34.678Z,89.93
2023-01-03T08:04:01.971Z,88.62
2023-01-03T08:06:29.272Z,86.91
2023-01-03T08:09:15.014Z,86.42
2023-01-03T08:12:00.851Z,86.48
2023-01-03T08:14:40.267Z,85.03
2023-01-03T08:17:08.887Z,85.63
2023-01-03T08:19:45.164Z,85.51
2023-01-03T08:22:12.909Z,85.30
2023-01-03T08:24:39.973Z,84.97
2023-01-03T08:27:07.330Z,85.00
2023-01-03T08:29:34.397Z,85.83
2023-01-03T08:32:04.127Z,84.89
2023-01-03T08:34:36.602Z,84.44
2023-01-03T08:37:10.544Z,84.44
2023-01-03T08:39:44.384Z,83.05
2023-01-03T08:42:16.066Z,83.60
2023-01-03T08:44:45.437Z,82.53
2023-01-03T08:47:15.714Z,82.37
2023-01-03T08:49:46.235Z,83.37
2023-01-03T08:52:13.290Z,83.96
2023-01-03T08:54:41.657Z,83.32
2023-01-03T08:57:08.991Z,83.31
2023-01-03T08:59:37.154Z,82.71
2023-01-03T09:02:04.708Z,83.76
2023-01-03T09:04:31.999Z,83.50
2023-01-03T09:06:59.489Z,83.80
2023-01-03T09:09:26.820Z,84.41
2023-01-03T09:11:54.288Z,82.82
2023-01-03T09:14:21.490Z,81.87
2023-01-03T09:16:49.646Z,81.10
2023-01-03T09:19:17.059Z,82.31
2023-01-03T09:21:44.131Z,81.87
2023-01-03T09:24:11.208Z,80.89
2023-01-03T09:26:41.545Z,80.96
2023-01-03T09:29:08.713Z,79.80
2023-01-03T09:31:40.049Z,78.19
2023-01-03T09:34:08.809Z,78.26
2023-01-03T09:36:38.838Z,76.48
2023-01-03T09:39:06.720Z,76.03
2023-01-03T09:41:35.133Z,74.11
2023-01-03T09:44:09.145Z,75.40
2023-01-03T09:46:37.569Z,75.87
2023-01-03T09:49:08.590Z,72.71
2023-01-03T09:51:59.103Z,72.76
2023-01-03T09:54:53.889Z,71.34
2023-01-03T09:57:54.878Z,70.63
2023-01-03T10:00:54.152Z,70.49
2023-01-03T10:03:50.826Z,71.34
2023-01-03T10:06:46.634Z,71.00
2023-01-03T10:09:18.077Z,70.41
2023-01-03T10:12:20.516Z,70.91
2023-01-03T10:14:50.728Z,69.99
2023-01-03T10:17:35.973Z,69.36
2023-01-03T10:20:12.995Z,68.94
2023-01-03T10:22:41.178Z,69.98
2023-01-03T10:25:21.843Z,70.73
2023-01-03T10:27:54.952Z,71.38
2023-01-03T10:30:37.400Z,70.63
2023-01-03T10:33:20.352Z,69.74
2023-01-03T10:35:47.467Z,71.43
2023-01-03T10:38:17.112Z,71.04
2023-01-03T10:40:50.823Z,70.83
2023-01-03T10:43:19.509Z,71.35
2023-01-03T10:46:00.519Z,70.80
2023-01-03T10:49:17.064Z,71.17
2023-01-03T10:51:43.797Z,71.97
2023-01-03T10:54:51.517Z,72.18
2023-01-03T10:57:46.806Z,71.42
2023-01-03T11:00:36.397Z,71.19
2023-01-03T11:03:13.368Z,68.85
2023-01-03T11:05:43.367Z,68.97
2023-01-03T11:08:20.051Z,68.72
2023-01-03T11:10:53.872Z,70.19
2023-01-03T11:13:30.606Z,69.41
2023-01-03T11:16:04.251Z,70.14
2023-01-03T11:18:33.326Z,70.53
2023-01-03T11:21:35.884Z,72.37
2023-01-03T11:24:42.682Z,71.16
2023-01-03T11:27:20.036Z,70.84
2023-01-03T11:29:53.352Z,70.55
2023-01-03T11:32:39.549Z,70.91
2023-01-03T11:35:25.682Z,71.96
2023-01-03T11:38:24.548Z,70.64
2023-01-03T11:41:04.040Z,71.05
2023-01-03T11:43:54.878Z,71.79
2023-01-03T11:46:38.646Z,70.76
2023-01-03T11:49:19.253Z,71.53
2023-01-03T11:52:22.037Z,69.93
2023-01-03T11:55:15.907Z,70.01
2023-01-03T11:58:02.655Z,66.92
2023-01-03T12:00:46.806Z,66.96
2023-01-03T12:03:41.596Z,65.29
2023-01-03T12:06:29.164Z,63.51
2023-01-03T12:08:56.777Z,65.15
2023-01-03T12:11:50.127Z,65.73
2023-01-03T12:14:33.268Z,68.47
2023-01-03T12:17:26.929Z,68.71
2023-01-03T12:20:11.335Z,68.89
2023-01-03T12:22:44.523Z,68.92
2023-01-03T12:25:23.243Z,69.88
2023-01-03T12:28:01.272Z,71.16
2023-01-03T12:30:50.460Z,70.57
2023-01-03T12:33:48.967Z,70.95
2023-01-03T12:36:41.783Z,70.87
2023-01-03T12:39:33.671Z,71.71
2023-01-03T12:42:16.796Z,72.37
2023-01-03T12:44:50.082Z,74.40
2023-01-03T12:47:30.094Z,74.70
2023-01-03T12:50:07.788Z,74.23
2023-01-03T12:52:36.210Z,74.66
2023-01-03T12:55:15.234Z,74.55
2023-01-03T12:58:05.177Z,75.09
2023-01-03T13:00:53.792Z,75.98
2023-01-03T13:03:21.447Z,73.52
2023-01-03T13:06:03.294Z,72.63
2023-01-03T13:08:33.925Z,72.57
2023-01-03T13:11:16.932Z,71.15
2023-01-03T13:14:16.210Z,67.32
2023-01-03T13:16:50.432Z,64.01
2023-01-03T13:19:23.056Z,64.69
2023-01-03T13:21:52.975Z,65.41
2023-01-03T13:24:45.421Z,66.14
2023-01-03T13:27:22.994Z,65.59
2023-01-03T13:29:53.604Z,65.47
2023-01-03T13:32:23.689Z,66.34
2023-01-03T13:34:57.226Z,67.39
2023-01-03T13:37:29.812Z,67.74
2023-01-03T13:40:39.256Z,68.05
2023-01-03T13:43:11.841Z,66.57
2023-01-03T13:45:39.380Z,64.46
2023-01-03T13:48:20.915Z,62.60
2023-01-03T13:51:16.889Z,61.89
2023-01-03T13:54:05.575Z,62.11
2023-01-03T13:56:59.268Z,62.10
2023-01-03T13:59:44.186Z,61.71
2023-01-03T14:02:26.375Z,62.01
2023-01-03T14:05:19.043Z,62.48
2023-01-03T14:08:13.556Z,63.97
2023-01-03T14:11:02.482Z,64.97
2023-01-03T14:14:06.926Z,65.81
2023-01-03T14:16:53.294Z,66.30
2023-01-03T14:19:30.492Z,67.25
2023-01-03T14:22:27.956Z,67.98
2023-01-03T14:24:58.753Z,69.41
2023-01-03T14:27:35.665Z,70.26
2023-01-03T14:30:02.835Z,70.86
2023-01-03T14:32:37.643Z,71.08
2023-01-03T14:35:07.060Z,71.76
2023-01-03T14:37:37.213Z,72.05
2023-01-03T14:40:07.775Z,72.41
2023-01-03T14:42:34.914Z,72.70
2023-01-03T14:45:06.552Z,73.23
2023-01-03T14:47:39.398Z,73.62
2023-01-03T14:50:14.714Z,73.95
2023-01-03T14:52:46.132Z,74.24
2023-01-03T14:55:20.637Z,76.80
2023-01-03T14:57:49.985Z,76.80
2023-01-03T15:00:25.370Z,76.64
2023-01-03T15:02:58.131Z,77.15
2023-01-03T15:05:35.471Z,78.02
2023-01-03T15:08:21.013Z,78.66
2023-01-03T15:11:00.713Z,79.55
2023-01-03T15:13:50.778Z,79.50
2023-01-03T15:16:27.221Z,80.56
2023-01-03T15:19:13.013Z,81.42
2023-01-03T15:21:41.907Z,81.07
2023-01-03T15:24:16.954Z,81.08
2023-01-03T15:26:47.358Z,81.25
2023-01-03T15:29:15.787Z,80.98
2023-01-03T15:31:55.396Z,80.71
2023-01-03T15:34:35.001Z,80.87
2023-01-03T15:37:20.472Z,80.70
2023-01-03T15:39:53.222Z,80.76
2023-01-03T15:42:45.274Z,80.70
2023-01-03T15:45:27.492Z,81.01
2023-01-03T15:47:58.061Z,82.25
2023-01-03T15:50:39.491Z,83.30
2023-01-03T15:53:21.616Z,83.46
2023-01-03T15:55:52.632Z,83.70
2023-01-03T15:58:20.007Z,84.45
2023-01-03T16:00:49.016Z,85.29
2023-01-03T16:03:18.162Z,85.44
2023-01-03T16:05:45.806Z,85.85
2023-01-03T16:08:33.977Z,86.68
2023-01-03T16:11:05.853Z,86.40
2023-01-03T16:13:40.604Z,86.94
2023-01-03T16:16:10.169Z,86.49
2023-01-03T16:18:47.421Z,85.96
2023-01-03T16:21:15.701Z,86.12
2023-01-03T16:23:43.282Z,86.00
2023-01-03T16:26:11.528Z,85.85
2023-01-03T16:28:39.169Z,85.05
2023-01-03T16:31:32.177Z,84.30
2023-01-03T16:34:00.168Z,84.34
2023-01-03T16:36:37.345Z,85.85
2023-01-03T16:39:10.425Z,86.48
2023-01-03T16:41:38.873Z,86.92
2023-01-03T16:44:06.663Z,87.40
2023-01-03T16:46:38.102Z,88.06
2023-01-03T16:49:06.220Z,88.52
2023-01-03T16:51:38.005Z,88.55
2023-01-03T16:54:08.625Z,88.75
2023-01-03T16:56:37.965Z,88.99
2023-01-03T16:59:10.599Z,88.72
2023-01-03T17:01:38.097Z,88.44
2023-01-03T17:04:06.710Z,89.03
2023-01-03T17:06:38.617Z,89.83
2023-01-03T17:09:16.221Z,89.39
2023-01-03T17:11:44.759Z,87.76
2023-01-03T17:14:23.099Z,87.51
2023-01-03T17:16:51.007Z,87.88
2023-01-03T17:20:01.553Z,87.62
2023-01-03T17:22:14.206Z,87.18
2023-01-03T17:24:43.311Z,87.21
2023-01-03T17:27:31.139Z,86.91
2023-01-03T17:30:04.791Z,87.70
2023-01-03T17:32:34.250Z,88.05
2023-01-03T17:38:24.709Z,87.89
2023-01-03T17:40:48.883Z,87.40
2023-01-03T17:43:22.261Z,87.98
2023-01-03T17:46:16.113Z,88.69
2023-01-03T17:49:06.477Z,88.63
2023-01-03T17:51:33.940Z,88.21
2023-01-03T17:54:02.324Z,87.85
2023-01-03T17:56:32.118Z,88.31
2023-01-03T17:59:00.107Z,89.09
2023-01-03T18:01:29.026Z,89.18
2023-01-03T18:03:56.295Z,89.21
2023-01-03T18:06:26.071Z,89.54
2023-01-03T18:08:58.359Z,90.01
2023-01-03T18:11:27.465Z,89.49
2023-01-03T18:13:54.698Z,89.24
2023-01-03T18:16:24.307Z,88.60
2023-01-03T18:18:51.757Z,88.65
2023-01-03T18:21:25.472Z,89.41
2023-01-03T18:24:11.275Z,90.86
2023-01-03T18:26:45.461Z,92.32
2023-01-03T18:29:15.791Z,92.97
2023-01-03T18:31:44.266Z,93.22
2023-01-03T18:34:15.404Z,93.21
2023-01-03T18:36:47.617Z,92.91
2023-01-03T18:39:19.020Z,92.96
2023-01-03T18:41:46.447Z,93.69
2023-01-03T18:44:20.716Z,93.60
2023-01-03T18:46:48.851Z,93.50
2023-01-03T18:49:17.097Z,93.52
2023-01-03T18:51:45.112Z,93.68
2023-01-03T18:54:18.773Z,93.90
2023-01-03T18:56:46.796Z,94.46
2023-01-03T18:59:21.661Z,95.19
2023-01-03T19:01:50.153Z,95.17
2023-01-03T19:04:19.820Z,96.70
2023-01-03T19:06:51.145Z,97.48
2023-01-03T19:09:23.000Z,98.56
2023-01-03T19:11:57.466Z,99.48
2023-01-03T19:14:24.991Z,100.00
2023-01-03T19:16:54.417Z,100.00
2023-01-03T19:19:21.924Z,100.00
2023-01-03T19:21:50.357Z,99.70
2023-01-03T19:24:39.041Z,99.26
2023-01-03T19:27:22.451Z,99.39
2023-01-03T19:29:51.421Z,100.00
2023-01-03T19:32:28.916Z,100.00
2023-01-03T19:34:58.001Z,100.00
2023-01-03T19:37:28.311Z,100.00
2023-01-03T19:39:57.759Z,100.00
2023-01-03T19:42:43.991Z,100.00
2023-01-03T19:45:33.659Z,100.00
2023-01-03T19:48:15.911Z,100.00
2023-01-03T19:50:43.929Z,100.00
2023-01-03T19:53:13.656Z,100.00
2023-01-03T19:55:44.762Z,100.00
2023-01-03T19:58:27.653Z,100.00
2023-01-03T20:00:58.268Z,100.00
2023-01-03T20:03:40.166Z,100.00
2023-01-03T20:06:12.251Z,100.00
2023-01-03T20:08:40.118Z,100.00
2023-01-03T20:11:23.457Z,100.00
2023-01-03T20:13:54.423Z,100.00
2023-01-03T20:16:24.579Z,100.00
2023-01-03T20:18:52.401Z,100.00
2023-01-03T20:21:24.180Z,100.00
2023-01-03T20:23:59.552Z,100.00
2023-01-03T20:26:35.320Z,100.00
2023-01-03T20:29:03.704Z,100.00
2023-01-03T20:31:32.098Z,100.00
2023-01-03T20:34:01.775Z,100.00
2023-01-03T20:36:41.194Z,100.00
2023-01-03T20:39:25.367Z,100.00
2023-01-03T20:41:54.201Z,100.00
2023-01-03T20:44:24.295Z,100.00
2023-01-03T20:46:51.767Z,100.00
2023-01-03T20:49:26.868Z,100.00
2023-01-03T20:51:54.937Z,100.00
2023-01-03T20:54:22.995Z,100.00
2023-01-03T20:56:56.769Z,100.00
2023-01-03T20:59:25.091Z,100.00
2023-01-03T21:01:52.244Z,100.00
2023-01-03T21:04:19.578Z,100.00
2023-01-03T21:06:49.137Z,100.00
2023-01-03T21:09:16.476Z,100.00
2023-01-03T21:11:44.141Z,100.00
2023-01-03T21:14:15.010Z,100.00
2023-01-03T21:16:46.272Z,100.00
2023-01-03T21:19:24.677Z,100.00
2023-01-03T21:22:01.696Z,100.00
2023-01-03T21:24:34.403Z,100.00
2023-01-03T21:27:06.973Z,100.00
2023-01-03T21:29:34.283Z,100.00
2023-01-03T21:32:03.931Z,100.00
2023-01-03T21:34:33.130Z,100.00
2023-01-03T21:37:00.685Z,100.00
2023-01-03T21:39:29.194Z,100.00
2023-01-03T21:42:17.656Z,100.00
2023-01-03T21:44:47.250Z,100.00
2023-01-03T21:47:14.561Z,100.00
2023-01-03T21:49:42.117Z,100.00
2023-01-03T21:52:10.793Z,100.00
2023-01-03T21:54:39.009Z,100.00
2023-01-03T21:57:06.473Z,100.00
2023-01-03T21:59:34.205Z,100.00
2023-01-03T22:02:19.829Z,100.00
2023-01-03T22:04:47.245Z,100.00
2023-01-03T22:07:14.700Z,100.00
2023-01-03T22:10:00.304Z,100.00
2023-01-03T22:12:29.577Z,100.00
2023-01-03T22:14:57.012Z,100.00
2023-01-03T22:17:24.488Z,100.00
2023-01-03T22:19:51.888Z,100.00
2023-01-03T22:22:19.466Z,100.00
2023-01-03T22:24:46.929Z,100.00
2023-01-03T22:27:14.170Z,100.00
2023-01-03T22:29:42.444Z,100.00
2023-01-03T22:32:10.717Z,100.00
2023-01-03T22:34:38.865Z,100.00
2023-01-03T22:37:07.565Z,100.00
2023-01-03T22:39:34.972Z,100.00
2023-01-03T22:42:02.327Z,100.00
2023-01-03T22:44:30.787Z,100.00
2023-01-03T22:46:58.561Z,100.00
2023-01-03T22:49:25.726Z,100.00
2023-01-03T22:52:06.420Z,100.00
2023-01-03T22:54:35.585Z,100.00
2023-01-03T22:57:03.590Z,100.00
2023-01-03T22:59:30.882Z,100.00
2023-01-03T23:01:58.920Z,100.00
2023-01-03T23:04:28.104Z,100.00
2023-01-03T23:06:56.386Z,100.00
2023-01-03T23:09:25.038Z,100.00
2023-01-03T23:12:11.751Z,100.00
2023-01-03T23:14:39.252Z,100.00
2023-01-03T23:17:25.225Z,100.00
2023-01-03T23:19:52.662Z,100.00
2023-01-03T23:22:20.134Z,100.00
2023-01-03T23:24:47.512Z,100.00
2023-01-03T23:27:15.119Z,100.00
2023-01-03T23:29:43.467Z,100.00
2023-01-03T23:32:10.957Z,100.00
2023-01-03T23:34:38.457Z,100.00
2023-01-03T23:37:05.812Z,100.00
2023-01-03T23:39:33.529Z,100.00
2023-01-03T23:42:01.793Z,100.00
2023-01-03T23:44:29.950Z,100.00
2023-01-03T23:46:58.258Z,100.00
2023-01-03T23:49:25.801Z,100.00
2023-01-03T23:51:53.254Z,100.00
2023-01-03T23:54:20.845Z,100.00
2023-01-03T23:56:48.624Z,100.00
2023-01-03T23:59:16.171Z,100.00
