createdAt,value
2018-11-22T00:00:56.073Z,97870.80
2018-11-22T00:03:27.343Z,97873.77
2018-11-22T00:05:58.581Z,97871.94
2018-11-22T00:08:30.853Z,97872.66
2018-11-22T00:11:02.082Z,97874.41
2018-11-22T00:13:33.363Z,97874.58
2018-11-22T00:16:05.095Z,97884.23
2018-11-22T00:18:36.414Z,97885.94
2018-11-22T00:21:07.801Z,97877.47
2018-11-22T00:23:39.141Z,97880.02
2018-11-22T00:26:10.382Z,97883.45
2018-11-22T00:28:41.583Z,97885.13
2018-11-22T00:31:12.854Z,97884.72
2018-11-22T00:33:44.113Z,97886.00
2018-11-22T00:36:15.362Z,97888.13
2018-11-22T00:38:46.785Z,97879.27
2018-11-22T00:41:18.556Z,97885.50
2018-11-22T00:43:49.845Z,97888.06
2018-11-22T00:46:21.047Z,97890.88
2018-11-22T00:48:52.250Z,97887.86
2018-11-22T00:51:23.557Z,97883.73
2018-11-22T00:53:54.896Z,97886.76
2018-11-22T00:56:26.249Z,97888.77
2018-11-22T00:58:57.477Z,97887.72
2018-11-22T01:01:28.701Z,97883.94
2018-11-22T01:03:59.967Z,97884.52
2018-11-22T01:06:31.171Z,97881.73
2018-11-22T01:09:02.477Z,97886.50
2018-11-22T01:11:33.732Z,97886.98
2018-11-22T01:14:05.140Z,97883.09
2018-11-22T01:16:36.301Z,97888.53
2018-11-22T01:19:07.988Z,97892.22
2018-11-22T01:21:39.245Z,97892.30
2018-11-22T01:24:10.647Z,97896.92
2018-11-22T01:26:41.887Z,97896.56
2018-11-22T01:29:13.164Z,97895.15
2018-11-22T01:31:44.298Z,97886.61
2018-11-22T01:34:15.495Z,97890.39
2018-11-22T01:36:46.652Z,97894.66
2018-11-22T01:39:17.936Z,97900.25
2018-11-22T01:41:49.214Z,97892.59
2018-11-22T01:44:20.506Z,97889.66
2018-11-22T01:46:51.870Z,97889.05
2018-11-22T01:49:23.237Z,97891.31
2018-11-22T01:51:54.674Z,97898.60
2018-11-22T01:54:25.998Z,97898.48
2018-11-22T01:56:57.424Z,97893.08
2018-11-22T01:59:28.740Z,97901.05
2018-11-22T02:02:00.058Z,97895.35
2018-11-22T02:04:31.306Z,97906.09
2018-11-22T02:07:02.466Z,97903.24
2018-11-22T02:09:33.759Z,97910.41
2018-11-22T02:12:05.047Z,97909.83
2018-11-22T02:14:36.356Z,97905.94
2018-11-22T02:17:07.748Z,97905.16
2018-11-22T02:19:38.923Z,97911.16
2018-11-22T02:22:10.276Z,97912.64
2018-11-22T02:24:41.591Z,97915.63
2018-11-22T02:27:12.957Z,97920.59
2018-11-22T02:29:44.264Z,97922.25
2018-11-22T02:32:15.523Z,97918.34
2018-11-22T02:34:46.770Z,97918.34
2018-11-22T02:37:18.065Z,97923.09
2018-11-22T02:39:49.388Z,97931.68
2018-11-22T02:42:20.644Z,97929.42
2018-11-22T02:44:51.980Z,97927.06
2018-11-22T02:47:23.335Z,97936.30
2018-11-22T02:49:54.557Z,97926.92
2018-11-22T02:52:25.750Z,97940.54
2018-11-22T02:54:57.161Z,97941.03
2018-11-22T02:57:28.454Z,97941.90
2018-11-22T02:59:59.841Z,97942.66
2018-11-22T03:02:31.103Z,97948.28
2018-11-22T03:05:02.516Z,97948.20
2018-11-22T03:07:33.775Z,97954.67
2018-11-22T03:10:05.004Z,97953.66
2018-11-22T03:12:36.231Z,97954.48
2018-11-22T03:15:08.519Z,97956.66
2018-11-22T03:17:39.808Z,97957.38
2018-11-22T03:20:13.057Z,97957.38
2018-11-22T03:22:44.967Z,97959.78
2018-11-22T03:25:19.947Z,97963.47
2018-11-22T03:27:52.028Z,97956.66
2018-11-22T03:30:24.453Z,97963.61
2018-11-22T03:32:55.859Z,97969.48
2018-11-22T03:35:28.188Z,97938.20
2018-11-22T03:37:59.476Z,97969.07
2018-11-22T03:40:30.806Z,97967.58
2018-11-22T03:43:01.976Z,97966.55
2018-11-22T03:48:21.495Z,97970.45
2018-11-22T03:50:52.817Z,97975.41
2018-11-22T03:53:24.183Z,97975.07
2018-11-22T03:55:55.555Z,97967.47
2018-11-22T03:58:26.863Z,97976.02
2018-11-22T04:00:58.158Z,97974.70
2018-11-22T04:03:29.425Z,97973.47
2018-11-22T04:06:00.669Z,97968.38
2018-11-22T04:08:32.004Z,97977.38
2018-11-22T04:11:03.300Z,97982.13
2018-11-22T04:13:34.545Z,97973.00
2018-11-22T04:16:05.955Z,97981.94
2018-11-22T04:18:37.281Z,97990.58
2018-11-22T04:21:08.484Z,97983.84
2018-11-22T04:23:39.742Z,97995.98
2018-11-22T04:26:11.080Z,97989.11
2018-11-22T04:28:42.324Z,97991.17
2018-11-22T04:31:13.617Z,97987.95
2018-11-22T04:33:44.944Z,97997.98
2018-11-22T04:36:16.100Z,97997.94
2018-11-22T04:38:47.471Z,98002.66
2018-11-22T04:41:18.715Z,98005.37
2018-11-22T04:43:49.953Z,98012.57
2018-11-22T04:46:39.771Z,98014.53
2018-11-22T04:49:11.097Z,98014.97
2018-11-22T04:51:42.439Z,98011.30
2018-11-22T04:54:14.011Z,98014.84
2018-11-22T04:56:45.250Z,98018.47
2018-11-22T04:59:16.622Z,98019.41
2018-11-22T05:01:47.810Z,98017.63
2018-11-22T05:04:19.077Z,98024.67
2018-11-22T05:06:50.339Z,98024.88
2018-11-22T05:09:21.716Z,98024.92
2018-11-22T05:11:52.927Z,98032.58
2018-11-22T05:14:24.263Z,98029.11
2018-11-22T05:16:55.615Z,98017.45
2018-11-22T05:19:26.965Z,98031.54
2018-11-22T05:21:58.352Z,98039.27
2018-11-22T05:24:29.740Z,98036.47
2018-11-22T05:27:00.988Z,98042.48
2018-11-22T05:29:32.267Z,98051.11
2018-11-22T05:32:03.502Z,98058.36
2018-11-22T05:34:34.819Z,98057.45
2018-11-22T05:37:06.161Z,98059.62
2018-11-22T05:39:37.544Z,98066.00
2018-11-22T05:42:08.793Z,98069.84
2018-11-22T05:44:40.104Z,98068.14
2018-11-22T05:47:11.338Z,98073.50
2018-11-22T05:49:42.756Z,98075.84
2018-11-22T05:52:14.169Z,98068.74
2018-11-22T05:54:45.456Z,98081.33
2018-11-22T05:57:16.787Z,98080.95
2018-11-22T05:59:48.005Z,98088.30
2018-11-22T06:02:19.282Z,98088.73
2018-11-22T06:04:50.705Z,98097.71
2018-11-22T06:07:22.141Z,98093.73
2018-11-22T06:09:53.289Z,98101.61
2018-11-22T06:12:24.687Z,98091.23
2018-11-22T06:14:55.909Z,98098.53
2018-11-22T06:17:27.335Z,98095.64
2018-11-22T06:19:58.546Z,98102.84
2018-11-22T06:22:30.231Z,98099.54
2018-11-22T06:25:03.769Z,98105.85
2018-11-22T06:27:32.903Z,98102.09
2018-11-22T06:30:04.215Z,98100.75
2018-11-22T06:32:35.519Z,98101.34
2018-11-22T06:35:06.934Z,98106.78
2018-11-22T06:37:38.291Z,98106.28
2018-11-22T06:40:11.505Z,98108.41
2018-11-22T06:42:43.395Z,98116.49
2018-11-22T06:45:17.154Z,98118.08
2018-11-22T06:47:48.515Z,98117.88
2018-11-22T06:50:20.845Z,98109.81
2018-11-22T06:52:52.163Z,98121.76
2018-11-22T06:55:57.571Z,98129.05
2018-11-22T06:58:41.462Z,98126.07
2018-11-22T07:01:12.698Z,98130.48
2018-11-22T07:03:43.870Z,98129.70
2018-11-22T07:06:15.128Z,98135.06
2018-11-22T07:08:46.242Z,98134.70
2018-11-22T07:11:17.686Z,98131.62
2018-11-22T07:13:48.961Z,98141.08
2018-11-22T07:16:20.243Z,98140.70
2018-11-22T07:18:51.476Z,98145.86
2018-11-22T07:21:22.747Z,98140.38
2018-11-22T07:23:54.078Z,98140.82
2018-11-22T07:26:25.338Z,98144.00
2018-11-22T07:28:56.639Z,98142.83
2018-11-22T07:31:28.053Z,98143.36
2018-11-22T07:33:59.466Z,98147.08
2018-11-22T07:36:30.756Z,98143.09
2018-11-22T07:39:02.468Z,98142.52
2018-11-22T07:41:33.797Z,98152.83
2018-11-22T07:44:05.038Z,98149.05
2018-11-22T07:46:36.297Z,98136.14
2018-11-22T07:49:07.823Z,98153.73
2018-11-22T07:51:39.116Z,98154.69
2018-11-22T07:54:10.312Z,98155.11
2018-11-22T07:56:41.625Z,98164.73
2018-11-22T07:59:13.372Z,98165.89
2018-11-22T08:01:44.763Z,98163.14
2018-11-22T08:04:15.994Z,98167.81
2018-11-22T08:06:47.228Z,98156.77
2018-11-22T08:09:18.464Z,98167.12
2018-11-22T08:11:49.757Z,98170.09
2018-11-22T08:14:21.012Z,98169.39
2018-11-22T08:16:52.345Z,98176.48
2018-11-22T08:19:23.639Z,98170.20
2018-11-22T08:21:55.046Z,98174.25
2018-11-22T08:24:26.402Z,98174.23
2018-11-22T08:26:57.756Z,98184.03
2018-11-22T08:29:29.173Z,98180.14
2018-11-22T08:32:00.453Z,98179.92
2018-11-22T08:34:31.737Z,98181.11
2018-11-22T08:37:02.997Z,98193.58
2018-11-22T08:39:34.229Z,98189.75
2018-11-22T08:42:05.544Z,98187.47
2018-11-22T08:44:36.778Z,98184.55
2018-11-22T08:47:12.070Z,98189.34
2018-11-22T08:49:39.390Z,98190.55
2018-11-22T08:52:10.635Z,98190.50
2018-11-22T08:54:41.893Z,98191.56
2018-11-22T08:57:13.354Z,98193.30
2018-11-22T08:59:44.744Z,98199.53
2018-11-22T09:02:16.091Z,98194.05
2018-11-22T09:04:47.335Z,98203.72
2018-11-22T09:07:18.709Z,98208.36
2018-11-22T09:09:49.926Z,98198.30
2018-11-22T09:12:21.294Z,98211.06
2018-11-22T09:14:52.621Z,98208.88
2018-11-22T09:17:23.869Z,98215.31
2018-11-22T09:19:55.132Z,98212.75
2018-11-22T09:22:26.451Z,98207.61
2018-11-22T09:24:57.780Z,98213.28
2018-11-22T09:27:29.122Z,98209.36
2018-11-22T09:30:00.420Z,98204.25
2018-11-22T09:32:31.701Z,98211.16
2018-11-22T09:35:03.041Z,98207.58
2018-11-22T09:37:34.536Z,98210.30
2018-11-22T09:40:07.001Z,98208.45
2018-11-22T09:42:38.362Z,98205.11
2018-11-22T09:45:13.450Z,98207.94
2018-11-22T09:47:44.897Z,98208.73
2018-11-22T09:50:17.211Z,98204.63
2018-11-22T09:52:49.267Z,98203.41
2018-11-22T09:55:20.795Z,98200.48
2018-11-22T09:57:52.079Z,98196.85
2018-11-22T10:00:24.255Z,98193.73
2018-11-22T10:02:55.722Z,98191.32
2018-11-22T10:05:28.502Z,98192.88
2018-11-22T10:07:59.672Z,98198.03
2018-11-22T10:10:32.783Z,98198.73
2018-11-22T10:13:04.113Z,98198.78
2018-11-22T10:15:36.388Z,98198.17
2018-11-22T10:18:07.817Z,98201.53
2018-11-22T10:20:39.079Z,98205.93
2018-11-22T10:23:10.385Z,98198.70
2018-11-22T10:25:41.663Z,98209.19
2018-11-22T10:28:13.071Z,98202.01
2018-11-22T10:30:44.345Z,98209.27
2018-11-22T10:33:15.682Z,98208.75
2018-11-22T10:35:46.987Z,98209.17
2018-11-22T10:38:18.354Z,98211.83
2018-11-22T10:40:49.559Z,98210.08
2018-11-22T10:43:20.914Z,98215.55
2018-11-22T10:45:52.270Z,98212.25
2018-11-22T10:48:23.561Z,98219.53
2018-11-22T10:50:54.787Z,98219.72
2018-11-22T10:53:26.076Z,98215.55
2018-11-22T10:55:57.296Z,98215.22
2018-11-22T10:58:28.577Z,98214.09
2018-11-22T11:01:18.347Z,98212.30
2018-11-22T11:04:08.108Z,98217.34
2018-11-22T11:06:57.940Z,98217.11
2018-11-22T11:09:29.302Z,98226.80
2018-11-22T11:12:00.692Z,98221.97
2018-11-22T11:14:31.921Z,98225.84
2018-11-22T11:17:03.283Z,98213.84
2018-11-22T11:19:34.641Z,98215.16
2018-11-22T11:22:06.343Z,98215.64
2018-11-22T11:24:38.433Z,98215.53
2018-11-22T11:27:09.224Z,98216.33
2018-11-22T11:29:40.618Z,98215.53
2018-11-22T11:32:11.822Z,98215.75
2018-11-22T11:34:43.154Z,98216.72
2018-11-22T11:37:14.420Z,98218.61
2018-11-22T11:39:45.820Z,98221.97
2018-11-22T11:42:17.182Z,98219.46
2018-11-22T11:44:48.399Z,98222.44
2018-11-22T11:47:19.944Z,98225.98
2018-11-22T11:49:51.228Z,98224.56
2018-11-22T11:52:22.782Z,98229.34
2018-11-22T11:54:54.092Z,98238.36
2018-11-22T11:57:25.378Z,98236.61
2018-11-22T11:59:56.687Z,98244.16
2018-11-22T12:02:27.893Z,98246.39
2018-11-22T12:04:59.208Z,98243.22
2018-11-22T12:07:30.474Z,98247.89
2018-11-22T12:10:01.768Z,98242.23
2018-11-22T12:12:33.118Z,98243.61
2018-11-22T12:15:04.510Z,98245.67
2018-11-22T12:17:35.920Z,98252.15
2018-11-22T12:20:08.002Z,98245.44
2018-11-22T12:22:40.075Z,98243.93
2018-11-22T12:25:13.706Z,98251.95
2018-11-22T12:27:46.001Z,98246.33
2018-11-22T12:30:36.647Z,98251.91
2018-11-22T12:33:09.150Z,98255.20
2018-11-22T12:35:58.822Z,98252.29
2018-11-22T12:38:48.563Z,98254.36
2018-11-22T12:41:20.030Z,98254.41
2018-11-22T12:43:51.401Z,98247.50
2018-11-22T12:46:22.667Z,98245.27
2018-11-22T12:48:53.924Z,98255.39
2018-11-22T12:51:25.233Z,98250.70
2018-11-22T12:53:56.472Z,98262.86
2018-11-22T12:56:27.764Z,98268.28
2018-11-22T12:58:58.943Z,98261.91
2018-11-22T13:01:30.402Z,98258.03
2018-11-22T13:04:01.665Z,98262.61
2018-11-22T13:06:33.014Z,98266.17
2018-11-22T13:09:04.525Z,98270.91
2018-11-22T13:11:35.857Z,98276.13
2018-11-22T13:14:07.225Z,98281.13
2018-11-22T13:16:38.536Z,98275.48
2018-11-22T13:19:09.653Z,98276.00
2018-11-22T13:21:40.996Z,98281.58
2018-11-22T13:24:12.245Z,98282.91
2018-11-22T13:26:43.579Z,98284.55
2018-11-22T13:29:14.778Z,98288.80
2018-11-22T13:31:46.049Z,98292.72
2018-11-22T13:34:17.382Z,98296.13
2018-11-22T13:36:48.660Z,98299.44
2018-11-22T13:39:19.860Z,98295.47
2018-11-22T13:41:51.209Z,98298.96
2018-11-22T13:44:22.821Z,98292.31
2018-11-22T13:46:54.168Z,98289.09
2018-11-22T13:49:25.481Z,98298.36
2018-11-22T13:51:56.781Z,98295.47
2018-11-22T13:54:28.090Z,98291.98
2018-11-22T13:56:59.280Z,98293.09
2018-11-22T13:59:30.678Z,98290.13
2018-11-22T14:02:01.888Z,98290.23
2018-11-22T14:04:33.721Z,98290.84
2018-11-22T14:07:04.432Z,98292.92
2018-11-22T14:09:35.796Z,98291.17
2018-11-22T14:14:47.044Z,98292.25
2018-11-22T14:17:18.425Z,98293.91
2018-11-22T14:19:49.770Z,98288.01
2018-11-22T14:22:21.103Z,98282.67
2018-11-22T14:24:52.426Z,98293.34
2018-11-22T14:27:23.975Z,98291.83
2018-11-22T14:29:55.378Z,98292.06
2018-11-22T14:32:26.679Z,98298.16
2018-11-22T14:35:00.609Z,98301.23
2018-11-22T14:37:29.709Z,98299.96
2018-11-22T14:40:00.899Z,98302.97
2018-11-22T14:42:32.239Z,98297.31
2018-11-22T14:45:03.508Z,98298.78
2018-11-22T14:47:34.799Z,98296.69
2018-11-22T14:50:09.915Z,98303.77
2018-11-22T14:52:41.626Z,98309.36
2018-11-22T14:55:13.182Z,98308.93
2018-11-22T14:57:44.521Z,98313.27
2018-11-22T15:00:34.705Z,98315.27
2018-11-22T15:03:06.077Z,98324.33
2018-11-22T15:05:37.380Z,98323.38
2018-11-22T15:08:08.912Z,98321.01
2018-11-22T15:10:40.210Z,98326.36
2018-11-22T15:13:11.602Z,98324.28
2018-11-22T15:15:42.948Z,98332.31
2018-11-22T15:18:14.150Z,98336.23
2018-11-22T15:20:45.523Z,98329.94
2018-11-22T15:23:23.834Z,98332.05
2018-11-22T15:25:52.871Z,98341.41
2018-11-22T15:28:24.240Z,98335.41
2018-11-22T15:30:55.416Z,98327.38
2018-11-22T15:33:26.959Z,98341.38
2018-11-22T15:36:01.116Z,98340.19
2018-11-22T15:38:32.408Z,98349.28
2018-11-22T15:41:03.705Z,98347.67
2018-11-22T15:43:35.043Z,98347.71
2018-11-22T15:46:06.479Z,98349.75
2018-11-22T15:48:37.756Z,98351.02
2018-11-22T15:51:09.088Z,98349.50
2018-11-22T15:53:40.284Z,98356.45
2018-11-22T15:56:11.650Z,98361.55
2018-11-22T15:58:42.886Z,98362.45
2018-11-22T16:01:14.176Z,98362.17
2018-11-22T16:03:45.536Z,98365.58
2018-11-22T16:06:16.873Z,98364.80
2018-11-22T16:08:48.100Z,98361.80
2018-11-22T16:11:19.428Z,98362.91
2018-11-22T16:13:50.657Z,98362.37
2018-11-22T16:16:21.974Z,98367.82
2018-11-22T16:18:53.152Z,98370.20
2018-11-22T16:21:24.491Z,98366.73
2018-11-22T16:23:55.707Z,98367.74
2018-11-22T16:26:27.012Z,98367.31
2018-11-22T16:28:58.262Z,98369.09
2018-11-22T16:31:29.677Z,98368.66
2018-11-22T16:34:00.919Z,98367.39
2018-11-22T16:36:32.247Z,98367.39
2018-11-22T16:39:03.585Z,98368.75
2018-11-22T16:41:34.874Z,98374.23
2018-11-22T16:44:06.477Z,98375.50
2018-11-22T16:46:37.865Z,98375.92
2018-11-22T16:49:09.145Z,98382.41
2018-11-22T16:51:40.447Z,98380.75
2018-11-22T16:54:11.791Z,98377.36
2018-11-22T16:56:43.062Z,98382.06
2018-11-22T16:59:14.527Z,98381.90
2018-11-22T17:01:45.777Z,98384.16
2018-11-22T17:04:17.125Z,98388.09
2018-11-22T17:06:48.359Z,98389.47
2018-11-22T17:09:19.722Z,98389.05
2018-11-22T17:11:51.096Z,98392.44
2018-11-22T17:14:22.356Z,98390.28
2018-11-22T17:16:53.734Z,98391.88
2018-11-22T17:19:25.173Z,98393.25
2018-11-22T17:21:56.581Z,98394.16
2018-11-22T17:24:47.018Z,98394.98
2018-11-22T17:27:18.350Z,98395.54
2018-11-22T17:29:49.598Z,98398.08
2018-11-22T17:32:21.033Z,98398.48
2018-11-22T17:34:52.341Z,98402.69
2018-11-22T17:37:23.709Z,98402.81
2018-11-22T17:39:55.139Z,98404.94
2018-11-22T17:42:26.538Z,98405.30
2018-11-22T17:44:57.921Z,98402.85
2018-11-22T17:47:29.677Z,98407.45
2018-11-22T17:50:00.959Z,98405.30
2018-11-22T17:52:32.276Z,98404.39
2018-11-22T17:55:03.537Z,98405.72
2018-11-22T17:57:34.947Z,98401.02
2018-11-22T18:00:07.483Z,98408.37
2018-11-22T18:02:38.912Z,98409.25
2018-11-22T18:05:11.315Z,98404.91
2018-11-22T18:07:45.617Z,98408.66
2018-11-22T18:10:35.600Z,98408.86
2018-11-22T18:13:07.065Z,98410.61
2018-11-22T18:15:56.890Z,98408.53
2018-11-22T18:18:28.877Z,98414.08
2018-11-22T18:21:00.227Z,98410.38
2018-11-22T18:23:31.634Z,98411.34
2018-11-22T18:26:02.973Z,98411.38
2018-11-22T18:28:34.327Z,98412.53
2018-11-22T18:31:05.711Z,98411.25
2018-11-22T18:33:55.622Z,98415.86
2018-11-22T18:36:27.332Z,98418.80
2018-11-22T18:39:18.169Z,98416.73
2018-11-22T18:41:49.439Z,98415.89
2018-11-22T18:44:20.779Z,98410.38
2018-11-22T18:46:52.002Z,98415.08
2018-11-22T18:49:23.359Z,98415.02
2018-11-22T18:51:54.542Z,98411.65
2018-11-22T18:54:25.874Z,98414.20
2018-11-22T18:56:57.074Z,98413.73
2018-11-22T19:02:53.184Z,98417.34
2018-11-22T19:05:24.437Z,98423.10
2018-11-22T19:07:56.770Z,98415.98
2018-11-22T19:10:32.537Z,98417.64
2018-11-22T19:13:05.155Z,98420.19
2018-11-22T19:15:37.976Z,98420.16
2018-11-22T19:18:09.926Z,98424.20
2018-11-22T19:20:42.531Z,98416.13
2018-11-22T19:23:14.294Z,98414.03
2018-11-22T19:25:45.617Z,98416.58
2018-11-22T19:28:16.959Z,98420.56
2018-11-22T19:30:48.939Z,98417.56
2018-11-22T19:33:20.993Z,98424.69
2018-11-22T19:35:53.820Z,98424.35
2018-11-22T19:38:25.094Z,98427.29
2018-11-22T19:40:56.905Z,98436.98
2018-11-22T19:43:28.208Z,98450.16
2018-11-22T19:45:59.510Z,98442.16
2018-11-22T19:48:30.784Z,98438.71
2018-11-22T19:51:05.783Z,98440.43
2018-11-22T19:53:33.297Z,98440.89
2018-11-22T19:56:04.641Z,98443.00
2018-11-22T19:58:36.129Z,98446.42
2018-11-22T20:01:07.756Z,98442.12
2018-11-22T20:03:38.669Z,98443.91
2018-11-22T20:06:10.035Z,98446.84
2018-11-22T20:08:41.383Z,98448.06
2018-11-22T20:11:12.713Z,98454.05
2018-11-22T20:13:44.089Z,98451.41
2018-11-22T20:16:15.322Z,98448.02
2018-11-22T20:18:46.639Z,98452.28
2018-11-22T20:21:17.961Z,98447.56
2018-11-22T20:23:49.205Z,98441.17
2018-11-22T20:26:20.552Z,98443.74
2018-11-22T20:28:51.956Z,98447.55
2018-11-22T20:31:23.361Z,98450.10
2018-11-22T20:33:56.754Z,98446.53
2018-11-22T20:36:28.102Z,98451.19
2018-11-22T20:38:59.457Z,98448.52
2018-11-22T20:41:30.751Z,98446.98
2018-11-22T20:44:02.027Z,98447.33
2018-11-22T20:46:33.283Z,98444.36
2018-11-22T20:49:04.679Z,98447.77
2018-11-22T20:51:36.256Z,98454.95
2018-11-22T20:54:07.614Z,98453.59
2018-11-22T20:56:38.835Z,98452.64
2018-11-22T20:59:10.199Z,98457.55
2018-11-22T21:01:41.389Z,98454.61
2018-11-22T21:04:12.732Z,98454.61
2018-11-22T21:06:43.992Z,98457.88
2018-11-22T21:09:15.281Z,98456.94
2018-11-22T21:11:46.464Z,98454.42
2018-11-22T21:14:17.829Z,98450.10
2018-11-22T21:16:49.092Z,98449.34
2018-11-22T21:19:20.459Z,98452.86
2018-11-22T21:21:51.676Z,98450.71
2018-11-22T21:24:22.998Z,98455.00
2018-11-22T21:26:54.438Z,98454.58
2018-11-22T21:29:26.201Z,98453.28
2018-11-22T21:31:57.482Z,98451.53
2018-11-22T21:34:28.786Z,98451.64
2018-11-22T21:36:59.957Z,98450.81
2018-11-22T21:39:31.198Z,98447.42
2018-11-22T21:42:02.462Z,98453.36
2018-11-22T21:44:33.738Z,98453.69
2018-11-22T21:47:05.043Z,98458.45
2018-11-22T21:49:36.387Z,98452.02
2018-11-22T21:52:07.797Z,98454.48
2018-11-22T21:54:39.073Z,98454.39
2018-11-22T21:57:10.327Z,98451.53
2018-11-22T21:59:41.615Z,98451.16
2018-11-22T22:02:12.941Z,98454.11
2018-11-22T22:04:44.169Z,98455.30
2018-11-22T22:07:15.519Z,98451.16
2018-11-22T22:09:46.729Z,98457.89
2018-11-22T22:12:18.005Z,98453.69
2018-11-22T22:14:49.278Z,98451.14
2018-11-22T22:17:20.608Z,98444.38
2018-11-22T22:19:51.857Z,98445.15
2018-11-22T22:22:23.313Z,98445.65
2018-11-22T22:24:54.566Z,98443.08
2018-11-22T22:27:25.815Z,98448.17
2018-11-22T22:29:57.082Z,98441.39
2018-11-22T22:32:28.326Z,98448.98
2018-11-22T22:34:59.517Z,98445.73
2018-11-22T22:37:30.789Z,98447.75
2018-11-22T22:40:03.795Z,98447.38
2018-11-22T22:42:33.346Z,98443.27
2018-11-22T22:45:04.569Z,98437.83
2018-11-22T22:47:36.027Z,98442.59
2018-11-22T22:50:08.659Z,98445.10
2018-11-22T22:52:39.927Z,98444.19
2018-11-22T22:55:11.802Z,98435.23
2018-11-22T22:57:43.431Z,98436.53
2018-11-22T23:00:37.248Z,98419.23
2018-11-22T23:03:09.006Z,98435.11
2018-11-22T23:05:40.294Z,98439.52
2018-11-22T23:08:11.576Z,98440.05
2018-11-22T23:10:42.890Z,98442.53
2018-11-22T23:13:14.113Z,98442.58
2018-11-22T23:15:45.393Z,98445.08
2018-11-22T23:18:16.648Z,98441.77
2018-11-22T23:20:47.818Z,98439.99
2018-11-22T23:23:19.001Z,98440.11
2018-11-22T23:25:50.352Z,98445.59
2018-11-22T23:28:21.616Z,98446.45
2018-11-22T23:31:40.965Z,98454.98
2018-11-22T23:34:14.104Z,98456.30
2018-11-22T23:36:46.898Z,98453.27
2018-11-22T23:39:19.944Z,98453.75
2018-11-22T23:41:54.008Z,98450.78
2018-11-22T23:44:25.259Z,98460.11
2018-11-22T23:46:58.380Z,98463.48
2018-11-22T23:49:30.439Z,98457.08
2018-11-22T23:52:03.181Z,98459.20
2018-11-22T23:54:34.553Z,98460.94
2018-11-22T23:59:39.691Z,98463.13
