createdAt,value
2018-09-08T00:02:05.484Z,64.10
2018-09-08T00:04:34.598Z,64.20
2018-09-08T00:07:09.142Z,64.18
2018-09-08T00:09:38.319Z,64.65
2018-09-08T00:12:07.745Z,64.44
2018-09-08T00:14:35.980Z,65.05
2018-09-08T00:17:10.381Z,65.16
2018-09-08T00:19:44.859Z,65.19
2018-09-08T00:22:19.177Z,64.93
2018-09-08T00:24:53.527Z,64.97
2018-09-08T00:27:27.919Z,65.33
2018-09-08T00:29:57.050Z,65.15
2018-09-08T00:32:26.194Z,64.92
2018-09-08T00:34:55.291Z,64.65
2018-09-08T00:37:24.419Z,65.37
2018-09-08T00:39:53.547Z,64.99
2018-09-08T00:42:22.666Z,65.13
2018-09-08T00:44:51.827Z,64.90
2018-09-08T00:47:20.904Z,65.01
2018-09-08T00:49:50.074Z,64.58
2018-09-08T00:52:19.194Z,64.54
2018-09-08T00:54:48.297Z,64.30
2018-09-08T00:57:17.410Z,63.90
2018-09-08T00:59:46.587Z,63.81
2018-09-08T01:02:15.686Z,63.38
2018-09-08T01:04:44.831Z,63.21
2018-09-08T01:07:19.252Z,63.09
2018-09-08T01:09:48.325Z,63.23
2018-09-08T01:12:17.468Z,63.32
2018-09-08T01:14:46.544Z,63.32
2018-09-08T01:17:15.647Z,63.22
2018-09-08T01:19:44.800Z,63.20
2018-09-08T01:22:13.909Z,63.30
2018-09-08T01:24:43.005Z,63.13
2018-09-08T01:27:12.153Z,63.02
2018-09-08T01:29:41.281Z,62.75
2018-09-08T01:32:10.388Z,62.36
2018-09-08T01:34:39.541Z,62.20
2018-09-08T01:37:08.670Z,62.23
2018-09-08T01:39:37.769Z,62.26
2018-09-08T01:42:06.902Z,61.62
2018-09-08T01:44:36.014Z,61.89
2018-09-08T01:47:05.345Z,61.53
2018-09-08T01:49:34.430Z,61.39
2018-09-08T01:52:03.624Z,61.27
2018-09-08T01:54:32.859Z,61.10
2018-09-08T01:57:01.947Z,60.48
2018-09-08T01:59:31.043Z,60.39
2018-09-08T02:02:00.167Z,60.09
2018-09-08T02:04:29.282Z,59.91
2018-09-08T02:06:58.452Z,58.77
2018-09-08T02:09:27.627Z,58.64
2018-09-08T02:11:56.755Z,57.97
2018-09-08T02:14:25.930Z,57.51
2018-09-08T02:16:55.031Z,57.41
2018-09-08T02:19:24.169Z,56.98
2018-09-08T02:21:53.266Z,56.67
2018-09-08T02:24:22.396Z,55.85
2018-09-08T02:26:51.569Z,55.89
2018-09-08T02:29:20.694Z,55.81
2018-09-08T02:31:49.895Z,55.93
2018-09-08T02:34:19.314Z,56.49
2018-09-08T02:36:48.630Z,56.92
2018-09-08T02:39:17.934Z,57.24
2018-09-08T02:41:47.070Z,57.46
2018-09-08T02:44:16.185Z,57.78
2018-09-08T02:46:45.305Z,58.68
2018-09-08T02:49:14.441Z,59.02
2018-09-08T02:51:42.184Z,59.44
2018-09-08T02:54:09.902Z,58.93
2018-09-08T02:56:37.598Z,59.49
2018-09-08T02:59:05.385Z,59.47
2018-09-08T03:01:33.106Z,60.00
2018-09-08T03:04:00.931Z,60.24
2018-09-08T03:06:28.661Z,60.97
2018-09-08T03:08:56.439Z,60.96
2018-09-08T03:11:24.211Z,61.45
2018-09-08T03:13:51.954Z,61.59
2018-09-08T03:16:19.689Z,62.27
2018-09-08T03:18:47.431Z,62.94
2018-09-08T03:21:15.145Z,63.62
2018-09-08T03:23:42.869Z,64.20
2018-09-08T03:26:10.608Z,64.31
2018-09-08T03:28:38.338Z,64.39
2018-09-08T03:31:06.110Z,64.47
2018-09-08T03:33:33.873Z,64.86
2018-09-08T03:36:01.614Z,64.82
2018-09-08T03:38:29.337Z,64.97
2018-09-08T03:40:57.080Z,65.00
2018-09-08T03:43:24.843Z,64.79
2018-09-08T03:45:52.924Z,64.73
2018-09-08T03:48:20.641Z,64.47
2018-09-08T03:50:48.397Z,64.43
2018-09-08T03:53:16.119Z,64.41
2018-09-08T03:55:43.883Z,63.87
2018-09-08T03:58:11.623Z,63.66
2018-09-08T04:00:39.341Z,62.98
2018-09-08T04:03:08.490Z,62.06
2018-09-08T04:05:37.621Z,60.76
2018-09-08T04:08:06.755Z,60.59
2018-09-08T04:10:35.875Z,60.00
2018-09-08T04:13:05.037Z,59.95
2018-09-08T04:15:34.201Z,60.29
2018-09-08T04:18:03.376Z,60.30
2018-09-08T04:20:32.493Z,60.62
2018-09-08T04:23:01.622Z,60.74
2018-09-08T04:25:30.719Z,60.80
2018-09-08T04:27:59.822Z,60.94
2018-09-08T04:30:28.920Z,60.58
2018-09-08T04:32:58.045Z,60.45
2018-09-08T04:35:27.128Z,60.50
2018-09-08T04:37:56.248Z,60.55
2018-09-08T04:40:25.353Z,60.58
2018-09-08T04:42:54.500Z,60.67
2018-09-08T04:45:23.732Z,60.88
2018-09-08T04:47:52.912Z,60.82
2018-09-08T04:50:22.033Z,60.89
2018-09-08T04:52:51.231Z,60.84
2018-09-08T04:55:20.381Z,61.29
2018-09-08T04:57:49.494Z,61.21
2018-09-08T05:00:18.636Z,61.19
2018-09-08T05:02:47.790Z,61.14
2018-09-08T05:05:16.936Z,61.19
2018-09-08T05:07:46.057Z,61.29
2018-09-08T05:10:15.173Z,61.18
2018-09-08T05:12:44.330Z,61.06
2018-09-08T05:15:13.499Z,61.13
2018-09-08T05:17:42.645Z,61.19
2018-09-08T05:20:11.757Z,61.05
2018-09-08T05:22:40.913Z,60.47
2018-09-08T05:25:10.052Z,60.54
2018-09-08T05:27:39.213Z,60.55
2018-09-08T05:30:14.983Z,60.61
2018-09-08T05:32:44.126Z,60.38
2018-09-08T05:35:13.233Z,60.19
2018-09-08T05:37:42.423Z,60.46
2018-09-08T05:40:11.519Z,60.06
2018-09-08T05:42:40.809Z,59.97
2018-09-08T05:45:09.951Z,59.93
2018-09-08T05:47:39.075Z,59.66
2018-09-08T05:50:08.224Z,59.53
2018-09-08T05:52:37.329Z,59.54
2018-09-08T05:55:06.433Z,59.43
2018-09-08T05:57:35.641Z,59.39
2018-09-08T06:00:04.758Z,59.16
2018-09-08T06:02:33.962Z,59.02
2018-09-08T06:05:03.244Z,58.07
2018-09-08T06:07:32.342Z,57.46
2018-09-08T06:10:01.474Z,56.80
2018-09-08T06:12:30.668Z,55.68
2018-09-08T06:14:59.839Z,55.42
2018-09-08T06:17:28.996Z,54.98
2018-09-08T06:19:58.179Z,54.43
2018-09-08T06:22:27.416Z,54.58
2018-09-08T06:24:56.676Z,54.96
2018-09-08T06:27:25.819Z,54.86
2018-09-08T06:29:55.018Z,54.92
2018-09-08T06:32:24.112Z,54.47
2018-09-08T06:34:53.245Z,54.17
2018-09-08T06:37:22.449Z,53.67
2018-09-08T06:39:51.615Z,53.72
2018-09-08T06:42:20.791Z,53.33
2018-09-08T06:44:50.067Z,52.53
2018-09-08T06:47:19.184Z,52.30
2018-09-08T06:49:48.339Z,51.50
2018-09-08T06:52:17.532Z,51.15
2018-09-08T06:54:46.613Z,50.96
2018-09-08T06:57:15.873Z,51.03
2018-09-08T06:59:45.022Z,50.49
2018-09-08T07:02:14.167Z,50.17
2018-09-08T07:04:43.360Z,49.31
2018-09-08T07:07:12.990Z,47.85
2018-09-08T07:09:43.650Z,46.69
2018-09-08T07:12:12.817Z,47.86
2018-09-08T07:14:42.029Z,48.39
2018-09-08T07:17:11.166Z,47.57
2018-09-08T07:19:40.344Z,47.33
2018-09-08T07:22:09.588Z,47.00
2018-09-08T07:24:38.685Z,45.91
2018-09-08T07:27:07.974Z,45.04
2018-09-08T07:29:37.216Z,45.44
2018-09-08T07:32:06.335Z,44.77
2018-09-08T07:34:36.323Z,44.90
2018-09-08T07:37:05.537Z,44.57
2018-09-08T07:39:34.636Z,44.41
2018-09-08T07:42:03.791Z,43.81
2018-09-08T07:44:32.919Z,43.92
2018-09-08T07:47:02.062Z,44.07
2018-09-08T07:49:31.178Z,43.29
2018-09-08T07:52:00.296Z,42.76
2018-09-08T07:54:29.477Z,43.07
2018-09-08T07:56:58.656Z,43.38
2018-09-08T07:59:27.932Z,43.14
2018-09-08T08:01:56.991Z,42.29
2018-09-08T08:04:26.154Z,42.48
2018-09-08T08:06:55.311Z,42.01
2018-09-08T08:09:24.480Z,42.35
2018-09-08T08:11:53.632Z,41.40
2018-09-08T08:14:22.840Z,42.38
2018-09-08T08:16:51.970Z,42.13
2018-09-08T08:19:21.125Z,41.43
2018-09-08T08:21:50.251Z,41.56
2018-09-08T08:24:19.454Z,41.30
2018-09-08T08:26:48.624Z,41.17
2018-09-08T08:29:17.867Z,40.45
2018-09-08T08:31:46.980Z,40.69
2018-09-08T08:34:16.120Z,40.79
2018-09-08T08:36:45.259Z,40.19
2018-09-08T08:39:14.530Z,40.33
2018-09-08T08:41:43.694Z,39.83
2018-09-08T08:44:12.807Z,39.48
2018-09-08T08:46:41.933Z,40.20
2018-09-08T08:49:11.198Z,39.98
2018-09-08T08:51:57.672Z,39.26
2018-09-08T08:55:01.806Z,39.12
2018-09-08T08:57:30.948Z,39.13
2018-09-08T09:00:00.116Z,38.56
2018-09-08T09:02:29.244Z,38.89
2018-09-08T09:04:58.375Z,38.69
2018-09-08T09:07:27.545Z,38.61
2018-09-08T09:09:56.652Z,37.74
2018-09-08T09:12:25.822Z,37.56
2018-09-08T09:14:54.962Z,36.94
2018-09-08T09:17:24.111Z,36.39
2018-09-08T09:20:10.462Z,33.81
2018-09-08T09:22:56.785Z,29.35
2018-09-08T09:25:25.903Z,25.62
2018-09-08T09:27:55.113Z,26.73
2018-09-08T09:30:24.248Z,25.60
2018-09-08T09:32:53.332Z,25.20
2018-09-08T09:35:23.070Z,23.87
2018-09-08T09:37:52.269Z,24.92
2018-09-08T09:40:22.391Z,23.95
2018-09-08T09:42:51.524Z,24.29
2018-09-08T09:45:20.667Z,23.46
2018-09-08T09:47:49.808Z,24.07
2018-09-08T09:50:19.020Z,25.56
2018-09-08T09:52:48.198Z,24.48
2018-09-08T09:55:17.384Z,23.45
2018-09-08T09:57:46.542Z,25.49
2018-09-08T10:00:20.941Z,27.25
2018-09-08T10:02:50.665Z,30.52
2018-09-08T10:05:20.965Z,28.64
2018-09-08T10:07:50.548Z,27.43
2018-09-08T10:10:22.979Z,26.69
2018-09-08T10:12:52.113Z,26.41
2018-09-08T10:15:21.182Z,25.91
2018-09-08T10:17:50.304Z,26.27
2018-09-08T10:20:20.888Z,24.60
2018-09-08T10:22:49.990Z,24.35
2018-09-08T10:25:19.986Z,24.98
2018-09-08T10:27:49.488Z,26.16
2018-09-08T10:30:18.961Z,26.29
2018-09-08T10:32:48.258Z,28.84
2018-09-08T10:35:17.382Z,29.39
2018-09-08T10:37:46.524Z,27.50
2018-09-08T10:40:15.682Z,26.59
2018-09-08T10:42:44.824Z,26.99
2018-09-08T10:45:14.008Z,27.74
2018-09-08T10:47:43.126Z,28.64
2018-09-08T10:50:12.825Z,30.43
2018-09-08T10:52:46.586Z,30.68
2018-09-08T10:55:15.872Z,30.17
2018-09-08T10:57:44.998Z,30.44
2018-09-08T11:00:15.803Z,30.06
2018-09-08T11:02:45.223Z,32.16
2018-09-08T11:05:14.108Z,31.28
2018-09-08T11:07:43.288Z,30.80
2018-09-08T11:10:12.413Z,31.30
2018-09-08T11:12:41.561Z,32.21
2018-09-08T11:15:10.997Z,32.84
2018-09-08T11:17:40.292Z,32.09
2018-09-08T11:20:09.776Z,30.87
2018-09-08T11:22:38.957Z,31.99
2018-09-08T11:25:08.063Z,31.55
2018-09-08T11:27:37.310Z,31.84
2018-09-08T11:30:07.646Z,32.79
2018-09-08T11:32:36.842Z,32.84
2018-09-08T11:35:06.073Z,32.78
2018-09-08T11:37:35.223Z,33.89
2018-09-08T11:40:04.412Z,34.82
2018-09-08T11:42:33.561Z,34.66
2018-09-08T11:45:02.664Z,33.77
2018-09-08T11:47:31.781Z,33.35
2018-09-08T11:50:00.845Z,33.62
2018-09-08T11:52:30.057Z,33.15
2018-09-08T11:54:59.198Z,32.06
2018-09-08T11:57:28.391Z,31.93
2018-09-08T11:59:57.720Z,31.09
2018-09-08T12:02:26.810Z,31.53
2018-09-08T12:04:55.951Z,31.43
2018-09-08T12:07:25.105Z,32.13
2018-09-08T12:09:54.189Z,32.69
2018-09-08T12:12:23.328Z,32.71
2018-09-08T12:14:52.434Z,32.51
2018-09-08T12:17:21.606Z,32.45
2018-09-08T12:19:50.826Z,31.97
2018-09-08T12:22:20.055Z,31.26
2018-09-08T12:24:49.220Z,30.97
2018-09-08T12:27:18.324Z,30.21
2018-09-08T12:29:47.494Z,30.26
2018-09-08T12:32:16.652Z,30.54
2018-09-08T12:34:45.786Z,29.69
2018-09-08T12:37:14.991Z,29.68
2018-09-08T12:39:44.232Z,29.01
2018-09-08T12:42:13.351Z,28.98
2018-09-08T12:44:42.615Z,28.80
2018-09-08T12:47:11.709Z,28.54
2018-09-08T12:49:40.900Z,28.07
2018-09-08T12:52:10.021Z,27.82
2018-09-08T12:54:39.178Z,26.80
2018-09-08T12:57:08.302Z,27.40
2018-09-08T12:59:37.496Z,28.18
2018-09-08T13:02:06.693Z,27.39
2018-09-08T13:04:36.253Z,28.20
2018-09-08T13:07:05.420Z,28.88
2018-09-08T13:09:34.607Z,28.82
2018-09-08T13:12:03.803Z,28.01
2018-09-08T13:14:32.967Z,27.90
2018-09-08T13:17:02.061Z,27.52
2018-09-08T13:19:31.272Z,26.61
2018-09-08T13:22:00.547Z,27.24
2018-09-08T13:24:29.702Z,26.86
2018-09-08T13:26:58.867Z,27.64
2018-09-08T13:29:28.935Z,27.94
2018-09-08T13:31:58.347Z,28.42
2018-09-08T13:34:27.508Z,28.74
2018-09-08T13:36:56.717Z,27.68
2018-09-08T13:39:25.867Z,27.60
2018-09-08T13:41:54.965Z,28.31
2018-09-08T13:44:24.100Z,28.56
2018-09-08T13:46:53.281Z,29.00
2018-09-08T13:49:22.403Z,28.51
2018-09-08T13:51:51.493Z,29.38
2018-09-08T13:54:20.662Z,29.14
2018-09-08T13:56:49.834Z,28.89
2018-09-08T13:59:18.964Z,29.02
2018-09-08T14:01:49.442Z,28.12
2018-09-08T14:04:18.658Z,28.42
2018-09-08T14:06:47.763Z,28.26
2018-09-08T14:09:17.035Z,28.00
2018-09-08T14:11:46.858Z,27.92
2018-09-08T14:14:16.048Z,28.03
2018-09-08T14:16:45.208Z,27.98
2018-09-08T14:19:14.315Z,27.91
2018-09-08T14:21:43.447Z,27.62
2018-09-08T14:24:12.679Z,27.52
2018-09-08T14:26:41.802Z,28.12
2018-09-08T14:29:10.975Z,27.89
2018-09-08T14:31:40.139Z,27.59
2018-09-08T14:34:09.247Z,27.70
2018-09-08T14:36:38.473Z,28.34
2018-09-08T14:39:09.433Z,27.81
2018-09-08T14:41:38.513Z,27.80
2018-09-08T14:44:07.904Z,27.54
2018-09-08T14:46:37.128Z,27.01
2018-09-08T14:49:06.299Z,27.54
2018-09-08T14:51:35.492Z,28.18
2018-09-08T14:54:04.594Z,28.28
2018-09-08T14:56:33.764Z,27.79
2018-09-08T14:59:03.022Z,28.14
2018-09-08T15:01:32.180Z,27.71
2018-09-08T15:04:01.365Z,27.64
2018-09-08T15:06:30.549Z,28.25
2018-09-08T15:08:59.730Z,28.12
2018-09-08T15:11:28.891Z,28.75
2018-09-08T15:13:58.015Z,29.03
2018-09-08T15:16:27.095Z,28.54
2018-09-08T15:18:56.185Z,28.02
2018-09-08T15:21:25.352Z,27.98
2018-09-08T15:23:55.109Z,28.45
2018-09-08T15:26:24.307Z,28.84
2018-09-08T15:28:53.425Z,29.15
2018-09-08T15:31:22.537Z,29.11
2018-09-08T15:33:51.645Z,28.54
2018-09-08T15:36:20.891Z,29.39
2018-09-08T15:38:50.070Z,29.77
2018-09-08T15:41:19.162Z,29.39
2018-09-08T15:43:48.290Z,29.62
2018-09-08T15:46:17.501Z,30.11
2018-09-08T15:48:46.653Z,29.79
2018-09-08T15:51:15.831Z,30.50
2018-09-08T15:53:45.032Z,30.36
2018-09-08T15:56:14.225Z,30.27
2018-09-08T15:58:43.372Z,30.40
2018-09-08T16:01:12.475Z,30.19
2018-09-08T16:03:41.583Z,30.85
2018-09-08T16:06:10.756Z,30.83
2018-09-08T16:08:39.858Z,30.49
2018-09-08T16:11:08.994Z,30.61
2018-09-08T16:13:38.104Z,30.23
2018-09-08T16:16:07.233Z,31.24
2018-09-08T16:18:36.430Z,30.99
2018-09-08T16:21:05.624Z,30.60
2018-09-08T16:23:34.785Z,30.99
2018-09-08T16:26:03.912Z,31.24
2018-09-08T16:28:33.140Z,31.33
2018-09-08T16:31:02.517Z,31.77
2018-09-08T16:33:31.666Z,31.35
2018-09-08T16:36:00.881Z,31.71
2018-09-08T16:38:30.144Z,31.93
2018-09-08T16:40:59.213Z,31.73
2018-09-08T16:43:28.441Z,31.64
2018-09-08T16:45:57.619Z,31.90
2018-09-08T16:48:26.710Z,31.90
2018-09-08T16:50:55.868Z,32.27
2018-09-08T16:53:25.065Z,32.53
2018-09-08T16:55:54.350Z,32.28
2018-09-08T16:58:23.700Z,32.48
2018-09-08T17:00:52.964Z,32.67
2018-09-08T17:03:22.115Z,32.85
2018-09-08T17:05:51.315Z,32.82
2018-09-08T17:08:20.535Z,32.96
2018-09-08T17:10:50.473Z,32.98
2018-09-08T17:13:19.593Z,32.90
2018-09-08T17:15:48.747Z,33.25
2018-09-08T17:18:17.949Z,33.31
2018-09-08T17:20:47.200Z,33.31
2018-09-08T17:23:16.436Z,33.45
2018-09-08T17:25:45.602Z,33.33
2018-09-08T17:28:14.847Z,33.54
2018-09-08T17:30:43.962Z,33.67
2018-09-08T17:33:13.357Z,33.53
2018-09-08T17:35:42.489Z,34.00
2018-09-08T17:38:11.581Z,34.45
2018-09-08T17:40:40.776Z,34.60
2018-09-08T17:43:09.993Z,34.78
2018-09-08T17:45:39.352Z,35.08
2018-09-08T17:48:08.603Z,35.29
2018-09-08T17:50:37.952Z,35.26
2018-09-08T17:53:07.836Z,35.70
2018-09-08T17:55:36.962Z,36.21
2018-09-08T17:58:06.224Z,36.50
2018-09-08T18:00:35.361Z,36.65
2018-09-08T18:03:04.519Z,36.95
2018-09-08T18:05:33.729Z,37.01
2018-09-08T18:08:02.914Z,37.75
2018-09-08T18:10:32.042Z,38.15
2018-09-08T18:13:01.196Z,38.25
2018-09-08T18:15:30.342Z,37.95
2018-09-08T18:17:59.498Z,38.15
2018-09-08T18:20:28.685Z,39.00
2018-09-08T18:22:57.866Z,39.32
2018-09-08T18:25:27.055Z,39.43
2018-09-08T18:27:56.234Z,39.20
2018-09-08T18:30:25.387Z,39.67
2018-09-08T18:32:54.653Z,39.88
2018-09-08T18:35:23.716Z,39.96
2018-09-08T18:37:54.181Z,40.29
2018-09-08T18:40:23.339Z,39.55
2018-09-08T18:42:52.558Z,39.68
2018-09-08T18:45:21.928Z,39.74
2018-09-08T18:47:51.095Z,39.52
2018-09-08T18:50:20.188Z,39.84
2018-09-08T18:52:49.364Z,40.52
2018-09-08T18:55:18.503Z,40.13
2018-09-08T18:57:47.621Z,40.44
2018-09-08T19:00:16.820Z,40.56
2018-09-08T19:02:45.959Z,41.00
2018-09-08T19:05:15.107Z,41.10
2018-09-08T19:07:44.230Z,40.86
2018-09-08T19:10:13.379Z,40.93
2018-09-08T19:12:42.476Z,41.05
2018-09-08T19:15:15.555Z,41.53
2018-09-08T19:17:45.208Z,41.25
2018-09-08T19:20:19.560Z,41.41
2018-09-08T19:22:48.863Z,41.68
2018-09-08T19:25:17.998Z,41.82
2018-09-08T19:27:47.224Z,41.37
2018-09-08T19:30:16.346Z,41.51
2018-09-08T19:32:45.587Z,40.91
2018-09-08T19:35:19.947Z,41.10
2018-09-08T19:37:49.169Z,41.68
2018-09-08T19:40:23.417Z,42.31
2018-09-08T19:42:52.656Z,42.49
2018-09-08T19:45:21.782Z,41.77
2018-09-08T19:47:56.305Z,42.84
2018-09-08T19:50:25.447Z,42.51
2018-09-08T19:52:59.865Z,43.09
2018-09-08T19:55:29.085Z,43.55
2018-09-08T19:58:03.487Z,43.44
2018-09-08T20:00:32.664Z,44.29
2018-09-08T20:03:02.053Z,44.32
2018-09-08T20:05:31.210Z,45.11
2018-09-08T20:08:00.427Z,45.75
2018-09-08T20:10:29.594Z,45.76
2018-09-08T20:12:58.682Z,46.05
2018-09-08T20:15:27.879Z,46.87
2018-09-08T20:17:57.163Z,47.23
2018-09-08T20:20:26.282Z,47.05
2018-09-08T20:22:55.466Z,47.59
2018-09-08T20:25:24.665Z,47.74
2018-09-08T20:27:54.179Z,48.69
2018-09-08T20:30:23.345Z,48.33
2018-09-08T20:32:52.533Z,48.49
2018-09-08T20:35:21.657Z,48.33
2018-09-08T20:37:50.832Z,48.37
2018-09-08T20:40:20.039Z,47.64
2018-09-08T20:42:49.151Z,47.20
2018-09-08T20:45:18.282Z,47.11
2018-09-08T20:47:47.452Z,47.80
2018-09-08T20:50:16.728Z,47.75
2018-09-08T20:52:45.868Z,47.24
2018-09-08T20:55:15.005Z,47.29
2018-09-08T20:57:44.227Z,46.47
2018-09-08T21:00:13.387Z,46.29
2018-09-08T21:02:42.550Z,46.70
2018-09-08T21:05:11.773Z,47.20
2018-09-08T21:07:41.055Z,46.76
2018-09-08T21:10:10.211Z,46.74
2018-09-08T21:12:39.329Z,46.50
2018-09-08T21:15:08.477Z,46.59
2018-09-08T21:17:37.585Z,45.95
2018-09-08T21:20:06.908Z,46.35
2018-09-08T21:22:36.104Z,47.82
2018-09-08T21:25:05.328Z,47.86
2018-09-08T21:27:34.527Z,48.08
2018-09-08T21:30:03.662Z,48.41
2018-09-08T21:32:32.936Z,48.38
2018-09-08T21:35:02.100Z,48.24
2018-09-08T21:37:31.233Z,48.32
2018-09-08T21:40:00.332Z,48.04
2018-09-08T21:42:29.737Z,47.91
2018-09-08T21:44:58.847Z,48.04
2018-09-08T21:47:28.025Z,48.25
2018-09-08T21:49:57.146Z,48.29
2018-09-08T21:52:26.283Z,48.39
2018-09-08T21:54:55.453Z,48.82
2018-09-08T21:57:24.620Z,49.10
2018-09-08T21:59:53.774Z,48.54
2018-09-08T22:02:22.962Z,48.54
2018-09-08T22:04:52.204Z,48.25
2018-09-08T22:07:21.355Z,49.46
2018-09-08T22:09:50.599Z,49.56
2018-09-08T22:12:19.636Z,49.95
2018-09-08T22:14:48.812Z,49.52
2018-09-08T22:17:17.982Z,49.50
2018-09-08T22:19:47.191Z,49.56
2018-09-08T22:22:16.413Z,49.71
2018-09-08T22:24:45.571Z,49.12
2018-09-08T22:27:14.776Z,48.64
2018-09-08T22:29:44.000Z,48.40
2018-09-08T22:32:13.163Z,48.23
2018-09-08T22:34:42.308Z,48.35
2018-09-08T22:37:11.454Z,47.78
2018-09-08T22:39:40.668Z,47.75
2018-09-08T22:42:09.942Z,47.48
2018-09-08T22:44:39.273Z,47.57
2018-09-08T22:47:08.407Z,48.30
2018-09-08T22:49:37.588Z,48.66
2018-09-08T22:52:06.733Z,48.61
2018-09-08T22:54:35.922Z,48.43
2018-09-08T22:57:05.058Z,47.47
2018-09-08T22:59:34.195Z,48.04
2018-09-08T23:02:03.375Z,48.17
2018-09-08T23:04:32.611Z,48.27
2018-09-08T23:07:01.702Z,48.88
2018-09-08T23:09:30.892Z,49.37
2018-09-08T23:12:00.103Z,49.18
2018-09-08T23:14:29.302Z,49.21
2018-09-08T23:16:58.504Z,48.63
2018-09-08T23:19:27.732Z,48.37
2018-09-08T23:21:56.879Z,48.43
2018-09-08T23:24:26.066Z,48.80
2018-09-08T23:26:55.248Z,49.21
2018-09-08T23:29:24.585Z,50.14
2018-09-08T23:31:53.764Z,50.47
2018-09-08T23:34:22.988Z,50.23
2018-09-08T23:36:52.183Z,49.78
2018-09-08T23:39:21.379Z,49.13
2018-09-08T23:41:50.720Z,49.10
2018-09-08T23:44:19.877Z,48.50
2018-09-08T23:46:49.006Z,48.28
2018-09-08T23:49:18.101Z,48.64
2018-09-08T23:51:47.221Z,49.08
2018-09-08T23:54:16.325Z,48.50
2018-09-08T23:56:45.455Z,48.28
2018-09-08T23:59:14.566Z,48.05
