createdAt,value
2023-04-11T00:00:27.160Z,15.53
2023-04-11T00:02:54.207Z,15.57
2023-04-11T00:05:23.008Z,15.66
2023-04-11T00:07:49.928Z,15.47
2023-04-11T00:10:17.026Z,15.21
2023-04-11T00:12:44.064Z,15.20
2023-04-11T00:15:11.584Z,15.12
2023-04-11T00:17:38.738Z,15.08
2023-04-11T00:20:08.070Z,15.02
2023-04-11T00:22:36.535Z,14.96
2023-04-11T00:25:03.534Z,14.90
2023-04-11T00:27:32.340Z,14.84
2023-04-11T00:29:59.458Z,14.82
2023-04-11T00:32:26.818Z,14.85
2023-04-11T00:34:54.129Z,14.86
2023-04-11T00:37:22.306Z,14.85
2023-04-11T00:39:51.424Z,14.74
2023-04-11T00:42:20.026Z,14.72
2023-04-11T00:44:47.270Z,14.79
2023-04-11T00:47:18.203Z,14.79
2023-04-11T00:49:46.056Z,14.87
2023-04-11T00:52:13.320Z,14.87
2023-04-11T00:54:40.646Z,14.83
2023-04-11T00:57:10.003Z,14.71
2023-04-11T00:59:37.171Z,14.57
2023-04-11T01:02:04.110Z,14.56
2023-04-11T01:04:31.196Z,14.51
2023-04-11T01:07:04.351Z,14.39
2023-04-11T01:09:34.644Z,14.17
2023-04-11T01:12:04.977Z,13.96
2023-04-11T01:14:42.590Z,13.90
2023-04-11T01:17:10.908Z,13.93
2023-04-11T01:19:38.984Z,13.78
2023-04-11T01:22:09.059Z,13.61
2023-04-11T01:24:37.752Z,13.58
2023-04-11T01:27:05.003Z,13.44
2023-04-11T01:29:40.517Z,13.46
2023-04-11T01:32:08.301Z,13.32
2023-04-11T01:34:40.130Z,13.18
2023-04-11T01:37:08.486Z,13.04
2023-04-11T01:39:37.049Z,12.94
2023-04-11T01:42:06.297Z,12.99
2023-04-11T01:44:33.818Z,13.13
2023-04-11T01:47:04.175Z,12.96
2023-04-11T01:49:31.254Z,12.83
2023-04-11T01:52:00.980Z,12.61
2023-04-11T01:54:27.877Z,12.58
2023-04-11T01:57:03.349Z,12.48
2023-04-11T01:59:30.399Z,12.48
2023-04-11T02:01:58.192Z,12.44
2023-04-11T02:04:25.226Z,12.39
2023-04-11T02:06:52.282Z,12.53
2023-04-11T02:09:19.533Z,12.54
2023-04-11T02:11:48.128Z,12.59
2023-04-11T02:14:20.545Z,12.61
2023-04-11T02:16:53.237Z,12.60
2023-04-11T02:19:20.658Z,12.57
2023-04-11T02:21:47.741Z,12.56
2023-04-11T02:24:16.142Z,12.59
2023-04-11T02:26:43.429Z,12.56
2023-04-11T02:29:10.770Z,12.53
2023-04-11T02:31:39.248Z,12.47
2023-04-11T02:34:06.200Z,12.47
2023-04-11T02:36:35.133Z,12.44
2023-04-11T02:39:03.642Z,12.40
2023-04-11T02:41:30.840Z,12.43
2023-04-11T02:43:57.981Z,12.47
2023-04-11T02:46:25.046Z,12.40
2023-04-11T02:48:53.419Z,12.09
2023-04-11T02:51:25.492Z,11.93
2023-04-11T02:53:53.274Z,11.89
2023-04-11T02:56:21.471Z,11.89
2023-04-11T02:58:52.349Z,12.01
2023-04-11T03:01:24.458Z,12.04
2023-04-11T03:03:57.029Z,12.12
2023-04-11T03:06:29.699Z,12.21
2023-04-11T03:09:20.148Z,12.23
2023-04-11T03:11:56.868Z,12.23
2023-04-11T03:14:58.273Z,12.17
2023-04-11T03:21:38.543Z,12.05
2023-04-11T03:24:07.235Z,12.03
2023-04-11T03:26:34.261Z,11.99
2023-04-11T03:29:08.275Z,12.00
2023-04-11T03:31:44.454Z,12.03
2023-04-11T03:34:11.926Z,12.06
2023-04-11T03:36:42.199Z,12.11
2023-04-11T03:39:10.556Z,12.14
2023-04-11T03:41:37.498Z,12.12
2023-04-11T03:44:07.565Z,12.10
2023-04-11T03:46:34.944Z,12.02
2023-04-11T03:49:01.987Z,12.04
2023-04-11T03:51:29.740Z,12.02
2023-04-11T03:54:04.470Z,12.07
2023-04-11T03:56:40.486Z,12.12
2023-04-11T03:59:12.014Z,12.17
2023-04-11T04:01:49.741Z,12.16
2023-04-11T04:04:17.248Z,12.16
2023-04-11T04:06:50.640Z,12.14
2023-04-11T04:09:19.471Z,12.10
2023-04-11T04:11:50.761Z,11.94
2023-04-11T04:14:21.686Z,11.65
2023-04-11T04:16:49.020Z,11.50
2023-04-11T04:19:17.190Z,11.45
2023-04-11T04:21:46.496Z,11.37
2023-04-11T04:24:15.811Z,11.60
2023-04-11T04:27:08.451Z,11.52
2023-04-11T04:29:46.682Z,11.40
2023-04-11T04:32:21.893Z,11.24
2023-04-11T04:34:53.088Z,11.26
2023-04-11T04:37:26.479Z,11.30
2023-04-11T04:40:01.495Z,11.31
2023-04-11T04:42:32.747Z,11.36
2023-04-11T04:45:04.333Z,11.37
2023-04-11T04:47:37.153Z,11.40
2023-04-11T04:50:05.093Z,11.44
2023-04-11T04:52:32.532Z,11.44
2023-04-11T04:54:59.572Z,11.46
2023-04-11T04:57:29.384Z,11.48
2023-04-11T04:59:59.948Z,11.50
2023-04-11T05:02:27.424Z,11.34
2023-04-11T05:04:57.370Z,11.27
2023-04-11T05:07:25.145Z,11.30
2023-04-11T05:09:52.376Z,11.30
2023-04-11T05:12:23.104Z,11.19
2023-04-11T05:14:50.185Z,11.05
2023-04-11T05:17:19.278Z,11.16
2023-04-11T05:19:46.620Z,11.14
2023-04-11T05:22:13.574Z,11.17
2023-04-11T05:24:45.405Z,11.09
2023-04-11T05:27:13.161Z,11.08
2023-04-11T05:29:41.926Z,11.08
2023-04-11T05:32:09.217Z,11.02
2023-04-11T05:34:51.945Z,11.01
2023-04-11T05:37:25.209Z,10.95
2023-04-11T05:39:52.247Z,10.91
2023-04-11T05:42:21.046Z,10.87
2023-04-11T05:44:47.924Z,10.99
2023-04-11T05:47:14.823Z,10.79
2023-04-11T05:49:43.404Z,10.84
2023-04-11T05:52:10.286Z,10.72
2023-04-11T05:54:37.587Z,10.78
2023-04-11T05:57:04.649Z,10.78
2023-04-11T05:59:32.539Z,10.87
2023-04-11T06:02:00.904Z,10.94
2023-04-11T06:04:28.951Z,10.93
2023-04-11T06:06:59.097Z,10.98
2023-04-11T06:09:31.515Z,10.99
2023-04-11T06:12:01.066Z,11.02
2023-04-11T06:14:28.204Z,10.97
2023-04-11T06:16:55.591Z,10.94
2023-04-11T06:19:22.494Z,10.93
2023-04-11T06:21:49.448Z,10.98
2023-04-11T06:24:17.836Z,11.01
2023-04-11T06:26:45.271Z,10.94
2023-04-11T06:29:12.142Z,10.90
2023-04-11T06:31:40.336Z,11.02
2023-04-11T06:34:08.788Z,10.86
2023-04-11T06:36:35.859Z,11.00
2023-04-11T06:39:02.714Z,11.15
2023-04-11T06:41:31.020Z,11.19
2023-04-11T06:43:59.142Z,11.24
2023-04-11T06:46:27.762Z,11.49
2023-04-11T06:48:54.659Z,11.82
2023-04-11T06:51:21.646Z,11.87
2023-04-11T06:53:48.607Z,11.96
2023-04-11T06:56:15.461Z,11.84
2023-04-11T06:58:43.765Z,11.92
2023-04-11T07:01:13.582Z,12.00
2023-04-11T07:03:40.730Z,12.10
2023-04-11T07:06:08.296Z,12.46
2023-04-11T07:08:35.146Z,13.32
2023-04-11T07:11:04.083Z,14.44
2023-04-11T07:13:31.123Z,15.16
2023-04-11T07:15:59.504Z,15.30
2023-04-11T07:18:27.594Z,15.01
2023-04-11T07:20:54.420Z,15.38
2023-04-11T07:23:22.425Z,15.29
2023-04-11T07:25:52.794Z,15.38
2023-04-11T07:28:19.716Z,14.86
2023-04-11T07:30:47.021Z,14.39
2023-04-11T07:33:15.744Z,14.39
2023-04-11T07:35:44.342Z,14.61
2023-04-11T07:38:13.596Z,14.87
2023-04-11T07:40:40.681Z,15.40
2023-04-11T07:43:07.695Z,16.00
2023-04-11T07:45:34.810Z,15.92
2023-04-11T07:48:01.730Z,15.55
2023-04-11T07:50:30.003Z,14.96
2023-04-11T07:52:59.268Z,15.01
2023-04-11T07:55:26.280Z,15.12
2023-04-11T07:57:53.634Z,14.97
2023-04-11T08:00:23.609Z,14.93
2023-04-11T08:02:50.819Z,14.45
2023-04-11T08:05:18.445Z,14.38
2023-04-11T08:07:47.843Z,14.44
2023-04-11T08:10:15.067Z,14.85
2023-04-11T08:12:42.344Z,15.14
2023-04-11T08:15:10.222Z,14.97
2023-04-11T08:17:37.907Z,15.46
2023-04-11T08:20:06.765Z,15.75
2023-04-11T08:22:34.682Z,15.26
2023-04-11T08:25:02.948Z,15.57
2023-04-11T08:27:30.579Z,15.83
2023-04-11T08:29:57.793Z,15.63
2023-04-11T08:32:25.375Z,15.86
2023-04-11T08:34:52.373Z,16.51
2023-04-11T08:37:19.367Z,17.89
2023-04-11T08:39:46.240Z,18.74
2023-04-11T08:42:24.146Z,19.51
2023-04-11T08:44:54.657Z,20.26
2023-04-11T08:47:22.795Z,20.48
2023-04-11T08:49:50.580Z,20.01
2023-04-11T08:52:18.458Z,20.09
2023-04-11T08:54:45.811Z,19.84
2023-04-11T08:57:24.721Z,17.73
2023-04-11T08:59:52.266Z,17.92
2023-04-11T09:02:20.601Z,17.37
2023-04-11T09:04:47.742Z,17.40
2023-04-11T09:07:16.308Z,16.72
2023-04-11T09:09:43.443Z,16.85
2023-04-11T09:12:11.841Z,16.65
2023-04-11T09:14:40.796Z,16.70
2023-04-11T09:17:09.022Z,15.82
2023-04-11T09:19:38.426Z,15.44
2023-04-11T09:22:05.400Z,15.42
2023-04-11T09:24:35.151Z,15.61
2023-04-11T09:27:11.523Z,16.08
2023-04-11T09:29:42.277Z,15.69
2023-04-11T09:32:27.395Z,15.04
2023-04-11T09:35:10.389Z,14.98
2023-04-11T09:37:43.580Z,14.76
2023-04-11T09:40:11.178Z,15.31
2023-04-11T09:42:38.154Z,15.99
2023-04-11T09:45:17.601Z,16.42
2023-04-11T09:47:45.009Z,15.60
2023-04-11T09:50:12.486Z,15.12
2023-04-11T09:52:41.509Z,15.29
2023-04-11T09:55:11.231Z,15.53
2023-04-11T09:57:42.520Z,15.74
2023-04-11T10:00:13.851Z,16.23
2023-04-11T10:02:44.546Z,16.75
2023-04-11T10:05:13.639Z,17.16
2023-04-11T10:07:52.285Z,17.14
2023-04-11T10:10:22.910Z,17.00
2023-04-11T10:12:51.597Z,16.27
2023-04-11T10:15:19.939Z,15.81
2023-04-11T10:18:07.992Z,15.59
2023-04-11T10:20:56.037Z,15.55
2023-04-11T10:23:23.004Z,15.54
2023-04-11T10:25:53.473Z,15.37
2023-04-11T10:28:35.804Z,15.54
2023-04-11T10:31:07.728Z,16.10
2023-04-11T10:33:37.236Z,15.84
2023-04-11T10:36:07.280Z,15.66
2023-04-11T10:38:48.134Z,15.42
2023-04-11T10:41:17.999Z,15.32
2023-04-11T10:43:45.833Z,15.30
2023-04-11T10:46:22.489Z,15.47
2023-04-11T10:49:05.992Z,15.61
2023-04-11T10:51:34.893Z,16.00
2023-04-11T10:54:02.443Z,16.16
2023-04-11T10:56:55.415Z,15.74
2023-04-11T11:02:42.763Z,15.09
2023-04-11T11:05:22.933Z,14.85
2023-04-11T11:07:53.441Z,14.97
2023-04-11T11:10:42.109Z,15.41
2023-04-11T11:13:10.966Z,16.57
2023-04-11T11:15:38.206Z,17.71
2023-04-11T11:18:09.979Z,17.51
2023-04-11T11:20:37.701Z,18.15
2023-04-11T11:23:07.640Z,18.86
2023-04-11T11:25:35.914Z,19.17
2023-04-11T11:28:05.720Z,19.86
2023-04-11T11:30:36.611Z,19.29
2023-04-11T11:33:19.353Z,18.43
2023-04-11T11:35:52.834Z,17.46
2023-04-11T11:38:22.004Z,17.42
2023-04-11T11:40:49.928Z,17.70
2023-04-11T11:43:18.218Z,17.19
2023-04-11T11:45:46.287Z,16.94
2023-04-11T11:48:22.276Z,16.45
2023-04-11T11:50:55.976Z,16.18
2023-04-11T11:53:23.823Z,15.85
2023-04-11T11:55:52.730Z,15.19
2023-04-11T11:58:20.268Z,14.98
2023-04-11T12:00:51.909Z,14.89
2023-04-11T12:03:24.865Z,14.65
2023-04-11T12:05:55.387Z,14.42
2023-04-11T12:08:24.935Z,14.17
2023-04-11T12:10:52.958Z,13.97
2023-04-11T12:13:21.968Z,13.99
2023-04-11T12:15:55.161Z,14.28
2023-04-11T12:18:27.960Z,14.55
2023-04-11T12:20:55.761Z,14.85
2023-04-11T12:23:23.440Z,14.98
2023-04-11T12:25:50.440Z,15.10
2023-04-11T12:28:17.990Z,15.37
2023-04-11T12:30:44.856Z,15.51
2023-04-11T12:33:15.708Z,15.55
2023-04-11T12:35:45.668Z,15.27
2023-04-11T12:38:15.018Z,15.32
2023-04-11T12:40:45.518Z,15.45
2023-04-11T12:43:12.420Z,15.53
2023-04-11T12:45:46.214Z,15.72
2023-04-11T12:48:13.355Z,15.85
2023-04-11T12:50:40.528Z,15.70
2023-04-11T12:53:08.791Z,15.86
2023-04-11T12:55:35.987Z,15.65
2023-04-11T12:58:03.240Z,15.76
2023-04-11T13:00:30.790Z,15.77
2023-04-11T13:03:00.071Z,15.59
2023-04-11T13:05:27.223Z,15.73
2023-04-11T13:07:54.048Z,15.92
2023-04-11T13:10:23.925Z,15.67
2023-04-11T13:12:51.929Z,15.31
2023-04-11T13:15:20.057Z,15.49
2023-04-11T13:17:48.381Z,15.63
2023-04-11T13:20:16.146Z,15.63
2023-04-11T13:22:43.836Z,15.59
2023-04-11T13:25:23.867Z,15.72
2023-04-11T13:27:51.562Z,15.78
2023-04-11T13:30:18.911Z,15.63
2023-04-11T13:32:45.945Z,15.51
2023-04-11T13:35:12.969Z,15.35
2023-04-11T13:37:39.815Z,15.25
2023-04-11T13:40:08.448Z,15.06
2023-04-11T13:42:38.225Z,15.03
2023-04-11T13:45:07.116Z,15.27
2023-04-11T13:47:35.486Z,15.21
2023-04-11T13:50:07.076Z,15.08
2023-04-11T13:52:34.780Z,15.01
2023-04-11T13:55:02.522Z,14.85
2023-04-11T13:57:29.475Z,14.83
2023-04-11T13:59:58.457Z,14.87
2023-04-11T14:02:25.394Z,15.01
2023-04-11T14:04:52.831Z,14.93
2023-04-11T14:07:19.666Z,14.92
2023-04-11T14:09:47.131Z,15.11
2023-04-11T14:12:14.974Z,15.24
2023-04-11T14:14:41.817Z,15.25
2023-04-11T14:17:11.238Z,15.31
2023-04-11T14:19:38.123Z,15.37
2023-04-11T14:22:05.263Z,15.55
2023-04-11T14:24:33.361Z,15.49
2023-04-11T14:27:00.224Z,15.59
2023-04-11T14:29:27.351Z,15.40
2023-04-11T14:31:55.182Z,15.36
2023-04-11T14:34:24.974Z,15.33
2023-04-11T14:36:52.229Z,15.43
2023-04-11T14:39:19.863Z,15.46
2023-04-11T14:41:48.250Z,15.54
2023-04-11T14:44:15.340Z,15.61
2023-04-11T14:46:43.871Z,15.60
2023-04-11T14:49:10.986Z,15.61
2023-04-11T14:51:39.108Z,15.59
2023-04-11T14:54:06.201Z,15.70
2023-04-11T14:56:32.993Z,15.83
2023-04-11T14:59:00.255Z,15.68
2023-04-11T15:01:27.087Z,15.67
2023-04-11T15:03:55.740Z,15.73
2023-04-11T15:06:23.137Z,15.69
2023-04-11T15:08:52.396Z,15.68
2023-04-11T15:11:20.226Z,15.78
2023-04-11T15:13:47.981Z,15.77
2023-04-11T15:16:14.937Z,15.61
2023-04-11T15:18:42.953Z,15.45
2023-04-11T15:21:11.552Z,15.48
2023-04-11T15:23:38.590Z,15.48
2023-04-11T15:26:06.956Z,15.45
2023-04-11T15:28:37.243Z,15.42
2023-04-11T15:31:07.184Z,15.35
2023-04-11T15:33:34.390Z,15.43
2023-04-11T15:36:01.522Z,15.43
2023-04-11T15:38:28.997Z,15.30
2023-04-11T15:40:58.636Z,15.36
2023-04-11T15:43:27.325Z,15.30
2023-04-11T15:45:54.394Z,15.21
2023-04-11T15:48:22.195Z,15.20
2023-04-11T15:50:49.133Z,15.04
2023-04-11T15:53:16.347Z,15.02
2023-04-11T15:55:44.327Z,14.98
2023-04-11T15:58:12.759Z,15.05
2023-04-11T16:00:41.130Z,14.99
2023-04-11T16:03:09.080Z,14.90
2023-04-11T16:05:37.536Z,14.80
2023-04-11T16:08:06.288Z,14.81
2023-04-11T16:10:33.342Z,14.82
2023-04-11T16:13:03.168Z,14.87
2023-04-11T16:15:30.661Z,14.92
2023-04-11T16:17:58.945Z,14.99
2023-04-11T16:20:26.967Z,15.06
2023-04-11T16:22:54.065Z,15.00
2023-04-11T16:25:21.740Z,15.04
2023-04-11T16:27:50.265Z,14.94
2023-04-11T16:30:17.485Z,14.93
2023-04-11T16:32:44.753Z,14.86
2023-04-11T16:35:14.171Z,14.80
2023-04-11T16:37:41.354Z,14.65
2023-04-11T16:40:10.468Z,14.67
2023-04-11T16:42:38.697Z,14.68
2023-04-11T16:45:07.786Z,14.58
2023-04-11T16:47:36.503Z,14.53
2023-04-11T16:50:04.741Z,14.48
2023-04-11T16:52:35.993Z,14.41
2023-04-11T16:55:03.967Z,14.42
2023-04-11T16:57:31.050Z,14.46
2023-04-11T16:59:57.903Z,14.37
2023-04-11T17:02:25.241Z,14.38
2023-04-11T17:04:52.297Z,14.38
2023-04-11T17:07:19.370Z,14.37
2023-04-11T17:09:48.791Z,14.41
2023-04-11T17:12:15.790Z,14.37
2023-04-11T17:14:42.837Z,14.32
2023-04-11T17:17:10.610Z,14.25
2023-04-11T17:19:38.777Z,14.16
2023-04-11T17:22:05.675Z,14.20
2023-04-11T17:24:33.223Z,14.19
2023-04-11T17:27:01.580Z,14.15
2023-04-11T17:29:52.723Z,14.09
2023-04-11T17:32:20.446Z,14.10
2023-04-11T17:34:47.579Z,14.10
2023-04-11T17:37:14.526Z,14.04
2023-04-11T17:39:42.526Z,14.01
2023-04-11T17:42:10.910Z,13.97
2023-04-11T17:44:37.801Z,13.75
2023-04-11T17:47:06.712Z,13.55
2023-04-11T17:49:34.243Z,13.44
2023-04-11T17:52:01.542Z,13.37
2023-04-11T17:54:28.993Z,13.43
2023-04-11T17:56:56.066Z,13.37
2023-04-11T17:59:24.576Z,13.36
2023-04-11T18:01:51.924Z,13.35
2023-04-11T18:04:19.092Z,13.27
2023-04-11T18:06:46.287Z,13.24
2023-04-11T18:09:13.584Z,13.23
2023-04-11T18:11:40.505Z,13.19
2023-04-11T18:14:07.471Z,13.15
2023-04-11T18:16:35.935Z,13.11
2023-04-11T18:19:03.720Z,13.11
2023-04-11T18:21:30.604Z,13.06
2023-04-11T18:23:58.217Z,13.04
2023-04-11T18:26:25.787Z,13.04
2023-04-11T18:28:52.838Z,13.01
2023-04-11T18:31:19.772Z,12.95
2023-04-11T18:33:48.403Z,12.88
2023-04-11T18:36:15.678Z,12.89
2023-04-11T18:38:42.618Z,12.87
2023-04-11T18:41:10.269Z,12.89
2023-04-11T18:43:39.284Z,12.86
2023-04-11T18:46:07.265Z,12.82
2023-04-11T18:48:34.200Z,12.75
2023-04-11T18:51:02.772Z,12.77
2023-04-11T18:53:30.224Z,12.78
2023-04-11T18:55:57.195Z,12.73
2023-04-11T18:58:26.031Z,12.61
2023-04-11T19:00:54.424Z,12.50
2023-04-11T19:03:23.484Z,12.25
2023-04-11T19:05:54.373Z,12.00
2023-04-11T19:08:22.826Z,11.67
2023-04-11T19:10:51.133Z,11.40
2023-04-11T19:13:21.456Z,11.28
2023-04-11T19:15:48.757Z,11.29
2023-04-11T19:18:15.745Z,11.28
2023-04-11T19:20:42.882Z,11.34
2023-04-11T19:23:10.019Z,11.43
2023-04-11T19:25:38.351Z,11.45
2023-04-11T19:28:05.442Z,11.30
2023-04-11T19:30:33.118Z,11.14
2023-04-11T19:33:00.665Z,11.11
2023-04-11T19:35:28.926Z,11.08
2023-04-11T19:37:56.029Z,11.09
2023-04-11T19:40:26.230Z,11.01
2023-04-11T19:42:54.646Z,10.98
2023-04-11T19:45:21.741Z,11.02
2023-04-11T19:47:49.577Z,11.09
2023-04-11T19:50:16.887Z,11.13
2023-04-11T19:52:45.015Z,11.14
2023-04-11T19:55:13.527Z,11.25
2023-04-11T19:57:40.741Z,11.22
2023-04-11T20:00:12.616Z,11.25
2023-04-11T20:02:42.505Z,11.27
2023-04-11T20:05:10.735Z,11.29
2023-04-11T20:07:37.606Z,11.27
2023-04-11T20:10:06.926Z,11.27
2023-04-11T20:12:33.996Z,11.26
2023-04-11T20:15:01.235Z,11.21
2023-04-11T20:17:29.852Z,11.12
2023-04-11T20:19:56.794Z,11.16
2023-04-11T20:22:28.611Z,11.22
2023-04-11T20:24:55.516Z,11.29
2023-04-11T20:27:22.450Z,11.28
2023-04-11T20:29:49.309Z,11.30
2023-04-11T20:32:16.721Z,11.17
2023-04-11T20:34:46.175Z,11.04
2023-04-11T20:37:13.203Z,11.01
2023-04-11T20:39:40.190Z,10.98
2023-04-11T20:42:07.421Z,10.87
2023-04-11T20:44:34.409Z,10.86
2023-04-11T20:47:01.228Z,10.81
2023-04-11T20:49:29.275Z,10.69
2023-04-11T20:51:57.590Z,10.72
2023-04-11T20:54:24.538Z,10.77
2023-04-11T20:56:51.487Z,10.83
2023-04-11T20:59:18.508Z,10.84
2023-04-11T21:01:45.521Z,10.81
2023-04-11T21:04:12.640Z,10.70
2023-04-11T21:06:39.717Z,10.57
2023-04-11T21:09:07.977Z,10.47
2023-04-11T21:11:34.897Z,10.32
2023-04-11T21:14:02.630Z,10.30
2023-04-11T21:16:29.726Z,10.38
2023-04-11T21:18:56.702Z,10.39
2023-04-11T21:21:23.710Z,10.43
2023-04-11T21:23:50.713Z,10.42
2023-04-11T21:26:19.388Z,10.49
2023-04-11T21:28:46.265Z,10.54
2023-04-11T21:31:13.492Z,10.59
2023-04-11T21:33:40.585Z,10.60
2023-04-11T21:36:09.013Z,10.62
2023-04-11T21:38:35.909Z,10.64
2023-04-11T21:41:02.884Z,10.60
2023-04-11T21:43:31.372Z,10.48
2023-04-11T21:45:58.248Z,10.34
2023-04-11T21:48:25.402Z,10.29
2023-04-11T21:50:52.640Z,10.32
2023-04-11T21:53:19.581Z,10.41
2023-04-11T21:55:46.973Z,10.52
2023-04-11T21:58:27.961Z,10.56
2023-04-11T22:00:57.664Z,10.50
2023-04-11T22:03:25.120Z,10.58
2023-04-11T22:05:52.496Z,10.71
2023-04-11T22:08:20.132Z,10.72
2023-04-11T22:10:48.507Z,10.61
2023-04-11T22:13:17.726Z,10.54
2023-04-11T22:15:46.615Z,10.47
2023-04-11T22:18:15.064Z,10.52
2023-04-11T22:20:43.753Z,10.63
2023-04-11T22:23:12.120Z,10.72
2023-04-11T22:25:41.545Z,10.74
2023-04-11T22:28:08.570Z,10.83
2023-04-11T22:30:35.471Z,10.88
2023-04-11T22:33:02.491Z,10.81
2023-04-11T22:35:32.967Z,10.76
2023-04-11T22:37:59.925Z,10.69
2023-04-11T22:40:27.229Z,10.55
2023-04-11T22:42:54.407Z,10.46
2023-04-11T22:45:23.084Z,10.33
2023-04-11T22:47:50.134Z,10.25
2023-04-11T22:50:17.055Z,10.16
2023-04-11T22:52:45.576Z,10.08
2023-04-11T22:55:12.793Z,10.03
2023-04-11T22:57:39.838Z,10.04
2023-04-11T23:00:08.943Z,10.10
2023-04-11T23:02:36.488Z,10.14
2023-04-11T23:05:04.528Z,10.13
2023-04-11T23:07:32.365Z,10.09
2023-04-11T23:10:00.746Z,10.06
2023-04-11T23:12:28.348Z,9.97
2023-04-11T23:14:55.522Z,10.01
2023-04-11T23:17:22.443Z,10.07
2023-04-11T23:19:49.642Z,10.11
2023-04-11T23:22:16.735Z,10.12
2023-04-11T23:24:43.674Z,10.17
2023-04-11T23:27:12.296Z,10.26
2023-04-11T23:29:39.542Z,10.34
2023-04-11T23:32:06.560Z,10.41
2023-04-11T23:34:33.498Z,10.51
2023-04-11T23:37:00.371Z,10.58
2023-04-11T23:39:27.242Z,10.65
2023-04-11T23:41:54.113Z,10.67
2023-04-11T23:44:22.423Z,10.76
2023-04-11T23:46:49.821Z,10.42
2023-04-11T23:49:16.722Z,10.07
2023-04-11T23:51:43.776Z,10.09
2023-04-11T23:54:10.704Z,10.27
2023-04-11T23:56:37.855Z,10.30
2023-04-11T23:59:05.006Z,10.10
