createdAt,value
2019-01-13T00:01:45.554Z,93549.42
2019-01-13T00:04:14.221Z,93541.61
2019-01-13T00:06:45.743Z,93553.57
2019-01-13T00:09:14.489Z,93544.34
2019-01-13T00:11:43.128Z,93540.24
2019-01-13T00:14:11.901Z,93541.03
2019-01-13T00:16:40.583Z,93541.92
2019-01-13T00:19:09.274Z,93533.80
2019-01-13T00:21:37.904Z,93524.75
2019-01-13T00:24:06.822Z,93529.73
2019-01-13T00:26:35.483Z,93531.46
2019-01-13T00:29:05.610Z,93522.06
2019-01-13T00:31:36.972Z,93530.27
2019-01-13T00:34:13.270Z,93527.23
2019-01-13T00:36:41.889Z,93521.89
2019-01-13T00:39:10.575Z,93527.67
2019-01-13T00:41:39.204Z,93517.73
2019-01-13T00:44:10.875Z,93522.69
2019-01-13T00:46:39.632Z,93514.25
2019-01-13T00:49:08.242Z,93513.06
2019-01-13T00:51:38.010Z,93512.80
2019-01-13T00:54:06.728Z,93508.03
2019-01-13T00:56:35.337Z,93507.90
2019-01-13T00:59:04.013Z,93507.23
2019-01-13T01:01:32.670Z,93499.96
2019-01-13T01:04:01.319Z,93503.25
2019-01-13T01:06:29.969Z,93498.75
2019-01-13T01:09:00.204Z,93498.94
2019-01-13T01:11:28.949Z,93497.09
2019-01-13T01:13:59.251Z,93491.57
2019-01-13T01:16:29.483Z,93495.28
2019-01-13T01:18:58.270Z,93492.59
2019-01-13T01:21:26.974Z,93489.91
2019-01-13T01:24:02.400Z,93492.16
2019-01-13T01:26:31.090Z,93493.95
2019-01-13T01:28:59.873Z,93490.20
2019-01-13T01:31:28.578Z,93486.41
2019-01-13T01:33:57.246Z,93492.89
2019-01-13T01:36:29.012Z,93484.68
2019-01-13T01:38:57.791Z,93478.69
2019-01-13T01:41:26.586Z,93481.81
2019-01-13T01:43:55.269Z,93481.81
2019-01-13T01:46:26.728Z,93477.23
2019-01-13T01:48:56.910Z,93468.71
2019-01-13T01:51:25.589Z,93475.64
2019-01-13T01:53:54.191Z,93469.69
2019-01-13T01:56:22.867Z,93474.67
2019-01-13T01:58:51.509Z,93476.66
2019-01-13T02:01:20.183Z,93475.42
2019-01-13T02:03:50.254Z,93477.41
2019-01-13T02:06:20.403Z,93476.75
2019-01-13T02:08:50.481Z,93482.30
2019-01-13T02:11:19.146Z,93476.26
2019-01-13T02:13:50.582Z,93486.19
2019-01-13T02:16:19.204Z,93478.38
2019-01-13T02:18:47.916Z,93479.16
2019-01-13T02:21:16.621Z,93484.64
2019-01-13T02:23:45.225Z,93479.56
2019-01-13T02:26:13.923Z,93476.13
2019-01-13T02:28:44.678Z,93479.61
2019-01-13T02:31:13.290Z,93478.33
2019-01-13T02:33:41.903Z,93473.16
2019-01-13T02:36:10.710Z,93472.55
2019-01-13T02:38:39.377Z,93474.98
2019-01-13T02:41:08.013Z,93476.17
2019-01-13T02:43:37.878Z,93471.98
2019-01-13T02:46:08.105Z,93470.57
2019-01-13T02:48:36.766Z,93468.67
2019-01-13T02:51:05.560Z,93470.39
2019-01-13T02:53:34.355Z,93469.42
2019-01-13T02:56:03.037Z,93478.69
2019-01-13T02:58:31.753Z,93481.86
2019-01-13T03:01:02.349Z,93474.80
2019-01-13T03:03:30.731Z,93473.26
2019-01-13T03:05:59.340Z,93479.61
2019-01-13T03:08:27.984Z,93486.19
2019-01-13T03:10:58.145Z,93474.84
2019-01-13T03:13:29.051Z,93469.06
2019-01-13T03:15:57.724Z,93464.13
2019-01-13T03:18:26.376Z,93462.67
2019-01-13T03:20:55.044Z,93463.64
2019-01-13T03:23:23.814Z,93465.23
2019-01-13T03:25:52.503Z,93464.52
2019-01-13T03:28:22.780Z,93465.19
2019-01-13T03:30:51.459Z,93471.41
2019-01-13T03:33:20.150Z,93466.81
2019-01-13T03:35:48.823Z,93464.21
2019-01-13T03:38:17.473Z,93469.99
2019-01-13T03:40:46.127Z,93468.41
2019-01-13T03:43:14.794Z,93474.98
2019-01-13T03:45:43.458Z,93469.69
2019-01-13T03:48:13.532Z,93469.20
2019-01-13T03:50:42.210Z,93470.56
2019-01-13T03:53:12.386Z,93473.48
2019-01-13T03:55:42.618Z,93467.97
2019-01-13T03:58:14.284Z,93472.34
2019-01-13T04:00:42.932Z,93460.95
2019-01-13T04:03:14.783Z,93473.79
2019-01-13T04:05:45.427Z,93473.39
2019-01-13T04:08:14.067Z,93470.52
2019-01-13T04:10:42.698Z,93471.19
2019-01-13T04:13:13.962Z,93462.84
2019-01-13T04:15:43.233Z,93461.22
2019-01-13T04:18:11.862Z,93461.70
2019-01-13T04:20:40.546Z,93466.46
2019-01-13T04:23:09.186Z,93459.80
2019-01-13T04:25:37.859Z,93462.98
2019-01-13T04:28:06.469Z,93458.78
2019-01-13T04:30:35.124Z,93460.06
2019-01-13T04:33:06.517Z,93452.00
2019-01-13T04:35:35.200Z,93447.90
2019-01-13T04:38:03.817Z,93458.69
2019-01-13T04:40:32.883Z,93453.02
2019-01-13T04:43:01.561Z,93447.90
2019-01-13T04:45:30.166Z,93455.34
2019-01-13T04:47:58.869Z,93456.18
2019-01-13T04:50:27.481Z,93458.20
2019-01-13T04:52:56.158Z,93457.77
2019-01-13T04:55:29.202Z,93448.08
2019-01-13T04:57:57.856Z,93449.66
2019-01-13T05:00:28.126Z,93451.56
2019-01-13T05:02:59.054Z,93461.44
2019-01-13T05:05:32.963Z,93459.01
2019-01-13T05:08:01.643Z,93449.57
2019-01-13T05:10:30.249Z,93456.09
2019-01-13T05:13:02.179Z,93459.45
2019-01-13T05:15:30.889Z,93456.77
2019-01-13T05:17:59.571Z,93461.22
2019-01-13T05:20:28.192Z,93458.17
2019-01-13T05:22:56.873Z,93474.01
2019-01-13T05:25:25.539Z,93471.27
2019-01-13T05:27:54.174Z,93469.69
2019-01-13T05:30:22.773Z,93463.42
2019-01-13T05:32:51.460Z,93462.98
2019-01-13T05:35:20.146Z,93470.09
2019-01-13T05:37:50.463Z,93466.51
2019-01-13T05:40:19.972Z,93469.86
2019-01-13T05:42:50.123Z,93466.16
2019-01-13T05:45:19.416Z,93461.70
2019-01-13T05:47:48.096Z,93456.45
2019-01-13T05:50:17.540Z,93456.63
2019-01-13T05:52:48.097Z,93462.19
2019-01-13T05:55:16.698Z,93458.22
2019-01-13T05:57:48.354Z,93458.48
2019-01-13T06:00:19.553Z,93457.81
2019-01-13T06:02:48.244Z,93461.96
2019-01-13T06:05:17.743Z,93456.41
2019-01-13T06:07:46.510Z,93456.58
2019-01-13T06:10:19.600Z,93454.10
2019-01-13T06:12:48.352Z,93459.27
2019-01-13T06:15:19.563Z,93460.91
2019-01-13T06:17:48.231Z,93463.64
2019-01-13T06:20:20.778Z,93471.14
2019-01-13T06:22:49.484Z,93466.46
2019-01-13T06:25:18.148Z,93464.65
2019-01-13T06:27:46.855Z,93461.87
2019-01-13T06:30:17.838Z,93457.38
2019-01-13T06:32:46.654Z,93462.85
2019-01-13T06:35:15.500Z,93464.26
2019-01-13T06:37:44.096Z,93473.34
2019-01-13T06:40:15.286Z,93476.26
2019-01-13T06:42:43.963Z,93490.03
2019-01-13T06:45:20.860Z,93490.64
2019-01-13T06:47:49.542Z,93485.88
2019-01-13T06:50:21.381Z,93484.68
2019-01-13T06:52:50.037Z,93491.25
2019-01-13T06:55:20.316Z,93492.27
2019-01-13T06:57:49.020Z,93494.34
2019-01-13T07:00:22.735Z,93485.03
2019-01-13T07:02:53.184Z,93488.39
2019-01-13T07:05:21.944Z,93487.03
2019-01-13T07:07:52.153Z,93501.63
2019-01-13T07:10:20.830Z,93497.35
2019-01-13T07:12:50.041Z,93495.41
2019-01-13T07:15:19.823Z,93498.63
2019-01-13T07:17:48.501Z,93492.72
2019-01-13T07:20:19.032Z,93496.08
2019-01-13T07:22:47.821Z,93490.30
2019-01-13T07:25:16.498Z,93488.66
2019-01-13T07:27:45.173Z,93475.81
2019-01-13T07:30:18.771Z,93474.22
2019-01-13T07:32:47.498Z,93469.72
2019-01-13T07:35:16.110Z,93469.33
2019-01-13T07:37:44.852Z,93475.73
2019-01-13T07:40:17.605Z,93480.19
2019-01-13T07:42:46.259Z,93477.31
2019-01-13T07:45:19.396Z,93479.21
2019-01-13T07:47:48.013Z,93477.63
2019-01-13T07:50:18.643Z,93477.75
2019-01-13T07:52:48.001Z,93485.61
2019-01-13T07:55:20.741Z,93488.56
2019-01-13T07:57:49.568Z,93491.69
2019-01-13T08:00:20.971Z,93488.68
2019-01-13T08:02:49.723Z,93501.66
2019-01-13T08:05:18.542Z,93499.41
2019-01-13T08:07:50.568Z,93495.26
2019-01-13T08:10:19.270Z,93494.55
2019-01-13T08:12:47.984Z,93505.14
2019-01-13T08:15:19.102Z,93492.34
2019-01-13T08:17:48.060Z,93488.75
2019-01-13T08:20:19.974Z,93497.41
2019-01-13T08:22:48.745Z,93502.66
2019-01-13T08:25:17.418Z,93503.33
2019-01-13T08:27:46.201Z,93505.84
2019-01-13T08:30:17.495Z,93506.12
2019-01-13T08:32:46.270Z,93501.20
2019-01-13T08:35:15.026Z,93510.52
2019-01-13T08:37:43.663Z,93508.63
2019-01-13T08:40:15.291Z,93512.78
2019-01-13T08:42:44.032Z,93510.22
2019-01-13T08:45:12.777Z,93512.45
2019-01-13T08:47:41.442Z,93512.93
2019-01-13T08:50:21.082Z,93510.80
2019-01-13T08:52:49.880Z,93504.20
2019-01-13T08:55:18.775Z,93501.45
2019-01-13T08:57:48.882Z,93500.26
2019-01-13T09:00:26.386Z,93508.50
2019-01-13T09:02:56.919Z,93507.87
2019-01-13T09:05:26.001Z,93506.09
2019-01-13T09:13:45.946Z,93505.88
2019-01-13T09:16:14.728Z,93508.69
2019-01-13T09:18:43.434Z,93501.12
2019-01-13T09:21:12.200Z,93491.33
2019-01-13T09:23:43.904Z,93494.52
2019-01-13T09:26:15.924Z,93498.50
2019-01-13T09:28:44.778Z,93492.22
2019-01-13T09:31:15.172Z,93499.41
2019-01-13T09:33:47.874Z,93498.93
2019-01-13T09:36:19.209Z,93494.41
2019-01-13T09:38:49.812Z,93487.30
2019-01-13T09:41:18.590Z,93485.71
2019-01-13T09:43:54.880Z,93472.67
2019-01-13T09:46:25.999Z,93473.78
2019-01-13T09:49:00.830Z,93467.19
2019-01-13T09:51:31.662Z,93460.70
2019-01-13T09:54:04.586Z,93453.57
2019-01-13T09:56:36.767Z,93458.25
2019-01-13T09:59:09.503Z,93460.93
2019-01-13T10:01:38.567Z,93443.43
2019-01-13T10:04:11.972Z,93444.29
2019-01-13T10:06:45.196Z,93434.51
2019-01-13T10:09:14.884Z,93430.80
2019-01-13T10:11:49.011Z,93429.84
2019-01-13T10:14:23.581Z,93432.83
2019-01-13T10:16:52.432Z,93428.00
2019-01-13T10:19:24.418Z,93424.34
2019-01-13T10:21:53.157Z,93420.75
2019-01-13T10:24:21.975Z,93415.95
2019-01-13T10:26:52.897Z,93404.94
2019-01-13T10:29:21.244Z,93398.70
2019-01-13T10:31:55.890Z,93395.74
2019-01-13T10:34:24.687Z,93395.44
2019-01-13T10:36:53.389Z,93383.73
2019-01-13T10:39:24.029Z,93383.70
2019-01-13T10:41:55.987Z,93374.53
2019-01-13T10:44:26.760Z,93375.54
2019-01-13T10:46:56.761Z,93383.02
2019-01-13T10:49:28.882Z,93368.30
2019-01-13T10:51:57.619Z,93372.38
2019-01-13T10:54:26.369Z,93376.72
2019-01-13T10:56:59.376Z,93366.61
2019-01-13T10:59:28.169Z,93360.73
2019-01-13T11:02:01.640Z,93348.42
2019-01-13T11:04:32.186Z,93356.31
2019-01-13T11:07:04.450Z,93343.41
2019-01-13T11:09:37.833Z,93325.23
2019-01-13T11:12:06.813Z,93312.83
2019-01-13T11:14:45.003Z,93309.31
2019-01-13T11:17:21.308Z,93302.63
2019-01-13T11:19:57.524Z,93295.29
2019-01-13T11:22:28.997Z,93295.45
2019-01-13T11:25:00.463Z,93296.19
2019-01-13T11:27:29.125Z,93291.05
2019-01-13T11:29:57.957Z,93291.83
2019-01-13T11:32:26.718Z,93280.39
2019-01-13T11:34:56.063Z,93275.75
2019-01-13T11:37:27.505Z,93269.53
2019-01-13T11:39:57.531Z,93271.60
2019-01-13T11:42:26.777Z,93258.58
2019-01-13T11:44:57.081Z,93255.71
2019-01-13T11:47:28.247Z,93243.85
2019-01-13T11:49:57.964Z,93237.75
2019-01-13T11:52:26.716Z,93230.34
2019-01-13T11:54:56.663Z,93231.81
2019-01-13T11:57:25.482Z,93222.05
2019-01-13T11:59:54.291Z,93226.58
2019-01-13T12:02:32.425Z,93221.27
2019-01-13T12:04:59.356Z,93213.84
2019-01-13T12:07:30.830Z,93214.50
2019-01-13T12:09:59.503Z,93203.84
2019-01-13T12:12:30.090Z,93210.48
2019-01-13T12:14:58.961Z,93202.11
2019-01-13T12:17:27.790Z,93197.77
2019-01-13T12:19:59.779Z,93189.36
2019-01-13T12:22:30.124Z,93183.34
2019-01-13T12:25:02.378Z,93176.95
2019-01-13T12:27:34.201Z,93179.31
2019-01-13T12:30:11.052Z,93176.66
2019-01-13T12:32:45.363Z,93177.10
2019-01-13T12:35:15.747Z,93159.66
2019-01-13T12:37:46.008Z,93160.73
2019-01-13T12:40:20.592Z,93163.08
2019-01-13T12:42:49.393Z,93151.45
2019-01-13T12:45:22.914Z,93154.91
2019-01-13T12:47:53.061Z,93151.75
2019-01-13T12:50:27.456Z,93157.55
2019-01-13T12:52:56.241Z,93150.27
2019-01-13T12:55:25.185Z,93141.02
2019-01-13T12:57:53.939Z,93141.09
2019-01-13T13:00:24.304Z,93150.44
2019-01-13T13:02:53.298Z,93141.09
2019-01-13T13:05:22.129Z,93134.88
2019-01-13T13:07:53.709Z,93129.94
2019-01-13T13:10:39.925Z,93120.36
2019-01-13T13:13:11.844Z,93112.16
2019-01-13T13:15:40.593Z,93107.12
2019-01-13T13:18:09.495Z,93106.53
2019-01-13T13:20:38.251Z,93099.19
2019-01-13T13:23:08.987Z,93098.55
2019-01-13T13:25:37.705Z,93095.02
2019-01-13T13:28:08.911Z,93087.81
2019-01-13T13:30:37.877Z,93087.64
2019-01-13T13:33:06.766Z,93077.95
2019-01-13T13:35:39.600Z,93068.43
2019-01-13T13:38:06.262Z,93068.28
2019-01-13T13:40:34.938Z,93068.17
2019-01-13T13:43:03.719Z,93056.96
2019-01-13T13:45:32.619Z,93041.87
2019-01-13T13:48:01.371Z,93034.87
2019-01-13T13:50:30.104Z,93031.26
2019-01-13T13:53:01.967Z,93033.05
2019-01-13T13:55:30.602Z,93021.50
2019-01-13T13:57:59.409Z,93015.68
2019-01-13T14:00:31.640Z,93002.75
2019-01-13T14:03:01.623Z,93002.55
2019-01-13T14:05:32.147Z,92985.67
2019-01-13T14:08:02.401Z,92972.45
2019-01-13T14:10:35.455Z,92969.20
2019-01-13T14:13:04.661Z,92976.69
2019-01-13T14:15:35.011Z,92977.84
2019-01-13T14:18:04.320Z,92981.92
2019-01-13T14:20:33.125Z,92970.97
2019-01-13T14:23:01.884Z,92959.29
2019-01-13T14:25:30.738Z,92956.04
2019-01-13T14:27:59.584Z,92950.62
2019-01-13T14:30:30.673Z,92953.52
2019-01-13T14:32:59.422Z,92950.89
2019-01-13T14:35:34.717Z,92952.69
2019-01-13T14:38:03.510Z,92930.36
2019-01-13T14:40:35.188Z,92931.33
2019-01-13T14:43:04.066Z,92929.40
2019-01-13T14:45:32.905Z,92936.20
2019-01-13T14:48:01.776Z,92938.92
2019-01-13T14:50:31.187Z,92918.84
2019-01-13T14:53:00.063Z,92921.81
2019-01-13T14:55:29.014Z,92928.00
2019-01-13T14:57:57.818Z,92917.98
2019-01-13T15:00:30.617Z,92897.16
2019-01-13T15:02:59.998Z,92896.83
2019-01-13T15:05:28.847Z,92912.03
2019-01-13T15:07:57.641Z,92915.30
2019-01-13T15:10:27.584Z,92927.04
2019-01-13T15:12:56.389Z,92909.88
2019-01-13T15:15:25.124Z,92907.02
2019-01-13T15:17:53.955Z,92901.64
2019-01-13T15:20:23.881Z,92894.83
2019-01-13T15:22:53.034Z,92894.35
2019-01-13T15:25:27.325Z,92890.85
2019-01-13T15:27:56.296Z,92898.11
2019-01-13T15:30:29.505Z,92893.20
2019-01-13T15:32:59.848Z,92882.17
2019-01-13T15:35:28.488Z,92899.61
2019-01-13T15:37:58.759Z,92887.45
2019-01-13T15:40:27.406Z,92878.98
2019-01-13T15:42:56.138Z,92872.19
2019-01-13T15:45:24.746Z,92873.72
2019-01-13T15:47:55.031Z,92866.17
2019-01-13T15:50:26.534Z,92871.13
2019-01-13T15:52:55.241Z,92869.65
2019-01-13T15:55:23.881Z,92857.09
2019-01-13T15:57:52.593Z,92858.70
2019-01-13T16:00:29.543Z,92855.75
2019-01-13T16:02:58.217Z,92848.75
2019-01-13T16:05:27.313Z,92849.94
2019-01-13T16:07:55.999Z,92843.44
2019-01-13T16:10:26.473Z,92838.52
2019-01-13T16:12:55.283Z,92838.31
2019-01-13T16:15:26.137Z,92822.41
2019-01-13T16:17:55.083Z,92812.59
2019-01-13T16:20:32.320Z,92817.11
2019-01-13T16:23:01.085Z,92821.11
2019-01-13T16:25:29.794Z,92810.72
2019-01-13T16:27:58.791Z,92802.36
2019-01-13T16:30:29.727Z,92795.85
2019-01-13T16:32:59.627Z,92780.78
2019-01-13T16:35:29.901Z,92768.22
2019-01-13T16:37:58.598Z,92776.64
2019-01-13T16:40:27.264Z,92776.88
2019-01-13T16:42:57.561Z,92766.79
2019-01-13T16:45:26.307Z,92761.66
2019-01-13T16:47:55.402Z,92749.47
2019-01-13T16:50:26.802Z,92753.52
2019-01-13T16:52:56.046Z,92749.86
2019-01-13T16:55:31.339Z,92746.80
2019-01-13T16:58:00.141Z,92737.59
2019-01-13T17:00:31.199Z,92739.81
2019-01-13T17:03:00.032Z,92740.11
2019-01-13T17:05:29.431Z,92731.11
2019-01-13T17:08:01.059Z,92744.81
2019-01-13T17:10:29.771Z,92745.90
2019-01-13T17:12:58.403Z,92751.02
2019-01-13T17:15:29.797Z,92736.13
2019-01-13T17:17:58.477Z,92721.56
2019-01-13T17:20:29.462Z,92732.20
2019-01-13T17:22:58.146Z,92723.88
2019-01-13T17:25:27.878Z,92729.02
2019-01-13T17:27:56.810Z,92723.30
2019-01-13T17:30:33.374Z,92706.06
2019-01-13T17:33:03.998Z,92718.69
2019-01-13T17:35:32.734Z,92706.03
2019-01-13T17:38:01.472Z,92705.14
2019-01-13T17:40:30.152Z,92712.83
2019-01-13T17:42:58.786Z,92695.75
2019-01-13T17:45:29.455Z,92692.20
2019-01-13T17:47:58.091Z,92688.22
2019-01-13T17:50:31.147Z,92686.73
2019-01-13T17:52:59.877Z,92677.19
2019-01-13T17:55:29.229Z,92686.88
2019-01-13T17:57:57.941Z,92677.79
2019-01-13T18:00:29.703Z,92682.84
2019-01-13T18:03:07.343Z,92667.19
2019-01-13T18:05:36.244Z,92675.08
2019-01-13T18:08:06.460Z,92666.92
2019-01-13T18:10:35.078Z,92659.91
2019-01-13T18:13:05.476Z,92659.61
2019-01-13T18:15:34.116Z,92659.66
2019-01-13T18:18:02.899Z,92656.32
2019-01-13T18:20:31.723Z,92642.89
2019-01-13T18:23:03.072Z,92642.70
2019-01-13T18:25:34.208Z,92626.55
2019-01-13T18:28:05.294Z,92636.27
2019-01-13T18:30:37.899Z,92628.63
2019-01-13T18:33:06.628Z,92620.85
2019-01-13T18:35:35.341Z,92630.98
2019-01-13T18:38:05.581Z,92620.36
2019-01-13T18:40:38.281Z,92616.91
2019-01-13T18:43:07.026Z,92613.38
2019-01-13T18:45:36.504Z,92626.70
2019-01-13T18:48:05.156Z,92616.30
2019-01-13T18:50:33.873Z,92633.33
2019-01-13T18:53:11.381Z,92620.56
2019-01-13T18:55:41.584Z,92601.37
2019-01-13T18:58:10.666Z,92597.91
2019-01-13T19:00:39.309Z,92588.69
2019-01-13T19:03:08.180Z,92594.45
2019-01-13T19:05:37.042Z,92587.92
2019-01-13T19:08:05.785Z,92585.81
2019-01-13T19:10:46.539Z,92587.49
2019-01-13T19:13:33.020Z,92579.27
2019-01-13T19:16:01.728Z,92574.06
2019-01-13T19:18:32.022Z,92554.15
2019-01-13T19:21:00.783Z,92551.02
2019-01-13T19:23:31.430Z,92559.53
2019-01-13T19:26:00.110Z,92565.61
2019-01-13T19:28:33.147Z,92567.36
2019-01-13T19:31:02.170Z,92556.65
2019-01-13T19:33:30.993Z,92564.72
2019-01-13T19:35:59.804Z,92561.69
2019-01-13T19:38:28.566Z,92562.23
2019-01-13T19:40:57.264Z,92560.66
2019-01-13T19:43:26.156Z,92566.38
2019-01-13T19:45:57.452Z,92553.76
2019-01-13T19:48:25.533Z,92539.49
2019-01-13T19:50:56.145Z,92539.61
2019-01-13T19:53:24.951Z,92551.60
2019-01-13T19:55:55.098Z,92543.27
2019-01-13T19:58:24.699Z,92534.83
2019-01-13T20:00:53.717Z,92533.05
2019-01-13T20:03:22.901Z,92530.09
2019-01-13T20:05:51.952Z,92530.98
2019-01-13T20:08:21.182Z,92525.35
2019-01-13T20:10:49.844Z,92514.42
2019-01-13T20:13:18.563Z,92524.07
2019-01-13T20:15:50.532Z,92520.52
2019-01-13T20:18:19.399Z,92510.69
2019-01-13T20:20:48.107Z,92507.61
2019-01-13T20:23:18.280Z,92498.94
2019-01-13T20:25:47.143Z,92493.06
2019-01-13T20:28:15.862Z,92472.39
2019-01-13T20:30:44.577Z,92477.05
2019-01-13T20:33:19.372Z,92457.94
2019-01-13T20:35:48.450Z,92449.97
2019-01-13T20:38:18.720Z,92449.44
2019-01-13T20:40:51.071Z,92447.29
2019-01-13T20:43:19.721Z,92449.09
2019-01-13T20:45:48.414Z,92445.06
2019-01-13T20:48:19.124Z,92428.17
2019-01-13T20:50:47.673Z,92439.36
2019-01-13T20:53:16.334Z,92424.29
2019-01-13T20:55:45.035Z,92426.50
2019-01-13T20:58:13.736Z,92432.32
2019-01-13T21:00:42.386Z,92420.05
2019-01-13T21:03:11.076Z,92423.09
2019-01-13T21:05:39.703Z,92422.74
2019-01-13T21:08:08.511Z,92421.86
2019-01-13T21:10:37.170Z,92418.44
2019-01-13T21:13:05.846Z,92398.94
2019-01-13T21:15:36.633Z,92390.23
2019-01-13T21:18:05.412Z,92392.66
2019-01-13T21:20:35.499Z,92389.81
2019-01-13T21:23:05.786Z,92393.07
2019-01-13T21:25:34.608Z,92383.06
2019-01-13T21:28:03.565Z,92373.05
2019-01-13T21:30:33.795Z,92368.93
2019-01-13T21:33:03.738Z,92362.33
2019-01-13T21:35:34.225Z,92360.96
2019-01-13T21:38:04.318Z,92349.53
2019-01-13T21:40:32.973Z,92350.33
2019-01-13T21:43:03.886Z,92347.23
2019-01-13T21:45:32.499Z,92342.64
2019-01-13T21:48:02.623Z,92348.87
2019-01-13T21:50:31.316Z,92342.06
2019-01-13T21:53:03.078Z,92332.61
2019-01-13T21:55:31.697Z,92333.06
2019-01-13T21:58:00.398Z,92318.58
2019-01-13T22:00:29.050Z,92335.38
2019-01-13T22:02:57.660Z,92305.13
2019-01-13T22:05:26.335Z,92308.91
2019-01-13T22:07:54.968Z,92305.90
2019-01-13T22:10:24.759Z,92309.30
2019-01-13T22:12:53.926Z,92286.48
2019-01-13T22:15:23.140Z,92297.28
2019-01-13T22:17:54.848Z,92290.67
2019-01-13T22:20:24.459Z,92296.63
2019-01-13T22:22:54.051Z,92287.33
2019-01-13T22:25:22.670Z,92288.33
2019-01-13T22:27:52.922Z,92285.40
2019-01-13T22:30:24.424Z,92290.88
2019-01-13T22:32:53.138Z,92278.22
2019-01-13T22:35:21.744Z,92271.40
2019-01-13T22:37:55.575Z,92268.92
2019-01-13T22:40:20.868Z,92269.98
2019-01-13T22:42:49.489Z,92271.28
2019-01-13T22:45:22.868Z,92265.64
2019-01-13T22:47:51.534Z,92263.86
2019-01-13T22:50:21.275Z,92257.77
2019-01-13T22:52:50.121Z,92250.27
2019-01-13T22:55:20.627Z,92257.05
2019-01-13T22:57:49.261Z,92257.77
2019-01-13T23:00:49.785Z,92268.85
2019-01-13T23:03:19.158Z,92268.72
2019-01-13T23:05:47.837Z,92261.31
2019-01-13T23:08:16.445Z,92269.00
2019-01-13T23:10:45.071Z,92259.13
2019-01-13T23:13:13.731Z,92258.05
2019-01-13T23:15:42.341Z,92242.62
2019-01-13T23:18:11.120Z,92252.30
2019-01-13T23:20:39.841Z,92239.05
2019-01-13T23:23:08.458Z,92236.93
2019-01-13T23:25:37.134Z,92217.51
2019-01-13T23:28:05.811Z,92224.06
2019-01-13T23:30:34.428Z,92219.51
2019-01-13T23:33:03.115Z,92209.48
2019-01-13T23:35:34.467Z,92226.33
2019-01-13T23:38:03.144Z,92224.27
2019-01-13T23:40:31.767Z,92220.71
2019-01-13T23:43:00.442Z,92226.05
2019-01-13T23:45:29.080Z,92220.36
2019-01-13T23:47:59.786Z,92202.30
2019-01-13T23:50:28.411Z,92209.27
2019-01-13T23:52:57.040Z,92231.73
2019-01-13T23:55:27.707Z,92214.05
2019-01-13T23:57:57.975Z,92226.75
