createdAt,value
2023-04-05T00:01:39.572Z,1.97
2023-04-05T00:04:09.128Z,2.07
2023-04-05T00:06:39.893Z,1.83
2023-04-05T00:09:07.950Z,1.97
2023-04-05T00:11:36.019Z,2.10
2023-04-05T00:14:04.574Z,1.83
2023-04-05T00:16:32.729Z,1.60
2023-04-05T00:19:02.016Z,2.10
2023-04-05T00:21:31.643Z,2.20
2023-04-05T00:24:00.282Z,1.73
2023-04-05T00:26:28.535Z,1.97
2023-04-05T00:28:58.719Z,1.80
2023-04-05T00:31:26.781Z,1.50
2023-04-05T00:33:55.086Z,1.80
2023-04-05T00:36:23.115Z,1.87
2023-04-05T00:38:52.907Z,2.07
2023-04-05T00:41:21.105Z,1.87
2023-04-05T00:43:49.119Z,1.90
2023-04-05T00:46:18.091Z,2.07
2023-04-05T00:48:47.072Z,1.97
2023-04-05T00:51:15.296Z,1.70
2023-04-05T00:53:44.772Z,2.07
2023-04-05T00:56:16.757Z,2.30
2023-04-05T00:58:44.799Z,2.10
2023-04-05T01:01:19.615Z,1.90
2023-04-05T01:03:53.699Z,2.30
2023-04-05T01:06:37.297Z,1.90
2023-04-05T01:09:14.089Z,1.80
2023-04-05T01:11:46.073Z,2.00
2023-04-05T01:14:14.414Z,1.80
2023-04-05T01:16:42.458Z,2.00
2023-04-05T01:19:13.297Z,2.10
2023-04-05T01:22:13.672Z,1.93
2023-04-05T01:24:57.476Z,1.60
2023-04-05T01:27:44.836Z,1.87
2023-04-05T01:30:20.799Z,2.00
2023-04-05T01:32:58.968Z,1.87
2023-04-05T01:35:35.393Z,2.10
2023-04-05T01:38:06.594Z,1.90
2023-04-05T01:40:38.217Z,2.20
2023-04-05T01:43:14.442Z,2.20
2023-04-05T01:45:44.281Z,1.87
2023-04-05T01:48:12.639Z,2.23
2023-04-05T01:50:40.858Z,2.47
2023-04-05T01:53:09.598Z,2.10
2023-04-05T01:55:37.612Z,1.90
2023-04-05T01:58:05.629Z,1.70
2023-04-05T02:00:33.752Z,3.10
2023-04-05T02:03:03.287Z,2.10
2023-04-05T02:05:31.601Z,2.13
2023-04-05T02:07:59.639Z,1.90
2023-04-05T02:10:27.737Z,2.10
2023-04-05T02:12:56.598Z,2.43
2023-04-05T02:15:24.633Z,2.50
2023-04-05T02:17:54.141Z,2.10
2023-04-05T02:20:25.859Z,2.20
2023-04-05T02:22:53.964Z,2.73
2023-04-05T02:25:22.346Z,1.73
2023-04-05T02:27:50.401Z,4.60
2023-04-05T02:30:18.488Z,2.10
2023-04-05T02:32:46.852Z,2.17
2023-04-05T02:35:17.122Z,2.87
2023-04-05T02:37:46.494Z,2.87
2023-04-05T02:40:15.850Z,2.70
2023-04-05T02:42:43.884Z,3.10
2023-04-05T02:45:12.405Z,2.70
2023-04-05T02:47:41.036Z,2.20
2023-04-05T02:50:09.626Z,1.93
2023-04-05T02:52:43.309Z,2.30
2023-04-05T02:55:12.719Z,2.20
2023-04-05T02:57:40.748Z,2.30
2023-04-05T03:00:22.293Z,2.70
2023-04-05T03:02:50.864Z,2.20
2023-04-05T03:05:20.772Z,2.77
2023-04-05T03:07:52.392Z,2.20
2023-04-05T03:10:28.991Z,2.73
2023-04-05T03:13:03.405Z,2.40
2023-04-05T03:15:33.868Z,2.60
2023-04-05T03:18:07.866Z,2.50
2023-04-05T03:20:40.212Z,3.00
2023-04-05T03:23:14.857Z,2.90
2023-04-05T03:25:44.588Z,2.47
2023-04-05T03:28:13.476Z,2.50
2023-04-05T03:30:45.424Z,3.23
2023-04-05T03:33:18.969Z,2.70
2023-04-05T03:35:49.884Z,2.27
2023-04-05T03:38:18.584Z,2.33
2023-04-05T03:41:03.145Z,2.57
2023-04-05T03:43:33.024Z,2.13
2023-04-05T03:46:01.087Z,2.43
2023-04-05T03:48:30.641Z,2.10
2023-04-05T03:50:58.809Z,2.33
2023-04-05T03:53:29.472Z,2.17
2023-04-05T03:55:58.217Z,2.43
2023-04-05T03:58:41.975Z,2.13
2023-04-05T04:01:11.557Z,2.20
2023-04-05T04:03:40.144Z,2.10
2023-04-05T04:06:08.932Z,2.50
2023-04-05T04:08:37.085Z,2.80
2023-04-05T04:11:06.475Z,2.40
2023-04-05T04:13:41.490Z,2.47
2023-04-05T04:16:35.278Z,2.60
2023-04-05T04:19:06.197Z,2.63
2023-04-05T04:22:04.334Z,2.50
2023-04-05T04:24:46.371Z,2.30
2023-04-05T04:27:35.632Z,2.23
2023-04-05T04:30:43.384Z,2.40
2023-04-05T04:33:37.992Z,2.10
2023-04-05T04:36:34.944Z,2.07
2023-04-05T04:39:26.687Z,2.77
2023-04-05T04:42:38.736Z,1.93
2023-04-05T04:45:10.760Z,2.57
2023-04-05T04:48:04.972Z,2.00
2023-04-05T04:50:54.714Z,2.67
2023-04-05T04:53:24.437Z,2.13
2023-04-05T04:55:52.519Z,1.80
2023-04-05T04:58:20.511Z,2.33
2023-04-05T05:00:58.236Z,2.30
2023-04-05T05:03:27.996Z,2.33
2023-04-05T05:05:56.966Z,1.90
2023-04-05T05:08:30.892Z,2.30
2023-04-05T05:10:58.951Z,1.97
2023-04-05T05:13:26.965Z,2.40
2023-04-05T05:15:54.956Z,1.83
2023-04-05T05:18:27.561Z,2.50
2023-04-05T05:20:55.560Z,2.10
2023-04-05T05:23:23.820Z,2.40
2023-04-05T05:25:51.818Z,2.03
2023-04-05T05:28:19.830Z,2.00
2023-04-05T05:30:47.862Z,2.07
2023-04-05T05:33:16.115Z,2.60
2023-04-05T05:35:49.013Z,2.10
2023-04-05T05:38:17.253Z,2.60
2023-04-05T05:40:45.345Z,2.70
2023-04-05T05:43:13.348Z,2.20
2023-04-05T05:45:41.486Z,2.47
2023-04-05T05:48:09.501Z,2.80
2023-04-05T05:50:39.477Z,3.00
2023-04-05T05:53:09.133Z,5.50
2023-04-05T05:55:38.209Z,4.90
2023-04-05T05:58:06.303Z,3.27
2023-04-05T06:00:34.437Z,3.00
2023-04-05T06:03:02.512Z,5.93
2023-04-05T06:05:30.842Z,8.37
2023-04-05T06:07:59.116Z,5.10
2023-04-05T06:10:28.512Z,6.10
2023-04-05T06:12:56.577Z,4.30
2023-04-05T06:15:24.628Z,4.50
2023-04-05T06:17:52.953Z,4.37
2023-04-05T06:20:21.154Z,3.57
2023-04-05T06:22:49.229Z,3.70
2023-04-05T06:25:18.312Z,3.30
2023-04-05T06:27:47.793Z,3.60
2023-04-05T06:30:16.384Z,2.40
2023-04-05T06:32:44.570Z,2.37
2023-04-05T06:35:14.166Z,2.67
2023-04-05T06:37:42.763Z,2.67
2023-04-05T06:40:11.387Z,2.40
2023-04-05T06:42:39.547Z,2.60
2023-04-05T06:45:13.477Z,2.37
2023-04-05T06:47:41.977Z,2.73
2023-04-05T06:50:11.228Z,2.50
2023-04-05T06:52:40.101Z,2.43
2023-04-05T06:55:09.091Z,2.40
2023-04-05T06:57:37.329Z,2.37
2023-04-05T07:00:10.684Z,2.17
2023-04-05T07:02:40.668Z,2.37
2023-04-05T07:05:09.504Z,3.00
2023-04-05T07:07:40.799Z,2.57
2023-04-05T07:10:10.255Z,2.60
2023-04-05T07:12:38.314Z,2.30
2023-04-05T07:15:07.519Z,2.47
2023-04-05T07:17:35.627Z,2.07
2023-04-05T07:20:08.000Z,2.27
2023-04-05T07:22:36.162Z,2.70
2023-04-05T07:25:05.485Z,2.40
2023-04-05T07:27:34.970Z,2.50
2023-04-05T07:30:03.154Z,2.10
2023-04-05T07:32:31.320Z,2.30
2023-04-05T07:34:59.426Z,2.07
2023-04-05T07:37:28.796Z,2.10
2023-04-05T07:39:58.352Z,2.97
2023-04-05T07:42:27.882Z,2.73
2023-04-05T07:44:55.880Z,2.40
2023-04-05T07:47:23.957Z,2.40
2023-04-05T07:49:51.994Z,2.33
2023-04-05T07:52:20.089Z,2.33
2023-04-05T07:54:49.950Z,2.60
2023-04-05T07:57:18.484Z,2.53
2023-04-05T07:59:47.930Z,2.63
2023-04-05T08:02:16.012Z,2.33
2023-04-05T08:04:44.134Z,2.77
2023-04-05T08:07:13.502Z,2.27
2023-04-05T08:09:41.900Z,2.20
2023-04-05T08:12:11.872Z,2.60
2023-04-05T08:14:40.061Z,2.00
2023-04-05T08:17:08.104Z,2.47
2023-04-05T08:19:36.119Z,2.17
2023-04-05T08:22:04.160Z,2.30
2023-04-05T08:24:32.425Z,2.40
2023-04-05T08:27:00.880Z,2.00
2023-04-05T08:29:30.261Z,2.00
2023-04-05T08:31:58.782Z,2.30
2023-04-05T08:34:27.171Z,2.13
2023-04-05T08:36:59.251Z,2.37
2023-04-05T08:39:27.811Z,2.60
2023-04-05T08:42:02.895Z,2.10
2023-04-05T08:44:32.938Z,2.60
2023-04-05T08:47:01.680Z,2.30
2023-04-05T08:49:29.843Z,2.37
2023-04-05T08:52:00.850Z,2.90
2023-04-05T08:54:28.897Z,3.03
2023-04-05T08:56:59.656Z,2.60
2023-04-05T08:59:28.449Z,2.50
2023-04-05T09:01:59.384Z,2.20
2023-04-05T09:04:32.991Z,2.33
2023-04-05T09:07:05.108Z,2.37
2023-04-05T09:09:37.098Z,2.43
2023-04-05T09:12:05.579Z,2.60
2023-04-05T09:14:35.308Z,2.70
2023-04-05T09:17:04.778Z,2.60
2023-04-05T09:19:32.881Z,2.20
2023-04-05T09:22:02.326Z,2.40
2023-04-05T09:24:34.812Z,2.47
2023-04-05T09:27:07.208Z,2.83
2023-04-05T09:29:35.734Z,2.97
2023-04-05T09:32:08.541Z,3.03
2023-04-05T09:34:37.723Z,2.67
2023-04-05T09:37:15.293Z,2.30
2023-04-05T09:39:44.042Z,3.10
2023-04-05T09:42:14.348Z,2.67
2023-04-05T09:44:54.365Z,2.40
2023-04-05T09:47:27.345Z,2.93
2023-04-05T09:49:59.047Z,2.30
2023-04-05T09:52:29.516Z,2.70
2023-04-05T09:54:59.021Z,2.17
2023-04-05T09:57:29.339Z,2.63
2023-04-05T09:59:57.756Z,2.20
2023-04-05T10:02:36.166Z,2.33
2023-04-05T10:05:07.870Z,2.60
2023-04-05T10:07:36.566Z,2.53
2023-04-05T10:10:05.220Z,2.40
2023-04-05T10:12:34.286Z,2.70
2023-04-05T10:15:02.360Z,2.50
2023-04-05T10:17:39.975Z,2.40
2023-04-05T10:20:14.485Z,2.37
2023-04-05T10:22:54.884Z,2.17
2023-04-05T10:25:28.715Z,1.93
2023-04-05T10:28:03.115Z,2.70
2023-04-05T10:30:36.098Z,2.73
2023-04-05T10:33:14.795Z,2.73
2023-04-05T10:35:56.328Z,2.23
2023-04-05T10:38:26.747Z,2.30
2023-04-05T10:40:57.602Z,2.50
2023-04-05T10:43:27.236Z,2.57
2023-04-05T10:45:58.773Z,2.10
2023-04-05T10:48:37.994Z,2.13
2023-04-05T10:51:06.500Z,2.03
2023-04-05T10:53:35.847Z,2.43
2023-04-05T10:56:04.733Z,2.67
2023-04-05T10:58:33.655Z,2.60
2023-04-05T11:01:02.532Z,2.77
2023-04-05T11:03:47.675Z,2.40
2023-04-05T11:06:23.126Z,2.30
2023-04-05T11:08:54.469Z,2.57
2023-04-05T11:11:25.203Z,2.70
2023-04-05T11:13:54.485Z,3.03
2023-04-05T11:16:23.655Z,2.70
2023-04-05T11:18:53.878Z,2.47
2023-04-05T11:21:23.859Z,2.40
2023-04-05T11:24:02.458Z,2.40
2023-04-05T11:26:35.511Z,2.60
2023-04-05T11:29:03.628Z,2.57
2023-04-05T11:31:31.651Z,2.57
2023-04-05T11:34:10.113Z,2.70
2023-04-05T11:36:41.642Z,2.70
2023-04-05T11:39:28.395Z,2.60
2023-04-05T11:42:06.796Z,2.33
2023-04-05T11:44:46.121Z,2.63
2023-04-05T11:47:15.019Z,3.20
2023-04-05T11:49:47.233Z,2.20
2023-04-05T11:52:17.260Z,2.70
2023-04-05T11:54:49.618Z,2.13
2023-04-05T11:57:22.284Z,2.47
2023-04-05T11:59:53.086Z,2.97
2023-04-05T12:02:22.011Z,2.23
2023-04-05T12:04:57.257Z,2.90
2023-04-05T12:07:28.259Z,2.40
2023-04-05T12:09:58.705Z,2.23
2023-04-05T12:12:26.798Z,2.50
2023-04-05T12:15:00.487Z,2.10
2023-04-05T12:17:46.044Z,2.70
2023-04-05T12:20:19.250Z,2.17
2023-04-05T12:22:49.823Z,2.60
2023-04-05T12:25:18.687Z,2.70
2023-04-05T12:27:47.541Z,2.43
2023-04-05T12:30:17.553Z,2.70
2023-04-05T12:32:47.210Z,2.73
2023-04-05T12:35:20.185Z,2.47
2023-04-05T12:37:48.568Z,2.77
2023-04-05T12:40:22.731Z,3.07
2023-04-05T12:42:50.966Z,2.37
2023-04-05T12:45:19.319Z,2.43
2023-04-05T12:47:53.033Z,2.90
2023-04-05T12:50:28.676Z,2.30
2023-04-05T12:52:58.663Z,2.80
2023-04-05T12:55:27.588Z,2.57
2023-04-05T12:57:59.302Z,2.67
2023-04-05T13:00:28.632Z,2.37
2023-04-05T13:02:58.715Z,2.60
2023-04-05T13:05:29.220Z,2.30
2023-04-05T13:07:57.608Z,2.57
2023-04-05T13:10:26.597Z,2.67
2023-04-05T13:12:54.648Z,2.57
2023-04-05T13:15:22.770Z,2.70
2023-04-05T13:17:52.344Z,2.13
2023-04-05T13:20:20.656Z,2.70
2023-04-05T13:22:50.171Z,2.90
2023-04-05T13:25:18.255Z,2.80
2023-04-05T13:27:46.270Z,2.50
2023-04-05T13:30:14.681Z,2.60
2023-04-05T13:32:42.753Z,2.60
2023-04-05T13:35:11.293Z,2.47
2023-04-05T13:37:39.501Z,2.80
2023-04-05T13:40:10.226Z,2.30
2023-04-05T13:42:38.533Z,2.40
2023-04-05T13:45:07.677Z,2.80
2023-04-05T13:47:35.792Z,2.77
2023-04-05T13:50:04.129Z,2.37
2023-04-05T13:52:32.199Z,2.60
2023-04-05T13:55:02.109Z,2.20
2023-04-05T13:57:33.980Z,2.80
2023-04-05T14:00:02.275Z,2.70
2023-04-05T14:02:40.397Z,2.77
2023-04-05T14:05:09.413Z,2.93
2023-04-05T14:07:37.586Z,2.90
2023-04-05T14:10:07.153Z,2.50
2023-04-05T14:12:37.125Z,2.47
2023-04-05T14:15:06.040Z,2.60
2023-04-05T14:17:34.249Z,2.70
2023-04-05T14:20:02.445Z,2.20
2023-04-05T14:22:31.067Z,2.60
2023-04-05T14:24:59.218Z,2.40
2023-04-05T14:27:28.446Z,2.60
2023-04-05T14:29:58.017Z,2.40
2023-04-05T14:32:26.329Z,2.63
2023-04-05T14:34:54.576Z,2.63
2023-04-05T14:37:22.734Z,2.17
2023-04-05T14:39:50.917Z,2.13
2023-04-05T14:42:19.192Z,2.33
2023-04-05T14:44:47.317Z,2.93
2023-04-05T14:47:16.916Z,2.80
2023-04-05T14:49:45.095Z,3.00
2023-04-05T14:52:13.913Z,2.00
2023-04-05T14:54:42.609Z,2.50
2023-04-05T14:57:10.786Z,2.30
2023-04-05T14:59:38.937Z,2.83
2023-04-05T15:02:07.116Z,2.27
2023-04-05T15:04:36.805Z,2.83
2023-04-05T15:07:04.924Z,2.10
2023-04-05T15:09:33.266Z,2.77
2023-04-05T15:12:02.282Z,2.50
2023-04-05T15:14:32.190Z,2.77
2023-04-05T15:17:00.824Z,2.13
2023-04-05T15:19:30.517Z,2.30
2023-04-05T15:22:00.420Z,2.17
2023-04-05T15:24:28.564Z,2.33
2023-04-05T15:27:02.017Z,2.60
2023-04-05T15:29:30.457Z,2.40
2023-04-05T15:31:58.857Z,2.73
2023-04-05T15:34:27.441Z,2.70
2023-04-05T15:36:56.287Z,2.37
2023-04-05T15:39:26.309Z,2.17
2023-04-05T15:41:54.554Z,2.73
2023-04-05T15:44:22.704Z,2.50
2023-04-05T15:46:50.988Z,2.60
2023-04-05T15:49:19.313Z,2.50
2023-04-05T15:51:47.532Z,2.43
2023-04-05T15:54:18.776Z,2.40
2023-04-05T15:56:48.940Z,2.23
2023-04-05T15:59:17.119Z,2.27
2023-04-05T16:01:45.463Z,2.30
2023-04-05T16:04:13.742Z,2.90
2023-04-05T16:06:41.924Z,2.00
2023-04-05T16:09:10.089Z,2.20
2023-04-05T16:11:38.403Z,2.23
2023-04-05T16:14:08.491Z,2.10
2023-04-05T16:16:49.744Z,1.70
2023-04-05T16:19:23.976Z,2.33
2023-04-05T16:21:52.850Z,2.03
2023-04-05T16:24:21.261Z,2.30
2023-04-05T16:26:49.442Z,2.57
2023-04-05T16:29:18.928Z,2.60
2023-04-05T16:31:47.936Z,2.13
2023-04-05T16:34:16.307Z,2.30
2023-04-05T16:36:44.525Z,2.40
2023-04-05T16:39:12.696Z,2.57
2023-04-05T16:41:40.928Z,2.60
2023-04-05T16:44:09.262Z,3.23
2023-04-05T16:46:39.750Z,2.50
2023-04-05T16:49:07.898Z,2.43
2023-04-05T16:51:37.067Z,2.30
2023-04-05T16:54:05.569Z,2.37
2023-04-05T16:56:33.707Z,2.10
2023-04-05T16:59:03.104Z,1.90
2023-04-05T17:01:32.700Z,2.20
2023-04-05T17:04:02.326Z,2.63
2023-04-05T17:06:32.470Z,2.00
2023-04-05T17:09:00.676Z,2.47
2023-04-05T17:11:29.203Z,2.47
2023-04-05T17:13:59.226Z,2.37
2023-04-05T17:16:27.483Z,2.73
2023-04-05T17:18:56.001Z,2.57
2023-04-05T17:21:25.905Z,2.23
2023-04-05T17:23:54.165Z,2.30
2023-04-05T17:26:23.174Z,2.60
2023-04-05T17:28:51.390Z,2.50
2023-04-05T17:31:20.270Z,2.93
2023-04-05T17:33:49.432Z,2.47
2023-04-05T17:36:17.898Z,2.67
2023-04-05T17:38:47.416Z,2.70
2023-04-05T17:41:15.590Z,3.03
2023-04-05T17:43:43.805Z,2.90
2023-04-05T17:46:14.723Z,2.67
2023-04-05T17:48:43.003Z,2.70
2023-04-05T17:51:11.449Z,3.50
2023-04-05T17:53:39.591Z,3.27
2023-04-05T17:56:09.196Z,3.00
2023-04-05T17:58:37.375Z,2.50
2023-04-05T18:01:05.911Z,2.50
2023-04-05T18:03:34.117Z,2.63
2023-04-05T18:06:02.319Z,2.53
2023-04-05T18:08:30.580Z,2.07
2023-04-05T18:10:59.836Z,2.90
2023-04-05T18:13:31.017Z,3.37
2023-04-05T18:16:00.060Z,4.27
2023-04-05T18:18:28.613Z,2.77
2023-04-05T18:20:57.893Z,3.03
2023-04-05T18:23:26.166Z,2.40
2023-04-05T18:25:55.447Z,1.83
2023-04-05T18:28:23.923Z,1.77
2023-04-05T18:30:53.502Z,2.33
2023-04-05T18:33:23.038Z,1.60
2023-04-05T18:35:51.707Z,1.50
2023-04-05T18:38:21.432Z,2.00
2023-04-05T18:40:49.606Z,2.07
2023-04-05T18:43:17.957Z,2.03
2023-04-05T18:45:46.165Z,1.67
2023-04-05T18:48:16.016Z,1.70
2023-04-05T18:50:44.140Z,2.30
2023-04-05T18:53:12.314Z,1.73
2023-04-05T18:55:40.450Z,2.40
2023-04-05T18:58:08.596Z,1.83
2023-04-05T19:00:36.705Z,2.20
2023-04-05T19:03:04.934Z,1.67
2023-04-05T19:05:34.573Z,2.00
2023-04-05T19:08:04.280Z,1.83
2023-04-05T19:10:33.339Z,2.00
2023-04-05T19:13:01.478Z,2.27
2023-04-05T19:15:29.618Z,1.60
2023-04-05T19:17:58.211Z,1.70
2023-04-05T19:20:26.470Z,2.10
2023-04-05T19:22:55.963Z,2.20
2023-04-05T19:25:24.788Z,2.20
2023-04-05T19:27:53.034Z,2.20
2023-04-05T19:30:21.444Z,1.70
2023-04-05T19:32:50.030Z,2.40
2023-04-05T19:35:18.813Z,2.00
2023-04-05T19:37:47.074Z,1.70
2023-04-05T19:40:16.687Z,2.30
2023-04-05T19:42:47.464Z,1.97
2023-04-05T19:45:24.406Z,1.90
2023-04-05T19:47:53.036Z,2.00
2023-04-05T19:50:49.406Z,2.00
2023-04-05T19:53:40.442Z,2.43
2023-04-05T19:56:16.322Z,2.47
2023-04-05T19:58:44.924Z,1.80
2023-04-05T20:01:20.767Z,1.73
2023-04-05T20:03:49.518Z,2.20
2023-04-05T20:06:18.300Z,2.17
2023-04-05T20:08:47.527Z,2.20
2023-04-05T20:11:18.508Z,2.17
2023-04-05T20:13:49.555Z,1.80
2023-04-05T20:16:26.577Z,1.97
2023-04-05T20:18:55.130Z,2.50
2023-04-05T20:21:23.266Z,1.80
2023-04-05T20:23:51.555Z,2.10
2023-04-05T20:26:26.385Z,2.30
2023-04-05T20:28:55.438Z,1.80
2023-04-05T20:31:25.953Z,1.80
2023-04-05T20:33:55.343Z,1.87
2023-04-05T20:36:29.130Z,1.70
2023-04-05T20:38:57.381Z,1.77
2023-04-05T20:41:27.152Z,1.57
2023-04-05T20:43:56.374Z,1.83
2023-04-05T20:46:25.188Z,1.57
2023-04-05T20:48:55.096Z,1.80
2023-04-05T20:51:23.436Z,1.57
2023-04-05T20:53:51.826Z,1.60
2023-04-05T20:56:20.276Z,2.23
2023-04-05T20:58:49.869Z,1.97
2023-04-05T21:01:18.196Z,1.93
2023-04-05T21:03:46.644Z,2.33
2023-04-05T21:06:14.819Z,2.40
2023-04-05T21:08:43.302Z,2.23
2023-04-05T21:11:12.390Z,1.90
2023-04-05T21:13:41.425Z,2.10
2023-04-05T21:16:11.094Z,2.80
2023-04-05T21:18:39.273Z,2.03
2023-04-05T21:21:07.484Z,2.10
2023-04-05T21:23:35.742Z,2.10
2023-04-05T21:26:04.424Z,1.70
2023-04-05T21:28:33.350Z,2.10
2023-04-05T21:31:01.595Z,2.07
2023-04-05T21:33:31.159Z,1.60
2023-04-05T21:35:59.455Z,1.80
2023-04-05T21:38:27.679Z,1.73
2023-04-05T21:40:56.318Z,1.70
2023-04-05T21:43:24.577Z,1.47
2023-04-05T21:45:53.140Z,1.33
2023-04-05T21:48:21.495Z,1.70
2023-04-05T21:50:51.016Z,1.60
2023-04-05T21:53:19.232Z,1.80
2023-04-05T21:55:47.444Z,1.83
2023-04-05T21:58:15.710Z,1.40
2023-04-05T22:00:43.912Z,1.70
2023-04-05T22:03:12.119Z,2.00
2023-04-05T22:05:40.312Z,1.67
2023-04-05T22:08:11.117Z,1.80
2023-04-05T22:10:39.863Z,1.33
2023-04-05T22:13:08.008Z,1.83
2023-04-05T22:15:36.211Z,1.87
2023-04-05T22:18:05.559Z,1.70
2023-04-05T22:20:33.864Z,1.63
2023-04-05T22:23:02.033Z,1.30
2023-04-05T22:25:31.615Z,1.87
2023-04-05T22:28:00.666Z,1.60
2023-04-05T22:30:40.952Z,1.73
2023-04-05T22:33:12.665Z,1.33
2023-04-05T22:35:41.474Z,1.73
2023-04-05T22:38:09.822Z,1.50
2023-04-05T22:40:39.464Z,2.03
2023-04-05T22:43:09.573Z,1.90
2023-04-05T22:45:37.922Z,1.30
2023-04-05T22:48:06.604Z,2.10
2023-04-05T22:50:34.843Z,1.93
2023-04-05T22:53:02.977Z,2.00
2023-04-05T22:55:31.209Z,1.43
2023-04-05T22:58:01.078Z,3.57
2023-04-05T23:00:29.282Z,2.33
2023-04-05T23:02:57.491Z,1.93
2023-04-05T23:05:26.032Z,1.67
2023-04-05T23:07:54.294Z,1.70
2023-04-05T23:10:22.601Z,2.10
2023-04-05T23:12:50.868Z,1.93
2023-04-05T23:15:20.576Z,1.50
2023-04-05T23:17:49.612Z,2.00
2023-04-05T23:20:17.940Z,2.07
2023-04-05T23:22:46.081Z,2.10
2023-04-05T23:25:14.367Z,1.93
2023-04-05T23:27:42.510Z,1.77
2023-04-05T23:30:11.554Z,2.13
2023-04-05T23:32:41.140Z,1.87
2023-04-05T23:35:10.127Z,1.80
2023-04-05T23:37:38.283Z,1.87
2023-04-05T23:40:07.864Z,1.90
2023-04-05T23:42:36.083Z,2.27
2023-04-05T23:45:07.827Z,2.30
2023-04-05T23:47:37.240Z,1.60
2023-04-05T23:50:08.294Z,1.87
2023-04-05T23:52:36.722Z,1.63
2023-04-05T23:55:06.386Z,1.93
2023-04-05T23:57:34.560Z,1.70
