createdAt,value
2023-01-31T00:00:12.403Z,53.78
2023-01-31T00:02:45.861Z,57.05
2023-01-31T00:05:20.550Z,50.38
2023-01-31T00:07:54.251Z,58.22
2023-01-31T00:10:29.379Z,60.05
2023-01-31T00:13:03.515Z,59.28
2023-01-31T00:15:37.351Z,66.53
2023-01-31T00:18:10.957Z,58.25
2023-01-31T00:20:44.202Z,53.75
2023-01-31T00:23:17.851Z,58.70
2023-01-31T00:25:52.676Z,57.60
2023-01-31T00:28:26.335Z,60.50
2023-01-31T00:30:59.978Z,55.65
2023-01-31T00:36:08.316Z,59.73
2023-01-31T00:38:42.251Z,50.80
2023-01-31T00:41:17.063Z,48.25
2023-01-31T00:43:51.199Z,59.42
2023-01-31T00:46:25.122Z,58.72
2023-01-31T00:51:31.790Z,56.58
2023-01-31T00:54:05.303Z,67.47
2023-01-31T00:56:40.037Z,60.95
2023-01-31T00:59:13.529Z,63.08
2023-01-31T01:01:47.017Z,68.30
2023-01-31T01:04:20.458Z,58.83
2023-01-31T01:06:54.140Z,65.88
2023-01-31T01:09:27.490Z,59.42
2023-01-31T01:12:03.167Z,50.97
2023-01-31T01:14:37.184Z,60.70
2023-01-31T01:17:11.011Z,61.60
2023-01-31T01:19:44.354Z,67.55
2023-01-31T01:22:17.725Z,65.57
2023-01-31T01:24:51.058Z,65.80
2023-01-31T01:27:27.370Z,60.35
2023-01-31T01:30:02.141Z,56.47
2023-01-31T01:32:36.355Z,56.17
2023-01-31T01:35:10.962Z,45.20
2023-01-31T01:37:44.160Z,42.25
2023-01-31T01:40:17.571Z,57.53
2023-01-31T01:42:52.338Z,47.63
2023-01-31T01:45:26.128Z,53.80
2023-01-31T01:50:37.868Z,58.70
2023-01-31T01:53:15.551Z,52.70
2023-01-31T01:55:51.758Z,56.80
2023-01-31T01:58:30.152Z,50.55
2023-01-31T02:01:05.224Z,52.70
2023-01-31T02:03:39.821Z,50.85
2023-01-31T02:06:13.669Z,51.72
2023-01-31T02:11:24.249Z,55.55
2023-01-31T02:14:03.588Z,54.00
2023-01-31T02:16:37.555Z,45.88
2023-01-31T02:19:21.164Z,56.55
2023-01-31T02:22:15.592Z,56.85
2023-01-31T02:25:24.947Z,56.58
2023-01-31T02:28:46.885Z,47.42
2023-01-31T02:31:55.749Z,42.25
2023-01-31T02:34:38.443Z,53.72
2023-01-31T02:37:24.343Z,47.97
2023-01-31T02:40:05.392Z,60.47
2023-01-31T02:42:49.090Z,54.38
2023-01-31T02:45:32.759Z,57.03
2023-01-31T02:48:20.287Z,58.70
2023-01-31T02:51:01.892Z,51.80
2023-01-31T02:53:37.322Z,51.13
2023-01-31T02:56:20.443Z,50.67
2023-01-31T02:58:59.205Z,57.42
2023-01-31T03:01:36.723Z,52.35
2023-01-31T03:04:12.458Z,57.88
2023-01-31T03:07:00.033Z,61.08
2023-01-31T03:09:40.944Z,60.45
2023-01-31T03:12:37.458Z,59.60
2023-01-31T03:15:25.618Z,66.82
2023-01-31T03:18:02.159Z,61.28
2023-01-31T03:20:44.187Z,64.93
2023-01-31T03:23:22.481Z,54.60
2023-01-31T03:25:58.915Z,58.92
2023-01-31T03:28:37.156Z,56.60
2023-01-31T03:31:18.697Z,56.35
2023-01-31T03:33:55.981Z,49.65
2023-01-31T03:36:34.816Z,57.15
2023-01-31T03:39:17.795Z,54.30
2023-01-31T03:41:58.871Z,48.70
2023-01-31T03:44:40.748Z,42.17
2023-01-31T03:47:18.389Z,55.25
2023-01-31T03:49:54.003Z,52.97
2023-01-31T03:52:32.570Z,48.92
2023-01-31T03:55:12.048Z,57.70
2023-01-31T03:57:47.473Z,53.67
2023-01-31T04:00:23.655Z,59.13
2023-01-31T04:03:03.233Z,50.50
2023-01-31T04:05:37.096Z,44.45
2023-01-31T04:08:10.983Z,47.67
2023-01-31T04:10:45.935Z,56.22
2023-01-31T04:13:19.748Z,53.92
2023-01-31T04:15:53.720Z,51.28
2023-01-31T04:18:27.358Z,47.50
2023-01-31T04:23:34.327Z,43.83
2023-01-31T04:26:09.294Z,47.75
2023-01-31T04:28:42.744Z,50.53
2023-01-31T04:33:49.799Z,43.77
2023-01-31T04:36:23.437Z,45.55
2023-01-31T04:38:56.708Z,54.40
2023-01-31T04:41:32.003Z,50.33
2023-01-31T04:44:05.709Z,46.95
2023-01-31T04:46:39.135Z,46.22
2023-01-31T04:49:12.548Z,52.38
2023-01-31T04:51:46.248Z,46.10
2023-01-31T04:54:19.597Z,49.38
2023-01-31T04:56:54.397Z,47.60
2023-01-31T04:59:27.660Z,53.88
2023-01-31T05:02:01.955Z,53.65
2023-01-31T05:04:35.585Z,48.28
2023-01-31T05:07:09.191Z,45.22
2023-01-31T05:09:44.066Z,47.60
2023-01-31T05:12:19.203Z,48.83
2023-01-31T05:14:53.087Z,47.95
2023-01-31T05:17:29.751Z,46.13
2023-01-31T05:20:04.007Z,47.33
2023-01-31T05:22:37.783Z,53.03
2023-01-31T05:25:11.350Z,58.45
2023-01-31T05:27:45.949Z,46.30
2023-01-31T05:30:20.087Z,59.90
2023-01-31T05:32:53.601Z,62.75
2023-01-31T05:35:27.048Z,63.15
2023-01-31T05:38:03.389Z,58.53
2023-01-31T05:40:37.161Z,68.95
2023-01-31T05:43:11.795Z,73.55
2023-01-31T05:45:45.568Z,71.97
2023-01-31T05:50:52.366Z,65.72
2023-01-31T05:53:26.327Z,77.60
2023-01-31T05:58:35.146Z,83.85
2023-01-31T06:01:08.502Z,102.72
2023-01-31T06:03:41.680Z,101.60
2023-01-31T06:06:15.589Z,86.57
2023-01-31T06:08:49.372Z,71.82
2023-01-31T06:11:23.032Z,63.28
2023-01-31T06:13:58.856Z,60.22
2023-01-31T06:16:32.366Z,65.25
2023-01-31T06:19:05.800Z,53.42
2023-01-31T06:21:39.274Z,66.72
2023-01-31T06:24:12.814Z,70.28
2023-01-31T06:29:20.970Z,77.00
2023-01-31T06:31:54.799Z,69.20
2023-01-31T06:34:28.367Z,88.85
2023-01-31T06:37:01.961Z,88.85
2023-01-31T06:39:35.434Z,140.05
2023-01-31T06:42:09.135Z,124.00
2023-01-31T06:44:43.964Z,103.65
2023-01-31T06:47:17.463Z,125.72
2023-01-31T06:49:50.819Z,123.95
2023-01-31T06:52:23.996Z,60.42
2023-01-31T06:54:57.248Z,53.95
2023-01-31T06:57:30.817Z,47.58
2023-01-31T07:00:08.016Z,39.35
2023-01-31T07:02:41.122Z,41.25
2023-01-31T07:05:14.680Z,39.75
2023-01-31T07:10:21.207Z,34.00
2023-01-31T07:12:57.848Z,33.42
2023-01-31T07:15:33.544Z,41.00
2023-01-31T07:18:07.779Z,38.10
2023-01-31T07:23:14.559Z,37.85
2023-01-31T07:25:47.875Z,37.78
2023-01-31T07:30:56.580Z,33.77
2023-01-31T07:33:30.239Z,30.85
2023-01-31T07:36:04.735Z,32.78
2023-01-31T07:38:38.430Z,24.85
2023-01-31T07:41:12.835Z,30.35
2023-01-31T07:43:46.527Z,27.98
2023-01-31T07:46:21.536Z,27.13
2023-01-31T07:48:54.834Z,29.95
2023-01-31T07:51:28.080Z,31.65
2023-01-31T07:54:01.503Z,28.38
2023-01-31T07:56:35.085Z,26.98
2023-01-31T08:02:00.832Z,24.10
2023-01-31T08:04:36.412Z,21.35
2023-01-31T08:07:10.345Z,22.85
2023-01-31T08:09:47.331Z,25.52
2023-01-31T08:12:21.371Z,28.70
2023-01-31T08:14:55.250Z,26.25
2023-01-31T08:17:30.581Z,21.48
2023-01-31T08:20:04.299Z,19.35
2023-01-31T08:25:11.466Z,19.52
2023-01-31T08:27:44.724Z,16.90
2023-01-31T08:30:18.510Z,18.13
2023-01-31T08:32:53.280Z,21.48
2023-01-31T08:35:26.860Z,21.35
2023-01-31T08:38:15.409Z,19.17
2023-01-31T08:40:50.219Z,20.75
2023-01-31T08:43:23.502Z,15.23
2023-01-31T08:45:57.029Z,20.23
2023-01-31T08:48:33.646Z,16.60
2023-01-31T08:51:10.103Z,20.30
2023-01-31T08:53:45.053Z,19.20
2023-01-31T08:56:21.507Z,15.80
2023-01-31T08:58:55.932Z,17.15
2023-01-31T09:01:30.353Z,16.95
2023-01-31T09:04:05.732Z,15.27
2023-01-31T09:06:39.038Z,14.60
2023-01-31T09:09:12.587Z,21.73
2023-01-31T09:11:46.775Z,23.38
2023-01-31T09:14:20.788Z,17.52
2023-01-31T09:16:55.352Z,16.83
2023-01-31T09:19:31.095Z,15.38
2023-01-31T09:22:04.479Z,10.57
2023-01-31T09:24:38.215Z,14.80
2023-01-31T09:27:11.485Z,12.90
2023-01-31T09:29:44.629Z,10.10
2023-01-31T09:32:18.281Z,10.38
2023-01-31T09:34:53.110Z,11.13
2023-01-31T09:37:26.223Z,15.13
2023-01-31T09:39:59.553Z,12.55
2023-01-31T09:42:37.220Z,12.40
2023-01-31T09:45:15.434Z,11.30
2023-01-31T09:47:52.008Z,9.00
2023-01-31T09:50:34.675Z,11.75
2023-01-31T09:53:11.420Z,14.18
2023-01-31T09:55:51.357Z,12.57
2023-01-31T09:58:34.885Z,11.45
2023-01-31T10:01:16.433Z,10.20
2023-01-31T10:04:00.710Z,12.55
2023-01-31T10:06:42.828Z,14.18
2023-01-31T10:09:24.928Z,12.90
2023-01-31T10:12:04.913Z,14.35
2023-01-31T10:14:46.968Z,14.13
2023-01-31T10:17:27.035Z,19.15
2023-01-31T10:20:08.078Z,16.38
2023-01-31T10:22:47.615Z,11.30
2023-01-31T10:25:36.026Z,16.08
2023-01-31T10:28:15.260Z,13.40
2023-01-31T10:30:56.704Z,20.42
2023-01-31T10:33:40.141Z,17.85
2023-01-31T10:36:20.399Z,13.10
2023-01-31T10:39:03.939Z,11.73
2023-01-31T10:41:46.382Z,15.30
2023-01-31T10:44:25.829Z,11.45
2023-01-31T10:47:00.613Z,14.50
2023-01-31T10:49:34.079Z,17.05
2023-01-31T10:52:28.583Z,23.23
2023-01-31T10:55:24.564Z,15.05
2023-01-31T10:57:59.241Z,12.57
2023-01-31T11:00:34.678Z,11.55
2023-01-31T11:03:08.563Z,11.30
2023-01-31T11:05:47.512Z,7.80
2023-01-31T11:08:32.591Z,10.55
2023-01-31T11:11:10.272Z,12.35
2023-01-31T11:13:58.201Z,10.38
2023-01-31T11:16:35.545Z,11.02
2023-01-31T11:19:20.925Z,9.75
2023-01-31T11:21:55.799Z,9.27
2023-01-31T11:24:31.600Z,8.80
2023-01-31T11:27:10.412Z,11.27
2023-01-31T11:29:51.618Z,15.80
2023-01-31T11:32:27.706Z,13.52
2023-01-31T11:35:03.728Z,12.10
2023-01-31T11:37:53.685Z,11.48
2023-01-31T11:40:33.470Z,11.60
2023-01-31T11:43:26.031Z,11.88
2023-01-31T11:46:01.167Z,16.90
2023-01-31T11:48:42.351Z,11.43
2023-01-31T11:51:32.322Z,17.27
2023-01-31T11:54:06.547Z,10.27
2023-01-31T11:56:40.012Z,12.43
2023-01-31T11:59:21.027Z,11.18
2023-01-31T12:01:57.575Z,10.00
2023-01-31T12:04:36.287Z,11.40
2023-01-31T12:07:23.619Z,10.25
2023-01-31T12:09:56.861Z,9.43
2023-01-31T12:12:35.730Z,10.07
2023-01-31T12:15:17.290Z,15.43
2023-01-31T12:17:51.827Z,7.88
2023-01-31T12:20:39.513Z,10.43
2023-01-31T12:23:25.688Z,9.57
2023-01-31T12:26:09.691Z,8.80
2023-01-31T12:31:49.468Z,10.38
2023-01-31T12:34:50.501Z,14.60
2023-01-31T12:37:42.952Z,14.68
2023-01-31T12:40:39.135Z,17.73
2023-01-31T12:43:34.714Z,13.23
2023-01-31T12:46:14.255Z,14.35
2023-01-31T12:49:16.198Z,19.70
2023-01-31T12:52:00.966Z,21.98
2023-01-31T12:54:49.263Z,30.23
2023-01-31T12:57:31.994Z,32.88
2023-01-31T13:00:23.527Z,29.65
2023-01-31T13:03:25.193Z,21.42
2023-01-31T13:06:05.114Z,19.38
2023-01-31T13:08:42.351Z,19.40
2023-01-31T13:11:20.291Z,18.42
2023-01-31T13:13:58.465Z,17.75
2023-01-31T13:16:37.005Z,15.15
2023-01-31T13:19:19.338Z,16.83
2023-01-31T13:21:59.090Z,17.33
2023-01-31T13:24:38.342Z,17.58
2023-01-31T13:27:20.187Z,26.77
2023-01-31T13:30:00.132Z,20.95
2023-01-31T13:32:39.652Z,9.80
2023-01-31T13:35:22.439Z,9.38
2023-01-31T13:38:03.380Z,11.95
2023-01-31T13:40:43.062Z,12.98
2023-01-31T13:43:18.057Z,11.10
2023-01-31T13:45:58.165Z,19.42
2023-01-31T13:48:38.573Z,12.90
2023-01-31T13:51:17.987Z,9.48
2023-01-31T13:53:58.151Z,16.02
2023-01-31T13:56:35.080Z,16.58
2023-01-31T13:59:09.752Z,19.20
2023-01-31T14:01:47.832Z,17.05
2023-01-31T14:04:39.107Z,22.27
2023-01-31T14:07:21.661Z,29.52
2023-01-31T14:10:32.639Z,29.70
2023-01-31T14:13:37.840Z,31.70
2023-01-31T14:16:42.915Z,31.55
2023-01-31T14:19:56.808Z,18.13
2023-01-31T14:22:34.895Z,16.40
2023-01-31T14:25:15.591Z,22.50
2023-01-31T14:28:04.143Z,21.13
2023-01-31T14:30:41.897Z,13.75
2023-01-31T14:33:26.051Z,15.85
2023-01-31T14:36:35.561Z,22.27
2023-01-31T14:39:35.441Z,23.30
2023-01-31T14:42:44.477Z,25.42
2023-01-31T14:45:32.511Z,18.88
2023-01-31T14:48:28.430Z,22.17
2023-01-31T14:51:14.462Z,16.05
2023-01-31T14:54:29.284Z,15.48
2023-01-31T14:57:14.084Z,21.70
2023-01-31T14:59:56.755Z,28.55
2023-01-31T15:02:57.004Z,22.70
2023-01-31T15:05:45.564Z,19.58
2023-01-31T15:08:42.150Z,26.02
2023-01-31T15:11:42.562Z,24.08
2023-01-31T15:14:37.712Z,23.10
2023-01-31T15:17:33.066Z,21.67
2023-01-31T15:20:18.416Z,22.10
2023-01-31T15:22:58.978Z,28.00
2023-01-31T15:25:36.096Z,26.95
2023-01-31T15:28:13.927Z,23.08
2023-01-31T15:30:48.433Z,22.27
2023-01-31T15:33:28.385Z,20.90
2023-01-31T15:36:05.476Z,18.63
2023-01-31T15:38:45.077Z,20.65
2023-01-31T15:41:22.587Z,20.23
2023-01-31T15:43:57.519Z,24.00
2023-01-31T15:46:32.286Z,21.20
2023-01-31T15:49:37.949Z,26.67
2023-01-31T15:52:16.099Z,23.88
2023-01-31T15:54:55.927Z,28.73
2023-01-31T15:57:36.873Z,27.25
2023-01-31T16:00:19.818Z,34.00
2023-01-31T16:03:00.636Z,30.20
2023-01-31T16:05:35.999Z,29.48
2023-01-31T16:08:26.533Z,37.50
2023-01-31T16:11:04.866Z,22.38
2023-01-31T16:13:41.029Z,19.85
2023-01-31T16:16:15.911Z,22.45
2023-01-31T16:18:52.524Z,21.25
2023-01-31T16:21:29.027Z,20.02
2023-01-31T16:24:09.435Z,24.38
2023-01-31T16:26:56.879Z,23.98
2023-01-31T16:29:40.321Z,35.92
2023-01-31T16:32:18.056Z,29.15
2023-01-31T16:34:57.897Z,24.98
2023-01-31T16:37:35.526Z,25.58
2023-01-31T16:40:21.013Z,24.02
2023-01-31T16:43:10.240Z,23.73
2023-01-31T16:45:53.031Z,26.98
2023-01-31T16:48:29.225Z,27.07
2023-01-31T16:51:28.128Z,23.70
2023-01-31T16:54:20.603Z,23.88
2023-01-31T16:57:21.401Z,18.60
2023-01-31T16:59:56.512Z,18.35
2023-01-31T17:02:32.848Z,22.50
2023-01-31T17:05:16.953Z,19.38
2023-01-31T17:07:50.701Z,17.25
2023-01-31T17:10:27.308Z,19.77
2023-01-31T17:13:04.793Z,20.92
2023-01-31T17:15:42.141Z,23.65
2023-01-31T17:18:15.880Z,20.77
2023-01-31T17:20:50.949Z,15.20
2023-01-31T17:23:24.309Z,15.88
2023-01-31T17:25:57.964Z,14.75
2023-01-31T17:28:31.568Z,18.85
2023-01-31T17:31:07.004Z,19.88
2023-01-31T17:33:40.278Z,16.85
2023-01-31T17:36:14.125Z,21.10
2023-01-31T17:41:31.660Z,18.83
2023-01-31T17:44:08.446Z,16.15
2023-01-31T17:46:43.678Z,13.65
2023-01-31T17:49:17.822Z,18.13
2023-01-31T17:52:01.019Z,13.63
2023-01-31T17:54:35.716Z,11.77
2023-01-31T17:57:10.210Z,15.05
2023-01-31T17:59:44.543Z,17.38
2023-01-31T18:02:21.727Z,17.20
2023-01-31T18:05:01.812Z,18.52
2023-01-31T18:07:36.630Z,16.17
2023-01-31T18:10:13.628Z,13.25
2023-01-31T18:12:52.048Z,12.00
2023-01-31T18:15:28.801Z,14.95
2023-01-31T18:18:09.416Z,13.48
2023-01-31T18:20:49.888Z,10.23
2023-01-31T18:26:04.811Z,11.52
2023-01-31T18:28:42.443Z,8.82
2023-01-31T18:31:18.208Z,12.15
2023-01-31T18:33:54.169Z,11.98
2023-01-31T18:36:28.551Z,10.90
2023-01-31T18:39:03.551Z,12.82
2023-01-31T18:41:38.342Z,14.88
2023-01-31T18:44:15.984Z,16.50
2023-01-31T18:46:53.402Z,19.25
2023-01-31T18:49:30.495Z,18.77
2023-01-31T18:52:07.176Z,18.02
2023-01-31T18:54:42.273Z,21.80
2023-01-31T18:57:16.918Z,21.63
2023-01-31T18:59:51.660Z,18.55
2023-01-31T19:02:26.424Z,16.25
2023-01-31T19:05:03.073Z,12.25
2023-01-31T19:07:40.251Z,11.75
2023-01-31T19:10:14.747Z,8.43
2023-01-31T19:12:50.221Z,10.65
2023-01-31T19:15:25.532Z,21.42
2023-01-31T19:18:01.018Z,17.52
2023-01-31T19:20:38.639Z,18.67
2023-01-31T19:23:15.789Z,11.85
2023-01-31T19:25:50.619Z,13.38
2023-01-31T19:28:26.487Z,16.08
2023-01-31T19:31:06.554Z,19.23
2023-01-31T19:33:41.587Z,21.88
2023-01-31T19:36:23.793Z,20.15
2023-01-31T19:39:03.693Z,19.42
2023-01-31T19:41:38.531Z,17.80
2023-01-31T19:44:12.257Z,21.27
2023-01-31T19:49:22.231Z,21.60
2023-01-31T19:51:58.258Z,11.85
2023-01-31T19:54:32.803Z,20.90
2023-01-31T19:57:06.443Z,11.52
2023-01-31T19:59:41.059Z,12.43
2023-01-31T20:02:14.575Z,13.70
2023-01-31T20:04:47.827Z,13.13
2023-01-31T20:07:23.168Z,19.13
2023-01-31T20:09:56.485Z,19.95
2023-01-31T20:12:30.434Z,23.40
2023-01-31T20:15:06.084Z,16.88
2023-01-31T20:17:39.452Z,22.60
2023-01-31T20:20:13.286Z,18.77
2023-01-31T20:22:48.198Z,17.67
2023-01-31T20:25:21.500Z,22.13
2023-01-31T20:27:54.741Z,24.10
2023-01-31T20:30:28.359Z,26.73
2023-01-31T20:33:01.869Z,20.83
2023-01-31T20:35:34.919Z,25.70
2023-01-31T20:38:10.464Z,16.77
2023-01-31T20:40:50.004Z,16.80
2023-01-31T20:43:25.999Z,15.38
2023-01-31T20:46:04.254Z,18.75
2023-01-31T20:48:38.555Z,20.10
2023-01-31T20:51:12.511Z,19.35
2023-01-31T20:53:47.012Z,20.25
2023-01-31T20:56:20.367Z,17.73
2023-01-31T20:58:53.759Z,19.50
2023-01-31T21:01:26.904Z,17.13
2023-01-31T21:04:00.506Z,15.40
2023-01-31T21:09:08.994Z,18.80
2023-01-31T21:11:43.018Z,20.88
2023-01-31T21:14:16.721Z,20.23
2023-01-31T21:16:50.445Z,24.33
2023-01-31T21:19:23.796Z,21.42
2023-01-31T21:21:57.522Z,27.08
2023-01-31T21:24:32.585Z,23.83
2023-01-31T21:27:06.173Z,24.48
2023-01-31T21:29:39.347Z,30.35
2023-01-31T21:32:12.832Z,25.20
2023-01-31T21:34:46.223Z,23.42
2023-01-31T21:37:19.724Z,25.23
2023-01-31T21:39:54.705Z,29.88
2023-01-31T21:42:26.923Z,35.83
2023-01-31T21:45:00.021Z,33.15
2023-01-31T21:47:33.704Z,35.22
2023-01-31T21:50:08.402Z,30.33
2023-01-31T21:52:41.572Z,30.38
2023-01-31T21:55:17.300Z,31.73
2023-01-31T21:57:50.691Z,35.47
2023-01-31T22:00:24.177Z,30.02
2023-01-31T22:02:57.626Z,31.40
2023-01-31T22:05:31.047Z,32.05
2023-01-31T22:08:04.408Z,22.75
2023-01-31T22:10:39.244Z,24.65
2023-01-31T22:13:13.239Z,25.60
2023-01-31T22:18:20.267Z,22.90
2023-01-31T22:20:54.554Z,26.80
2023-01-31T22:23:27.769Z,29.55
2023-01-31T22:26:05.496Z,31.20
2023-01-31T22:28:39.765Z,32.75
2023-01-31T22:31:14.180Z,33.90
2023-01-31T22:33:48.509Z,38.33
2023-01-31T22:36:24.198Z,39.85
2023-01-31T22:38:57.730Z,42.55
2023-01-31T22:41:32.969Z,47.78
2023-01-31T22:44:06.793Z,49.80
2023-01-31T22:46:40.101Z,44.63
2023-01-31T22:49:13.366Z,65.15
2023-01-31T22:51:46.794Z,58.20
2023-01-31T22:54:20.022Z,60.00
2023-01-31T22:59:28.591Z,59.28
2023-01-31T23:02:02.032Z,64.15
2023-01-31T23:04:35.249Z,63.45
2023-01-31T23:07:10.600Z,65.60
2023-01-31T23:09:43.973Z,64.78
2023-01-31T23:14:52.489Z,40.80
2023-01-31T23:17:38.515Z,32.80
2023-01-31T23:20:14.269Z,21.83
2023-01-31T23:22:47.928Z,19.77
2023-01-31T23:25:22.199Z,15.95
2023-01-31T23:27:58.336Z,12.95
2023-01-31T23:30:31.802Z,16.40
2023-01-31T23:33:05.255Z,20.45
2023-01-31T23:35:38.945Z,13.23
2023-01-31T23:38:12.207Z,14.73
2023-01-31T23:40:45.500Z,17.92
2023-01-31T23:43:20.578Z,13.45
2023-01-31T23:45:54.099Z,14.98
2023-01-31T23:48:27.530Z,23.48
2023-01-31T23:51:04.041Z,20.23
2023-01-31T23:53:37.202Z,14.88
2023-01-31T23:56:10.364Z,14.77
2023-01-31T23:58:45.325Z,15.32
