createdAt,value
2019-02-19T00:00:20.404Z,42.99
2019-02-19T00:01:20.390Z,42.82
2019-02-19T00:02:20.378Z,42.91
2019-02-19T00:03:20.369Z,42.91
2019-02-19T00:04:20.374Z,42.82
2019-02-19T00:05:20.349Z,42.82
2019-02-19T00:06:20.354Z,42.91
2019-02-19T00:07:20.339Z,43.12
2019-02-19T00:08:20.316Z,43.12
2019-02-19T00:09:20.310Z,42.80
2019-02-19T00:10:20.296Z,43.32
2019-02-19T00:11:20.290Z,42.82
2019-02-19T00:12:20.274Z,43.22
2019-02-19T00:13:20.266Z,42.91
2019-02-19T00:14:20.255Z,42.82
2019-02-19T00:15:20.247Z,42.91
2019-02-19T00:16:20.232Z,43.02
2019-02-19T00:17:20.226Z,43.22
2019-02-19T00:18:20.400Z,42.91
2019-02-19T00:19:20.199Z,43.02
2019-02-19T00:20:20.188Z,43.12
2019-02-19T00:21:20.177Z,42.91
2019-02-19T00:22:20.388Z,43.02
2019-02-19T00:23:20.169Z,42.90
2019-02-19T00:24:20.385Z,42.82
2019-02-19T00:25:20.119Z,42.91
2019-02-19T00:26:20.118Z,42.91
2019-02-19T00:27:20.102Z,43.02
2019-02-19T00:28:20.383Z,43.22
2019-02-19T00:29:20.085Z,43.02
2019-02-19T00:30:20.082Z,42.91
2019-02-19T00:31:20.077Z,42.82
2019-02-19T00:32:20.048Z,42.91
2019-02-19T00:33:20.066Z,42.91
2019-02-19T00:34:20.384Z,42.72
2019-02-19T00:35:20.009Z,42.91
2019-02-19T00:36:20.001Z,42.82
2019-02-19T00:37:19.995Z,43.02
2019-02-19T00:38:19.985Z,42.80
2019-02-19T00:39:19.982Z,42.91
2019-02-19T00:40:19.957Z,43.02
2019-02-19T00:41:19.941Z,42.91
2019-02-19T00:42:19.945Z,43.02
2019-02-19T00:43:19.927Z,43.02
2019-02-19T00:44:19.930Z,42.91
2019-02-19T00:45:19.901Z,42.82
2019-02-19T00:46:19.905Z,42.90
2019-02-19T00:47:19.880Z,42.91
2019-02-19T00:48:19.873Z,42.91
2019-02-19T00:49:19.895Z,42.91
2019-02-19T00:50:19.868Z,43.02
2019-02-19T00:51:19.855Z,43.22
2019-02-19T00:52:19.840Z,43.02
2019-02-19T00:53:19.884Z,43.22
2019-02-19T00:54:19.897Z,43.42
2019-02-19T00:55:19.794Z,43.42
2019-02-19T00:56:19.787Z,43.22
2019-02-19T00:57:19.891Z,43.42
2019-02-19T00:58:19.786Z,43.24
2019-02-19T00:59:19.745Z,43.24
2019-02-19T01:00:19.894Z,43.32
2019-02-19T01:01:19.733Z,43.24
2019-02-19T01:02:19.713Z,43.74
2019-02-19T01:03:19.705Z,43.44
2019-02-19T01:04:19.694Z,43.24
2019-02-19T01:05:19.700Z,43.24
2019-02-19T01:06:19.671Z,43.14
2019-02-19T01:07:19.702Z,43.22
2019-02-19T01:08:19.648Z,43.24
2019-02-19T01:09:19.659Z,43.34
2019-02-19T01:10:19.631Z,43.34
2019-02-19T01:11:19.614Z,43.24
2019-02-19T01:12:19.638Z,43.24
2019-02-19T01:13:19.611Z,43.34
2019-02-19T01:14:19.596Z,43.34
2019-02-19T01:15:25.577Z,43.44
2019-02-19T01:16:20.570Z,43.34
2019-02-19T01:17:19.550Z,43.34
2019-02-19T01:18:19.541Z,43.34
2019-02-19T01:19:19.540Z,43.64
2019-02-19T01:20:19.894Z,43.44
2019-02-19T01:21:19.506Z,43.74
2019-02-19T01:22:19.498Z,43.74
2019-02-19T01:23:20.348Z,43.54
2019-02-19T01:24:19.490Z,43.54
2019-02-19T01:25:19.484Z,43.54
2019-02-19T01:26:19.896Z,43.54
2019-02-19T01:27:19.458Z,43.74
2019-02-19T01:28:19.444Z,43.54
2019-02-19T01:29:19.420Z,43.34
2019-02-19T01:30:19.895Z,43.64
2019-02-19T01:31:19.400Z,43.54
2019-02-19T01:32:19.399Z,43.54
2019-02-19T01:33:19.386Z,43.54
2019-02-19T01:34:19.394Z,43.64
2019-02-19T01:35:19.367Z,43.44
2019-02-19T01:36:19.419Z,43.64
2019-02-19T01:37:19.333Z,43.44
2019-02-19T01:38:19.320Z,43.64
2019-02-19T01:39:19.328Z,43.64
2019-02-19T01:40:19.306Z,43.34
2019-02-19T01:41:19.389Z,43.44
2019-02-19T01:42:19.295Z,43.14
2019-02-19T01:43:19.408Z,43.34
2019-02-19T01:44:19.276Z,43.44
2019-02-19T01:45:19.269Z,43.44
2019-02-19T01:46:19.407Z,43.14
2019-02-19T01:47:19.222Z,43.32
2019-02-19T01:48:19.212Z,43.34
2019-02-19T01:49:19.200Z,43.44
2019-02-19T01:50:19.191Z,43.42
2019-02-19T01:51:19.418Z,43.54
2019-02-19T01:52:19.181Z,43.24
2019-02-19T01:53:19.176Z,43.34
2019-02-19T01:54:19.167Z,42.83
2019-02-19T01:55:19.149Z,43.44
2019-02-19T01:56:19.133Z,43.34
2019-02-19T01:57:19.137Z,43.14
2019-02-19T01:58:19.121Z,43.44
2019-02-19T01:59:19.093Z,43.42
2019-02-19T02:00:19.079Z,43.32
2019-02-19T02:01:19.080Z,43.12
2019-02-19T02:02:19.080Z,43.04
2019-02-19T02:03:19.048Z,43.12
2019-02-19T02:04:19.038Z,43.24
2019-02-19T02:05:19.062Z,42.91
2019-02-19T02:06:19.032Z,43.14
2019-02-19T02:07:19.013Z,43.32
2019-02-19T02:08:19.006Z,42.91
2019-02-19T02:09:18.999Z,43.24
2019-02-19T02:10:19.391Z,43.12
2019-02-19T02:11:19.403Z,43.12
2019-02-19T02:12:18.959Z,43.02
2019-02-19T02:13:18.947Z,43.12
2019-02-19T02:14:18.950Z,43.22
2019-02-19T02:15:18.919Z,43.42
2019-02-19T02:16:18.912Z,43.12
2019-02-19T02:17:19.407Z,42.99
2019-02-19T02:18:18.920Z,43.22
2019-02-19T02:19:18.875Z,43.02
2019-02-19T02:20:18.865Z,43.32
2019-02-19T02:21:18.853Z,42.63
2019-02-19T02:22:18.849Z,42.82
2019-02-19T02:23:18.908Z,43.32
2019-02-19T02:24:18.824Z,43.12
2019-02-19T02:25:18.855Z,43.12
2019-02-19T02:26:18.799Z,43.32
2019-02-19T02:27:18.816Z,42.82
2019-02-19T02:28:18.788Z,42.82
2019-02-19T02:29:18.773Z,42.91
2019-02-19T02:30:18.792Z,43.42
2019-02-19T02:31:18.757Z,43.32
2019-02-19T02:32:18.919Z,43.02
2019-02-19T02:33:18.743Z,43.22
2019-02-19T02:34:18.719Z,43.42
2019-02-19T02:35:18.726Z,42.82
2019-02-19T02:36:18.735Z,43.12
2019-02-19T02:37:18.687Z,43.04
2019-02-19T02:38:18.920Z,43.12
2019-02-19T02:39:18.702Z,43.22
2019-02-19T02:40:18.649Z,43.42
2019-02-19T02:41:18.653Z,43.12
2019-02-19T02:42:18.633Z,43.12
2019-02-19T02:43:18.923Z,42.82
2019-02-19T02:44:18.627Z,43.02
2019-02-19T02:45:18.611Z,42.91
2019-02-19T02:46:18.937Z,42.82
2019-02-19T02:47:18.581Z,42.91
2019-02-19T02:48:18.581Z,43.12
2019-02-19T02:49:18.602Z,43.02
2019-02-19T02:50:18.548Z,42.91
2019-02-19T02:51:18.549Z,43.22
2019-02-19T02:52:18.528Z,43.02
2019-02-19T02:53:18.521Z,43.42
2019-02-19T02:54:18.511Z,43.12
2019-02-19T02:55:18.496Z,43.12
2019-02-19T02:56:18.504Z,42.83
2019-02-19T02:57:19.398Z,43.34
2019-02-19T02:58:18.458Z,43.34
2019-02-19T02:59:18.437Z,42.91
2019-02-19T03:00:18.449Z,43.04
2019-02-19T03:01:18.458Z,42.83
2019-02-19T03:02:18.408Z,43.64
2019-02-19T03:03:18.395Z,43.14
2019-02-19T03:04:18.388Z,43.32
2019-02-19T03:05:18.374Z,43.12
2019-02-19T03:06:18.392Z,43.22
2019-02-19T03:07:18.351Z,43.22
2019-02-19T03:08:18.344Z,43.32
2019-02-19T03:09:18.335Z,43.34
2019-02-19T03:10:18.317Z,43.22
2019-02-19T03:11:18.419Z,42.94
2019-02-19T03:12:18.304Z,42.83
2019-02-19T03:13:18.292Z,43.34
2019-02-19T03:14:18.274Z,43.22
2019-02-19T03:15:18.282Z,42.82
2019-02-19T03:16:18.258Z,43.22
2019-02-19T03:17:18.262Z,43.12
2019-02-19T03:18:18.236Z,43.34
2019-02-19T03:19:18.438Z,43.04
2019-02-19T03:20:18.226Z,42.83
2019-02-19T03:21:18.213Z,43.34
2019-02-19T03:22:18.189Z,43.24
2019-02-19T03:23:18.426Z,42.94
2019-02-19T03:24:18.171Z,43.02
2019-02-19T03:25:18.179Z,42.83
2019-02-19T03:26:18.161Z,43.14
2019-02-19T03:27:18.142Z,43.12
2019-02-19T03:28:18.131Z,43.24
2019-02-19T03:29:18.430Z,42.82
2019-02-19T03:30:18.098Z,43.24
2019-02-19T03:31:18.104Z,42.83
2019-02-19T03:32:18.093Z,42.83
2019-02-19T03:33:18.070Z,42.91
2019-02-19T03:34:18.057Z,42.91
2019-02-19T03:35:18.417Z,43.02
2019-02-19T03:36:18.051Z,42.94
2019-02-19T03:37:18.058Z,42.94
2019-02-19T03:38:18.009Z,42.82
2019-02-19T03:39:18.002Z,42.83
2019-02-19T03:40:17.990Z,42.83
2019-02-19T03:41:17.981Z,42.91
2019-02-19T03:42:18.438Z,42.82
2019-02-19T03:43:17.969Z,42.91
2019-02-19T03:44:17.944Z,42.82
2019-02-19T03:45:17.950Z,43.02
2019-02-19T03:46:17.925Z,43.02
2019-02-19T03:47:17.931Z,42.82
2019-02-19T03:48:17.907Z,42.72
2019-02-19T03:49:17.901Z,42.82
2019-02-19T03:50:17.888Z,42.91
2019-02-19T03:51:17.871Z,42.91
2019-02-19T03:52:17.879Z,42.91
2019-02-19T03:53:17.852Z,42.82
2019-02-19T03:54:17.943Z,43.02
2019-02-19T03:55:17.825Z,42.91
2019-02-19T03:56:17.813Z,43.02
2019-02-19T03:57:17.806Z,42.61
2019-02-19T03:58:17.818Z,43.12
2019-02-19T03:59:17.869Z,42.91
2019-02-19T04:00:17.771Z,42.82
2019-02-19T04:01:17.791Z,42.82
2019-02-19T04:02:17.758Z,42.61
2019-02-19T04:03:17.748Z,42.72
2019-02-19T04:04:17.737Z,43.02
2019-02-19T04:05:17.937Z,42.61
2019-02-19T04:06:17.712Z,42.72
2019-02-19T04:07:17.703Z,42.82
2019-02-19T04:08:17.697Z,42.82
2019-02-19T04:09:17.673Z,43.12
2019-02-19T04:10:17.944Z,42.83
2019-02-19T04:11:17.695Z,43.34
2019-02-19T04:12:17.675Z,43.64
2019-02-19T04:13:17.643Z,43.34
2019-02-19T04:14:17.626Z,43.32
2019-02-19T04:15:17.618Z,43.02
2019-02-19T04:16:21.356Z,42.69
2019-02-19T04:17:17.589Z,41.77
2019-02-19T04:18:17.588Z,41.55
2019-02-19T04:19:17.565Z,41.33
2019-02-19T04:20:17.552Z,40.41
2019-02-19T04:21:17.932Z,40.50
2019-02-19T04:22:17.533Z,39.98
2019-02-19T04:23:17.548Z,39.36
2019-02-19T04:24:17.518Z,38.84
2019-02-19T04:25:17.510Z,38.42
2019-02-19T04:26:17.489Z,38.20
2019-02-19T04:27:17.479Z,38.20
2019-02-19T04:28:17.481Z,38.18
2019-02-19T04:29:17.483Z,37.77
2019-02-19T04:30:17.468Z,37.17
2019-02-19T04:31:17.433Z,36.54
2019-02-19T04:32:17.429Z,36.83
2019-02-19T04:33:17.449Z,36.52
2019-02-19T04:34:17.406Z,36.40
2019-02-19T04:35:17.390Z,35.41
2019-02-19T04:36:17.407Z,35.19
2019-02-19T04:37:17.369Z,35.59
2019-02-19T04:38:17.375Z,35.67
2019-02-19T04:39:17.347Z,34.88
2019-02-19T04:40:17.352Z,35.06
2019-02-19T04:41:17.453Z,34.45
2019-02-19T04:42:17.356Z,34.34
2019-02-19T04:43:17.325Z,34.45
2019-02-19T04:44:17.318Z,34.33
2019-02-19T04:45:17.293Z,33.92
2019-02-19T04:46:17.286Z,33.82
2019-02-19T04:47:17.425Z,33.70
2019-02-19T04:48:17.246Z,33.80
2019-02-19T04:49:17.244Z,32.60
2019-02-19T04:50:17.236Z,32.89
2019-02-19T04:51:17.238Z,33.19
2019-02-19T04:52:17.242Z,32.79
2019-02-19T04:53:17.210Z,32.88
2019-02-19T04:54:17.189Z,32.58
2019-02-19T04:55:17.192Z,33.07
2019-02-19T04:56:17.454Z,33.07
2019-02-19T04:57:17.151Z,32.58
2019-02-19T04:58:17.169Z,32.56
2019-02-19T04:59:17.132Z,32.96
2019-02-19T05:00:17.122Z,32.56
2019-02-19T05:01:17.117Z,32.37
2019-02-19T05:02:17.456Z,32.27
2019-02-19T05:03:17.099Z,32.25
2019-02-19T05:04:17.099Z,32.07
2019-02-19T05:05:17.086Z,32.06
2019-02-19T05:06:17.062Z,32.65
2019-02-19T05:07:17.443Z,32.67
2019-02-19T05:08:17.032Z,32.65
2019-02-19T05:09:17.019Z,32.15
2019-02-19T05:10:17.034Z,32.35
2019-02-19T05:11:17.000Z,32.65
2019-02-19T05:12:16.990Z,32.25
2019-02-19T05:13:17.449Z,32.67
2019-02-19T05:14:16.973Z,32.27
2019-02-19T05:15:16.973Z,32.25
2019-02-19T05:16:16.950Z,32.25
2019-02-19T05:17:16.958Z,32.25
2019-02-19T05:18:16.919Z,32.65
2019-02-19T05:19:16.915Z,32.65
2019-02-19T05:20:16.902Z,32.35
2019-02-19T05:21:16.904Z,31.66
2019-02-19T05:22:16.940Z,32.06
2019-02-19T05:23:16.870Z,32.65
2019-02-19T05:24:16.859Z,32.65
2019-02-19T05:25:16.966Z,32.65
2019-02-19T05:26:16.842Z,32.15
2019-02-19T05:27:16.846Z,31.97
2019-02-19T05:28:16.838Z,32.25
2019-02-19T05:29:16.822Z,32.75
2019-02-19T05:30:16.936Z,31.97
2019-02-19T05:31:16.801Z,32.25
2019-02-19T05:32:16.772Z,32.15
2019-02-19T05:33:16.792Z,31.97
2019-02-19T05:34:16.753Z,32.15
2019-02-19T05:35:16.752Z,31.87
2019-02-19T05:36:16.750Z,32.67
2019-02-19T05:37:16.718Z,32.27
2019-02-19T05:38:16.715Z,32.86
2019-02-19T05:39:16.952Z,32.76
2019-02-19T05:40:16.686Z,32.27
2019-02-19T05:41:16.961Z,32.45
2019-02-19T05:42:16.667Z,32.37
2019-02-19T05:43:16.656Z,32.46
2019-02-19T05:44:16.658Z,32.27
2019-02-19T05:45:16.967Z,32.27
2019-02-19T05:46:16.626Z,32.27
2019-02-19T05:47:16.617Z,32.46
2019-02-19T05:48:16.603Z,32.46
2019-02-19T05:49:16.592Z,32.46
2019-02-19T05:50:16.612Z,32.48
2019-02-19T05:51:16.569Z,32.96
2019-02-19T05:52:16.559Z,32.27
2019-02-19T05:53:16.556Z,32.27
2019-02-19T05:54:16.971Z,32.67
2019-02-19T05:55:17.439Z,32.67
2019-02-19T05:56:16.543Z,32.58
2019-02-19T05:57:16.959Z,32.58
2019-02-19T05:58:16.494Z,32.39
2019-02-19T05:59:16.482Z,32.28
2019-02-19T06:00:16.470Z,32.27
2019-02-19T06:01:16.961Z,32.18
2019-02-19T06:02:16.479Z,32.58
2019-02-19T06:03:16.445Z,32.88
2019-02-19T06:04:16.432Z,32.68
2019-02-19T06:05:16.427Z,32.58
2019-02-19T06:06:16.437Z,33.17
2019-02-19T06:07:16.413Z,32.88
2019-02-19T06:08:16.428Z,32.98
2019-02-19T06:09:16.428Z,33.28
2019-02-19T06:10:16.946Z,32.58
2019-02-19T06:11:16.365Z,32.40
2019-02-19T06:12:16.360Z,32.89
2019-02-19T06:13:16.356Z,32.68
2019-02-19T06:14:16.327Z,31.60
2019-02-19T06:15:16.321Z,31.60
2019-02-19T06:16:16.307Z,31.60
2019-02-19T06:17:16.290Z,31.90
2019-02-19T06:18:16.301Z,31.11
2019-02-19T06:19:16.270Z,31.71
2019-02-19T06:20:16.276Z,31.23
2019-02-19T06:21:16.943Z,30.83
2019-02-19T06:22:16.268Z,31.24
2019-02-19T06:23:16.233Z,31.14
2019-02-19T06:24:16.212Z,31.63
2019-02-19T06:25:16.210Z,31.42
2019-02-19T06:26:16.197Z,31.44
2019-02-19T06:27:16.217Z,31.04
2019-02-19T06:28:16.944Z,31.04
2019-02-19T06:29:16.164Z,31.24
2019-02-19T06:30:16.154Z,31.15
2019-02-19T06:31:16.968Z,31.26
2019-02-19T06:32:16.463Z,31.05
2019-02-19T06:33:16.532Z,31.26
2019-02-19T06:34:17.974Z,31.85
2019-02-19T06:35:16.471Z,30.96
2019-02-19T06:36:16.102Z,31.95
2019-02-19T06:37:16.943Z,32.96
2019-02-19T06:38:16.072Z,32.66
2019-02-19T06:39:17.089Z,32.26
2019-02-19T06:40:16.119Z,32.46
2019-02-19T06:41:17.170Z,32.57
2019-02-19T06:42:16.030Z,32.67
2019-02-19T06:43:16.953Z,32.76
2019-02-19T06:44:16.966Z,33.17
2019-02-19T06:45:16.029Z,33.07
2019-02-19T06:46:16.961Z,32.48
2019-02-19T06:47:16.953Z,33.47
2019-02-19T06:48:16.949Z,32.97
2019-02-19T06:49:15.976Z,32.67
2019-02-19T06:50:16.497Z,32.87
2019-02-19T06:51:15.935Z,32.56
2019-02-19T06:52:16.479Z,32.36
2019-02-19T06:53:16.468Z,32.06
2019-02-19T06:54:16.497Z,32.36
2019-02-19T06:55:16.464Z,32.17
2019-02-19T06:56:15.871Z,32.76
2019-02-19T06:57:16.460Z,32.17
2019-02-19T06:58:16.464Z,32.28
2019-02-19T06:59:15.988Z,32.76
2019-02-19T07:00:16.499Z,32.57
2019-02-19T07:01:15.823Z,32.38
2019-02-19T07:02:16.480Z,32.18
2019-02-19T07:03:16.596Z,32.28
2019-02-19T07:04:15.993Z,32.38
2019-02-19T07:05:16.462Z,32.87
2019-02-19T07:06:15.981Z,32.67
2019-02-19T07:07:16.464Z,33.07
2019-02-19T07:08:16.479Z,33.18
2019-02-19T07:09:16.472Z,32.79
2019-02-19T07:10:16.461Z,32.99
2019-02-19T07:11:16.191Z,33.09
2019-02-19T07:12:16.469Z,33.09
2019-02-19T07:13:16.462Z,32.99
2019-02-19T07:14:16.460Z,33.18
2019-02-19T07:15:16.500Z,33.09
2019-02-19T07:16:16.482Z,32.89
2019-02-19T07:17:16.057Z,33.20
2019-02-19T07:18:16.461Z,33.80
2019-02-19T07:19:16.474Z,33.70
2019-02-19T07:20:16.470Z,33.70
2019-02-19T07:21:16.458Z,33.80
2019-02-19T07:22:15.997Z,33.90
2019-02-19T07:23:16.467Z,34.20
2019-02-19T07:24:26.489Z,33.80
2019-02-19T07:25:16.464Z,33.72
2019-02-19T07:26:16.501Z,33.70
2019-02-19T07:27:15.535Z,33.90
2019-02-19T07:28:16.479Z,33.92
2019-02-19T07:29:18.995Z,33.92
2019-02-19T07:30:16.463Z,34.22
2019-02-19T07:31:16.488Z,34.52
2019-02-19T07:32:15.478Z,34.22
2019-02-19T07:33:16.504Z,34.22
2019-02-19T07:34:15.476Z,34.22
2019-02-19T07:35:15.499Z,34.11
2019-02-19T07:36:16.365Z,34.03
2019-02-19T07:37:15.420Z,34.03
2019-02-19T07:38:15.422Z,34.43
2019-02-19T07:39:15.961Z,34.23
2019-02-19T07:40:17.422Z,34.03
2019-02-19T07:41:15.485Z,34.23
2019-02-19T07:42:15.503Z,34.73
2019-02-19T07:43:16.001Z,34.55
2019-02-19T07:44:15.970Z,34.55
2019-02-19T07:45:15.974Z,34.64
2019-02-19T07:46:15.970Z,35.36
2019-02-19T07:47:24.436Z,35.26
2019-02-19T07:48:16.974Z,34.84
2019-02-19T07:49:15.967Z,34.76
2019-02-19T07:50:15.974Z,34.25
2019-02-19T07:51:15.986Z,34.55
2019-02-19T07:52:15.988Z,35.66
2019-02-19T07:53:15.315Z,34.64
2019-02-19T07:54:16.004Z,34.25
2019-02-19T07:55:15.974Z,34.25
2019-02-19T07:56:15.978Z,34.25
2019-02-19T07:57:15.514Z,34.03
2019-02-19T07:58:15.975Z,34.03
2019-02-19T07:59:15.189Z,34.03
2019-02-19T08:00:16.004Z,34.53
2019-02-19T08:01:15.497Z,33.93
2019-02-19T08:02:15.979Z,33.92
2019-02-19T08:03:15.978Z,33.52
2019-02-19T08:04:18.592Z,32.62
2019-02-19T08:05:15.971Z,32.92
2019-02-19T08:06:15.969Z,33.11
2019-02-19T08:07:15.573Z,32.90
2019-02-19T08:08:15.968Z,32.81
2019-02-19T08:09:15.074Z,32.99
2019-02-19T08:10:16.000Z,32.89
2019-02-19T08:11:15.491Z,32.79
2019-02-19T08:12:15.972Z,32.59
2019-02-19T08:13:16.025Z,32.57
2019-02-19T08:14:15.981Z,32.08
2019-02-19T08:15:15.973Z,32.18
2019-02-19T08:16:15.512Z,31.88
2019-02-19T08:17:15.554Z,32.48
2019-02-19T08:18:15.984Z,32.26
2019-02-19T08:19:15.492Z,31.27
2019-02-19T08:20:18.477Z,31.45
2019-02-19T08:21:15.482Z,31.26
2019-02-19T08:22:16.045Z,30.94
2019-02-19T08:23:15.022Z,31.84
2019-02-19T08:24:15.471Z,31.54
2019-02-19T08:25:14.907Z,31.52
2019-02-19T08:26:15.478Z,30.65
2019-02-19T08:27:15.500Z,30.63
2019-02-19T08:28:15.019Z,30.62
2019-02-19T08:29:15.520Z,31.31
2019-02-19T08:30:14.879Z,30.60
2019-02-19T08:31:15.475Z,30.30
2019-02-19T08:32:15.499Z,30.50
2019-02-19T08:33:15.004Z,30.29
2019-02-19T08:34:15.027Z,30.47
2019-02-19T08:35:14.810Z,30.08
2019-02-19T08:36:15.500Z,30.27
2019-02-19T08:37:17.608Z,30.37
2019-02-19T08:38:15.511Z,30.16
2019-02-19T08:39:15.492Z,30.06
2019-02-19T08:40:15.003Z,30.06
2019-02-19T08:41:15.537Z,29.75
2019-02-19T08:42:15.500Z,29.75
2019-02-19T08:43:15.527Z,29.55
2019-02-19T08:44:15.537Z,28.96
2019-02-19T08:45:15.504Z,30.05
2019-02-19T08:46:15.485Z,29.34
2019-02-19T08:47:15.496Z,29.16
2019-02-19T08:48:15.493Z,29.44
2019-02-19T08:49:15.544Z,29.14
2019-02-19T08:50:15.499Z,29.34
2019-02-19T08:51:14.629Z,29.64
2019-02-19T08:52:15.491Z,29.24
2019-02-19T08:53:15.493Z,29.14
2019-02-19T08:54:15.522Z,29.14
2019-02-19T08:55:15.501Z,29.25
2019-02-19T08:56:14.578Z,29.25
2019-02-19T08:57:15.566Z,29.46
2019-02-19T08:58:15.011Z,29.06
2019-02-19T08:59:15.514Z,28.86
2019-02-19T09:00:15.508Z,28.66
2019-02-19T09:01:15.015Z,28.66
2019-02-19T09:02:15.495Z,28.76
2019-02-19T09:03:16.944Z,28.17
2019-02-19T09:04:14.998Z,28.56
2019-02-19T09:05:14.995Z,28.56
2019-02-19T09:06:15.048Z,28.56
2019-02-19T09:07:15.023Z,28.27
2019-02-19T09:08:15.011Z,28.66
2019-02-19T09:09:15.011Z,28.56
2019-02-19T09:10:14.621Z,28.76
2019-02-19T09:11:14.992Z,28.56
2019-02-19T09:12:14.452Z,28.48
2019-02-19T09:13:14.993Z,28.38
2019-02-19T09:14:14.997Z,28.58
2019-02-19T09:15:15.003Z,28.58
2019-02-19T09:16:15.001Z,28.67
2019-02-19T09:17:14.522Z,28.58
2019-02-19T09:18:14.996Z,28.97
2019-02-19T09:19:15.003Z,28.67
2019-02-19T09:20:15.010Z,28.78
2019-02-19T09:21:15.023Z,28.38
2019-02-19T09:22:14.287Z,28.48
2019-02-19T09:23:15.046Z,29.19
2019-02-19T09:24:15.030Z,29.50
2019-02-19T09:25:15.010Z,29.19
2019-02-19T09:26:14.998Z,29.09
2019-02-19T09:27:14.241Z,29.28
2019-02-19T09:28:14.528Z,29.60
2019-02-19T09:29:14.535Z,30.09
2019-02-19T09:30:15.002Z,29.90
2019-02-19T09:31:15.019Z,30.19
2019-02-19T09:32:15.011Z,30.50
2019-02-19T09:33:14.998Z,29.79
2019-02-19T09:34:14.206Z,30.58
2019-02-19T09:35:15.004Z,30.09
2019-02-19T09:36:15.026Z,30.39
2019-02-19T09:37:15.012Z,30.88
2019-02-19T09:38:14.563Z,30.68
2019-02-19T09:39:14.558Z,30.30
2019-02-19T09:40:14.532Z,30.30
2019-02-19T09:41:15.015Z,30.80
2019-02-19T09:42:15.012Z,30.60
2019-02-19T09:43:15.004Z,30.80
2019-02-19T09:44:14.532Z,30.99
2019-02-19T09:45:17.017Z,30.70
2019-02-19T09:46:15.072Z,31.29
2019-02-19T09:47:15.011Z,30.71
2019-02-19T09:48:14.034Z,30.52
2019-02-19T09:49:14.109Z,30.62
2019-02-19T09:50:14.502Z,30.71
2019-02-19T09:51:14.051Z,31.21
2019-02-19T09:52:14.523Z,31.51
2019-02-19T09:53:14.525Z,31.31
2019-02-19T09:54:14.578Z,31.31
2019-02-19T09:55:14.502Z,31.31
2019-02-19T09:56:14.818Z,31.60
2019-02-19T09:57:14.523Z,30.81
2019-02-19T09:58:14.508Z,30.32
2019-02-19T09:59:16.515Z,31.41
2019-02-19T10:00:14.510Z,32.02
2019-02-19T10:01:13.926Z,31.42
2019-02-19T10:02:14.014Z,31.62
2019-02-19T10:03:14.519Z,31.54
2019-02-19T10:04:13.841Z,31.02
2019-02-19T10:05:14.508Z,31.62
2019-02-19T10:06:14.511Z,31.34
2019-02-19T10:07:14.627Z,32.33
2019-02-19T10:08:14.549Z,31.42
2019-02-19T10:09:14.052Z,31.63
2019-02-19T10:10:14.516Z,31.34
2019-02-19T10:11:14.522Z,31.04
2019-02-19T10:12:14.507Z,31.04
2019-02-19T10:13:19.058Z,31.24
2019-02-19T10:14:13.733Z,32.03
2019-02-19T10:15:14.535Z,31.15
2019-02-19T10:16:14.507Z,31.04
2019-02-19T10:17:14.507Z,31.75
2019-02-19T10:18:14.522Z,31.75
2019-02-19T10:19:14.047Z,32.46
2019-02-19T10:20:14.528Z,32.45
2019-02-19T10:21:14.513Z,32.24
2019-02-19T10:22:13.653Z,32.36
2019-02-19T10:23:14.044Z,32.76
2019-02-19T10:24:14.542Z,32.46
2019-02-19T10:25:14.515Z,32.26
2019-02-19T10:26:14.517Z,32.86
2019-02-19T10:27:14.512Z,32.87
2019-02-19T10:28:14.045Z,32.66
2019-02-19T10:29:14.524Z,32.67
2019-02-19T10:30:13.565Z,32.87
2019-02-19T10:31:14.513Z,32.57
2019-02-19T10:32:14.517Z,32.87
2019-02-19T10:33:16.004Z,32.78
2019-02-19T10:34:13.531Z,33.17
2019-02-19T10:35:13.501Z,33.47
2019-02-19T10:36:14.051Z,33.07
2019-02-19T10:37:13.576Z,32.97
2019-02-19T10:38:14.019Z,32.69
2019-02-19T10:39:14.024Z,32.79
2019-02-19T10:40:13.458Z,32.89
2019-02-19T10:41:13.538Z,32.99
2019-02-19T10:42:14.143Z,32.69
2019-02-19T10:43:13.422Z,32.79
2019-02-19T10:44:13.571Z,32.79
2019-02-19T10:45:13.550Z,32.79
2019-02-19T10:46:13.382Z,33.20
2019-02-19T10:47:14.027Z,33.30
2019-02-19T10:48:18.995Z,32.81
2019-02-19T10:49:14.545Z,33.30
2019-02-19T10:50:14.023Z,33.11
2019-02-19T10:51:13.384Z,33.81
2019-02-19T10:52:15.092Z,33.72
2019-02-19T10:53:14.035Z,32.82
2019-02-19T10:54:13.568Z,33.32
2019-02-19T10:55:14.030Z,32.82
2019-02-19T10:56:13.316Z,32.92
2019-02-19T10:57:14.027Z,32.92
2019-02-19T10:58:22.274Z,33.02
2019-02-19T10:59:15.042Z,33.02
2019-02-19T11:00:14.052Z,33.02
2019-02-19T11:01:13.562Z,33.93
2019-02-19T11:02:14.021Z,34.73
2019-02-19T11:03:14.028Z,35.44
2019-02-19T11:04:13.197Z,35.26
2019-02-19T11:05:14.069Z,35.16
2019-02-19T11:06:14.044Z,36.16
2019-02-19T11:07:13.153Z,36.18
2019-02-19T11:08:14.030Z,36.27
2019-02-19T11:09:13.149Z,36.37
2019-02-19T11:10:14.028Z,36.97
2019-02-19T11:11:13.561Z,36.67
2019-02-19T11:12:13.103Z,36.67
2019-02-19T11:13:14.019Z,36.67
2019-02-19T11:14:14.020Z,36.37
2019-02-19T11:15:14.037Z,36.77
2019-02-19T11:16:13.091Z,36.59
2019-02-19T11:17:13.048Z,36.59
2019-02-19T11:18:14.039Z,37.08
2019-02-19T11:19:13.065Z,37.38
2019-02-19T11:20:13.542Z,37.19
2019-02-19T11:21:19.470Z,37.19
2019-02-19T11:22:13.998Z,36.87
2019-02-19T11:23:13.548Z,36.57
2019-02-19T11:24:13.011Z,36.65
2019-02-19T11:25:13.538Z,36.95
2019-02-19T11:26:13.044Z,36.83
2019-02-19T11:27:12.940Z,36.34
2019-02-19T11:28:13.068Z,35.44
2019-02-19T11:29:12.969Z,36.12
2019-02-19T11:30:13.584Z,35.63
2019-02-19T11:31:13.552Z,35.21
2019-02-19T11:32:13.554Z,35.21
2019-02-19T11:33:12.877Z,35.80
2019-02-19T11:34:12.879Z,35.61
2019-02-19T11:35:13.047Z,35.89
2019-02-19T11:36:13.066Z,35.69
2019-02-19T11:37:13.545Z,35.29
2019-02-19T11:38:12.831Z,34.88
2019-02-19T11:39:12.812Z,35.08
2019-02-19T11:40:13.549Z,35.17
2019-02-19T11:41:13.061Z,35.36
2019-02-19T11:42:13.542Z,34.76
2019-02-19T11:43:12.765Z,34.46
2019-02-19T11:44:12.791Z,34.56
2019-02-19T11:45:12.764Z,34.46
2019-02-19T11:46:12.750Z,34.64
2019-02-19T11:47:13.079Z,34.55
2019-02-19T11:48:12.711Z,33.83
2019-02-19T11:49:13.561Z,34.23
2019-02-19T11:50:12.702Z,34.13
2019-02-19T11:51:13.542Z,34.33
2019-02-19T11:52:12.694Z,33.83
2019-02-19T11:53:13.541Z,34.01
2019-02-19T11:54:13.595Z,33.82
2019-02-19T11:55:12.710Z,33.82
2019-02-19T11:56:13.538Z,33.62
2019-02-19T11:57:13.542Z,34.31
2019-02-19T11:58:13.543Z,34.10
2019-02-19T11:59:12.629Z,34.22
2019-02-19T12:00:27.063Z,33.70
2019-02-19T12:01:13.184Z,33.80
2019-02-19T12:02:13.551Z,34.30
2019-02-19T12:03:12.550Z,33.61
2019-02-19T12:04:12.570Z,33.61
2019-02-19T12:05:12.590Z,33.90
2019-02-19T12:06:13.053Z,32.70
2019-02-19T12:07:12.565Z,32.89
2019-02-19T12:08:12.537Z,32.89
2019-02-19T12:09:12.503Z,32.79
2019-02-19T12:10:13.139Z,32.79
2019-02-19T12:11:13.087Z,32.60
2019-02-19T12:12:12.462Z,32.70
2019-02-19T12:13:13.059Z,32.79
2019-02-19T12:14:12.428Z,32.89
2019-02-19T12:15:13.049Z,33.59
2019-02-19T12:16:13.071Z,33.67
2019-02-19T12:17:13.052Z,32.78
2019-02-19T12:18:12.577Z,33.47
2019-02-19T12:19:13.104Z,33.19
2019-02-19T12:20:13.044Z,32.98
2019-02-19T12:21:13.046Z,32.79
2019-02-19T12:22:13.070Z,33.07
2019-02-19T12:23:12.624Z,33.09
2019-02-19T12:24:13.106Z,33.57
2019-02-19T12:25:12.340Z,32.78
2019-02-19T12:26:13.095Z,32.98
2019-02-19T12:27:12.288Z,33.09
2019-02-19T12:28:12.577Z,33.00
2019-02-19T12:29:12.306Z,33.00
2019-02-19T12:30:12.304Z,33.28
2019-02-19T12:31:13.086Z,33.00
2019-02-19T12:32:13.153Z,32.98
2019-02-19T12:33:13.067Z,33.29
2019-02-19T12:34:12.237Z,33.00
2019-02-19T12:35:12.239Z,33.00
2019-02-19T12:36:12.194Z,32.78
2019-02-19T12:37:12.241Z,33.00
2019-02-19T12:38:13.062Z,32.89
2019-02-19T12:39:21.734Z,32.60
2019-02-19T12:40:12.585Z,32.50
2019-02-19T12:41:13.069Z,32.79
2019-02-19T12:42:13.069Z,33.09
2019-02-19T12:43:12.157Z,32.70
2019-02-19T12:44:12.108Z,33.69
2019-02-19T12:45:12.582Z,33.59
2019-02-19T12:46:12.116Z,32.60
2019-02-19T12:47:12.110Z,33.70
2019-02-19T12:48:13.051Z,33.59
2019-02-19T12:49:12.059Z,33.69
2019-02-19T12:50:12.042Z,34.08
2019-02-19T12:51:12.083Z,33.59
2019-02-19T12:52:12.146Z,33.69