createdAt,value
2023-05-25T00:01:54.515Z,0.87
2023-05-25T00:04:22.151Z,0.50
2023-05-25T00:06:49.154Z,0.70
2023-05-25T00:09:17.236Z,0.70
2023-05-25T00:11:44.461Z,0.80
2023-05-25T00:14:11.844Z,0.73
2023-05-25T00:16:40.834Z,0.70
2023-05-25T00:19:10.702Z,0.60
2023-05-25T00:21:41.509Z,0.60
2023-05-25T00:24:08.728Z,0.40
2023-05-25T00:26:37.814Z,0.70
2023-05-25T00:29:04.919Z,0.60
2023-05-25T00:31:33.569Z,0.90
2023-05-25T00:34:02.126Z,0.70
2023-05-25T00:36:29.363Z,0.60
2023-05-25T00:38:57.779Z,0.80
2023-05-25T00:41:26.310Z,0.90
2023-05-25T00:43:53.199Z,0.60
2023-05-25T00:46:20.669Z,0.90
2023-05-25T00:48:47.585Z,0.50
2023-05-25T00:51:14.673Z,0.70
2023-05-25T00:53:42.010Z,0.90
2023-05-25T00:56:32.750Z,0.87
2023-05-25T00:59:06.165Z,1.10
2023-05-25T01:01:39.953Z,0.70
2023-05-25T01:04:09.681Z,1.03
2023-05-25T01:06:37.000Z,0.90
2023-05-25T01:09:05.085Z,1.00
2023-05-25T01:11:37.806Z,0.77
2023-05-25T01:14:04.876Z,0.70
2023-05-25T01:16:32.220Z,0.93
2023-05-25T01:19:00.907Z,0.83
2023-05-25T01:21:34.673Z,0.90
2023-05-25T01:24:35.088Z,0.70
2023-05-25T01:27:28.252Z,0.93
2023-05-25T01:29:55.420Z,0.90
2023-05-25T01:32:22.751Z,0.80
2023-05-25T01:34:49.999Z,0.60
2023-05-25T01:37:19.647Z,0.83
2023-05-25T01:39:47.150Z,0.77
2023-05-25T01:42:14.076Z,0.67
2023-05-25T01:44:41.864Z,0.80
2023-05-25T01:47:28.644Z,0.80
2023-05-25T01:50:19.800Z,0.73
2023-05-25T01:52:53.911Z,0.60
2023-05-25T01:55:21.595Z,0.60
2023-05-25T01:57:50.681Z,0.70
2023-05-25T02:00:18.206Z,0.80
2023-05-25T02:02:46.087Z,0.77
2023-05-25T02:05:13.024Z,0.73
2023-05-25T02:07:40.902Z,0.60
2023-05-25T02:10:11.503Z,0.90
2023-05-25T02:12:39.063Z,1.33
2023-05-25T02:15:06.395Z,0.90
2023-05-25T02:17:34.107Z,1.10
2023-05-25T02:20:01.031Z,0.63
2023-05-25T02:22:28.216Z,0.60
2023-05-25T02:24:56.339Z,0.80
2023-05-25T02:27:23.188Z,0.70
2023-05-25T02:29:50.820Z,0.77
2023-05-25T02:32:17.747Z,0.70
2023-05-25T02:34:44.715Z,0.63
2023-05-25T02:37:12.848Z,0.50
2023-05-25T02:39:39.979Z,0.80
2023-05-25T02:42:07.489Z,0.50
2023-05-25T02:44:35.397Z,0.97
2023-05-25T02:47:02.597Z,0.90
2023-05-25T02:49:35.171Z,0.80
2023-05-25T02:52:02.089Z,0.87
2023-05-25T02:54:30.581Z,0.70
2023-05-25T02:56:57.477Z,0.73
2023-05-25T02:59:25.480Z,0.80
2023-05-25T03:01:53.926Z,0.83
2023-05-25T03:04:21.021Z,1.03
2023-05-25T03:06:48.784Z,0.90
2023-05-25T03:09:16.055Z,0.80
2023-05-25T03:11:43.505Z,0.87
2023-05-25T03:14:11.342Z,0.97
2023-05-25T03:16:39.068Z,0.80
2023-05-25T03:19:06.450Z,0.70
2023-05-25T03:21:33.418Z,0.83
2023-05-25T03:24:00.546Z,0.80
2023-05-25T03:26:29.004Z,0.90
2023-05-25T03:28:56.995Z,0.80
2023-05-25T03:31:23.882Z,0.83
2023-05-25T03:33:52.279Z,0.80
2023-05-25T03:36:22.237Z,1.00
2023-05-25T03:38:50.736Z,0.70
2023-05-25T03:41:18.000Z,0.83
2023-05-25T03:43:48.915Z,0.80
2023-05-25T03:46:16.665Z,0.70
2023-05-25T03:48:44.124Z,0.67
2023-05-25T03:51:11.067Z,1.13
2023-05-25T03:53:38.587Z,1.10
2023-05-25T03:56:05.980Z,1.10
2023-05-25T03:58:34.236Z,0.93
2023-05-25T04:01:02.427Z,1.00
2023-05-25T04:03:34.629Z,0.93
2023-05-25T04:06:03.033Z,1.17
2023-05-25T04:08:30.608Z,1.37
2023-05-25T04:10:58.470Z,0.93
2023-05-25T04:13:25.538Z,1.00
2023-05-25T04:15:53.585Z,1.00
2023-05-25T04:18:21.610Z,1.07
2023-05-25T04:20:55.592Z,1.20
2023-05-25T04:23:22.545Z,1.30
2023-05-25T04:25:51.334Z,1.50
2023-05-25T04:28:19.097Z,1.27
2023-05-25T04:30:46.016Z,1.00
2023-05-25T04:33:13.853Z,1.00
2023-05-25T04:35:43.571Z,0.97
2023-05-25T04:38:17.724Z,1.00
2023-05-25T04:40:46.530Z,1.23
2023-05-25T04:43:13.817Z,1.30
2023-05-25T04:45:40.944Z,1.17
2023-05-25T04:48:09.700Z,1.00
2023-05-25T04:50:38.429Z,0.97
2023-05-25T04:53:05.502Z,1.07
2023-05-25T04:55:33.469Z,1.00
2023-05-25T04:58:01.557Z,0.97
2023-05-25T05:00:28.768Z,1.10
2023-05-25T05:02:59.047Z,0.90
2023-05-25T05:05:27.656Z,1.03
2023-05-25T05:07:54.679Z,0.70
2023-05-25T05:10:21.658Z,0.90
2023-05-25T05:12:51.240Z,1.00
2023-05-25T05:15:18.639Z,1.10
2023-05-25T05:17:45.686Z,0.90
2023-05-25T05:20:13.126Z,1.10
2023-05-25T05:22:40.016Z,1.20
2023-05-25T05:25:07.940Z,1.00
2023-05-25T05:27:35.084Z,1.07
2023-05-25T05:30:02.674Z,1.10
2023-05-25T05:32:29.625Z,1.30
2023-05-25T05:34:57.487Z,1.20
2023-05-25T05:37:24.406Z,1.30
2023-05-25T05:39:53.624Z,1.47
2023-05-25T05:42:20.654Z,1.30
2023-05-25T05:44:48.172Z,1.30
2023-05-25T05:47:16.862Z,1.20
2023-05-25T05:49:44.877Z,1.27
2023-05-25T05:52:13.961Z,0.93
2023-05-25T05:54:42.176Z,1.30
2023-05-25T05:57:09.007Z,1.50
2023-05-25T05:59:36.285Z,1.60
2023-05-25T06:02:03.534Z,1.43
2023-05-25T06:04:30.536Z,1.00
2023-05-25T06:06:58.614Z,1.00
2023-05-25T06:09:26.635Z,1.13
2023-05-25T06:11:54.469Z,1.00
2023-05-25T06:14:21.406Z,1.10
2023-05-25T06:16:48.431Z,1.00
2023-05-25T06:19:16.301Z,0.70
2023-05-25T06:21:43.236Z,0.60
2023-05-25T06:24:11.258Z,0.90
2023-05-25T06:26:38.616Z,0.80
2023-05-25T06:29:06.483Z,0.63
2023-05-25T06:31:37.626Z,0.93
2023-05-25T06:34:05.783Z,0.77
2023-05-25T06:36:32.994Z,1.20
2023-05-25T06:38:59.985Z,0.93
2023-05-25T06:41:27.919Z,0.70
2023-05-25T06:43:56.283Z,0.90
2023-05-25T06:46:23.339Z,0.60
2023-05-25T06:48:51.824Z,0.60
2023-05-25T06:51:19.011Z,0.60
2023-05-25T06:53:47.227Z,0.90
2023-05-25T06:56:14.106Z,0.70
2023-05-25T06:58:42.946Z,0.70
2023-05-25T07:01:09.980Z,0.80
2023-05-25T07:03:39.299Z,0.83
2023-05-25T07:06:06.818Z,0.70
2023-05-25T07:08:36.681Z,0.90
2023-05-25T07:11:03.641Z,0.70
2023-05-25T07:13:30.954Z,0.70
2023-05-25T07:15:59.288Z,0.90
2023-05-25T07:18:37.669Z,1.77
2023-05-25T07:21:07.054Z,3.63
2023-05-25T07:23:36.951Z,3.83
2023-05-25T07:26:05.870Z,5.33
2023-05-25T07:28:33.508Z,4.50
2023-05-25T07:31:02.149Z,3.80
2023-05-25T07:41:18.707Z,3.17
2023-05-25T07:43:46.068Z,1.90
2023-05-25T07:46:12.898Z,1.80
2023-05-25T07:48:39.742Z,1.80
2023-05-25T07:51:07.095Z,1.30
2023-05-25T07:53:33.959Z,1.33
2023-05-25T07:56:01.000Z,1.77
2023-05-25T07:58:27.809Z,2.37
2023-05-25T08:00:54.621Z,2.00
2023-05-25T08:03:31.778Z,2.00
2023-05-25T08:06:02.858Z,2.33
2023-05-25T08:08:29.662Z,2.47
2023-05-25T08:10:56.617Z,2.57
2023-05-25T08:13:23.640Z,2.23
2023-05-25T08:15:50.932Z,2.30
2023-05-25T08:18:19.344Z,2.17
2023-05-25T08:20:46.632Z,1.80
2023-05-25T08:23:13.577Z,2.20
2023-05-25T08:25:41.159Z,1.97
2023-05-25T08:28:07.933Z,2.00
2023-05-25T08:30:34.861Z,2.30
2023-05-25T08:33:01.787Z,1.73
2023-05-25T08:35:28.680Z,1.70
2023-05-25T08:37:55.590Z,1.87
2023-05-25T08:40:23.276Z,1.73
2023-05-25T08:42:50.076Z,1.70
2023-05-25T08:45:30.550Z,2.03
2023-05-25T08:48:05.049Z,2.50
2023-05-25T08:50:31.978Z,1.87
2023-05-25T08:52:58.777Z,1.57
2023-05-25T08:55:27.070Z,1.50
2023-05-25T08:58:20.171Z,1.70
2023-05-25T09:00:58.596Z,1.90
2023-05-25T09:03:25.615Z,1.80
2023-05-25T09:05:52.502Z,2.20
2023-05-25T09:08:19.290Z,1.80
2023-05-25T09:10:46.151Z,2.00
2023-05-25T09:13:21.780Z,1.93
2023-05-25T09:15:49.875Z,1.70
2023-05-25T09:18:16.854Z,2.00
2023-05-25T09:20:46.235Z,2.00
2023-05-25T09:23:14.644Z,1.50
2023-05-25T09:25:41.667Z,2.20
2023-05-25T09:28:25.321Z,1.97
2023-05-25T09:30:53.572Z,2.10
2023-05-25T09:33:20.652Z,2.00
2023-05-25T09:35:47.935Z,1.90
2023-05-25T09:38:16.341Z,1.73
2023-05-25T09:40:43.815Z,1.90
2023-05-25T09:43:15.661Z,1.90
2023-05-25T09:45:46.700Z,2.43
2023-05-25T09:48:13.566Z,1.70
2023-05-25T09:50:43.321Z,1.77
2023-05-25T09:53:10.360Z,1.90
2023-05-25T09:55:52.344Z,2.20
2023-05-25T09:58:24.024Z,1.87
2023-05-25T10:00:56.211Z,1.70
2023-05-25T10:03:23.264Z,1.80
2023-05-25T10:05:50.303Z,2.13
2023-05-25T10:08:18.232Z,1.80
2023-05-25T10:10:45.388Z,1.80
2023-05-25T10:13:12.446Z,1.80
2023-05-25T10:15:40.592Z,1.90
2023-05-25T10:18:07.677Z,2.07
2023-05-25T10:20:35.320Z,2.10
2023-05-25T10:23:09.945Z,1.70
2023-05-25T10:25:44.257Z,1.43
2023-05-25T10:28:22.201Z,1.60
2023-05-25T10:30:50.111Z,2.13
2023-05-25T10:33:17.177Z,2.00
2023-05-25T10:36:02.449Z,1.70
2023-05-25T10:38:33.068Z,1.90
2023-05-25T10:41:00.638Z,1.57
2023-05-25T10:43:27.476Z,2.10
2023-05-25T10:45:55.511Z,1.53
2023-05-25T10:48:23.131Z,1.70
2023-05-25T10:50:50.901Z,1.60
2023-05-25T10:53:20.912Z,1.80
2023-05-25T10:55:53.693Z,1.60
2023-05-25T10:58:23.727Z,1.90
2023-05-25T11:01:00.666Z,1.73
2023-05-25T11:04:05.225Z,1.53
2023-05-25T11:06:40.263Z,1.40
2023-05-25T11:09:07.300Z,1.60
2023-05-25T11:11:43.396Z,1.43
2023-05-25T11:14:31.514Z,1.67
2023-05-25T11:17:15.086Z,1.57
2023-05-25T11:19:51.018Z,1.73
2023-05-25T11:22:22.245Z,1.23
2023-05-25T11:24:49.728Z,1.40
2023-05-25T11:27:21.156Z,1.20
2023-05-25T11:29:51.031Z,1.10
2023-05-25T11:32:21.424Z,1.00
2023-05-25T11:34:48.426Z,1.03
2023-05-25T11:37:21.492Z,1.10
2023-05-25T11:39:52.054Z,1.30
2023-05-25T11:42:25.214Z,1.47
2023-05-25T11:44:52.201Z,1.00
2023-05-25T11:47:23.164Z,1.30
2023-05-25T11:49:50.693Z,1.50
2023-05-25T11:52:18.257Z,1.30
2023-05-25T11:54:45.439Z,1.23
2023-05-25T11:57:24.701Z,1.00
2023-05-25T11:59:53.343Z,1.63
2023-05-25T12:02:20.804Z,1.20
2023-05-25T12:04:58.944Z,1.20
2023-05-25T12:07:26.384Z,1.30
2023-05-25T12:10:25.124Z,1.60
2023-05-25T12:12:52.252Z,1.10
2023-05-25T12:15:23.407Z,1.00
2023-05-25T12:17:50.722Z,1.13
2023-05-25T12:20:20.225Z,0.80
2023-05-25T12:22:47.375Z,1.00
2023-05-25T12:25:16.054Z,0.83
2023-05-25T12:27:43.829Z,1.23
2023-05-25T12:30:12.333Z,0.97
2023-05-25T12:32:59.603Z,0.70
2023-05-25T12:35:29.159Z,0.80
2023-05-25T12:38:15.630Z,0.90
2023-05-25T12:40:42.635Z,1.17
2023-05-25T12:43:11.391Z,0.90
2023-05-25T12:45:42.523Z,0.90
2023-05-25T12:48:09.383Z,0.90
2023-05-25T12:50:37.200Z,0.60
2023-05-25T12:53:07.222Z,0.80
2023-05-25T12:55:35.728Z,0.63
2023-05-25T12:58:06.876Z,0.90
2023-05-25T13:00:38.072Z,0.70
2023-05-25T13:03:07.594Z,0.70
2023-05-25T13:05:39.404Z,0.73
2023-05-25T13:08:06.438Z,0.77
2023-05-25T13:10:33.538Z,0.80
2023-05-25T13:13:00.778Z,0.60
2023-05-25T13:15:27.968Z,0.90
2023-05-25T13:17:55.058Z,0.73
2023-05-25T13:20:23.693Z,1.03
2023-05-25T13:22:51.653Z,0.80
2023-05-25T13:25:18.573Z,1.00
2023-05-25T13:27:47.079Z,1.03
2023-05-25T13:30:14.086Z,0.80
2023-05-25T13:32:42.018Z,0.77
2023-05-25T13:35:12.415Z,0.93
2023-05-25T13:37:39.213Z,0.77
2023-05-25T13:40:06.750Z,0.63
2023-05-25T13:42:33.561Z,0.60
2023-05-25T13:45:00.388Z,0.90
2023-05-25T13:47:28.330Z,0.70
2023-05-25T13:49:55.515Z,0.70
2023-05-25T13:52:24.563Z,0.87
2023-05-25T13:54:51.409Z,0.70
2023-05-25T13:57:18.243Z,0.80
2023-05-25T13:59:45.069Z,0.93
2023-05-25T14:02:11.991Z,0.70
2023-05-25T14:04:39.156Z,0.80
2023-05-25T14:07:06.096Z,1.00
2023-05-25T14:09:33.089Z,1.00
2023-05-25T14:11:59.964Z,0.80
2023-05-25T14:14:32.057Z,1.00
2023-05-25T14:17:01.728Z,0.90
2023-05-25T14:19:28.872Z,0.60
2023-05-25T14:22:11.973Z,1.00
2023-05-25T14:24:40.854Z,0.60
2023-05-25T14:27:07.662Z,0.80
2023-05-25T14:29:34.753Z,0.90
2023-05-25T14:32:01.903Z,0.90
2023-05-25T14:34:29.520Z,0.63
2023-05-25T14:36:56.472Z,0.90
2023-05-25T14:39:23.338Z,0.90
2023-05-25T14:41:50.265Z,1.10
2023-05-25T14:44:17.113Z,0.87
2023-05-25T14:46:44.015Z,0.90
2023-05-25T14:49:10.906Z,1.03
2023-05-25T14:51:38.192Z,1.10
2023-05-25T14:54:06.509Z,0.97
2023-05-25T14:56:33.494Z,0.80
2023-05-25T14:59:00.428Z,0.90
2023-05-25T15:01:29.415Z,0.80
2023-05-25T15:03:56.742Z,0.93
2023-05-25T15:06:23.765Z,1.00
2023-05-25T15:08:50.892Z,0.83
2023-05-25T15:11:18.206Z,1.00
2023-05-25T15:13:45.150Z,1.20
2023-05-25T15:16:12.785Z,1.10
2023-05-25T15:18:39.686Z,1.10
2023-05-25T15:21:06.657Z,1.20
2023-05-25T15:23:33.575Z,1.00
2023-05-25T15:26:04.276Z,1.83
2023-05-25T15:28:31.553Z,1.63
2023-05-25T15:31:00.697Z,1.30
2023-05-25T15:33:43.585Z,2.00
2023-05-25T15:36:15.192Z,1.50
2023-05-25T15:38:43.463Z,1.60
2023-05-25T15:41:11.480Z,1.60
2023-05-25T15:43:38.336Z,1.50
2023-05-25T15:46:05.392Z,1.40
2023-05-25T15:48:32.189Z,1.33
2023-05-25T15:50:58.934Z,2.00
2023-05-25T15:53:25.927Z,1.20
2023-05-25T15:55:52.706Z,1.33
2023-05-25T15:58:19.537Z,1.67
2023-05-25T16:00:46.273Z,2.40
2023-05-25T16:03:13.084Z,2.03
2023-05-25T16:05:39.900Z,1.77
2023-05-25T16:08:06.690Z,1.57
2023-05-25T16:10:33.697Z,1.70
2023-05-25T16:13:00.534Z,1.50
2023-05-25T16:15:27.438Z,1.63
2023-05-25T16:17:54.187Z,1.67
2023-05-25T16:20:21.053Z,1.70
2023-05-25T16:22:47.905Z,1.60
2023-05-25T16:25:14.714Z,2.10
2023-05-25T16:27:41.694Z,1.40
2023-05-25T16:30:11.060Z,1.97
2023-05-25T16:32:39.315Z,1.63
2023-05-25T16:35:06.579Z,1.87
2023-05-25T16:37:33.439Z,1.83
2023-05-25T16:40:00.505Z,2.20
2023-05-25T16:42:27.883Z,1.70
2023-05-25T16:44:54.669Z,1.80
2023-05-25T16:47:21.657Z,2.30
2023-05-25T16:49:51.452Z,1.30
2023-05-25T16:52:18.349Z,1.50
2023-05-25T16:54:45.232Z,2.30
2023-05-25T16:57:12.190Z,1.80
2023-05-25T16:59:39.431Z,1.47
2023-05-25T17:02:06.644Z,1.90
2023-05-25T17:04:33.518Z,2.00
2023-05-25T17:07:00.371Z,1.80
2023-05-25T17:09:27.165Z,1.63
2023-05-25T17:11:54.173Z,1.87
2023-05-25T17:14:21.632Z,1.50
2023-05-25T17:16:48.549Z,1.87
2023-05-25T17:19:15.771Z,1.57
2023-05-25T17:21:43.031Z,1.70
2023-05-25T17:24:10.346Z,2.10
2023-05-25T17:26:37.125Z,1.67
2023-05-25T17:29:06.113Z,2.40
2023-05-25T17:31:33.219Z,2.30
2023-05-25T17:34:00.951Z,2.20
2023-05-25T17:36:30.898Z,2.10
2023-05-25T17:38:57.862Z,1.77
2023-05-25T17:41:24.679Z,2.00
2023-05-25T17:43:51.439Z,2.00
2023-05-25T17:46:18.428Z,2.10
2023-05-25T17:48:45.805Z,2.20
2023-05-25T17:51:12.555Z,2.40
2023-05-25T17:53:39.376Z,2.40
2023-05-25T17:56:06.720Z,2.07
2023-05-25T17:58:33.508Z,2.00
2023-05-25T18:01:00.549Z,2.80
2023-05-25T18:03:27.521Z,2.13
2023-05-25T18:05:54.397Z,1.90
2023-05-25T18:08:21.450Z,1.57
2023-05-25T18:10:50.288Z,1.70
2023-05-25T18:13:17.109Z,1.50
2023-05-25T18:15:44.307Z,1.50
2023-05-25T18:18:11.376Z,1.80
2023-05-25T18:20:38.255Z,2.10
2023-05-25T18:23:08.188Z,2.00
2023-05-25T18:25:35.194Z,1.77
2023-05-25T18:28:02.031Z,2.60
2023-05-25T18:30:28.860Z,1.67
2023-05-25T18:32:55.814Z,2.03
2023-05-25T18:35:22.719Z,1.50
2023-05-25T18:37:49.522Z,1.87
2023-05-25T18:40:16.499Z,2.07
2023-05-25T18:42:43.357Z,1.90
2023-05-25T18:45:10.498Z,2.00
2023-05-25T18:47:37.405Z,1.47
2023-05-25T18:50:04.489Z,2.00
2023-05-25T18:52:31.235Z,1.40
2023-05-25T18:55:00.389Z,1.60
2023-05-25T18:57:29.822Z,1.70
2023-05-25T18:59:56.682Z,1.80
2023-05-25T19:02:23.543Z,2.00
2023-05-25T19:04:50.432Z,2.07
2023-05-25T19:07:17.244Z,1.70
2023-05-25T19:09:44.138Z,1.80
2023-05-25T19:12:10.979Z,1.93
2023-05-25T19:14:37.760Z,1.80
2023-05-25T19:17:04.623Z,2.13
2023-05-25T19:19:31.406Z,2.10
2023-05-25T19:21:58.226Z,1.63
2023-05-25T19:24:26.144Z,2.10
2023-05-25T19:26:52.981Z,2.20
2023-05-25T19:29:19.744Z,1.83
2023-05-25T19:31:46.595Z,2.30
2023-05-25T19:34:13.418Z,2.10
2023-05-25T19:36:40.209Z,2.20
2023-05-25T19:39:07.016Z,2.30
2023-05-25T19:41:33.957Z,1.90
2023-05-25T19:44:01.954Z,2.17
2023-05-25T19:46:29.255Z,1.80
2023-05-25T19:48:57.792Z,1.50
2023-05-25T19:51:24.666Z,1.80
2023-05-25T19:53:55.425Z,2.07
2023-05-25T19:56:22.685Z,2.10
2023-05-25T19:58:49.905Z,1.40
2023-05-25T20:01:16.770Z,1.80
2023-05-25T20:03:46.497Z,2.10
2023-05-25T20:06:13.468Z,1.60
2023-05-25T20:08:40.276Z,1.90
2023-05-25T20:11:07.037Z,2.00
2023-05-25T20:13:36.362Z,1.63
2023-05-25T20:16:03.200Z,1.80
2023-05-25T20:18:30.025Z,2.40
2023-05-25T20:20:59.467Z,1.87
2023-05-25T20:23:26.251Z,2.30
2023-05-25T20:25:53.224Z,1.80
2023-05-25T20:28:20.002Z,2.07
2023-05-25T20:30:46.803Z,2.00
2023-05-25T20:33:13.698Z,2.20
2023-05-25T20:35:40.545Z,1.70
2023-05-25T20:38:07.380Z,2.47
2023-05-25T20:40:34.176Z,1.63
2023-05-25T20:43:00.984Z,2.50
2023-05-25T20:45:30.528Z,2.30
2023-05-25T20:48:04.255Z,2.20
2023-05-25T20:50:34.198Z,2.10
2023-05-25T20:53:01.023Z,2.17
2023-05-25T20:55:28.664Z,1.93
2023-05-25T20:57:56.711Z,1.60
2023-05-25T21:00:23.815Z,1.83
2023-05-25T21:02:50.896Z,2.37
2023-05-25T21:05:17.782Z,1.90
2023-05-25T21:07:44.609Z,2.07
2023-05-25T21:10:11.489Z,1.93
2023-05-25T21:12:38.286Z,2.03
2023-05-25T21:15:05.520Z,1.90
2023-05-25T21:17:32.394Z,1.77
2023-05-25T21:19:59.243Z,1.53
2023-05-25T21:22:26.050Z,2.37
2023-05-25T21:24:52.858Z,1.90
2023-05-25T21:27:19.674Z,2.27
2023-05-25T21:29:46.385Z,2.10
2023-05-25T21:32:13.150Z,2.30
2023-05-25T21:34:40.030Z,2.20
2023-05-25T21:37:06.775Z,2.17
2023-05-25T21:39:33.822Z,1.90
2023-05-25T21:42:01.894Z,2.60
2023-05-25T21:44:28.749Z,2.30
2023-05-25T21:46:55.562Z,1.90
2023-05-25T21:49:22.406Z,2.00
2023-05-25T21:51:49.178Z,2.13
2023-05-25T21:54:16.040Z,1.60
2023-05-25T21:56:42.954Z,2.03
2023-05-25T21:59:09.732Z,2.50
2023-05-25T22:01:36.542Z,2.30
2023-05-25T22:04:03.362Z,2.17
2023-05-25T22:06:30.156Z,2.57
2023-05-25T22:08:56.977Z,2.10
2023-05-25T22:11:24.583Z,2.17
2023-05-25T22:13:51.453Z,2.70
2023-05-25T22:16:18.290Z,2.10
2023-05-25T22:18:45.143Z,2.70
2023-05-25T22:21:12.063Z,2.23
2023-05-25T22:23:39.011Z,2.60
2023-05-25T22:26:06.167Z,2.20
2023-05-25T22:28:33.023Z,2.20
2023-05-25T22:31:00.102Z,2.60
2023-05-25T22:33:26.977Z,2.67
2023-05-25T22:35:53.753Z,2.10
2023-05-25T22:38:20.598Z,2.40
2023-05-25T22:40:47.758Z,2.17
2023-05-25T22:43:14.902Z,2.33
2023-05-25T22:45:41.799Z,2.20
2023-05-25T22:48:08.763Z,2.07
2023-05-25T22:50:35.580Z,2.10
2023-05-25T22:53:02.475Z,2.27
2023-05-25T22:55:29.316Z,2.27
2023-05-25T22:57:56.212Z,2.03
2023-05-25T23:00:23.370Z,2.80
2023-05-25T23:02:50.232Z,2.23
2023-05-25T23:05:17.035Z,2.90
2023-05-25T23:07:45.167Z,2.07
2023-05-25T23:10:12.065Z,2.63
2023-05-25T23:12:39.011Z,2.43
2023-05-25T23:15:08.093Z,2.00
2023-05-25T23:17:35.210Z,2.07
2023-05-25T23:20:02.178Z,2.40
2023-05-25T23:22:29.011Z,2.37
2023-05-25T23:24:55.952Z,2.90
2023-05-25T23:27:22.700Z,2.33
2023-05-25T23:29:49.455Z,2.40
2023-05-25T23:32:16.292Z,2.07
2023-05-25T23:34:43.092Z,2.30
2023-05-25T23:37:09.868Z,2.03
2023-05-25T23:39:36.701Z,1.80
2023-05-25T23:42:03.602Z,2.27
2023-05-25T23:44:30.885Z,2.50
2023-05-25T23:46:57.702Z,1.80
2023-05-25T23:49:24.492Z,2.00
2023-05-25T23:51:51.254Z,2.20
2023-05-25T23:54:18.083Z,2.20
2023-05-25T23:56:44.855Z,2.33
2023-05-25T23:59:14.601Z,2.43
