createdAt,value
2023-01-12T00:00:22.287Z,21.00
2023-01-12T00:05:26.060Z,21.00
2023-01-12T00:10:31.166Z,20.90
2023-01-12T00:15:58.562Z,20.90
2023-01-12T00:21:02.281Z,20.90
2023-01-12T00:26:08.549Z,20.90
2023-01-12T00:31:13.362Z,20.90
2023-01-12T00:36:20.151Z,20.90
2023-01-12T00:41:39.154Z,21.00
2023-01-12T00:46:43.263Z,21.10
2023-01-12T00:51:47.052Z,21.10
2023-01-12T00:56:52.343Z,21.10
2023-01-12T01:01:56.271Z,21.10
2023-01-12T01:07:00.108Z,21.10
2023-01-12T01:12:05.695Z,21.10
2023-01-12T01:17:09.489Z,21.10
2023-01-12T01:22:13.607Z,21.10
2023-01-12T01:27:19.205Z,21.10
2023-01-12T01:32:22.990Z,21.10
2023-01-12T01:37:26.795Z,21.00
2023-01-12T01:42:31.869Z,21.00
2023-01-12T01:47:41.803Z,21.00
2023-01-12T01:52:49.485Z,21.00
2023-01-12T01:57:59.574Z,21.00
2023-01-12T02:03:06.422Z,21.00
2023-01-12T02:08:17.992Z,20.90
2023-01-12T02:13:41.923Z,20.90
2023-01-12T02:19:00.317Z,20.90
2023-01-12T02:25:04.947Z,20.90
2023-01-12T03:12:34.534Z,21.00
2023-01-12T03:17:44.871Z,21.10
2023-01-12T03:22:55.063Z,21.20
2023-01-12T03:28:01.394Z,21.20
2023-01-12T03:33:05.417Z,21.20
2023-01-12T03:38:19.494Z,21.20
2023-01-12T03:43:33.805Z,21.20
2023-01-12T03:48:44.165Z,21.20
2023-01-12T03:53:51.034Z,21.20
2023-01-12T03:58:56.101Z,21.20
2023-01-12T04:03:59.742Z,21.20
2023-01-12T04:09:03.515Z,21.20
2023-01-12T04:14:08.565Z,21.10
2023-01-12T04:19:12.285Z,21.10
2023-01-12T04:24:15.963Z,21.10
2023-01-12T04:29:21.199Z,21.10
2023-01-12T04:34:24.921Z,21.10
2023-01-12T04:39:28.787Z,21.00
2023-01-12T04:44:35.046Z,21.00
2023-01-12T04:49:38.685Z,21.00
2023-01-12T04:54:42.374Z,21.00
2023-01-12T04:59:47.507Z,21.00
2023-01-12T05:04:51.501Z,20.90
2023-01-12T05:10:12.980Z,20.90
2023-01-12T05:15:18.433Z,20.90
2023-01-12T05:20:22.726Z,20.90
2023-01-12T05:25:27.297Z,20.90
2023-01-12T05:30:32.677Z,20.80
2023-01-12T05:35:36.392Z,20.80
2023-01-12T05:40:40.213Z,20.80
2023-01-12T05:45:45.327Z,20.80
2023-01-12T05:50:48.991Z,20.80
2023-01-12T05:55:52.667Z,20.80
2023-01-12T06:00:57.685Z,20.70
2023-01-12T06:06:01.572Z,20.70
2023-01-12T06:11:06.109Z,20.70
2023-01-12T06:16:11.162Z,20.80
2023-01-12T06:21:14.817Z,20.70
2023-01-12T06:26:18.724Z,20.70
2023-01-12T06:31:23.804Z,20.70
2023-01-12T06:36:27.771Z,20.70
2023-01-12T06:41:49.022Z,20.70
2023-01-12T06:46:54.201Z,20.80
2023-01-12T06:51:58.009Z,20.80
2023-01-12T06:57:01.613Z,20.80
2023-01-12T07:02:06.972Z,20.90
2023-01-12T07:07:12.049Z,20.90
2023-01-12T07:12:15.816Z,20.90
2023-01-12T07:17:20.963Z,20.90
2023-01-12T07:22:26.513Z,20.90
2023-01-12T07:27:30.189Z,20.90
2023-01-12T07:32:35.425Z,20.90
2023-01-12T07:37:39.120Z,20.90
2023-01-12T07:42:42.880Z,20.80
2023-01-12T07:47:55.437Z,20.80
2023-01-12T07:53:06.680Z,20.80
2023-01-12T07:58:11.541Z,20.80
2023-01-12T08:03:16.633Z,20.80
2023-01-12T08:08:20.424Z,20.80
2023-01-12T08:13:25.720Z,20.80
2023-01-12T08:18:38.158Z,20.80
2023-01-12T08:23:47.573Z,20.80
2023-01-12T08:28:57.114Z,20.80
2023-01-12T08:34:02.272Z,20.70
2023-01-12T08:39:06.232Z,20.70
2023-01-12T08:44:11.141Z,20.70
2023-01-12T08:49:19.058Z,20.80
2023-01-12T08:54:23.981Z,20.70
2023-01-12T08:59:27.704Z,20.40
2023-01-12T09:04:32.877Z,20.20
2023-01-12T09:09:37.068Z,20.00
2023-01-12T09:14:41.632Z,19.90
2023-01-12T09:19:49.972Z,20.00
2023-01-12T09:24:53.850Z,20.10
2023-01-12T09:29:57.585Z,20.20
2023-01-12T09:35:02.843Z,20.20
2023-01-12T09:40:09.342Z,20.20
2023-01-12T09:45:40.287Z,20.20
2023-01-12T09:50:55.642Z,20.20
2023-01-12T09:56:10.215Z,20.20
2023-01-12T10:01:28.785Z,20.20
2023-01-12T10:06:36.328Z,20.20
2023-01-12T10:11:48.665Z,20.20
2023-01-12T10:17:20.143Z,20.20
2023-01-12T10:22:40.008Z,20.20
2023-01-12T10:27:47.131Z,20.20
2023-01-12T10:32:51.173Z,20.20
2023-01-12T10:37:57.935Z,20.20
2023-01-12T10:43:20.646Z,20.20
2023-01-12T10:48:26.506Z,20.20
2023-01-12T10:53:39.929Z,20.20
2023-01-12T10:58:47.838Z,20.10
2023-01-12T11:03:52.771Z,20.10
2023-01-12T11:08:58.931Z,20.10
2023-01-12T11:14:05.846Z,20.10
2023-01-12T11:19:19.101Z,20.10
2023-01-12T11:24:41.469Z,20.10
2023-01-12T11:29:56.903Z,20.10
2023-01-12T11:35:11.383Z,20.10
2023-01-12T11:40:30.716Z,20.00
2023-01-12T11:45:46.612Z,20.00
2023-01-12T11:50:52.642Z,20.00
2023-01-12T11:56:20.860Z,20.00
2023-01-12T12:01:38.239Z,20.00
2023-01-12T12:07:26.671Z,20.00
2023-01-12T12:12:43.473Z,20.00
2023-01-12T12:18:03.161Z,20.00
2023-01-12T12:23:26.618Z,20.00
2023-01-12T12:29:08.931Z,20.00
2023-01-12T12:35:00.182Z,20.00
2023-01-12T12:40:22.473Z,20.00
2023-01-12T12:45:41.584Z,19.90
2023-01-12T12:50:57.235Z,20.00
2023-01-12T12:56:06.078Z,19.90
2023-01-12T13:01:43.680Z,19.90
2023-01-12T13:06:49.004Z,19.90
2023-01-12T13:11:55.548Z,19.90
2023-01-12T13:17:04.447Z,19.90
2023-01-12T13:22:32.506Z,19.90
2023-01-12T13:27:55.619Z,19.90
2023-01-12T13:33:11.855Z,19.90
2023-01-12T13:38:25.227Z,19.90
2023-01-12T13:43:35.277Z,19.80
2023-01-12T13:48:48.410Z,19.80
2023-01-12T13:54:00.459Z,19.80
2023-01-12T13:59:07.816Z,19.80
2023-01-12T14:05:02.531Z,19.90
2023-01-12T14:10:27.694Z,19.80
2023-01-12T14:15:53.078Z,19.90
2023-01-12T14:21:00.474Z,19.90
2023-01-12T14:26:16.897Z,19.80
2023-01-12T14:31:31.985Z,19.80
2023-01-12T14:36:44.454Z,19.80
2023-01-12T14:42:07.714Z,19.80
2023-01-12T14:52:46.828Z,19.80
2023-01-12T14:57:54.520Z,19.80
2023-01-12T15:03:00.900Z,19.80
2023-01-12T15:08:26.942Z,19.80
2023-01-12T15:13:33.944Z,19.80
2023-01-12T15:18:55.455Z,19.80
2023-01-12T15:24:18.183Z,19.80
2023-01-12T15:29:22.162Z,19.70
2023-01-12T15:34:26.029Z,19.80
2023-01-12T15:39:33.186Z,19.70
2023-01-12T15:44:38.539Z,19.70
2023-01-12T15:49:44.221Z,19.80
2023-01-12T15:54:49.855Z,19.80
2023-01-12T15:59:53.766Z,19.80
2023-01-12T16:04:57.616Z,19.70
2023-01-12T16:10:03.135Z,19.50
2023-01-12T16:15:17.413Z,19.40
2023-01-12T16:20:23.055Z,19.40
2023-01-12T16:25:28.253Z,19.30
2023-01-12T16:30:32.389Z,19.30
2023-01-12T16:35:36.549Z,19.30
2023-01-12T16:40:45.042Z,19.30
2023-01-12T16:45:49.448Z,19.30
2023-01-12T16:50:53.171Z,19.30
2023-01-12T16:56:04.166Z,19.40
2023-01-12T17:01:16.970Z,19.40
2023-01-12T17:06:23.645Z,19.40
2023-01-12T17:11:30.789Z,19.50
2023-01-12T17:16:34.991Z,19.50
2023-01-12T17:21:38.862Z,19.50
2023-01-12T17:26:44.458Z,19.50
2023-01-12T17:31:49.553Z,19.50
2023-01-12T17:36:53.467Z,19.50
2023-01-12T17:42:16.468Z,19.50
2023-01-12T17:47:20.381Z,19.60
2023-01-12T17:52:24.344Z,19.50
2023-01-12T17:57:30.037Z,19.60
2023-01-12T18:02:33.810Z,19.60
2023-01-12T18:07:37.700Z,19.50
2023-01-12T18:12:42.932Z,19.60
2023-01-12T18:17:46.739Z,19.70
2023-01-12T18:22:54.682Z,20.10
2023-01-12T18:27:59.949Z,20.50
2023-01-12T18:33:03.818Z,20.70
2023-01-12T18:38:09.530Z,20.90
2023-01-12T18:43:14.767Z,21.00
2023-01-12T18:48:25.036Z,21.00
2023-01-12T18:53:33.181Z,21.10
2023-01-12T18:58:40.129Z,21.00
2023-01-12T19:03:43.912Z,21.00
2023-01-12T19:09:05.441Z,21.00
2023-01-12T19:14:29.572Z,21.00
2023-01-12T19:19:35.045Z,20.90
2023-01-12T19:24:56.269Z,20.90
2023-01-12T19:30:01.698Z,20.90
2023-01-12T19:35:11.175Z,20.80
2023-01-12T19:40:23.025Z,20.80
2023-01-12T19:45:28.130Z,20.80
2023-01-12T19:50:31.965Z,20.70
2023-01-12T19:55:36.400Z,20.70
2023-01-12T20:00:45.199Z,20.70
2023-01-12T20:05:51.954Z,20.60
2023-01-12T20:10:56.925Z,20.60
2023-01-12T20:16:08.179Z,20.50
2023-01-12T20:21:13.902Z,20.50
2023-01-12T20:26:18.056Z,20.50
2023-01-12T20:31:23.586Z,20.50
2023-01-12T20:36:27.653Z,20.50
2023-01-12T20:41:31.749Z,20.60
2023-01-12T20:46:37.161Z,21.00
2023-01-12T20:51:41.095Z,21.30
2023-01-12T20:56:45.443Z,21.40
2023-01-12T21:01:50.770Z,21.50
2023-01-12T21:06:54.694Z,21.50
2023-01-12T21:11:58.474Z,21.50
2023-01-12T21:17:05.175Z,21.40
2023-01-12T21:22:09.108Z,21.40
2023-01-12T21:27:12.965Z,21.40
2023-01-12T21:32:18.311Z,21.40
2023-01-12T21:37:22.660Z,21.30
2023-01-12T21:42:40.259Z,21.30
2023-01-12T21:47:46.444Z,21.30
2023-01-12T21:52:50.404Z,21.20
2023-01-12T21:57:56.551Z,21.20
2023-01-12T22:03:01.767Z,21.10
2023-01-12T22:08:06.153Z,21.10
2023-01-12T22:13:16.056Z,21.10
2023-01-12T22:18:21.338Z,21.00
2023-01-12T22:23:25.067Z,21.00
2023-01-12T22:28:28.945Z,21.00
2023-01-12T22:33:34.393Z,20.90
2023-01-12T22:38:38.502Z,20.90
2023-01-12T22:43:42.529Z,20.90
2023-01-12T22:48:50.837Z,20.90
2023-01-12T22:53:55.665Z,20.80
2023-01-12T22:58:59.629Z,20.80
2023-01-12T23:04:05.196Z,20.70
2023-01-12T23:09:11.641Z,20.80
2023-01-12T23:14:15.313Z,21.10
2023-01-12T23:19:20.503Z,21.60
2023-01-12T23:24:24.389Z,21.80
2023-01-12T23:29:28.092Z,21.90
2023-01-12T23:34:33.536Z,21.90
2023-01-12T23:39:37.225Z,21.90
2023-01-12T23:44:40.894Z,22.00
2023-01-12T23:49:46.034Z,21.90
2023-01-12T23:54:51.756Z,21.90
2023-01-12T23:59:56.445Z,21.90
