createdAt,value
2022-12-31T00:00:10.087Z,14.21
2022-12-31T00:01:15.960Z,14.27
2022-12-31T00:02:18.804Z,14.25
2022-12-31T00:03:22.430Z,14.26
2022-12-31T00:04:26.062Z,14.31
2022-12-31T00:05:30.803Z,14.09
2022-12-31T00:06:36.186Z,13.92
2022-12-31T00:08:40.711Z,13.76
2022-12-31T00:09:44.536Z,13.72
2022-12-31T00:10:48.001Z,13.83
2022-12-31T00:11:50.558Z,13.85
2022-12-31T00:12:54.050Z,14.08
2022-12-31T00:13:57.838Z,14.26
2022-12-31T00:15:00.266Z,14.43
2022-12-31T00:16:12.257Z,14.49
2022-12-31T00:17:14.987Z,14.62
2022-12-31T00:18:18.521Z,14.69
2022-12-31T00:19:20.981Z,14.73
2022-12-31T00:20:24.401Z,14.65
2022-12-31T00:21:29.214Z,14.53
2022-12-31T00:22:31.835Z,14.58
2022-12-31T00:23:35.788Z,14.47
2022-12-31T00:24:38.298Z,14.42
2022-12-31T00:25:43.171Z,14.57
2022-12-31T00:26:45.834Z,14.72
2022-12-31T00:27:49.292Z,14.77
2022-12-31T00:28:52.687Z,14.77
2022-12-31T00:30:00.882Z,14.84
2022-12-31T00:31:08.382Z,14.78
2022-12-31T00:32:12.093Z,14.78
2022-12-31T00:33:14.522Z,14.75
2022-12-31T00:34:17.907Z,14.81
2022-12-31T00:35:20.259Z,14.91
2022-12-31T00:36:25.940Z,14.94
2022-12-31T00:37:28.220Z,14.98
2022-12-31T00:38:31.911Z,14.96
2022-12-31T00:39:34.415Z,14.96
2022-12-31T00:40:37.959Z,14.95
2022-12-31T00:41:44.161Z,14.91
2022-12-31T00:42:47.956Z,14.91
2022-12-31T00:43:51.033Z,14.96
2022-12-31T00:44:54.540Z,14.96
2022-12-31T00:45:56.943Z,14.95
2022-12-31T00:47:00.306Z,14.95
2022-12-31T00:48:02.836Z,15.01
2022-12-31T00:49:06.693Z,14.96
2022-12-31T00:50:09.608Z,14.96
2022-12-31T00:51:15.720Z,14.96
2022-12-31T00:52:18.414Z,14.97
2022-12-31T00:53:22.588Z,15.04
2022-12-31T00:54:25.068Z,15.08
2022-12-31T00:55:28.291Z,15.22
2022-12-31T00:56:32.254Z,15.28
2022-12-31T00:57:37.255Z,15.36
2022-12-31T00:58:40.145Z,15.45
2022-12-31T00:59:43.626Z,15.51
2022-12-31T01:00:45.962Z,15.55
2022-12-31T01:01:50.240Z,15.61
2022-12-31T01:02:53.184Z,15.66
2022-12-31T01:03:59.823Z,15.64
2022-12-31T01:05:02.180Z,15.68
2022-12-31T01:06:06.037Z,15.70
2022-12-31T01:07:08.602Z,15.69
2022-12-31T01:08:12.037Z,15.69
2022-12-31T01:09:15.876Z,15.72
2022-12-31T01:10:39.379Z,15.69
2022-12-31T01:11:42.268Z,15.70
2022-12-31T01:12:47.352Z,15.69
2022-12-31T01:13:51.810Z,15.74
2022-12-31T01:14:55.192Z,15.79
2022-12-31T01:15:57.583Z,15.75
2022-12-31T01:17:01.117Z,15.74
2022-12-31T01:18:03.898Z,15.76
2022-12-31T01:19:09.453Z,15.70
2022-12-31T01:20:12.029Z,15.75
2022-12-31T01:21:16.474Z,15.70
2022-12-31T01:22:18.950Z,15.71
2022-12-31T01:23:22.543Z,15.67
2022-12-31T01:24:26.470Z,15.67
2022-12-31T01:25:29.062Z,15.66
2022-12-31T01:26:32.611Z,15.65
2022-12-31T01:27:35.018Z,15.70
2022-12-31T01:28:40.756Z,15.70
2022-12-31T01:29:43.266Z,15.71
2022-12-31T01:30:46.984Z,15.71
2022-12-31T01:31:49.428Z,15.70
2022-12-31T01:32:53.030Z,15.70
2022-12-31T01:33:55.998Z,15.64
2022-12-31T01:34:59.381Z,15.59
2022-12-31T01:36:07.611Z,15.60
2022-12-31T01:37:10.996Z,15.56
2022-12-31T01:38:13.325Z,15.56
2022-12-31T01:39:16.862Z,15.49
2022-12-31T01:40:19.166Z,15.48
2022-12-31T01:41:24.562Z,15.45
2022-12-31T01:42:27.042Z,15.40
2022-12-31T01:43:48.837Z,15.40
2022-12-31T01:44:53.828Z,15.43
2022-12-31T01:45:57.152Z,15.39
2022-12-31T01:47:01.289Z,15.45
2022-12-31T01:48:04.634Z,15.43
2022-12-31T01:49:13.152Z,15.46
2022-12-31T01:50:21.807Z,15.46
2022-12-31T01:51:27.537Z,15.47
2022-12-31T01:52:34.097Z,15.47
2022-12-31T01:53:40.724Z,15.43
2022-12-31T01:54:48.488Z,15.47
2022-12-31T01:55:57.375Z,15.53
2022-12-31T01:57:00.411Z,15.47
2022-12-31T01:58:08.615Z,15.50
2022-12-31T01:59:14.889Z,15.54
2022-12-31T02:00:18.913Z,15.55
2022-12-31T02:01:27.209Z,15.51
2022-12-31T02:02:29.831Z,15.48
2022-12-31T02:03:33.454Z,15.39
2022-12-31T02:04:35.898Z,15.38
2022-12-31T02:05:46.301Z,15.37
2022-12-31T02:06:53.452Z,15.35
2022-12-31T02:07:57.847Z,15.33
2022-12-31T02:09:01.065Z,15.33
2022-12-31T02:10:04.536Z,15.29
2022-12-31T02:11:22.073Z,15.24
2022-12-31T02:12:25.869Z,15.25
2022-12-31T02:13:28.295Z,15.27
2022-12-31T02:14:35.052Z,15.30
2022-12-31T02:15:48.891Z,15.33
2022-12-31T02:16:57.696Z,15.35
2022-12-31T02:18:11.378Z,15.39
2022-12-31T02:19:40.585Z,15.39
2022-12-31T02:21:10.430Z,15.45
2022-12-31T02:22:23.254Z,15.49
2022-12-31T02:24:02.762Z,15.48
2022-12-31T02:25:22.052Z,15.45
2022-12-31T02:26:37.618Z,15.45
2022-12-31T02:27:52.838Z,15.47
2022-12-31T02:29:29.305Z,15.45
2022-12-31T02:30:36.079Z,15.43
2022-12-31T02:31:45.601Z,15.42
2022-12-31T02:32:55.957Z,15.45
2022-12-31T02:34:03.111Z,15.42
2022-12-31T02:35:12.183Z,15.38
2022-12-31T02:36:21.980Z,15.37
2022-12-31T02:37:27.685Z,15.38
2022-12-31T02:38:34.659Z,15.38
2022-12-31T02:39:38.138Z,15.35
2022-12-31T02:40:41.879Z,15.34
2022-12-31T02:41:51.391Z,15.35
2022-12-31T02:42:55.807Z,15.34
2022-12-31T02:43:58.583Z,15.36
2022-12-31T02:45:01.994Z,15.31
2022-12-31T02:46:21.877Z,15.30
2022-12-31T02:47:40.820Z,15.31
2022-12-31T02:48:50.620Z,15.30
2022-12-31T02:50:06.243Z,15.31
2022-12-31T02:51:20.386Z,15.30
2022-12-31T02:52:34.114Z,15.32
2022-12-31T02:54:01.758Z,15.31
2022-12-31T02:55:11.561Z,15.33
2022-12-31T02:56:20.099Z,15.37
2022-12-31T02:57:30.867Z,15.37
2022-12-31T02:59:00.607Z,15.40
2022-12-31T03:00:25.312Z,15.44
2022-12-31T03:02:08.373Z,15.50
2022-12-31T03:03:13.249Z,15.49
2022-12-31T03:04:32.331Z,15.47
2022-12-31T03:05:41.656Z,15.46
2022-12-31T03:06:44.416Z,15.41
2022-12-31T03:07:48.192Z,15.40
2022-12-31T03:09:11.221Z,15.37
2022-12-31T03:10:14.974Z,15.38
2022-12-31T03:11:37.601Z,15.35
2022-12-31T03:12:49.028Z,15.32
2022-12-31T03:13:51.604Z,15.31
2022-12-31T03:14:55.395Z,15.28
2022-12-31T03:15:59.184Z,15.28
2022-12-31T03:17:03.143Z,15.26
2022-12-31T03:18:08.727Z,15.27
2022-12-31T03:19:29.428Z,15.25
2022-12-31T03:20:52.895Z,15.24
2022-12-31T03:22:13.932Z,15.24
2022-12-31T03:23:21.113Z,15.28
2022-12-31T03:24:42.522Z,15.28
2022-12-31T03:25:45.731Z,15.28
2022-12-31T03:26:48.628Z,15.29
2022-12-31T03:27:53.245Z,15.27
2022-12-31T03:28:56.941Z,15.35
2022-12-31T03:29:59.412Z,15.39
2022-12-31T03:31:04.424Z,15.39
2022-12-31T03:32:08.271Z,15.40
2022-12-31T03:33:12.844Z,15.43
2022-12-31T03:34:15.738Z,15.40
2022-12-31T03:35:20.786Z,15.42
2022-12-31T03:36:24.418Z,15.41
2022-12-31T03:37:26.793Z,15.43
2022-12-31T03:38:30.486Z,15.50
2022-12-31T03:39:32.947Z,15.50
2022-12-31T03:40:40.374Z,15.52
2022-12-31T03:41:42.699Z,15.48
2022-12-31T03:42:46.218Z,15.48
2022-12-31T03:43:48.582Z,15.48
2022-12-31T03:44:52.076Z,15.40
2022-12-31T03:45:58.797Z,15.43
2022-12-31T03:47:01.203Z,15.44
2022-12-31T03:48:08.227Z,15.32
2022-12-31T03:49:10.726Z,15.23
2022-12-31T03:50:17.005Z,15.28
2022-12-31T03:51:19.731Z,15.36
2022-12-31T03:52:23.581Z,15.21
2022-12-31T03:53:27.557Z,15.15
2022-12-31T03:54:29.951Z,15.15
2022-12-31T03:55:33.463Z,15.08
2022-12-31T03:56:35.983Z,15.08
2022-12-31T03:57:40.000Z,15.10
2022-12-31T03:58:42.541Z,15.21
2022-12-31T03:59:46.240Z,15.25
2022-12-31T04:00:49.316Z,15.29
2022-12-31T04:01:53.015Z,15.29
2022-12-31T04:02:57.361Z,15.35
2022-12-31T04:04:01.375Z,15.38
2022-12-31T04:05:05.389Z,15.46
2022-12-31T04:06:08.080Z,15.48
2022-12-31T04:07:11.631Z,15.52
2022-12-31T04:08:13.990Z,15.52
2022-12-31T04:09:17.525Z,15.57
2022-12-31T04:10:21.487Z,15.58
2022-12-31T04:11:24.110Z,15.57
2022-12-31T04:12:27.993Z,15.55
2022-12-31T04:13:30.556Z,15.53
2022-12-31T04:14:34.028Z,15.50
2022-12-31T04:15:37.425Z,15.55
2022-12-31T04:16:39.814Z,15.55
2022-12-31T04:17:43.363Z,15.51
2022-12-31T04:18:45.863Z,15.48
2022-12-31T04:19:50.725Z,15.32
2022-12-31T04:20:54.519Z,15.31
2022-12-31T04:21:56.838Z,15.27
2022-12-31T04:23:00.482Z,15.33
2022-12-31T04:24:03.360Z,15.47
2022-12-31T04:25:11.342Z,15.43
2022-12-31T04:26:13.917Z,15.47
2022-12-31T04:27:17.598Z,15.41
2022-12-31T04:28:19.998Z,15.35
2022-12-31T04:29:23.713Z,15.34
2022-12-31T04:30:26.507Z,15.35
2022-12-31T04:31:29.946Z,15.44
2022-12-31T04:32:32.687Z,15.38
2022-12-31T04:33:36.289Z,15.34
2022-12-31T04:34:39.873Z,15.50
2022-12-31T04:35:44.071Z,15.47
2022-12-31T04:36:47.470Z,15.49
2022-12-31T04:37:49.777Z,15.49
2022-12-31T04:38:53.415Z,15.56
2022-12-31T04:40:00.334Z,15.46
2022-12-31T04:41:19.188Z,15.48
2022-12-31T04:42:22.670Z,15.51
2022-12-31T04:43:25.023Z,15.59
2022-12-31T04:44:28.530Z,15.59
2022-12-31T04:45:30.951Z,15.66
2022-12-31T04:46:35.337Z,15.67
2022-12-31T04:47:37.656Z,15.74
2022-12-31T04:48:41.171Z,15.77
2022-12-31T04:49:44.587Z,15.79
2022-12-31T04:50:48.382Z,15.83
2022-12-31T04:51:51.721Z,15.76
2022-12-31T04:52:54.082Z,15.79
2022-12-31T04:53:57.515Z,15.68
2022-12-31T04:55:00.860Z,15.64
2022-12-31T04:56:06.168Z,15.55
2022-12-31T04:57:09.662Z,15.55
2022-12-31T04:58:12.262Z,15.59
2022-12-31T04:59:15.818Z,15.68
2022-12-31T05:00:18.930Z,15.74
2022-12-31T05:01:23.736Z,15.79
2022-12-31T05:02:26.238Z,15.78
2022-12-31T05:03:30.127Z,15.75
2022-12-31T05:04:33.603Z,15.72
2022-12-31T05:05:39.785Z,15.76
2022-12-31T05:06:44.525Z,15.77
2022-12-31T05:07:46.899Z,15.71
2022-12-31T05:08:51.113Z,15.79
2022-12-31T05:09:53.426Z,15.79
2022-12-31T05:10:57.059Z,15.75
2022-12-31T05:11:59.578Z,15.83
2022-12-31T05:13:03.263Z,15.78
2022-12-31T05:14:06.705Z,15.77
2022-12-31T05:15:10.040Z,15.79
2022-12-31T05:16:13.507Z,15.71
2022-12-31T05:17:15.901Z,15.79
2022-12-31T05:18:19.823Z,15.70
2022-12-31T05:19:24.814Z,15.75
2022-12-31T05:20:27.655Z,15.76
2022-12-31T05:21:30.981Z,15.82
2022-12-31T05:22:34.866Z,15.86
2022-12-31T05:23:38.340Z,15.88
2022-12-31T05:24:40.662Z,15.90
2022-12-31T05:25:45.525Z,15.86
2022-12-31T05:26:47.963Z,15.78
2022-12-31T05:27:51.473Z,15.87
2022-12-31T05:28:55.426Z,15.83
2022-12-31T05:29:57.722Z,15.82
2022-12-31T05:31:02.054Z,15.88
2022-12-31T05:32:04.653Z,15.86
2022-12-31T05:33:08.106Z,15.80
2022-12-31T05:34:10.351Z,15.84
2022-12-31T05:35:14.060Z,15.73
2022-12-31T05:36:16.525Z,15.72
2022-12-31T05:37:19.930Z,15.68
2022-12-31T05:38:23.827Z,15.63
2022-12-31T05:39:27.339Z,15.68
2022-12-31T05:40:29.869Z,15.57
2022-12-31T05:41:33.539Z,15.61
2022-12-31T05:42:36.058Z,15.65
2022-12-31T05:43:39.519Z,15.68
2022-12-31T05:44:41.907Z,15.78
2022-12-31T05:45:45.327Z,15.82
2022-12-31T05:46:47.723Z,15.71
2022-12-31T05:47:51.125Z,15.82
2022-12-31T05:48:54.806Z,15.92
2022-12-31T05:49:57.041Z,15.88
2022-12-31T05:51:00.446Z,15.96
2022-12-31T05:52:02.795Z,15.82
2022-12-31T05:53:06.410Z,15.83
2022-12-31T05:54:10.640Z,15.90
2022-12-31T05:55:14.906Z,15.83
2022-12-31T05:56:17.953Z,15.74
2022-12-31T05:57:21.355Z,15.65
2022-12-31T05:58:23.976Z,15.46
2022-12-31T05:59:27.662Z,15.42
2022-12-31T06:00:31.418Z,15.44
2022-12-31T06:01:33.989Z,15.26
2022-12-31T06:02:37.705Z,15.09
2022-12-31T06:03:42.866Z,14.86
2022-12-31T06:04:45.570Z,14.62
2022-12-31T06:05:48.904Z,14.71
2022-12-31T06:06:51.911Z,14.68
2022-12-31T06:07:55.393Z,14.70
2022-12-31T06:08:57.888Z,14.68
2022-12-31T06:10:02.956Z,14.70
2022-12-31T06:11:05.730Z,14.64
2022-12-31T06:12:09.914Z,14.73
2022-12-31T06:13:13.519Z,14.80
2022-12-31T06:14:16.431Z,14.72
2022-12-31T06:15:20.298Z,14.66
2022-12-31T06:16:22.806Z,14.78
2022-12-31T06:17:26.882Z,14.80
2022-12-31T06:18:29.593Z,14.91
2022-12-31T06:19:33.071Z,14.92
2022-12-31T06:20:38.256Z,14.99
2022-12-31T06:21:40.743Z,15.05
2022-12-31T06:22:44.288Z,15.13
2022-12-31T06:23:47.022Z,15.26
2022-12-31T06:24:50.519Z,15.37
2022-12-31T06:25:54.231Z,15.30
2022-12-31T06:26:57.555Z,15.06
2022-12-31T06:28:00.101Z,14.83
2022-12-31T06:29:03.555Z,14.71
2022-12-31T06:30:08.527Z,14.60
2022-12-31T06:31:13.362Z,14.68
2022-12-31T06:32:17.632Z,14.74
2022-12-31T06:33:20.008Z,14.80
2022-12-31T06:34:23.394Z,14.91
2022-12-31T06:35:25.749Z,14.85
2022-12-31T06:36:29.567Z,14.77
2022-12-31T06:37:31.912Z,14.58
2022-12-31T06:38:38.095Z,14.55
2022-12-31T06:39:41.512Z,14.67
2022-12-31T06:40:43.909Z,14.80
2022-12-31T06:41:48.866Z,14.85
2022-12-31T06:42:55.997Z,14.83
2022-12-31T06:44:02.972Z,14.72
2022-12-31T06:45:06.584Z,14.69
2022-12-31T06:46:12.380Z,14.68
2022-12-31T06:47:14.680Z,14.67
2022-12-31T06:48:18.810Z,14.64
2022-12-31T06:49:21.177Z,14.67
2022-12-31T06:50:24.587Z,14.67
2022-12-31T06:51:26.965Z,14.66
2022-12-31T06:52:30.493Z,14.71
2022-12-31T06:53:33.360Z,14.75
2022-12-31T06:54:37.506Z,14.61
2022-12-31T06:55:40.609Z,14.63
2022-12-31T06:56:44.683Z,14.72
2022-12-31T06:57:49.246Z,14.72
2022-12-31T06:58:54.091Z,14.49
2022-12-31T06:59:57.992Z,14.45
2022-12-31T07:01:06.849Z,14.44
2022-12-31T07:02:33.835Z,14.55
2022-12-31T07:03:44.187Z,14.54
2022-12-31T07:05:09.351Z,14.56
2022-12-31T07:06:16.650Z,14.45
2022-12-31T07:07:27.471Z,14.34
2022-12-31T07:08:44.264Z,14.33
2022-12-31T07:09:57.176Z,14.23
2022-12-31T07:11:06.646Z,14.08
2022-12-31T07:12:20.898Z,14.11
2022-12-31T07:13:47.885Z,14.07
2022-12-31T07:14:55.467Z,13.99
2022-12-31T07:16:17.950Z,13.99
2022-12-31T07:17:32.536Z,13.91
2022-12-31T07:18:45.214Z,13.84
2022-12-31T07:19:59.865Z,13.95
2022-12-31T07:21:02.984Z,13.93
2022-12-31T07:22:13.646Z,13.80
2022-12-31T07:23:16.623Z,13.81
2022-12-31T07:24:20.809Z,13.83
2022-12-31T07:25:24.133Z,13.79
2022-12-31T07:26:55.963Z,13.81
2022-12-31T07:28:12.866Z,13.92
2022-12-31T07:29:22.197Z,13.73
2022-12-31T07:30:31.420Z,13.77
2022-12-31T07:31:48.511Z,13.82
2022-12-31T07:33:26.222Z,13.78
2022-12-31T07:34:41.513Z,13.86
2022-12-31T07:35:51.923Z,13.91
2022-12-31T07:37:04.472Z,13.67
2022-12-31T07:38:15.628Z,13.74
2022-12-31T07:39:29.643Z,13.88
2022-12-31T07:40:39.779Z,13.64
2022-12-31T07:41:52.736Z,13.81
2022-12-31T07:43:07.637Z,13.95
2022-12-31T07:44:25.150Z,13.98
2022-12-31T07:45:37.558Z,14.03
2022-12-31T07:46:49.966Z,13.93
2022-12-31T07:47:58.910Z,13.92
2022-12-31T07:49:06.288Z,13.92
2022-12-31T07:50:17.260Z,14.08
2022-12-31T07:51:20.481Z,14.20
2022-12-31T07:52:24.826Z,14.31
2022-12-31T07:53:28.252Z,14.41
2022-12-31T07:54:31.723Z,14.51
2022-12-31T07:55:34.832Z,14.62
2022-12-31T07:56:38.809Z,14.63
2022-12-31T07:57:50.995Z,14.62
2022-12-31T07:59:05.881Z,14.68
2022-12-31T08:00:15.902Z,14.74
2022-12-31T08:01:31.796Z,14.71
2022-12-31T08:02:51.450Z,14.45
2022-12-31T08:03:58.147Z,14.27
2022-12-31T08:05:09.686Z,14.38
2022-12-31T08:06:18.496Z,14.58
2022-12-31T08:07:32.441Z,14.57
2022-12-31T08:08:46.929Z,14.65
2022-12-31T08:10:02.694Z,14.64
2022-12-31T08:11:16.914Z,14.74
2022-12-31T08:12:21.379Z,14.69
2022-12-31T08:13:24.157Z,14.77
2022-12-31T08:14:28.810Z,14.89
2022-12-31T08:15:33.369Z,14.99
2022-12-31T08:16:37.496Z,15.01
2022-12-31T08:17:40.400Z,15.08
2022-12-31T08:18:44.258Z,15.06
2022-12-31T08:19:47.452Z,14.96
2022-12-31T08:21:03.748Z,15.01
2022-12-31T08:22:22.713Z,15.03
2022-12-31T08:23:30.466Z,14.93
2022-12-31T08:24:47.375Z,14.92
2022-12-31T08:26:22.388Z,15.01
2022-12-31T08:27:35.725Z,15.01
2022-12-31T08:29:02.498Z,14.99
2022-12-31T08:30:10.292Z,15.04
2022-12-31T08:31:19.248Z,15.03
2022-12-31T08:32:25.460Z,15.09
2022-12-31T08:33:35.196Z,15.25
2022-12-31T08:34:49.242Z,15.33
2022-12-31T08:36:07.724Z,15.47
2022-12-31T08:37:18.101Z,15.51
2022-12-31T08:38:31.257Z,15.57
2022-12-31T08:39:57.596Z,15.69
2022-12-31T08:41:09.698Z,15.92
2022-12-31T08:42:23.548Z,16.34
2022-12-31T08:43:42.366Z,16.50
2022-12-31T08:44:53.895Z,16.67
2022-12-31T08:45:59.253Z,17.10
2022-12-31T08:47:16.983Z,17.55
2022-12-31T08:48:30.070Z,17.74
2022-12-31T08:49:35.942Z,17.91
2022-12-31T08:50:40.109Z,18.19
2022-12-31T08:51:42.773Z,18.25
2022-12-31T08:52:47.394Z,18.62
2022-12-31T08:53:50.909Z,18.76
2022-12-31T08:54:55.058Z,18.94
2022-12-31T08:56:06.731Z,18.93
2022-12-31T08:57:22.261Z,18.91
2022-12-31T08:58:40.197Z,18.76
2022-12-31T08:59:55.815Z,19.04
2022-12-31T09:00:59.529Z,19.29
2022-12-31T09:02:24.425Z,19.49
2022-12-31T09:03:44.516Z,19.04
2022-12-31T09:04:56.550Z,19.11
2022-12-31T09:06:08.982Z,19.06
2022-12-31T09:07:12.705Z,19.23
2022-12-31T09:08:24.751Z,18.93
2022-12-31T09:09:38.470Z,18.83
2022-12-31T09:10:47.563Z,18.99
2022-12-31T09:11:57.612Z,18.96
2022-12-31T09:13:16.611Z,18.75
2022-12-31T09:14:37.298Z,18.60
2022-12-31T09:15:44.088Z,18.50
2022-12-31T09:16:56.568Z,18.32
2022-12-31T09:18:00.905Z,18.44
2022-12-31T09:19:04.342Z,18.28
2022-12-31T09:20:14.456Z,18.23
2022-12-31T09:21:18.345Z,18.04
2022-12-31T09:22:21.326Z,18.17
2022-12-31T09:23:25.504Z,18.16
2022-12-31T09:24:28.366Z,17.93
2022-12-31T09:25:33.229Z,17.95
2022-12-31T09:26:46.446Z,18.32
2022-12-31T09:28:01.713Z,18.58
2022-12-31T09:29:15.308Z,18.73
2022-12-31T09:30:20.055Z,18.48
2022-12-31T09:31:31.903Z,18.41
2022-12-31T09:32:46.099Z,18.36
2022-12-31T09:33:55.819Z,18.47
2022-12-31T09:35:07.535Z,18.58
2022-12-31T09:36:18.399Z,18.54
2022-12-31T09:37:30.795Z,18.41
2022-12-31T09:38:42.193Z,18.41
2022-12-31T09:39:47.038Z,18.62
2022-12-31T09:41:16.805Z,18.80
2022-12-31T09:42:58.330Z,18.67
2022-12-31T09:44:49.332Z,18.77
2022-12-31T09:46:14.817Z,19.15
2022-12-31T09:47:52.081Z,19.09
2022-12-31T09:49:32.209Z,18.96
2022-12-31T09:50:53.792Z,19.13
2022-12-31T09:52:10.997Z,19.27
2022-12-31T09:53:33.748Z,19.60
2022-12-31T09:54:49.343Z,19.43
2022-12-31T09:55:58.012Z,19.51
2022-12-31T09:57:22.592Z,19.67
2022-12-31T09:58:39.432Z,19.97
2022-12-31T09:59:49.013Z,20.00
2022-12-31T10:00:59.058Z,19.85
2022-12-31T10:02:21.857Z,20.09
2022-12-31T10:03:44.182Z,20.32
2022-12-31T10:05:02.764Z,20.17
2022-12-31T10:06:25.736Z,20.20
2022-12-31T10:07:53.554Z,20.48
2022-12-31T10:09:17.062Z,20.16
2022-12-31T10:10:25.170Z,20.14
2022-12-31T10:11:34.197Z,20.01
2022-12-31T10:13:03.339Z,19.90
2022-12-31T10:14:25.737Z,20.15
2022-12-31T10:15:55.062Z,20.37
2022-12-31T10:17:12.603Z,20.20
2022-12-31T10:18:28.847Z,20.38
2022-12-31T10:20:03.907Z,20.75
2022-12-31T10:21:18.512Z,20.80
2022-12-31T10:22:47.059Z,21.22
2022-12-31T10:24:14.352Z,21.03
2022-12-31T10:25:47.870Z,21.05
2022-12-31T10:27:06.249Z,20.89
2022-12-31T10:28:21.865Z,21.02
2022-12-31T10:29:41.203Z,20.89
2022-12-31T10:30:55.302Z,21.26
2022-12-31T10:32:14.909Z,21.55
2022-12-31T10:33:27.879Z,21.80
2022-12-31T10:34:39.839Z,21.63
2022-12-31T10:35:52.048Z,20.81
2022-12-31T10:36:59.613Z,20.92
2022-12-31T10:38:20.357Z,20.32
2022-12-31T10:39:37.665Z,20.19
2022-12-31T10:41:16.180Z,20.55
2022-12-31T10:42:46.141Z,20.38
2022-12-31T10:44:10.372Z,20.72
2022-12-31T10:45:51.773Z,20.60
2022-12-31T10:47:23.103Z,20.47
2022-12-31T10:49:06.223Z,20.40
2022-12-31T10:50:50.071Z,20.69
2022-12-31T10:52:41.898Z,20.98
2022-12-31T10:54:39.082Z,21.13
2022-12-31T10:56:12.227Z,20.74
2022-12-31T10:58:04.078Z,20.43
2022-12-31T11:00:04.861Z,20.11
2022-12-31T11:01:17.505Z,20.25
2022-12-31T11:02:46.878Z,20.63
2022-12-31T11:04:40.263Z,21.11
2022-12-31T11:06:13.945Z,20.86
2022-12-31T11:07:51.815Z,20.63
2022-12-31T11:09:34.750Z,20.71
2022-12-31T11:10:54.390Z,20.62
2022-12-31T11:12:06.263Z,20.88
2022-12-31T11:13:48.369Z,21.03
2022-12-31T11:15:17.028Z,20.93
2022-12-31T11:16:42.645Z,20.49
2022-12-31T11:18:00.391Z,20.76
2022-12-31T11:19:11.516Z,20.83
2022-12-31T11:20:32.539Z,20.75
2022-12-31T11:21:54.414Z,20.67
2022-12-31T11:23:05.824Z,20.74
2022-12-31T11:24:25.506Z,20.53
2022-12-31T11:25:39.141Z,20.30
2022-12-31T11:27:00.260Z,20.11
2022-12-31T11:28:29.690Z,20.18
2022-12-31T11:29:50.178Z,20.27
2022-12-31T11:31:19.143Z,20.51
2022-12-31T11:32:37.522Z,20.48
2022-12-31T11:33:51.639Z,20.69
2022-12-31T11:35:29.693Z,20.51
2022-12-31T11:36:42.495Z,20.54
2022-12-31T11:37:50.848Z,20.44
2022-12-31T11:39:02.144Z,20.58
2022-12-31T11:40:35.134Z,20.84
2022-12-31T11:41:47.681Z,20.64
2022-12-31T11:42:58.760Z,20.61
2022-12-31T11:44:13.991Z,20.65
2022-12-31T11:45:35.361Z,20.47
2022-12-31T11:47:10.483Z,20.46
2022-12-31T11:48:30.603Z,20.44
2022-12-31T11:49:53.821Z,20.16
2022-12-31T11:51:17.817Z,19.97
2022-12-31T11:52:40.349Z,20.09
2022-12-31T11:54:12.835Z,19.81
2022-12-31T11:55:36.462Z,19.80
2022-12-31T11:56:42.975Z,19.85
2022-12-31T11:57:49.705Z,19.76
2022-12-31T11:58:55.699Z,19.55
2022-12-31T12:00:00.462Z,19.54
2022-12-31T12:01:13.145Z,19.57
2022-12-31T12:02:27.485Z,19.31
2022-12-31T12:03:31.135Z,19.49
2022-12-31T12:04:34.622Z,19.52
2022-12-31T12:05:39.500Z,19.62
2022-12-31T12:06:43.754Z,19.91
2022-12-31T12:07:46.273Z,19.60
2022-12-31T12:08:50.431Z,19.51
2022-12-31T12:09:56.308Z,20.12
2022-12-31T12:11:06.568Z,20.58
2022-12-31T12:12:08.911Z,20.57
2022-12-31T12:13:19.898Z,20.13
2022-12-31T12:14:24.504Z,20.25
2022-12-31T12:15:29.224Z,19.93
2022-12-31T12:16:33.044Z,19.65
2022-12-31T12:17:35.889Z,19.66
2022-12-31T12:18:43.576Z,19.61
2022-12-31T12:19:47.989Z,19.48
2022-12-31T12:20:52.488Z,19.79
2022-12-31T12:21:57.225Z,19.59
2022-12-31T12:23:14.431Z,19.84
2022-12-31T12:24:21.553Z,20.09
2022-12-31T12:25:29.434Z,20.01
2022-12-31T12:26:37.234Z,20.43
2022-12-31T12:27:40.008Z,20.08
2022-12-31T12:28:46.361Z,20.17
2022-12-31T12:29:50.109Z,20.13
2022-12-31T12:31:00.301Z,19.78
2022-12-31T12:32:06.355Z,19.55
2022-12-31T12:33:18.371Z,19.15
2022-12-31T12:34:26.015Z,19.23
2022-12-31T12:35:31.086Z,19.15
2022-12-31T12:36:34.846Z,19.57
2022-12-31T12:37:37.470Z,19.82
2022-12-31T12:38:41.555Z,19.97
2022-12-31T12:39:45.309Z,19.76
2022-12-31T12:40:58.992Z,19.87
2022-12-31T12:42:04.818Z,19.70
2022-12-31T12:43:22.333Z,20.00
2022-12-31T12:44:26.030Z,19.80
2022-12-31T12:45:38.553Z,19.62
2022-12-31T12:46:48.391Z,19.58
2022-12-31T12:47:57.133Z,19.75
2022-12-31T12:49:00.534Z,19.48
2022-12-31T12:50:05.757Z,19.39
2022-12-31T12:51:22.795Z,19.24
2022-12-31T12:52:48.408Z,19.14
2022-12-31T12:54:02.856Z,19.17
2022-12-31T12:55:17.661Z,19.07
2022-12-31T12:56:31.852Z,19.06
2022-12-31T12:57:43.843Z,19.13
2022-12-31T12:58:58.730Z,19.05
2022-12-31T13:00:14.374Z,18.97
2022-12-31T13:01:27.753Z,19.04
2022-12-31T13:03:00.952Z,19.42
2022-12-31T13:04:33.922Z,19.30
2022-12-31T13:05:49.466Z,19.17
2022-12-31T13:07:06.727Z,19.42
2022-12-31T13:08:22.101Z,19.39
2022-12-31T13:09:39.315Z,19.57
2022-12-31T13:11:05.584Z,19.28
2022-12-31T13:12:20.760Z,19.34
2022-12-31T13:13:33.049Z,19.40
2022-12-31T13:14:46.870Z,19.58
2022-12-31T13:15:58.716Z,19.37
2022-12-31T13:17:15.705Z,19.30
2022-12-31T13:18:32.603Z,19.22
2022-12-31T13:19:43.228Z,19.50
2022-12-31T13:20:51.566Z,19.35
2022-12-31T13:22:00.482Z,19.35
2022-12-31T13:23:14.305Z,19.48
2022-12-31T13:24:30.847Z,19.40
2022-12-31T13:25:46.331Z,19.72
2022-12-31T13:26:55.408Z,19.62
2022-12-31T13:28:04.653Z,19.22
2022-12-31T13:29:16.367Z,19.22
2022-12-31T13:30:21.655Z,19.24
2022-12-31T13:31:31.698Z,19.34
2022-12-31T13:32:40.636Z,19.52
2022-12-31T13:33:48.492Z,19.42
2022-12-31T13:34:58.037Z,19.28
2022-12-31T13:36:04.504Z,19.49
2022-12-31T13:37:19.677Z,19.36
2022-12-31T13:38:26.832Z,19.58
2022-12-31T13:39:34.916Z,19.85
2022-12-31T13:40:47.727Z,19.86
2022-12-31T13:41:57.470Z,19.77
2022-12-31T13:43:07.566Z,19.48
2022-12-31T13:44:17.978Z,19.31
2022-12-31T13:45:26.176Z,19.20
2022-12-31T13:46:41.258Z,19.25
2022-12-31T13:47:48.779Z,19.09
2022-12-31T13:48:57.620Z,18.66
2022-12-31T13:50:14.187Z,18.73
2022-12-31T13:51:30.023Z,18.84
2022-12-31T13:52:37.794Z,18.93
2022-12-31T13:53:50.524Z,18.89
2022-12-31T13:54:59.613Z,18.91
2022-12-31T13:56:07.371Z,18.67
2022-12-31T13:57:19.980Z,18.88
2022-12-31T13:58:32.824Z,18.81
2022-12-31T13:59:40.531Z,18.63
2022-12-31T14:00:49.167Z,18.58
2022-12-31T14:01:56.533Z,18.72
2022-12-31T14:03:10.290Z,18.56
2022-12-31T14:04:20.198Z,18.66
2022-12-31T14:05:30.782Z,18.64
2022-12-31T14:06:42.871Z,18.56
2022-12-31T14:07:52.930Z,18.46
2022-12-31T14:08:56.560Z,18.69
2022-12-31T14:09:59.238Z,18.78
2022-12-31T14:11:09.859Z,18.98
2022-12-31T14:12:41.543Z,18.64
2022-12-31T14:14:01.661Z,18.56
2022-12-31T14:15:14.736Z,18.82
2022-12-31T14:16:25.253Z,18.69
2022-12-31T14:17:39.310Z,18.78
2022-12-31T14:18:48.404Z,18.61
2022-12-31T14:20:03.944Z,18.71
2022-12-31T14:21:13.295Z,18.66
2022-12-31T14:22:26.571Z,18.71
2022-12-31T14:23:41.562Z,18.49
2022-12-31T14:24:46.937Z,18.46
2022-12-31T14:25:53.603Z,18.33
2022-12-31T14:26:59.708Z,18.48
2022-12-31T14:28:05.687Z,18.45
2022-12-31T14:29:22.162Z,18.53
2022-12-31T14:30:31.055Z,18.50
2022-12-31T14:32:21.259Z,18.34
2022-12-31T14:33:35.790Z,18.13
2022-12-31T14:34:49.892Z,18.24
2022-12-31T14:36:05.214Z,18.51
2022-12-31T14:37:18.371Z,18.58
2022-12-31T14:38:34.619Z,18.48
2022-12-31T14:39:49.226Z,18.40
2022-12-31T14:41:07.937Z,18.45
2022-12-31T14:42:23.298Z,18.45
2022-12-31T14:43:36.902Z,18.67
2022-12-31T14:45:06.005Z,18.61
2022-12-31T14:46:19.497Z,18.73
2022-12-31T14:47:33.654Z,18.41
2022-12-31T14:48:49.563Z,18.37
2022-12-31T14:50:05.465Z,18.42
2022-12-31T14:51:09.452Z,18.32
2022-12-31T14:52:23.103Z,18.28
2022-12-31T14:53:28.404Z,18.41
2022-12-31T14:54:38.729Z,18.36
2022-12-31T14:55:42.517Z,18.44
2022-12-31T14:56:47.204Z,18.17
2022-12-31T14:59:27.192Z,18.06
2022-12-31T15:00:34.824Z,17.99
2022-12-31T15:01:46.487Z,18.03
2022-12-31T15:02:50.777Z,17.96
2022-12-31T15:03:57.962Z,18.17