createdAt,value
2017-04-10T00:02:10.105Z,56.3
2017-04-10T00:12:20.083Z,57.9
2017-04-10T00:22:30.110Z,58.4
2017-04-10T00:32:40.124Z,60.1
2017-04-10T00:42:50.250Z,63.4
2017-04-10T00:53:00.426Z,64.3
2017-04-10T01:03:10.564Z,64.5
2017-04-10T01:13:20.786Z,65.7
2017-04-10T01:23:31.084Z,65.9
2017-04-10T01:33:41.453Z,64.6
2017-04-10T01:43:51.792Z,65.9
2017-04-10T01:54:02.138Z,66.9
2017-04-10T02:04:12.503Z,68
2017-04-10T02:14:22.889Z,70
2017-04-10T02:24:33.263Z,70.8
2017-04-10T02:34:43.656Z,71.7
2017-04-10T02:44:54.085Z,73.6
2017-04-10T02:55:04.487Z,74.3
2017-04-10T03:05:14.923Z,72.3
2017-04-10T03:15:25.380Z,72.2
2017-04-10T03:25:35.860Z,71.5
2017-04-10T03:35:46.285Z,72.4
2017-04-10T03:45:56.708Z,73.4
2017-04-10T03:56:07.129Z,73.6
2017-04-10T04:06:17.571Z,73
2017-04-10T04:16:28.054Z,73.5
2017-04-10T04:26:38.480Z,74.1
2017-04-10T04:36:48.942Z,74.2
2017-04-10T04:46:59.372Z,73.5
2017-04-10T04:57:09.800Z,72.6
2017-04-10T05:07:20.150Z,74.3
2017-04-10T05:17:30.397Z,76.8
2017-04-10T05:27:40.598Z,81.4
2017-04-10T05:37:50.718Z,87.5
2017-04-10T05:48:00.836Z,92.6
2017-04-10T05:58:10.959Z,96.9
2017-04-10T06:08:21.022Z,98.6
2017-04-10T06:18:31.055Z,100
2017-04-10T06:28:41.139Z,100
2017-04-10T06:38:51.309Z,100
2017-04-10T06:49:01.423Z,100
2017-04-10T06:59:11.567Z,100
2017-04-10T07:09:21.709Z,100
2017-04-10T07:19:31.806Z,100
2017-04-10T07:29:41.906Z,100
2017-04-10T07:39:51.932Z,100
2017-04-10T07:50:01.936Z,100
2017-04-10T08:00:11.808Z,100
2017-04-10T08:10:21.604Z,100
2017-04-10T08:20:31.305Z,100
2017-04-10T08:30:40.946Z,100
2017-04-10T08:40:50.695Z,100
2017-04-10T08:51:00.582Z,100
2017-04-10T09:01:10.437Z,97.7
2017-04-10T09:11:20.276Z,95.9
2017-04-10T09:21:30.080Z,97.5
2017-04-10T09:31:39.961Z,97.9
2017-04-10T09:41:49.911Z,100
2017-04-10T09:51:59.938Z,99.5
2017-04-10T10:02:09.771Z,98.9
2017-04-10T10:12:19.435Z,98
2017-04-10T10:22:29.031Z,97.5
2017-04-10T10:32:38.748Z,97.3
2017-04-10T10:42:48.370Z,95.1
2017-04-10T10:52:57.958Z,94.2
2017-04-10T11:03:07.609Z,100
2017-04-10T11:13:17.244Z,100
2017-04-10T11:23:26.932Z,99.2
2017-04-10T11:33:36.468Z,94.1
2017-04-10T11:43:45.935Z,89.3
2017-04-10T11:53:55.123Z,81.4
2017-04-10T12:04:04.060Z,72.2
2017-04-10T12:14:13.148Z,72.9
2017-04-10T12:24:22.487Z,72.6
2017-04-10T12:34:31.968Z,72.8
2017-04-10T12:44:41.401Z,68.9
2017-04-10T12:54:50.755Z,59.7
2017-04-10T13:04:59.817Z,64.4
2017-04-10T13:15:08.848Z,61.2
2017-04-10T13:25:18.078Z,60.6
2017-04-10T13:35:27.430Z,58.6
2017-04-10T13:45:36.766Z,56.1
2017-04-10T13:55:45.960Z,51.7
2017-04-10T14:05:54.954Z,54.4
2017-04-10T14:16:04.140Z,55.4
2017-04-10T14:26:13.399Z,55.8
2017-04-10T14:36:22.693Z,50.6
2017-04-10T14:46:31.879Z,53.1
2017-04-10T14:56:41.101Z,48.8
2017-04-10T15:06:50.168Z,51.6
2017-04-10T15:16:59.116Z,49.7
2017-04-10T15:27:08.471Z,50.3
2017-04-10T15:37:18.056Z,50.5
2017-04-10T15:47:27.736Z,54.5
2017-04-10T15:57:37.520Z,53.6
2017-04-10T16:07:47.365Z,52.2
2017-04-10T16:17:57.127Z,53.4
2017-04-10T16:28:07.061Z,56.2
2017-04-10T16:38:17.047Z,58.2
2017-04-10T16:48:26.967Z,60
2017-04-10T16:58:36.974Z,59.1
2017-04-10T17:08:47.030Z,60.6
2017-04-10T17:18:57.153Z,62.2
2017-04-10T17:29:07.336Z,59.9
2017-04-10T17:39:17.544Z,59.7
2017-04-10T17:49:27.812Z,62
2017-04-10T17:59:38.168Z,63.3
2017-04-10T18:09:48.605Z,63.6
2017-04-10T18:19:59.062Z,63.1
2017-04-10T18:30:09.585Z,63.9
2017-04-10T18:40:20.165Z,66.2
2017-04-10T18:50:30.818Z,67.8
2017-04-10T19:00:41.559Z,69.4
2017-04-10T19:10:52.314Z,71.6
2017-04-10T19:21:03.095Z,71.4
2017-04-10T19:31:13.900Z,71.4
2017-04-10T19:41:24.697Z,72.5
2017-04-10T19:51:35.525Z,74.2
2017-04-10T20:01:46.393Z,74.7
2017-04-10T20:11:57.259Z,76.5
2017-04-10T20:22:08.117Z,77.8
2017-04-10T20:32:19.025Z,78.7
2017-04-10T20:42:29.938Z,79.5
2017-04-10T20:52:40.840Z,81
2017-04-10T21:02:51.774Z,83.2
2017-04-10T21:13:02.713Z,85
2017-04-10T21:23:13.656Z,86.6
2017-04-10T21:33:24.663Z,87.3
2017-04-10T21:43:35.736Z,89.3
2017-04-10T21:53:46.801Z,91.3
2017-04-10T22:03:57.900Z,92.3
2017-04-10T22:14:09.012Z,94.5
2017-04-10T22:24:20.199Z,92.9
2017-04-10T22:34:31.373Z,93.4
2017-04-10T22:44:42.599Z,94.3
2017-04-10T22:54:53.837Z,95.6
2017-04-10T23:05:05.140Z,96.4
2017-04-10T23:15:16.393Z,96.8
2017-04-10T23:25:27.680Z,97.8
2017-04-10T23:35:38.991Z,98.8
2017-04-10T23:45:50.334Z,99.7
2017-04-10T23:56:01.725Z,99.5
