createdAt,value
2017-10-01T00:00:41.616Z,12.70
2017-10-01T00:03:09.248Z,12.70
2017-10-01T00:05:37.685Z,12.60
2017-10-01T00:08:06.812Z,12.60
2017-10-01T00:10:36.944Z,12.50
2017-10-01T00:13:04.633Z,12.60
2017-10-01T00:15:32.961Z,12.50
2017-10-01T00:18:00.548Z,12.50
2017-10-01T00:20:28.910Z,12.50
2017-10-01T00:22:56.628Z,12.50
2017-10-01T00:25:24.188Z,12.60
2017-10-01T00:27:51.771Z,12.60
2017-10-01T00:30:19.313Z,12.60
2017-10-01T00:32:47.005Z,12.60
2017-10-01T00:35:14.713Z,12.60
2017-10-01T00:37:42.572Z,12.60
2017-10-01T00:40:10.318Z,12.60
2017-10-01T00:45:37.070Z,12.60
2017-10-01T00:48:08.115Z,12.60
2017-10-01T00:50:40.787Z,12.80
2017-10-01T00:53:09.277Z,12.70
2017-10-01T00:55:36.833Z,12.70
2017-10-01T00:58:06.891Z,12.60
2017-10-01T01:00:36.212Z,12.60
2017-10-01T01:03:03.989Z,12.50
2017-10-01T01:05:31.583Z,12.60
2017-10-01T01:07:59.244Z,12.60
2017-10-01T01:10:26.881Z,12.50
2017-10-01T01:12:57.091Z,12.60
2017-10-01T01:15:25.100Z,12.50
2017-10-01T01:17:52.661Z,12.50
2017-10-01T01:20:20.224Z,12.50
2017-10-01T01:22:48.056Z,12.40
2017-10-01T01:25:15.963Z,12.40
2017-10-01T01:27:44.290Z,12.50
2017-10-01T01:30:11.894Z,12.50
2017-10-01T01:32:39.804Z,12.50
2017-10-01T01:35:07.545Z,12.50
2017-10-01T01:37:35.435Z,12.40
2017-10-01T01:40:03.109Z,12.30
2017-10-01T01:42:30.826Z,12.40
2017-10-01T01:44:58.428Z,12.40
2017-10-01T01:47:26.068Z,12.20
2017-10-01T01:49:53.676Z,12.20
2017-10-01T01:52:21.256Z,12.20
2017-10-01T01:54:48.849Z,12.10
2017-10-01T01:57:17.204Z,12.00
2017-10-01T01:59:45.619Z,12.00
2017-10-01T02:02:13.312Z,12.00
2017-10-01T02:04:41.850Z,11.90
2017-10-01T02:07:10.370Z,11.90
2017-10-01T02:09:38.346Z,11.90
2017-10-01T02:12:07.424Z,11.90
2017-10-01T02:14:35.822Z,11.80
2017-10-01T02:17:03.875Z,11.80
2017-10-01T02:19:31.570Z,11.80
2017-10-01T02:21:59.991Z,11.70
2017-10-01T02:24:27.583Z,11.70
2017-10-01T02:26:55.874Z,11.60
2017-10-01T02:29:23.452Z,11.60
2017-10-01T02:31:50.984Z,11.50
2017-10-01T02:34:18.559Z,11.60
2017-10-01T02:36:46.111Z,11.60
2017-10-01T02:39:14.493Z,11.50
2017-10-01T02:41:42.167Z,11.60
2017-10-01T02:44:09.882Z,11.50
2017-10-01T02:46:37.593Z,11.50
2017-10-01T02:49:05.387Z,11.40
2017-10-01T02:51:33.018Z,11.40
2017-10-01T02:54:01.623Z,11.30
2017-10-01T02:56:29.225Z,11.30
2017-10-01T02:58:56.851Z,11.30
2017-10-01T03:01:24.380Z,11.20
2017-10-01T03:03:52.036Z,11.20
2017-10-01T03:06:19.619Z,11.20
2017-10-01T03:08:47.975Z,11.30
2017-10-01T03:11:15.628Z,11.30
2017-10-01T03:13:44.101Z,11.20
2017-10-01T03:16:11.827Z,11.20
2017-10-01T03:18:39.579Z,11.20
2017-10-01T03:21:07.511Z,11.10
2017-10-01T03:23:35.415Z,11.10
2017-10-01T03:26:03.260Z,11.00
2017-10-01T03:28:30.964Z,11.00
2017-10-01T03:30:58.549Z,11.00
2017-10-01T03:33:26.906Z,10.90
2017-10-01T03:35:54.643Z,10.90
2017-10-01T03:38:23.024Z,10.90
2017-10-01T03:40:50.676Z,10.90
2017-10-01T03:43:19.015Z,11.10
2017-10-01T03:45:46.558Z,11.10
2017-10-01T03:48:14.427Z,11.20
2017-10-01T03:50:42.475Z,11.10
2017-10-01T03:53:10.547Z,11.20
2017-10-01T03:55:39.933Z,11.20
2017-10-01T03:58:09.079Z,11.20
2017-10-01T04:00:37.246Z,11.30
2017-10-01T04:03:06.120Z,11.30
2017-10-01T04:05:37.569Z,11.20
2017-10-01T04:08:05.905Z,11.20
2017-10-01T04:10:34.169Z,11.30
2017-10-01T04:13:03.914Z,11.30
2017-10-01T04:15:31.792Z,11.30
2017-10-01T04:17:59.443Z,11.30
2017-10-01T04:20:27.092Z,11.30
2017-10-01T04:22:54.699Z,11.30
2017-10-01T04:25:22.263Z,11.30
2017-10-01T04:27:50.627Z,11.30
2017-10-01T04:30:18.965Z,11.30
2017-10-01T04:32:46.685Z,11.30
2017-10-01T04:35:14.733Z,11.40
2017-10-01T04:37:42.635Z,11.40
2017-10-01T04:40:10.812Z,11.50
2017-10-01T04:42:40.980Z,11.50
2017-10-01T04:45:09.657Z,11.50
2017-10-01T04:47:38.807Z,11.50
2017-10-01T04:50:08.375Z,11.50
2017-10-01T04:52:37.390Z,11.50
2017-10-01T04:55:08.344Z,11.50
2017-10-01T04:57:37.291Z,11.50
2017-10-01T05:00:05.335Z,11.60
2017-10-01T05:02:34.376Z,11.60
2017-10-01T05:05:02.120Z,11.60
2017-10-01T05:07:30.509Z,11.50
2017-10-01T05:09:58.405Z,11.50
2017-10-01T05:12:26.052Z,11.50
2017-10-01T05:14:53.628Z,11.50
2017-10-01T05:17:22.011Z,11.40
2017-10-01T05:19:49.670Z,11.40
2017-10-01T05:22:17.259Z,11.40
2017-10-01T05:24:44.944Z,11.30
2017-10-01T05:27:13.339Z,11.20
2017-10-01T05:29:41.037Z,11.10
2017-10-01T05:32:09.488Z,11.10
2017-10-01T05:34:38.200Z,11.00
2017-10-01T05:37:06.262Z,11.00
2017-10-01T05:39:34.096Z,11.00
2017-10-01T05:42:01.848Z,10.90
2017-10-01T05:44:30.295Z,10.70
2017-10-01T05:46:57.886Z,10.70
2017-10-01T05:49:25.489Z,10.80
2017-10-01T05:51:53.125Z,10.70
2017-10-01T05:54:20.847Z,10.70
2017-10-01T05:56:48.512Z,10.60
2017-10-01T05:59:16.193Z,10.50
2017-10-01T06:01:44.668Z,10.50
2017-10-01T06:04:12.425Z,10.50
2017-10-01T06:06:40.318Z,10.50
2017-10-01T06:09:08.015Z,10.50
2017-10-01T06:11:35.774Z,10.40
2017-10-01T06:14:03.513Z,10.40
2017-10-01T06:16:31.220Z,10.40
2017-10-01T06:18:58.840Z,10.30
2017-10-01T06:21:26.472Z,10.30
2017-10-01T06:23:54.163Z,10.40
2017-10-01T06:26:21.833Z,10.40
2017-10-01T06:28:49.427Z,10.30
2017-10-01T06:31:17.027Z,10.20
2017-10-01T06:33:44.700Z,10.30
2017-10-01T06:36:12.388Z,10.20
2017-10-01T06:38:40.100Z,10.30
2017-10-01T06:41:07.901Z,10.30
2017-10-01T06:43:35.680Z,10.30
2017-10-01T06:46:03.448Z,10.40
2017-10-01T06:48:31.109Z,10.30
2017-10-01T06:50:58.744Z,10.30
2017-10-01T06:53:26.344Z,10.20
2017-10-01T06:55:53.875Z,10.30
2017-10-01T06:58:21.475Z,10.40
2017-10-01T07:00:49.826Z,10.50
2017-10-01T07:03:19.047Z,10.60
2017-10-01T07:05:46.641Z,10.60
2017-10-01T07:08:14.242Z,10.60
2017-10-01T07:10:41.886Z,10.70
2017-10-01T07:13:09.570Z,10.60
2017-10-01T07:15:37.199Z,10.70
2017-10-01T07:18:04.899Z,10.70
2017-10-01T07:20:32.470Z,10.70
2017-10-01T07:23:00.475Z,10.80
2017-10-01T07:25:28.023Z,10.80
2017-10-01T07:27:55.753Z,10.90
2017-10-01T07:30:23.359Z,11.00
2017-10-01T07:32:51.013Z,11.00
2017-10-01T07:35:18.625Z,11.00
2017-10-01T07:37:47.146Z,11.20
2017-10-01T07:40:15.518Z,11.30
2017-10-01T07:42:44.087Z,11.30
2017-10-01T07:45:12.016Z,11.30
2017-10-01T07:47:39.982Z,11.40
2017-10-01T07:50:08.014Z,11.40
2017-10-01T07:52:37.815Z,11.50
2017-10-01T07:55:06.573Z,11.60
2017-10-01T07:57:35.079Z,11.80
2017-10-01T08:00:03.467Z,11.80
2017-10-01T08:02:31.355Z,12.00
2017-10-01T08:04:59.040Z,12.10
2017-10-01T08:07:26.618Z,12.10
2017-10-01T08:09:55.122Z,12.30
2017-10-01T08:12:22.671Z,12.30
2017-10-01T08:14:50.278Z,12.30
2017-10-01T08:17:17.834Z,12.40
2017-10-01T08:19:45.508Z,12.40
2017-10-01T08:22:13.182Z,12.50
2017-10-01T08:24:40.844Z,12.50
2017-10-01T08:27:08.590Z,12.60
2017-10-01T08:29:36.508Z,12.80
2017-10-01T08:32:04.537Z,12.80
2017-10-01T08:34:32.146Z,12.80
2017-10-01T08:36:59.834Z,12.90
2017-10-01T08:39:27.436Z,12.90
2017-10-01T08:41:54.981Z,13.10
2017-10-01T08:44:22.560Z,13.10
2017-10-01T08:46:50.132Z,13.10
2017-10-01T08:49:18.565Z,13.30
2017-10-01T08:51:46.183Z,13.30
2017-10-01T08:54:13.789Z,13.40
2017-10-01T08:56:41.368Z,13.50
2017-10-01T08:59:09.044Z,13.70
2017-10-01T09:01:36.718Z,13.90
2017-10-01T09:04:05.171Z,14.00
2017-10-01T09:06:33.914Z,13.90
2017-10-01T09:09:01.516Z,13.90
2017-10-01T09:11:29.203Z,13.90
2017-10-01T09:13:56.801Z,13.90
2017-10-01T09:16:25.137Z,13.80
2017-10-01T09:18:52.758Z,13.80
2017-10-01T09:21:20.316Z,13.80
2017-10-01T09:23:47.905Z,13.70
2017-10-01T09:26:16.323Z,13.60
2017-10-01T09:28:43.880Z,13.60
2017-10-01T09:31:11.525Z,13.70
2017-10-01T09:33:39.180Z,13.80
2017-10-01T09:36:06.805Z,13.70
2017-10-01T09:38:34.455Z,13.70
2017-10-01T09:41:02.048Z,13.70
2017-10-01T09:43:30.393Z,13.90
2017-10-01T09:45:57.965Z,13.90
2017-10-01T09:48:25.623Z,14.00
2017-10-01T09:50:53.170Z,14.00
2017-10-01T09:53:20.817Z,14.10
2017-10-01T09:55:48.354Z,14.10
2017-10-01T09:58:15.905Z,14.30
2017-10-01T10:00:43.500Z,14.40
2017-10-01T10:03:11.073Z,14.40
2017-10-01T10:05:39.493Z,14.80
2017-10-01T10:08:07.146Z,14.80
2017-10-01T10:10:34.806Z,14.90
2017-10-01T10:13:02.395Z,15.00
2017-10-01T10:15:29.987Z,15.10
2017-10-01T10:17:57.532Z,15.10
2017-10-01T10:20:25.104Z,15.10
2017-10-01T10:22:52.643Z,15.00
2017-10-01T10:25:20.218Z,15.00
2017-10-01T10:27:48.525Z,15.10
2017-10-01T10:30:16.088Z,15.10
2017-10-01T10:32:44.384Z,15.10
2017-10-01T10:35:12.740Z,14.80
2017-10-01T10:37:41.090Z,14.70
2017-10-01T10:40:09.457Z,14.70
2017-10-01T10:42:37.853Z,14.60
2017-10-01T10:45:06.307Z,14.50
2017-10-01T10:47:33.902Z,14.50
2017-10-01T10:50:01.507Z,14.50
2017-10-01T10:52:29.161Z,14.80
2017-10-01T10:54:56.753Z,15.10
2017-10-01T10:57:24.291Z,15.20
2017-10-01T10:59:51.868Z,15.40
2017-10-01T11:02:19.411Z,15.40
2017-10-01T11:04:46.984Z,15.30
2017-10-01T11:07:14.547Z,15.20
2017-10-01T11:09:42.136Z,15.20
2017-10-01T11:12:09.749Z,15.20
2017-10-01T11:14:37.349Z,15.10
2017-10-01T11:17:04.991Z,15.00
2017-10-01T11:19:33.377Z,15.10
2017-10-01T11:22:00.931Z,15.00
2017-10-01T11:24:28.532Z,15.00
2017-10-01T11:26:56.076Z,14.90
2017-10-01T11:29:23.649Z,14.90
2017-10-01T11:31:51.948Z,14.90
2017-10-01T11:34:19.519Z,14.90
2017-10-01T11:36:47.053Z,15.00
2017-10-01T11:39:14.627Z,15.20
2017-10-01T11:41:42.988Z,15.30
2017-10-01T11:44:10.616Z,15.20
2017-10-01T11:46:39.394Z,15.10
2017-10-01T11:49:07.268Z,15.10
2017-10-01T11:51:35.659Z,15.10
2017-10-01T11:54:03.286Z,15.10
2017-10-01T11:56:30.887Z,15.10
2017-10-01T11:58:58.488Z,15.10
2017-10-01T12:01:26.070Z,15.20
2017-10-01T12:03:53.614Z,15.30
2017-10-01T12:06:21.182Z,15.40
2017-10-01T12:08:48.758Z,15.60
2017-10-01T12:11:17.179Z,15.60
2017-10-01T12:13:44.777Z,15.60
2017-10-01T12:16:13.179Z,16.00
2017-10-01T12:18:40.777Z,16.00
2017-10-01T12:21:09.227Z,16.20
2017-10-01T12:23:36.920Z,16.10
2017-10-01T12:26:04.591Z,16.20
2017-10-01T12:28:32.163Z,16.40
2017-10-01T12:30:59.823Z,16.50
2017-10-01T12:33:27.453Z,16.60
2017-10-01T12:35:55.031Z,16.80
2017-10-01T12:38:22.638Z,17.00
2017-10-01T12:40:50.247Z,17.10
2017-10-01T12:43:17.823Z,17.30
2017-10-01T12:45:45.437Z,17.50
2017-10-01T12:48:12.998Z,17.50
2017-10-01T12:50:40.613Z,17.40
2017-10-01T12:53:08.318Z,17.20
2017-10-01T12:55:36.169Z,17.20
2017-10-01T12:58:10.360Z,17.10
2017-10-01T13:00:38.055Z,17.10
2017-10-01T13:03:06.792Z,17.10
2017-10-01T13:05:35.252Z,17.10
2017-10-01T13:08:02.882Z,17.10
2017-10-01T13:10:30.583Z,17.10
2017-10-01T13:12:58.959Z,17.20
2017-10-01T13:15:26.619Z,17.20
2017-10-01T13:17:54.271Z,17.20
2017-10-01T13:20:21.815Z,17.20
2017-10-01T13:22:49.420Z,17.10
2017-10-01T13:25:16.950Z,17.30
2017-10-01T13:27:44.584Z,17.20
2017-10-01T13:30:12.261Z,17.20
2017-10-01T13:32:40.722Z,17.40
2017-10-01T13:35:08.428Z,17.40
2017-10-01T13:37:36.176Z,17.60
2017-10-01T13:40:03.885Z,17.70
2017-10-01T13:42:32.259Z,17.70
2017-10-01T13:44:59.831Z,17.70
2017-10-01T13:47:27.403Z,17.70
2017-10-01T13:49:54.943Z,17.90
2017-10-01T13:52:22.544Z,17.90
2017-10-01T13:54:50.847Z,18.20
2017-10-01T13:57:18.392Z,18.20
2017-10-01T13:59:45.963Z,18.40
2017-10-01T14:02:13.560Z,18.40
2017-10-01T14:04:41.168Z,18.40
2017-10-01T14:07:08.798Z,18.40
2017-10-01T14:09:36.433Z,18.40
2017-10-01T14:12:04.034Z,18.30
2017-10-01T14:14:31.623Z,18.10
2017-10-01T14:16:59.173Z,18.00
2017-10-01T14:19:26.771Z,18.00
2017-10-01T14:21:54.310Z,18.00
2017-10-01T14:24:22.642Z,17.90
2017-10-01T14:26:50.245Z,18.00
2017-10-01T14:29:17.916Z,18.00
2017-10-01T14:31:46.339Z,17.90
2017-10-01T14:34:14.016Z,17.90
2017-10-01T14:36:41.697Z,18.00
2017-10-01T14:39:09.443Z,18.00
2017-10-01T14:41:37.248Z,18.10
2017-10-01T14:44:05.020Z,18.20
2017-10-01T14:46:32.661Z,18.10
2017-10-01T14:49:00.326Z,18.10
2017-10-01T14:51:27.936Z,18.00
2017-10-01T14:53:55.606Z,17.90
2017-10-01T14:56:23.343Z,17.90
2017-10-01T14:58:51.041Z,17.80
2017-10-01T15:01:18.660Z,17.90
2017-10-01T15:03:46.263Z,17.90
2017-10-01T15:06:14.509Z,17.90
2017-10-01T15:08:42.989Z,17.80
2017-10-01T15:11:10.603Z,17.80
2017-10-01T15:13:38.192Z,17.70
2017-10-01T15:16:05.843Z,17.60
2017-10-01T15:18:33.473Z,17.60
2017-10-01T15:21:01.036Z,17.50
2017-10-01T15:23:28.679Z,17.30
2017-10-01T15:25:56.252Z,17.20
2017-10-01T15:28:23.796Z,17.10
2017-10-01T15:30:51.369Z,17.00
2017-10-01T15:33:18.906Z,17.00
2017-10-01T15:35:46.615Z,16.90
2017-10-01T15:38:14.257Z,16.80
2017-10-01T15:40:42.966Z,16.70
2017-10-01T15:43:10.625Z,16.60
2017-10-01T15:45:38.301Z,16.40
2017-10-01T15:48:06.769Z,16.20
2017-10-01T15:50:34.489Z,16.20
2017-10-01T15:53:02.165Z,16.10
2017-10-01T15:55:30.592Z,16.00
2017-10-01T15:57:58.241Z,16.00
2017-10-01T16:00:25.850Z,16.00
2017-10-01T16:02:53.570Z,15.90
2017-10-01T16:05:21.938Z,15.80
2017-10-01T16:07:50.388Z,15.70
2017-10-01T16:10:18.019Z,15.70
2017-10-01T16:12:45.755Z,15.70
2017-10-01T16:15:13.413Z,15.50
2017-10-01T16:17:41.106Z,15.40
2017-10-01T16:20:08.937Z,15.30
2017-10-01T16:22:38.401Z,14.90
2017-10-01T16:25:06.114Z,14.90
2017-10-01T16:27:33.803Z,14.90
2017-10-01T16:30:01.442Z,14.80
2017-10-01T16:32:29.065Z,14.80
2017-10-01T16:34:56.703Z,14.70
2017-10-01T16:37:24.320Z,14.70
2017-10-01T16:39:52.661Z,14.40
2017-10-01T16:42:20.196Z,14.40
2017-10-01T16:44:47.769Z,14.50
2017-10-01T16:47:16.377Z,14.20
2017-10-01T16:49:44.003Z,14.20
2017-10-01T16:52:11.700Z,14.10
2017-10-01T16:54:40.061Z,14.00
2017-10-01T16:57:07.902Z,14.00
2017-10-01T16:59:35.754Z,13.90
2017-10-01T17:02:03.622Z,13.80
2017-10-01T17:04:32.109Z,13.50
2017-10-01T17:07:00.512Z,13.40
2017-10-01T17:09:28.283Z,13.40
2017-10-01T17:11:55.935Z,13.40
2017-10-01T17:14:23.588Z,13.30
2017-10-01T17:16:51.189Z,13.20
2017-10-01T17:19:18.808Z,13.20
2017-10-01T17:21:46.583Z,13.20
2017-10-01T17:24:14.176Z,13.10
2017-10-01T17:26:41.793Z,13.00
2017-10-01T17:29:09.504Z,12.80
2017-10-01T17:31:37.995Z,12.70
2017-10-01T17:34:06.838Z,12.70
2017-10-01T17:36:36.370Z,12.70
2017-10-01T17:39:04.250Z,12.70
2017-10-01T17:41:32.712Z,12.70
2017-10-01T17:44:00.253Z,12.70
2017-10-01T17:46:27.852Z,12.70
2017-10-01T17:48:56.157Z,12.60
2017-10-01T17:51:23.736Z,12.60
2017-10-01T17:53:51.271Z,12.60
2017-10-01T17:56:18.846Z,12.60
2017-10-01T17:58:46.375Z,12.50
2017-10-01T18:01:13.960Z,12.40
2017-10-01T18:03:41.535Z,12.40
2017-10-01T18:06:09.290Z,12.40
2017-10-01T18:08:36.873Z,12.40
2017-10-01T18:11:04.471Z,12.30
2017-10-01T18:13:32.035Z,12.20
2017-10-01T18:15:59.583Z,12.30
2017-10-01T18:18:27.927Z,12.20
2017-10-01T18:20:55.468Z,12.10
2017-10-01T18:23:23.043Z,12.20
2017-10-01T18:25:50.681Z,12.20
2017-10-01T18:28:18.352Z,12.10
2017-10-01T18:30:45.920Z,12.10
2017-10-01T18:33:13.949Z,12.00
2017-10-01T18:35:41.508Z,12.00
2017-10-01T18:38:09.166Z,12.00
2017-10-01T18:40:36.833Z,12.10
2017-10-01T18:43:04.470Z,12.10
2017-10-01T18:45:32.063Z,12.00
2017-10-01T18:47:59.622Z,12.00
2017-10-01T18:50:27.263Z,12.00
2017-10-01T18:52:54.816Z,12.00
2017-10-01T18:55:22.424Z,12.00
2017-10-01T18:57:49.968Z,12.10
2017-10-01T19:00:17.668Z,12.10
2017-10-01T19:02:45.199Z,12.00
2017-10-01T19:05:12.907Z,11.90
2017-10-01T19:07:40.516Z,11.90
2017-10-01T19:10:08.863Z,11.70
2017-10-01T19:12:36.460Z,11.60
2017-10-01T19:15:04.079Z,11.90
2017-10-01T19:17:31.691Z,11.70
2017-10-01T19:19:59.265Z,11.70
2017-10-01T19:22:27.638Z,11.80
2017-10-01T19:24:56.019Z,11.70
2017-10-01T19:27:24.068Z,11.70
2017-10-01T19:29:51.681Z,11.70
2017-10-01T19:32:19.350Z,11.70
2017-10-01T19:34:46.949Z,11.80
2017-10-01T19:37:14.516Z,11.80
2017-10-01T19:39:42.121Z,11.80
2017-10-01T19:42:09.722Z,11.80
2017-10-01T19:44:38.353Z,11.80
2017-10-01T19:47:05.932Z,11.80
2017-10-01T19:49:33.576Z,11.80
2017-10-01T19:52:01.960Z,11.70
2017-10-01T19:54:29.564Z,11.70
2017-10-01T19:56:57.131Z,11.60
2017-10-01T19:59:24.729Z,11.60
2017-10-01T20:01:52.296Z,11.60
2017-10-01T20:04:19.980Z,11.60
2017-10-01T20:06:47.570Z,11.70
2017-10-01T20:09:15.161Z,11.70
2017-10-01T20:11:42.802Z,11.60
2017-10-01T20:14:11.348Z,11.60
2017-10-01T20:16:39.067Z,11.50
2017-10-01T20:19:06.680Z,11.60
2017-10-01T20:21:34.306Z,11.70
2017-10-01T20:24:01.980Z,11.70
2017-10-01T20:26:29.562Z,11.70
2017-10-01T20:28:57.138Z,11.60
2017-10-01T20:31:24.720Z,11.70
2017-10-01T20:33:53.071Z,11.60
2017-10-01T20:36:20.654Z,11.60
2017-10-01T20:38:48.199Z,11.80
2017-10-01T20:41:15.856Z,11.70
2017-10-01T20:43:43.470Z,11.60
2017-10-01T20:46:11.901Z,11.50
2017-10-01T20:48:39.479Z,11.50
2017-10-01T20:51:07.953Z,11.60
2017-10-01T20:53:36.425Z,11.60
2017-10-01T20:56:04.128Z,11.60
2017-10-01T20:58:31.744Z,11.50
2017-10-01T21:00:59.360Z,11.50
2017-10-01T21:03:26.961Z,11.60
2017-10-01T21:05:54.677Z,11.60
2017-10-01T21:08:22.277Z,11.60
2017-10-01T21:10:49.963Z,11.60
2017-10-01T21:13:17.614Z,11.60
2017-10-01T21:15:45.278Z,11.60
2017-10-01T21:18:12.929Z,11.60
2017-10-01T21:20:40.630Z,11.60
2017-10-01T21:23:08.286Z,11.70
2017-10-01T21:25:37.010Z,11.60
2017-10-01T21:28:05.009Z,11.60
2017-10-01T21:30:32.655Z,11.60
2017-10-01T21:33:00.373Z,11.60
2017-10-01T21:35:28.022Z,11.60
2017-10-01T21:37:55.661Z,11.70
2017-10-01T21:40:23.335Z,11.60
2017-10-01T21:42:50.942Z,11.50
2017-10-01T21:45:18.611Z,11.50
2017-10-01T21:47:46.196Z,11.60
2017-10-01T21:50:14.719Z,11.80
2017-10-01T21:52:42.338Z,11.70
2017-10-01T21:55:10.025Z,11.70
2017-10-01T21:57:37.686Z,11.70
2017-10-01T22:00:06.146Z,11.70
2017-10-01T22:02:34.582Z,11.60
2017-10-01T22:05:02.231Z,11.60
2017-10-01T22:07:29.854Z,11.60
2017-10-01T22:09:57.465Z,11.60
2017-10-01T22:12:26.455Z,11.80
2017-10-01T22:14:54.101Z,11.80
2017-10-01T22:17:22.536Z,11.60
2017-10-01T22:19:50.171Z,11.60
2017-10-01T22:22:17.852Z,11.70
2017-10-01T22:24:46.237Z,11.90
2017-10-01T22:27:13.931Z,11.90
2017-10-01T22:29:41.586Z,11.90
2017-10-01T22:32:09.469Z,11.90
2017-10-01T22:34:37.994Z,11.90
2017-10-01T22:37:05.690Z,11.90
2017-10-01T22:39:33.322Z,11.90
2017-10-01T22:42:00.870Z,11.90
2017-10-01T22:44:29.320Z,12.00
2017-10-01T22:46:57.700Z,11.90
2017-10-01T22:49:25.334Z,11.90
2017-10-01T22:51:52.880Z,11.90
2017-10-01T22:54:20.411Z,11.80
2017-10-01T22:56:47.964Z,11.80
2017-10-01T22:59:15.559Z,11.70
2017-10-01T23:01:43.150Z,11.70
2017-10-01T23:04:10.785Z,11.80
2017-10-01T23:06:38.861Z,11.80
2017-10-01T23:09:06.607Z,11.90
2017-10-01T23:11:34.240Z,12.00
2017-10-01T23:14:01.843Z,12.00
2017-10-01T23:16:29.457Z,11.80
2017-10-01T23:18:57.118Z,11.80
2017-10-01T23:21:25.480Z,11.80
2017-10-01T23:23:53.828Z,11.80
2017-10-01T23:26:21.468Z,11.80
2017-10-01T23:28:50.830Z,11.70
2017-10-01T23:31:18.462Z,11.60
2017-10-01T23:33:46.136Z,11.70
2017-10-01T23:36:14.136Z,11.60
2017-10-01T23:38:42.187Z,11.70
2017-10-01T23:41:10.574Z,11.60
2017-10-01T23:43:39.061Z,11.80
2017-10-01T23:46:07.358Z,11.70
2017-10-01T23:48:35.791Z,11.70
2017-10-01T23:51:03.845Z,11.80
2017-10-01T23:53:31.483Z,11.70
2017-10-01T23:55:59.138Z,11.70
2017-10-01T23:58:26.745Z,11.60
