createdAt,value
2018-12-04T00:00:30.622Z,0.00
2018-12-04T00:01:30.611Z,0.00
2018-12-04T00:02:30.599Z,0.00
2018-12-04T00:03:30.588Z,0.00
2018-12-04T00:04:30.640Z,0.00
2018-12-04T00:05:30.567Z,0.00
2018-12-04T00:06:30.557Z,0.00
2018-12-04T00:07:30.548Z,0.00
2018-12-04T00:08:30.536Z,0.00
2018-12-04T00:09:30.525Z,0.00
2018-12-04T00:10:30.556Z,0.00
2018-12-04T00:11:30.503Z,0.00
2018-12-04T00:12:30.495Z,0.00
2018-12-04T00:13:30.980Z,0.00
2018-12-04T00:14:30.472Z,0.00
2018-12-04T00:15:30.460Z,0.00
2018-12-04T00:16:30.513Z,0.00
2018-12-04T00:17:30.440Z,0.00
2018-12-04T00:18:30.429Z,0.00
2018-12-04T00:19:30.420Z,0.00
2018-12-04T00:20:30.796Z,0.00
2018-12-04T00:21:30.401Z,0.00
2018-12-04T00:22:30.458Z,0.00
2018-12-04T00:23:30.382Z,0.00
2018-12-04T00:24:30.365Z,0.00
2018-12-04T00:25:30.354Z,0.00
2018-12-04T00:26:30.343Z,0.00
2018-12-04T00:27:30.819Z,0.00
2018-12-04T00:28:30.366Z,0.00
2018-12-04T00:29:30.310Z,0.00
2018-12-04T00:30:30.300Z,0.00
2018-12-04T00:31:30.290Z,0.00
2018-12-04T00:32:30.281Z,0.00
2018-12-04T00:33:30.268Z,0.00
2018-12-04T00:34:30.671Z,0.00
2018-12-04T00:35:30.247Z,0.00
2018-12-04T00:36:30.236Z,0.00
2018-12-04T00:37:30.226Z,0.00
2018-12-04T00:38:30.218Z,0.00
2018-12-04T00:39:30.204Z,0.00
2018-12-04T00:40:30.265Z,0.00
2018-12-04T00:41:30.557Z,0.00
2018-12-04T00:42:30.173Z,0.00
2018-12-04T00:43:30.161Z,0.00
2018-12-04T00:44:30.164Z,0.00
2018-12-04T00:45:30.138Z,0.00
2018-12-04T00:46:30.169Z,0.00
2018-12-04T00:47:30.119Z,0.00
2018-12-04T00:48:37.346Z,0.00
2018-12-04T00:49:30.097Z,0.00
2018-12-04T00:50:30.087Z,0.00
2018-12-04T00:51:30.075Z,0.00
2018-12-04T00:52:30.104Z,0.00
2018-12-04T00:53:30.054Z,0.00
2018-12-04T00:54:30.042Z,0.00
2018-12-04T00:55:30.393Z,0.00
2018-12-04T00:56:30.022Z,0.00
2018-12-04T00:57:30.013Z,0.00
2018-12-04T00:58:30.301Z,0.00
2018-12-04T00:59:29.989Z,0.00
2018-12-04T01:00:29.980Z,0.00
2018-12-04T01:01:30.386Z,0.00
2018-12-04T01:02:29.957Z,0.00
2018-12-04T01:03:29.949Z,0.00
2018-12-04T01:04:30.013Z,0.00
2018-12-04T01:05:29.925Z,0.00
2018-12-04T01:06:29.913Z,0.00
2018-12-04T01:07:30.373Z,0.00
2018-12-04T01:08:29.893Z,0.00
2018-12-04T01:09:29.882Z,0.00
2018-12-04T01:10:29.930Z,0.00
2018-12-04T01:11:29.860Z,0.00
2018-12-04T01:12:29.849Z,0.00
2018-12-04T01:13:30.159Z,0.00
2018-12-04T01:14:29.830Z,0.00
2018-12-04T01:15:29.818Z,0.00
2018-12-04T01:16:29.871Z,0.00
2018-12-04T01:17:29.799Z,0.00
2018-12-04T01:18:29.787Z,0.00
2018-12-04T01:19:29.775Z,0.00
2018-12-04T01:20:29.765Z,0.00
2018-12-04T01:21:29.754Z,0.00
2018-12-04T01:22:29.786Z,0.00
2018-12-04T01:23:29.731Z,0.00
2018-12-04T01:24:29.722Z,0.00
2018-12-04T01:25:30.140Z,0.00
2018-12-04T01:26:29.701Z,0.00
2018-12-04T01:27:29.691Z,0.00
2018-12-04T01:28:29.719Z,0.00
2018-12-04T01:29:29.668Z,0.00
2018-12-04T01:30:29.657Z,0.00
2018-12-04T01:31:29.652Z,0.00
2018-12-04T01:32:29.958Z,0.00
2018-12-04T01:33:29.636Z,0.00
2018-12-04T01:34:29.678Z,0.00
2018-12-04T01:35:29.604Z,0.00
2018-12-04T01:36:29.596Z,0.00
2018-12-04T01:37:29.582Z,0.00
2018-12-04T01:38:29.578Z,0.00
2018-12-04T01:39:29.982Z,0.00
2018-12-04T01:40:29.615Z,0.00
2018-12-04T01:41:29.540Z,0.00
2018-12-04T01:42:29.535Z,0.00
2018-12-04T01:43:29.537Z,0.00
2018-12-04T01:44:29.509Z,0.00
2018-12-04T01:45:29.500Z,0.00
2018-12-04T01:46:29.830Z,0.00
2018-12-04T01:47:29.483Z,0.00
2018-12-04T01:48:29.467Z,0.00
2018-12-04T01:49:29.457Z,0.00
2018-12-04T01:50:29.447Z,0.00
2018-12-04T01:51:29.435Z,0.00
2018-12-04T01:52:29.493Z,0.00
2018-12-04T01:53:29.820Z,0.00
2018-12-04T01:54:29.406Z,0.00
2018-12-04T01:55:29.394Z,0.00
2018-12-04T01:56:29.398Z,0.00
2018-12-04T01:57:29.372Z,0.00
2018-12-04T01:58:29.493Z,0.00
2018-12-04T01:59:29.354Z,0.00
2018-12-04T02:00:29.638Z,0.00
2018-12-04T02:01:29.332Z,0.00
2018-12-04T02:02:29.322Z,0.00
2018-12-04T02:03:29.311Z,0.00
2018-12-04T02:04:29.344Z,0.00
2018-12-04T02:05:29.292Z,0.00
2018-12-04T02:06:29.295Z,0.00
2018-12-04T02:07:29.660Z,0.00
2018-12-04T02:08:29.260Z,0.00
2018-12-04T02:09:29.249Z,0.00
2018-12-04T02:10:29.395Z,0.00
2018-12-04T02:11:29.229Z,0.00
2018-12-04T02:12:29.220Z,0.00
2018-12-04T02:13:29.209Z,0.00
2018-12-04T02:14:29.681Z,0.00
2018-12-04T02:15:29.187Z,0.00
2018-12-04T02:16:29.215Z,0.00
2018-12-04T02:17:29.167Z,0.00
2018-12-04T02:18:29.155Z,0.00
2018-12-04T02:19:29.157Z,0.00
2018-12-04T02:20:29.136Z,0.00
2018-12-04T02:21:29.498Z,0.00
2018-12-04T02:22:29.153Z,0.00
2018-12-04T02:23:29.103Z,0.00
2018-12-04T02:24:29.093Z,0.00
2018-12-04T02:25:29.089Z,0.00
2018-12-04T02:26:29.072Z,0.00
2018-12-04T02:27:29.061Z,0.00
2018-12-04T02:28:32.836Z,0.00
2018-12-04T02:29:29.060Z,0.00
2018-12-04T02:30:29.034Z,0.00
2018-12-04T02:31:29.970Z,0.00
2018-12-04T02:32:29.019Z,0.00
2018-12-04T02:33:29.021Z,0.00
2018-12-04T02:34:29.031Z,0.00
2018-12-04T02:35:29.336Z,0.00
2018-12-04T02:36:28.966Z,0.00
2018-12-04T02:37:28.960Z,0.00
2018-12-04T02:38:28.948Z,0.00
2018-12-04T02:39:28.937Z,0.00
2018-12-04T02:40:28.970Z,0.00
2018-12-04T02:41:28.915Z,0.00
2018-12-04T02:42:29.355Z,0.00
2018-12-04T02:43:28.899Z,0.00
2018-12-04T02:44:28.883Z,0.00
2018-12-04T02:45:28.875Z,0.00
2018-12-04T02:46:28.936Z,0.00
2018-12-04T02:47:28.858Z,0.00
2018-12-04T02:48:28.841Z,0.00
2018-12-04T02:49:29.174Z,0.00
2018-12-04T02:50:28.820Z,0.00
2018-12-04T02:51:28.811Z,0.00
2018-12-04T02:52:28.846Z,0.00
2018-12-04T02:53:28.796Z,0.00
2018-12-04T02:54:28.780Z,0.00
2018-12-04T02:55:28.769Z,0.00
2018-12-04T02:56:29.192Z,0.00
2018-12-04T02:57:28.760Z,0.00
2018-12-04T02:58:28.779Z,0.00
2018-12-04T02:59:28.728Z,0.00
2018-12-04T03:01:50.320Z,0.00
2018-12-04T03:02:49.817Z,0.00
2018-12-04T03:03:49.794Z,0.00
2018-12-04T03:04:49.783Z,0.00
2018-12-04T03:05:49.776Z,0.00
2018-12-04T03:06:49.763Z,0.00
2018-12-04T03:07:50.154Z,0.00
2018-12-04T03:08:49.742Z,0.00
2018-12-04T03:09:49.735Z,0.00
2018-12-04T03:10:49.725Z,0.00
2018-12-04T03:11:49.714Z,0.00
2018-12-04T03:12:49.706Z,0.00
2018-12-04T03:13:49.764Z,0.00
2018-12-04T03:14:49.972Z,0.00
2018-12-04T03:15:49.676Z,0.00
2018-12-04T03:16:49.662Z,0.00
2018-12-04T03:17:49.651Z,0.00
2018-12-04T03:18:49.638Z,0.00
2018-12-04T03:19:49.720Z,0.00
2018-12-04T03:20:49.617Z,0.00
2018-12-04T03:21:49.885Z,0.00
2018-12-04T03:22:49.597Z,0.00
2018-12-04T03:23:49.589Z,0.00
2018-12-04T03:24:49.576Z,0.00
2018-12-04T03:25:49.638Z,0.00
2018-12-04T03:26:49.555Z,0.00
2018-12-04T03:27:49.549Z,0.00
2018-12-04T03:28:49.978Z,0.00
2018-12-04T03:29:49.525Z,0.00
2018-12-04T03:30:49.517Z,0.00
2018-12-04T03:31:49.590Z,0.00
2018-12-04T03:32:49.497Z,0.00
2018-12-04T03:33:49.484Z,0.00
2018-12-04T03:34:49.473Z,0.00
2018-12-04T03:35:49.825Z,0.00
2018-12-04T03:36:49.451Z,0.00
2018-12-04T03:37:49.527Z,0.00
2018-12-04T03:38:49.431Z,0.00
2018-12-04T03:39:49.424Z,0.00
2018-12-04T03:40:49.410Z,0.00
2018-12-04T03:41:49.401Z,0.00
2018-12-04T03:42:49.881Z,0.00
2018-12-04T03:43:49.451Z,0.00
2018-12-04T03:44:49.369Z,0.00
2018-12-04T03:45:49.363Z,0.00
2018-12-04T03:46:49.350Z,0.00
2018-12-04T03:47:49.337Z,0.00
2018-12-04T03:48:49.332Z,0.00
2018-12-04T03:49:49.766Z,0.00
2018-12-04T03:50:49.308Z,0.00
2018-12-04T03:51:49.300Z,0.00
2018-12-04T03:52:49.299Z,0.00
2018-12-04T03:53:49.277Z,0.00
2018-12-04T03:54:49.266Z,0.00
2018-12-04T03:55:49.587Z,0.00
2018-12-04T03:56:49.580Z,0.00
2018-12-04T03:57:49.234Z,0.00
2018-12-04T03:58:49.225Z,0.00
2018-12-04T03:59:49.215Z,0.00
2018-12-04T04:00:49.209Z,0.00
2018-12-04T04:01:49.265Z,0.00
2018-12-04T04:02:49.182Z,0.00
2018-12-04T04:03:49.583Z,0.00
2018-12-04T04:04:49.162Z,0.00
2018-12-04T04:05:49.155Z,0.00
2018-12-04T04:06:49.141Z,0.00
2018-12-04T04:07:49.209Z,0.00
2018-12-04T04:08:49.127Z,0.00
2018-12-04T04:09:49.112Z,0.00
2018-12-04T04:10:49.587Z,0.00
2018-12-04T04:11:49.089Z,0.00
2018-12-04T04:12:49.083Z,0.00
2018-12-04T04:13:49.349Z,0.00
2018-12-04T04:14:49.061Z,0.00
2018-12-04T04:15:49.061Z,0.00
2018-12-04T04:16:49.042Z,0.00
2018-12-04T04:17:49.438Z,0.00
2018-12-04T04:18:49.018Z,0.00
2018-12-04T04:19:49.077Z,0.00
2018-12-04T04:20:49.001Z,0.00
2018-12-04T04:21:48.987Z,0.00
2018-12-04T04:22:48.994Z,0.00
2018-12-04T04:23:48.973Z,0.00
2018-12-04T04:24:49.328Z,0.00
2018-12-04T04:25:49.013Z,0.00
2018-12-04T04:26:48.937Z,0.00
2018-12-04T04:27:48.931Z,0.00
2018-12-04T04:28:48.916Z,0.00
2018-12-04T04:29:49.621Z,0.00
2018-12-04T04:30:48.897Z,0.00
2018-12-04T04:31:49.017Z,0.00
2018-12-04T04:32:48.880Z,0.00
2018-12-04T04:33:48.868Z,0.00
2018-12-04T04:34:48.853Z,0.00
2018-12-04T04:35:48.849Z,0.00
2018-12-04T04:36:48.833Z,0.00
2018-12-04T04:37:49.301Z,0.00
2018-12-04T04:38:48.812Z,0.00
2018-12-04T04:39:48.803Z,0.00
2018-12-04T04:40:48.854Z,0.00
2018-12-04T04:41:48.783Z,0.00
2018-12-04T04:42:48.770Z,0.00
2018-12-04T04:43:48.833Z,0.00
2018-12-04T04:44:48.752Z,0.00
2018-12-04T04:45:48.752Z,0.00
2018-12-04T04:46:48.739Z,0.00
2018-12-04T04:47:48.726Z,0.00
2018-12-04T04:48:48.716Z,0.00
2018-12-04T04:49:49.483Z,0.00
2018-12-04T04:50:48.690Z,0.00
2018-12-04T04:51:48.678Z,0.00
2018-12-04T04:52:48.671Z,0.00
2018-12-04T04:53:48.671Z,0.00
2018-12-04T04:54:48.651Z,0.00
2018-12-04T04:55:48.707Z,0.00
2018-12-04T04:56:48.629Z,0.00
2018-12-04T04:57:48.616Z,0.00
2018-12-04T04:58:48.606Z,0.00
2018-12-04T04:59:48.596Z,0.00
2018-12-04T05:00:48.586Z,0.00
2018-12-04T05:01:48.645Z,0.00
2018-12-04T05:02:48.566Z,0.00
2018-12-04T05:03:48.553Z,0.00
2018-12-04T05:04:48.555Z,0.00
2018-12-04T05:05:48.844Z,0.00
2018-12-04T05:06:48.528Z,0.00
2018-12-04T05:07:48.616Z,0.00
2018-12-04T05:08:48.504Z,0.00
2018-12-04T05:09:48.494Z,0.00
2018-12-04T05:10:48.486Z,0.00
2018-12-04T05:11:48.472Z,0.00
2018-12-04T05:12:48.464Z,0.00
2018-12-04T05:13:48.826Z,0.00
2018-12-04T05:14:48.441Z,0.00
2018-12-04T05:15:48.433Z,0.00
2018-12-04T05:16:48.423Z,0.00
2018-12-04T05:17:48.412Z,0.00
2018-12-04T05:18:48.404Z,0.00
2018-12-04T05:19:48.642Z,0.00
2018-12-04T05:20:48.814Z,0.00
2018-12-04T05:21:48.369Z,0.00
2018-12-04T05:22:48.359Z,0.00
2018-12-04T05:23:48.350Z,0.00
2018-12-04T05:24:48.338Z,0.00
2018-12-04T05:25:48.430Z,0.00
2018-12-04T05:26:48.317Z,0.00
2018-12-04T05:27:48.613Z,0.00
2018-12-04T05:28:48.298Z,0.00
2018-12-04T05:29:48.294Z,0.00
2018-12-04T05:30:48.281Z,0.00
2018-12-04T05:31:48.336Z,0.00
2018-12-04T05:32:48.255Z,0.00
2018-12-04T05:33:48.287Z,0.00
2018-12-04T05:34:49.678Z,0.00
2018-12-04T05:35:48.223Z,0.00
2018-12-04T05:36:48.216Z,0.00
2018-12-04T05:37:48.270Z,0.00
2018-12-04T05:38:48.193Z,0.00
2018-12-04T05:39:48.183Z,0.00
2018-12-04T05:40:48.177Z,0.00
2018-12-04T05:41:48.471Z,0.00
2018-12-04T05:42:48.153Z,0.00
2018-12-04T05:43:48.512Z,0.00
2018-12-04T05:44:48.131Z,0.00
2018-12-04T05:45:48.126Z,0.00
2018-12-04T05:46:48.115Z,0.00
2018-12-04T05:47:48.101Z,0.00
2018-12-04T05:48:48.091Z,0.00
2018-12-04T05:49:48.154Z,0.00
2018-12-04T05:50:48.069Z,0.00
2018-12-04T05:51:48.074Z,0.00
2018-12-04T05:52:48.050Z,0.00
2018-12-04T05:53:48.057Z,0.00
2018-12-04T05:54:48.028Z,0.00
2018-12-04T05:55:48.135Z,0.00
2018-12-04T05:56:48.006Z,0.00
2018-12-04T05:57:47.997Z,0.00
2018-12-04T05:58:47.986Z,0.00
2018-12-04T05:59:47.975Z,0.00
2018-12-04T06:00:48.266Z,0.00
2018-12-04T06:01:48.642Z,0.00
2018-12-04T06:02:47.952Z,0.00
2018-12-04T06:03:47.943Z,0.00
2018-12-04T06:04:47.924Z,0.00
2018-12-04T06:05:47.921Z,0.00
2018-12-04T06:06:48.603Z,0.00
2018-12-04T06:07:47.962Z,0.00
2018-12-04T06:08:47.884Z,0.00
2018-12-04T06:09:47.880Z,0.00
2018-12-04T06:10:48.796Z,0.00
2018-12-04T06:11:47.851Z,0.00
2018-12-04T06:12:48.250Z,0.00
2018-12-04T06:13:47.908Z,0.00
2018-12-04T06:14:47.838Z,0.00
2018-12-04T06:15:47.807Z,0.00
2018-12-04T06:16:47.796Z,0.00
2018-12-04T06:17:47.795Z,0.00
2018-12-04T06:18:47.793Z,0.00
2018-12-04T06:19:48.040Z,0.00
2018-12-04T06:20:47.757Z,0.00
2018-12-04T06:21:47.892Z,0.00
2018-12-04T06:22:47.805Z,0.00
2018-12-04T06:23:47.785Z,0.00
2018-12-04T06:24:47.828Z,0.00
2018-12-04T06:25:48.670Z,0.00
2018-12-04T06:26:47.822Z,0.00
2018-12-04T06:27:47.681Z,0.00
2018-12-04T06:28:47.673Z,0.00
2018-12-04T06:29:47.659Z,0.00
2018-12-04T06:30:47.652Z,0.00
2018-12-04T06:31:48.317Z,0.00
2018-12-04T06:32:47.741Z,0.00
2018-12-04T06:33:47.621Z,0.00
2018-12-04T06:34:47.608Z,0.00
2018-12-04T06:35:47.596Z,0.00
2018-12-04T06:36:47.586Z,0.00
2018-12-04T06:37:47.625Z,0.00
2018-12-04T06:38:47.957Z,0.00
2018-12-04T06:39:47.646Z,0.00
2018-12-04T06:40:47.654Z,0.00
2018-12-04T06:41:47.668Z,0.00
2018-12-04T06:42:47.772Z,0.00
2018-12-04T06:43:47.758Z,0.00
2018-12-04T06:44:47.505Z,0.00
2018-12-04T06:45:48.091Z,0.00
2018-12-04T06:46:47.576Z,0.00
2018-12-04T06:47:47.472Z,0.00
2018-12-04T06:48:47.545Z,0.00
2018-12-04T06:49:47.491Z,0.00
2018-12-04T06:50:47.439Z,0.00
2018-12-04T06:51:47.432Z,0.00
2018-12-04T06:52:47.829Z,0.00
2018-12-04T06:53:47.407Z,0.00
2018-12-04T06:54:47.401Z,0.00
2018-12-04T06:55:47.447Z,0.00
2018-12-04T06:56:47.376Z,0.00
2018-12-04T06:57:47.367Z,0.00
2018-12-04T06:58:47.354Z,0.00
2018-12-04T06:59:47.825Z,0.00
2018-12-04T07:00:47.342Z,0.00
2018-12-04T07:01:47.363Z,0.00
2018-12-04T07:02:47.320Z,0.00
2018-12-04T07:03:47.303Z,0.00
2018-12-04T07:04:47.291Z,0.00
2018-12-04T07:05:47.280Z,0.00
2018-12-04T07:06:47.270Z,0.00
2018-12-04T07:07:47.299Z,0.00
2018-12-04T07:08:47.252Z,0.00
2018-12-04T07:09:47.271Z,0.00
2018-12-04T07:10:47.228Z,0.00
2018-12-04T07:11:47.218Z,0.00
2018-12-04T07:12:47.207Z,0.00
2018-12-04T07:13:47.511Z,0.00
2018-12-04T07:14:47.192Z,0.00
2018-12-04T07:15:47.178Z,5.62
2018-12-04T07:16:47.166Z,5.62
2018-12-04T07:17:47.154Z,5.62
2018-12-04T07:18:47.144Z,5.62
2018-12-04T07:19:47.177Z,5.62
2018-12-04T07:20:47.176Z,5.62
2018-12-04T07:21:47.195Z,5.62
2018-12-04T07:22:47.106Z,5.62
2018-12-04T07:23:47.092Z,5.62
2018-12-04T07:24:47.426Z,5.62
2018-12-04T07:25:47.110Z,5.62
2018-12-04T07:26:47.061Z,5.62
2018-12-04T07:27:47.049Z,5.62
2018-12-04T07:28:47.042Z,11.25
2018-12-04T07:29:47.029Z,11.25
2018-12-04T07:30:47.021Z,11.25
2018-12-04T07:31:47.086Z,11.25
2018-12-04T07:32:46.997Z,11.25
2018-12-04T07:33:46.988Z,11.25
2018-12-04T07:34:46.978Z,11.25
2018-12-04T07:35:47.063Z,11.25
2018-12-04T07:36:47.362Z,11.25
2018-12-04T07:37:46.985Z,16.88
2018-12-04T07:38:46.937Z,16.88
2018-12-04T07:39:46.923Z,16.88
2018-12-04T07:40:46.940Z,16.88
2018-12-04T07:41:47.592Z,16.88
2018-12-04T07:42:46.929Z,16.88
2018-12-04T07:43:47.417Z,16.88
2018-12-04T07:44:46.871Z,16.88
2018-12-04T07:45:46.860Z,16.88
2018-12-04T07:46:46.851Z,16.88
2018-12-04T07:47:46.851Z,22.50
2018-12-04T07:48:46.830Z,22.50
2018-12-04T07:49:47.131Z,22.50
2018-12-04T07:50:47.206Z,22.50
2018-12-04T07:51:46.803Z,22.50
2018-12-04T07:52:46.836Z,22.50
2018-12-04T07:53:46.905Z,22.50
2018-12-04T07:54:46.952Z,22.50
2018-12-04T07:55:46.798Z,22.50
2018-12-04T07:56:46.799Z,28.12
2018-12-04T07:57:47.290Z,28.12
2018-12-04T07:58:47.513Z,28.12
2018-12-04T08:00:19.872Z,28.12
2018-12-04T08:03:20.339Z,28.12
2018-12-04T08:04:19.824Z,28.12
2018-12-04T08:05:19.996Z,33.75
2018-12-04T08:06:20.164Z,33.75
2018-12-04T08:07:19.857Z,33.75
2018-12-04T08:08:19.782Z,33.75
2018-12-04T08:09:19.770Z,33.75
2018-12-04T08:10:19.850Z,33.75
2018-12-04T08:11:19.886Z,33.75
2018-12-04T08:12:19.950Z,33.75
2018-12-04T08:13:19.790Z,33.75
2018-12-04T08:14:19.753Z,33.75
2018-12-04T08:15:21.152Z,39.38
2018-12-04T08:16:19.890Z,39.38
2018-12-04T08:17:19.807Z,39.38
2018-12-04T08:18:20.117Z,39.38
2018-12-04T08:19:19.711Z,39.38
2018-12-04T08:20:19.725Z,39.38
2018-12-04T08:21:19.701Z,39.38
2018-12-04T08:22:20.115Z,39.38
2018-12-04T08:23:19.679Z,39.38
2018-12-04T08:24:19.761Z,39.38
2018-12-04T08:25:19.604Z,39.38
2018-12-04T08:26:19.592Z,45.00
2018-12-04T08:27:19.623Z,45.00
2018-12-04T08:28:19.637Z,45.00
2018-12-04T08:29:20.135Z,45.00
2018-12-04T08:30:19.646Z,45.00
2018-12-04T08:31:19.614Z,45.00
2018-12-04T08:32:19.806Z,45.00
2018-12-04T08:33:19.608Z,45.00
2018-12-04T08:34:19.592Z,45.00
2018-12-04T08:35:19.635Z,50.62
2018-12-04T08:36:19.764Z,50.62
2018-12-04T08:37:19.500Z,50.62
2018-12-04T08:38:20.035Z,50.62
2018-12-04T08:39:19.618Z,50.62
2018-12-04T08:40:19.632Z,50.62
2018-12-04T08:41:19.440Z,50.62
2018-12-04T08:42:19.520Z,50.62
2018-12-04T08:43:19.501Z,50.62
2018-12-04T08:44:19.406Z,56.25
2018-12-04T08:45:19.687Z,56.25
2018-12-04T08:46:19.387Z,56.25
2018-12-04T08:47:19.415Z,56.25
2018-12-04T08:48:19.785Z,56.25
2018-12-04T08:49:19.355Z,56.25
2018-12-04T08:50:19.353Z,56.25
2018-12-04T08:51:19.351Z,56.25
2018-12-04T08:52:19.370Z,56.25
2018-12-04T08:53:19.386Z,56.25
2018-12-04T08:54:19.443Z,61.88
2018-12-04T08:55:19.917Z,61.88
2018-12-04T08:56:19.317Z,61.88
2018-12-04T08:57:19.295Z,61.88
2018-12-04T08:58:19.259Z,61.88
2018-12-04T08:59:19.251Z,61.88
2018-12-04T09:00:19.608Z,61.88
2018-12-04T09:01:19.228Z,61.88
2018-12-04T09:02:19.620Z,61.88
2018-12-04T09:03:19.309Z,61.88
2018-12-04T09:04:19.225Z,61.88
2018-12-04T09:05:19.291Z,67.50
2018-12-04T09:06:19.329Z,67.50
2018-12-04T09:07:19.330Z,67.50
2018-12-04T09:08:19.160Z,73.12
2018-12-04T09:09:19.596Z,78.75
2018-12-04T09:10:19.200Z,78.75
2018-12-04T09:11:19.125Z,78.75
2018-12-04T09:12:19.453Z,84.38
2018-12-04T09:13:19.103Z,78.75
2018-12-04T09:14:19.130Z,78.75
2018-12-04T09:15:20.439Z,78.75
2018-12-04T09:16:23.402Z,78.75
2018-12-04T09:17:19.148Z,78.75
2018-12-04T09:18:19.516Z,84.38
2018-12-04T09:19:19.255Z,78.75
2018-12-04T09:20:19.088Z,78.75
2018-12-04T09:21:19.033Z,78.75
2018-12-04T09:22:19.033Z,73.12
2018-12-04T09:23:20.651Z,78.75
2018-12-04T09:24:19.194Z,78.75
2018-12-04T09:25:19.012Z,78.75
2018-12-04T09:26:19.155Z,78.75
2018-12-04T09:27:19.751Z,84.38
2018-12-04T09:28:19.948Z,84.38
2018-12-04T09:29:18.945Z,78.75
2018-12-04T09:30:20.196Z,84.38
2018-12-04T09:31:19.020Z,84.38
2018-12-04T09:32:19.024Z,84.38
2018-12-04T09:33:19.080Z,84.38
2018-12-04T09:34:19.073Z,84.38
2018-12-04T09:35:19.034Z,84.38
2018-12-04T09:36:19.210Z,84.38
2018-12-04T09:37:18.945Z,90.00
2018-12-04T09:38:19.099Z,90.00
2018-12-04T09:39:18.833Z,90.00
2018-12-04T09:40:18.885Z,90.00
2018-12-04T09:41:18.936Z,90.00
2018-12-04T09:42:19.127Z,90.00
2018-12-04T09:43:19.257Z,90.00
2018-12-04T09:44:18.777Z,90.00
2018-12-04T09:45:18.778Z,90.00
2018-12-04T09:46:18.788Z,90.00
2018-12-04T09:47:18.754Z,90.00
2018-12-04T09:48:18.869Z,90.00
2018-12-04T09:49:18.883Z,90.00
2018-12-04T09:50:18.744Z,95.62
2018-12-04T09:51:18.737Z,95.62
2018-12-04T09:52:18.749Z,95.62
2018-12-04T09:53:18.832Z,95.62
2018-12-04T09:54:19.677Z,95.62
2018-12-04T09:55:19.126Z,95.62
2018-12-04T09:56:18.848Z,95.62
2018-12-04T09:57:18.645Z,95.62
2018-12-04T09:58:18.687Z,101.25
2018-12-04T09:59:18.728Z,101.25
2018-12-04T10:00:18.937Z,106.88
2018-12-04T10:01:18.706Z,101.25
2018-12-04T10:02:18.626Z,106.88
2018-12-04T10:03:18.636Z,101.25
2018-12-04T10:04:18.597Z,106.88
2018-12-04T10:05:18.623Z,106.88
2018-12-04T10:06:18.685Z,106.88
2018-12-04T10:07:19.193Z,90.00
2018-12-04T10:08:18.780Z,101.25
2018-12-04T10:09:18.704Z,112.50
2018-12-04T10:10:18.702Z,106.88
2018-12-04T10:11:18.605Z,106.88
2018-12-04T10:12:19.003Z,112.50
2018-12-04T10:13:18.521Z,106.88
2018-12-04T10:14:19.261Z,112.50
2018-12-04T10:15:18.551Z,106.88
2018-12-04T10:16:18.457Z,106.88
2018-12-04T10:17:18.443Z,112.50
2018-12-04T10:18:19.701Z,112.50
2018-12-04T10:19:18.633Z,118.12
2018-12-04T10:20:18.542Z,118.12
2018-12-04T10:21:18.954Z,123.75
2018-12-04T10:22:18.491Z,129.38
2018-12-04T10:23:18.781Z,135.00
2018-12-04T10:24:18.835Z,140.62
2018-12-04T10:25:18.443Z,140.62
2018-12-04T10:26:18.476Z,135.00
2018-12-04T10:27:18.931Z,129.38
2018-12-04T10:28:18.388Z,118.12
2018-12-04T10:29:18.362Z,112.50
2018-12-04T10:30:18.607Z,118.12
2018-12-04T10:31:18.299Z,118.12
2018-12-04T10:32:18.328Z,123.75
2018-12-04T10:33:18.482Z,118.12
2018-12-04T10:34:18.847Z,118.12
2018-12-04T10:35:18.652Z,118.12
2018-12-04T10:36:19.181Z,118.12
2018-12-04T10:37:18.541Z,118.12
2018-12-04T10:38:18.227Z,118.12
2018-12-04T10:39:18.370Z,112.50
2018-12-04T10:40:18.298Z,118.12
2018-12-04T10:41:18.199Z,118.12
2018-12-04T10:42:18.362Z,118.12
2018-12-04T10:43:18.208Z,118.12
2018-12-04T10:44:18.570Z,112.50
2018-12-04T10:45:18.237Z,118.12
2018-12-04T10:46:18.216Z,118.12
2018-12-04T10:47:18.681Z,118.12
2018-12-04T10:48:19.544Z,118.12
2018-12-04T10:49:18.632Z,118.12
2018-12-04T10:50:18.304Z,118.12
2018-12-04T10:51:18.093Z,118.12
2018-12-04T10:52:18.426Z,118.12
2018-12-04T10:53:18.144Z,118.12
2018-12-04T10:54:19.003Z,118.12
2018-12-04T10:55:18.797Z,118.12
2018-12-04T10:56:18.049Z,118.12
2018-12-04T10:57:18.828Z,123.75
2018-12-04T10:58:18.195Z,123.75
2018-12-04T10:59:18.233Z,118.12
2018-12-04T11:00:18.492Z,123.75
2018-12-04T11:01:18.100Z,129.38
2018-12-04T11:02:17.998Z,123.75
2018-12-04T11:03:17.970Z,112.50
2018-12-04T11:04:18.557Z,135.00
2018-12-04T11:05:17.932Z,151.88
2018-12-04T11:06:18.259Z,135.00
2018-12-04T11:07:18.282Z,157.50
2018-12-04T11:08:18.063Z,157.50
2018-12-04T11:09:17.971Z,151.88
2018-12-04T11:10:18.058Z,180.00
2018-12-04T11:11:17.993Z,146.25
2018-12-04T11:12:18.164Z,118.12
2018-12-04T11:13:17.942Z,95.62
2018-12-04T11:14:18.039Z,106.88
2018-12-04T11:15:17.905Z,123.75
2018-12-04T11:16:17.846Z,157.50
2018-12-04T11:17:17.898Z,157.50
2018-12-04T11:18:18.261Z,135.00
2018-12-04T11:19:17.934Z,135.00
2018-12-04T11:20:17.853Z,112.50
2018-12-04T11:21:17.823Z,95.62
2018-12-04T11:22:17.843Z,129.38
2018-12-04T11:23:18.203Z,168.75
2018-12-04T11:24:18.262Z,151.88
2018-12-04T11:27:00.391Z,123.75
2018-12-04T11:27:59.946Z,185.62
2018-12-04T11:29:00.487Z,196.88
2018-12-04T11:29:59.951Z,208.12
2018-12-04T11:30:59.845Z,331.88
2018-12-04T11:31:59.757Z,534.38
2018-12-04T11:33:00.644Z,562.50
2018-12-04T11:33:59.600Z,568.12
2018-12-04T11:34:59.382Z,888.75
2018-12-04T11:35:59.370Z,1479.38
2018-12-04T11:36:59.368Z,1642.50
2018-12-04T11:37:59.390Z,1473.75
2018-12-04T11:38:59.570Z,1710.00
2018-12-04T11:39:59.413Z,1580.62
2018-12-04T11:40:59.395Z,1552.50
2018-12-04T11:41:59.383Z,1350.00
2018-12-04T11:42:59.328Z,1620.00
2018-12-04T11:43:59.314Z,1670.62
2018-12-04T11:45:00.019Z,1501.88
2018-12-04T11:45:59.285Z,1546.88
2018-12-04T11:46:59.348Z,1670.62
2018-12-04T11:47:59.389Z,1603.12
2018-12-04T11:48:59.406Z,1642.50
2018-12-04T11:49:59.214Z,1563.75
2018-12-04T11:51:00.290Z,1620.00
2018-12-04T11:51:59.323Z,1721.25
2018-12-04T11:52:59.416Z,1704.38
2018-12-04T11:53:59.400Z,1659.38
2018-12-04T11:54:59.217Z,1603.12
2018-12-04T11:55:59.179Z,1642.50
2018-12-04T11:57:00.033Z,1681.88
2018-12-04T11:57:59.127Z,1693.12
2018-12-04T11:58:59.120Z,1614.38
2018-12-04T11:59:59.163Z,1580.62
2018-12-04T12:00:59.097Z,1642.50
2018-12-04T12:01:59.236Z,1614.38
2018-12-04T12:03:01.003Z,1591.88
2018-12-04T12:03:59.142Z,264.38
2018-12-04T12:04:59.104Z,191.25
2018-12-04T12:05:59.137Z,1068.75
2018-12-04T12:06:59.131Z,776.25
2018-12-04T12:07:59.265Z,1541.25
2018-12-04T12:09:00.597Z,1513.12
2018-12-04T12:10:00.884Z,320.62
2018-12-04T12:10:59.265Z,1417.50
2018-12-04T12:11:59.287Z,1406.25
2018-12-04T12:12:59.074Z,1659.38
2018-12-04T12:13:59.174Z,1608.75
2018-12-04T12:15:00.218Z,652.50
2018-12-04T12:15:59.053Z,736.88
2018-12-04T12:16:59.658Z,1400.62
2018-12-04T12:17:58.940Z,123.75
2018-12-04T12:18:58.978Z,118.12
2018-12-04T12:19:59.003Z,146.25
2018-12-04T12:20:59.293Z,168.75
2018-12-04T12:22:16.082Z,146.25
2018-12-04T12:22:59.538Z,106.88
2018-12-04T12:23:58.859Z,129.38
2018-12-04T12:24:58.848Z,151.88
2018-12-04T12:25:58.835Z,163.12
2018-12-04T12:26:58.950Z,146.25
2018-12-04T12:27:58.822Z,106.88
2018-12-04T12:29:01.310Z,118.12
2018-12-04T12:29:58.800Z,146.25
2018-12-04T12:30:59.548Z,140.62
2018-12-04T12:31:58.780Z,151.88
2018-12-04T12:32:58.841Z,140.62
2018-12-04T12:33:58.813Z,140.62
2018-12-04T12:34:58.764Z,140.62
2018-12-04T12:35:59.055Z,129.38
2018-12-04T12:36:58.856Z,106.88
2018-12-04T12:37:58.817Z,112.50
2018-12-04T12:38:58.823Z,123.75
2018-12-04T12:39:58.697Z,123.75
2018-12-04T12:40:58.931Z,123.75
2018-12-04T12:41:58.885Z,123.75
2018-12-04T12:43:00.330Z,118.12
2018-12-04T12:44:58.989Z,129.38
2018-12-04T12:45:58.773Z,129.38
2018-12-04T12:46:58.627Z,106.88
2018-12-04T12:47:58.770Z,106.88
2018-12-04T12:48:58.603Z,106.88
2018-12-04T12:49:58.596Z,106.88
2018-12-04T12:50:58.681Z,95.62
2018-12-04T12:51:58.571Z,106.88
2018-12-04T12:52:58.556Z,123.75
2018-12-04T12:53:58.559Z,95.62
2018-12-04T12:54:58.533Z,95.62
2018-12-04T12:55:58.985Z,101.25
2018-12-04T12:56:58.601Z,129.38
2018-12-04T12:57:58.506Z,118.12
2018-12-04T12:58:58.495Z,106.88
2018-12-04T12:59:58.493Z,95.62
2018-12-04T13:00:58.470Z,95.62
2018-12-04T13:01:58.476Z,90.00
2018-12-04T13:02:59.065Z,95.62
2018-12-04T13:03:58.443Z,84.38
2018-12-04T13:04:58.454Z,78.75
2018-12-04T13:05:58.418Z,84.38
2018-12-04T13:06:58.441Z,84.38