createdAt,value
2018-07-10T00:04:00.543Z,5.07
2018-07-10T00:06:50.490Z,4.37
2018-07-10T00:09:57.154Z,4.43
2018-07-10T00:12:26.391Z,4.57
2018-07-10T00:14:55.655Z,4.83
2018-07-10T00:17:25.630Z,4.23
2018-07-10T00:19:54.851Z,4.03
2018-07-10T00:22:24.134Z,3.70
2018-07-10T00:24:53.774Z,4.30
2018-07-10T00:27:23.117Z,3.90
2018-07-10T00:29:52.322Z,3.90
2018-07-10T00:32:21.482Z,4.30
2018-07-10T00:34:50.837Z,4.40
2018-07-10T00:37:19.974Z,4.33
2018-07-10T00:39:49.955Z,3.60
2018-07-10T00:42:19.130Z,4.00
2018-07-10T00:44:48.207Z,4.63
2018-07-10T00:47:17.306Z,4.20
2018-07-10T00:49:46.750Z,4.60
2018-07-10T00:52:30.322Z,5.40
2018-07-10T00:55:00.310Z,4.70
2018-07-10T00:57:30.601Z,4.50
2018-07-10T01:00:03.499Z,6.17
2018-07-10T01:02:32.636Z,7.37
2018-07-10T01:05:01.782Z,6.80
2018-07-10T01:07:30.996Z,6.63
2018-07-10T01:10:00.128Z,6.53
2018-07-10T01:12:29.227Z,6.50
2018-07-10T01:14:58.350Z,5.77
2018-07-10T01:17:27.709Z,5.63
2018-07-10T01:19:57.008Z,4.70
2018-07-10T01:22:26.341Z,5.20
2018-07-10T01:24:55.874Z,4.80
2018-07-10T01:27:25.343Z,4.93
2018-07-10T01:29:54.726Z,4.17
2018-07-10T01:32:24.826Z,5.77
2018-07-10T01:34:54.185Z,5.00
2018-07-10T01:37:23.350Z,5.70
2018-07-10T01:39:52.500Z,5.03
2018-07-10T01:42:21.610Z,6.63
2018-07-10T01:44:50.728Z,6.50
2018-07-10T01:47:19.820Z,6.60
2018-07-10T01:49:49.102Z,6.03
2018-07-10T01:52:18.339Z,6.07
2018-07-10T01:54:47.437Z,7.63
2018-07-10T01:57:17.214Z,5.60
2018-07-10T01:59:46.467Z,6.40
2018-07-10T02:02:15.562Z,7.70
2018-07-10T02:04:44.836Z,7.83
2018-07-10T02:07:14.000Z,7.83
2018-07-10T02:09:43.166Z,7.37
2018-07-10T02:12:12.342Z,5.43
2018-07-10T02:14:46.662Z,7.90
2018-07-10T02:17:16.635Z,5.40
2018-07-10T02:19:45.706Z,5.53
2018-07-10T02:22:14.834Z,6.30
2018-07-10T02:24:43.967Z,7.33
2018-07-10T02:27:13.806Z,6.00
2018-07-10T02:29:43.910Z,5.10
2018-07-10T02:32:12.990Z,5.70
2018-07-10T02:34:42.107Z,5.40
2018-07-10T02:37:11.252Z,5.13
2018-07-10T02:39:40.416Z,5.17
2018-07-10T02:42:09.543Z,4.80
2018-07-10T02:44:39.602Z,5.60
2018-07-10T02:47:08.723Z,5.13
2018-07-10T02:49:37.882Z,5.23
2018-07-10T02:52:08.023Z,5.00
2018-07-10T02:54:42.970Z,5.30
2018-07-10T02:57:13.249Z,5.20
2018-07-10T02:59:44.771Z,5.03
2018-07-10T03:02:23.231Z,5.33
2018-07-10T03:04:58.137Z,5.37
2018-07-10T03:07:29.958Z,4.63
2018-07-10T03:10:00.570Z,5.23
2018-07-10T03:12:37.296Z,7.37
2018-07-10T03:15:14.329Z,5.97
2018-07-10T03:17:43.678Z,7.63
2018-07-10T03:20:13.098Z,6.00
2018-07-10T03:22:42.198Z,5.33
2018-07-10T03:25:11.339Z,6.03
2018-07-10T03:27:40.475Z,6.63
2018-07-10T03:30:09.605Z,6.67
2018-07-10T03:32:39.553Z,7.37
2018-07-10T03:35:09.100Z,8.80
2018-07-10T03:37:38.235Z,7.57
2018-07-10T03:40:07.387Z,7.40
2018-07-10T03:42:36.559Z,7.60
2018-07-10T03:45:05.758Z,7.63
2018-07-10T03:47:34.887Z,8.53
2018-07-10T03:50:04.009Z,8.17
2018-07-10T03:52:35.485Z,8.90
2018-07-10T03:55:10.738Z,9.10
2018-07-10T03:57:39.887Z,7.10
2018-07-10T04:00:13.042Z,6.30
2018-07-10T04:02:51.594Z,6.00
2018-07-10T04:05:23.727Z,7.30
2018-07-10T04:07:56.147Z,7.37
2018-07-10T04:10:37.439Z,6.50
2018-07-10T04:13:11.779Z,6.57
2018-07-10T04:15:43.150Z,6.47
2018-07-10T04:18:17.043Z,6.10
2018-07-10T04:21:25.083Z,5.80
2018-07-10T04:24:12.669Z,5.80
2018-07-10T04:27:26.555Z,7.10
2018-07-10T04:30:11.015Z,8.00
2018-07-10T04:32:42.158Z,7.10
2018-07-10T04:35:14.553Z,6.30
2018-07-10T04:37:49.554Z,5.90
2018-07-10T04:40:20.462Z,6.27
2018-07-10T04:42:57.199Z,5.93
2018-07-10T04:45:41.265Z,6.37
2018-07-10T04:48:30.610Z,5.60
2018-07-10T04:51:11.573Z,5.80
2018-07-10T04:53:44.035Z,6.10
2018-07-10T04:56:14.965Z,6.83
2018-07-10T04:58:48.906Z,5.97
2018-07-10T05:01:18.627Z,5.90
2018-07-10T05:03:48.576Z,6.10
2018-07-10T05:06:17.954Z,6.03
2018-07-10T05:08:48.179Z,6.23
2018-07-10T05:11:17.323Z,6.73
2018-07-10T05:13:46.514Z,6.40
2018-07-10T05:16:16.471Z,6.23
2018-07-10T05:18:45.550Z,6.23
2018-07-10T05:21:16.530Z,6.40
2018-07-10T05:23:46.980Z,8.70
2018-07-10T05:26:18.073Z,6.53
2018-07-10T05:28:51.462Z,7.00
2018-07-10T05:31:20.850Z,7.10
2018-07-10T05:33:52.215Z,6.00
2018-07-10T05:36:24.038Z,6.40
2018-07-10T05:39:00.888Z,7.10
2018-07-10T05:41:30.366Z,5.93
2018-07-10T05:43:59.789Z,6.77
2018-07-10T05:46:29.121Z,7.00
2018-07-10T05:49:05.867Z,5.80
2018-07-10T05:51:48.299Z,6.37
2018-07-10T05:54:17.837Z,6.30
2018-07-10T05:56:47.954Z,7.20
2018-07-10T05:59:17.922Z,6.73
2018-07-10T06:01:47.691Z,5.97
2018-07-10T06:04:18.210Z,7.60
2018-07-10T06:06:48.098Z,6.80
2018-07-10T06:09:18.662Z,5.97
2018-07-10T06:11:48.292Z,6.47
2018-07-10T06:14:18.138Z,6.63
2018-07-10T06:16:48.198Z,5.20
2018-07-10T06:19:17.509Z,6.50
2018-07-10T06:21:48.771Z,5.90
2018-07-10T06:24:26.497Z,6.33
2018-07-10T06:27:04.227Z,6.17
2018-07-10T06:29:50.782Z,6.87
2018-07-10T06:32:22.122Z,7.70
2018-07-10T06:35:00.052Z,8.27
2018-07-10T06:37:34.027Z,7.00
2018-07-10T06:40:06.925Z,8.53
2018-07-10T06:43:05.063Z,8.03
2018-07-10T06:45:34.175Z,9.27
2018-07-10T06:48:03.960Z,9.53
2018-07-10T06:50:36.871Z,8.57
2018-07-10T06:53:06.201Z,8.27
2018-07-10T06:55:59.062Z,8.40
2018-07-10T06:58:33.270Z,9.03
2018-07-10T07:01:03.089Z,8.53
2018-07-10T07:03:32.242Z,10.47
2018-07-10T07:06:02.455Z,10.27
2018-07-10T07:08:31.853Z,11.17
2018-07-10T07:11:00.940Z,10.97
2018-07-10T07:13:30.114Z,11.93
2018-07-10T07:15:59.271Z,10.83
2018-07-10T07:18:28.365Z,9.53
2018-07-10T07:20:57.705Z,9.60
2018-07-10T07:23:27.334Z,9.40
2018-07-10T07:25:56.478Z,9.07
2018-07-10T07:28:25.638Z,10.13
2018-07-10T07:30:55.494Z,8.20
2018-07-10T07:33:24.623Z,8.60
2018-07-10T07:35:53.760Z,9.70
2018-07-10T07:38:23.276Z,8.80
2018-07-10T07:40:53.318Z,9.63
2018-07-10T07:43:22.439Z,9.00
2018-07-10T07:45:51.878Z,8.83
2018-07-10T07:48:21.771Z,10.47
2018-07-10T07:50:51.626Z,9.70
2018-07-10T07:53:21.463Z,9.40
2018-07-10T07:55:51.454Z,9.50
2018-07-10T07:58:20.862Z,9.30
2018-07-10T08:00:50.494Z,10.30
2018-07-10T08:03:20.406Z,9.53
2018-07-10T08:05:50.355Z,9.33
2018-07-10T08:08:20.186Z,8.87
2018-07-10T08:10:49.681Z,9.03
2018-07-10T08:13:19.555Z,10.20
2018-07-10T08:15:49.078Z,9.37
2018-07-10T08:18:18.187Z,10.50
2018-07-10T08:20:48.058Z,11.80
2018-07-10T08:23:17.166Z,13.13
2018-07-10T08:25:46.447Z,12.67
2018-07-10T08:28:16.207Z,13.27
2018-07-10T08:30:46.115Z,12.37
2018-07-10T08:33:15.238Z,12.60
2018-07-10T08:35:44.702Z,12.00
2018-07-10T08:38:29.662Z,13.37
2018-07-10T08:40:58.895Z,11.60
2018-07-10T08:43:27.995Z,12.67
2018-07-10T08:45:57.173Z,11.03
2018-07-10T08:48:26.828Z,12.30
2018-07-10T08:50:56.183Z,13.33
2018-07-10T08:53:25.407Z,11.60
2018-07-10T08:55:54.540Z,12.70
2018-07-10T08:58:24.090Z,11.93
2018-07-10T09:00:53.271Z,12.67
2018-07-10T09:03:22.735Z,12.20
2018-07-10T09:05:51.867Z,11.73
2018-07-10T09:08:22.062Z,12.73
2018-07-10T09:10:51.194Z,13.10
2018-07-10T09:13:20.369Z,11.90
2018-07-10T09:15:49.577Z,13.23
2018-07-10T09:18:19.405Z,11.30
2018-07-10T09:20:51.550Z,11.30
2018-07-10T09:23:21.626Z,10.80
2018-07-10T09:25:56.494Z,11.40
2018-07-10T09:28:28.222Z,11.10
2018-07-10T09:30:57.339Z,10.87
2018-07-10T09:33:26.978Z,9.70
2018-07-10T09:35:56.355Z,9.93
2018-07-10T09:38:25.514Z,8.70
2018-07-10T09:40:55.318Z,9.93
2018-07-10T09:43:25.890Z,11.30
2018-07-10T09:45:55.648Z,13.20
2018-07-10T09:48:24.854Z,9.63
2018-07-10T09:50:54.014Z,12.83
2018-07-10T09:53:23.271Z,12.27
2018-07-10T09:55:52.495Z,11.93
2018-07-10T09:58:23.215Z,13.10
2018-07-10T10:01:00.613Z,14.87
2018-07-10T10:03:29.719Z,13.90
2018-07-10T10:05:59.222Z,18.07
2018-07-10T10:08:28.684Z,15.87
2018-07-10T10:10:58.325Z,14.77
2018-07-10T10:13:28.098Z,18.30
2018-07-10T10:15:57.618Z,16.17
2018-07-10T10:18:28.220Z,15.50
2018-07-10T10:20:57.387Z,15.80
2018-07-10T10:23:26.947Z,16.57
2018-07-10T10:25:56.195Z,18.07
2018-07-10T10:28:26.594Z,15.57
2018-07-10T10:30:55.808Z,15.63
2018-07-10T10:33:25.011Z,14.67
2018-07-10T10:35:54.186Z,17.30
2018-07-10T10:38:23.983Z,16.70
2018-07-10T10:40:53.613Z,16.60
2018-07-10T10:43:23.602Z,17.60
2018-07-10T10:45:52.702Z,16.57
2018-07-10T10:48:21.834Z,15.70
2018-07-10T10:50:51.783Z,14.60
2018-07-10T10:53:21.882Z,13.17
2018-07-10T10:55:51.922Z,14.80
2018-07-10T10:58:22.934Z,14.43
2018-07-10T11:00:52.410Z,13.20
2018-07-10T11:03:21.565Z,14.27
2018-07-10T11:05:50.662Z,13.87
2018-07-10T11:08:22.742Z,12.37
2018-07-10T11:10:52.542Z,11.77
2018-07-10T11:13:23.288Z,12.40
2018-07-10T11:15:52.830Z,11.70
2018-07-10T11:18:34.642Z,13.60
2018-07-10T11:21:13.644Z,13.60
2018-07-10T11:23:53.395Z,13.90
2018-07-10T11:26:46.840Z,13.93
2018-07-10T11:29:16.520Z,12.83
2018-07-10T11:31:46.430Z,14.97
2018-07-10T11:34:15.343Z,12.70
2018-07-10T11:36:44.545Z,13.83
2018-07-10T11:39:14.530Z,15.73
2018-07-10T11:41:46.813Z,16.00
2018-07-10T11:44:15.931Z,13.47
2018-07-10T11:46:45.035Z,13.23
2018-07-10T11:49:14.242Z,12.57
2018-07-10T11:51:44.043Z,14.33
2018-07-10T11:54:13.119Z,13.47
2018-07-10T11:56:42.273Z,14.00
2018-07-10T11:59:11.364Z,12.30
2018-07-10T12:01:40.495Z,12.57
2018-07-10T12:04:09.530Z,11.97
2018-07-10T12:06:47.761Z,12.50
2018-07-10T12:09:17.706Z,12.97
2018-07-10T12:11:47.666Z,12.80
2018-07-10T12:14:17.322Z,12.63
2018-07-10T12:16:47.402Z,12.63
2018-07-10T12:19:17.198Z,12.20
2018-07-10T12:21:46.581Z,11.70
2018-07-10T12:24:16.928Z,11.10
2018-07-10T12:26:46.082Z,9.90
2018-07-10T12:29:15.207Z,10.63
2018-07-10T12:31:44.833Z,10.13
2018-07-10T12:34:13.959Z,9.37
2018-07-10T12:36:43.260Z,11.83
2018-07-10T12:39:12.461Z,11.30
2018-07-10T12:41:41.600Z,11.83
2018-07-10T12:44:10.849Z,11.13
2018-07-10T12:46:40.021Z,11.60
2018-07-10T12:49:09.201Z,11.50
2018-07-10T12:51:38.395Z,10.70
2018-07-10T12:54:07.798Z,11.20
2018-07-10T12:56:37.747Z,12.03
2018-07-10T12:59:07.342Z,9.87
2018-07-10T13:01:36.762Z,11.30
2018-07-10T13:04:06.123Z,11.67
2018-07-10T13:06:35.573Z,10.77
2018-07-10T13:09:05.046Z,13.13
2018-07-10T13:11:35.479Z,9.37
2018-07-10T13:14:04.610Z,12.37
2018-07-10T13:16:34.623Z,10.33
2018-07-10T13:19:04.904Z,10.57
2018-07-10T13:21:34.095Z,9.17
2018-07-10T13:24:03.218Z,9.77
2018-07-10T13:26:32.335Z,10.40
2018-07-10T13:29:01.511Z,10.00
2018-07-10T13:31:30.646Z,10.10
2018-07-10T13:33:59.726Z,10.40
2018-07-10T13:36:28.990Z,11.40
2018-07-10T13:39:00.148Z,7.87
2018-07-10T13:41:30.422Z,9.20
2018-07-10T13:44:00.663Z,10.80
2018-07-10T13:46:29.954Z,9.87
2018-07-10T13:48:59.361Z,8.70
2018-07-10T13:51:28.499Z,9.40
2018-07-10T13:53:57.602Z,8.30
2018-07-10T13:56:26.698Z,8.10
2018-07-10T13:58:56.611Z,8.83
2018-07-10T14:01:25.716Z,8.00
2018-07-10T14:03:56.131Z,8.37
2018-07-10T14:06:25.746Z,7.20
2018-07-10T14:08:54.871Z,8.90
2018-07-10T14:11:24.028Z,6.73
2018-07-10T14:13:53.158Z,7.63
2018-07-10T14:16:22.509Z,8.40
2018-07-10T14:18:55.383Z,7.83
2018-07-10T14:21:25.177Z,7.90
2018-07-10T14:23:54.598Z,7.67
2018-07-10T14:26:23.704Z,7.30
2018-07-10T14:28:52.978Z,7.70
2018-07-10T14:31:22.215Z,7.53
2018-07-10T14:33:51.364Z,6.87
2018-07-10T14:36:20.454Z,7.20
2018-07-10T14:38:49.553Z,7.10
2018-07-10T14:41:18.679Z,7.33
2018-07-10T14:43:48.383Z,8.00
2018-07-10T14:46:24.343Z,6.97
2018-07-10T14:48:57.699Z,7.73
2018-07-10T14:51:38.003Z,7.27
2018-07-10T14:54:07.347Z,7.93
2018-07-10T14:56:36.650Z,6.50
2018-07-10T14:59:06.256Z,6.30
2018-07-10T15:01:35.523Z,5.20
2018-07-10T15:04:04.821Z,5.60
2018-07-10T15:06:34.267Z,6.00
2018-07-10T15:09:05.496Z,6.23
2018-07-10T15:11:34.870Z,6.43
2018-07-10T15:14:09.226Z,6.20
2018-07-10T15:16:44.135Z,6.07
2018-07-10T15:19:15.375Z,6.03
2018-07-10T15:21:45.032Z,6.33
2018-07-10T15:24:15.451Z,5.77
2018-07-10T15:26:44.969Z,5.50
2018-07-10T15:29:20.151Z,5.90
2018-07-10T15:31:49.468Z,5.63
2018-07-10T15:34:18.827Z,9.60
2018-07-10T15:36:48.115Z,5.17
2018-07-10T15:39:17.747Z,5.80
2018-07-10T15:41:47.433Z,6.10
2018-07-10T15:44:16.622Z,5.30
2018-07-10T15:46:46.280Z,5.20
2018-07-10T15:49:15.820Z,4.70
2018-07-10T15:51:45.390Z,4.80
2018-07-10T15:54:14.579Z,5.17
2018-07-10T15:56:43.669Z,4.97
2018-07-10T15:59:12.863Z,5.43
2018-07-10T16:01:41.991Z,5.30
2018-07-10T16:04:11.111Z,6.43
2018-07-10T16:06:40.312Z,4.57
2018-07-10T16:09:18.969Z,5.20
2018-07-10T16:11:50.303Z,4.50
2018-07-10T16:14:19.468Z,5.40
2018-07-10T16:16:48.735Z,5.00
2018-07-10T16:19:24.949Z,4.90
2018-07-10T16:22:00.101Z,4.97
2018-07-10T16:24:34.350Z,4.67
2018-07-10T16:27:04.108Z,4.60
2018-07-10T16:29:33.202Z,4.77
2018-07-10T16:32:05.974Z,4.77
2018-07-10T16:34:35.182Z,4.70
2018-07-10T16:37:04.599Z,4.53
2018-07-10T16:39:34.394Z,4.53
2018-07-10T16:42:08.642Z,5.53
2018-07-10T16:44:39.166Z,4.30
2018-07-10T16:47:13.686Z,4.43
2018-07-10T16:49:45.883Z,4.57
2018-07-10T16:52:22.002Z,4.00
2018-07-10T16:54:52.626Z,4.17
2018-07-10T16:57:21.728Z,3.90
2018-07-10T16:59:50.815Z,4.37
2018-07-10T17:02:20.191Z,5.00
2018-07-10T17:04:49.868Z,4.87
2018-07-10T17:07:19.130Z,4.83
2018-07-10T17:09:48.287Z,4.70
2018-07-10T17:12:18.226Z,4.13
2018-07-10T17:15:00.167Z,4.87
2018-07-10T17:17:29.930Z,4.80
2018-07-10T17:19:59.520Z,3.50
2018-07-10T17:22:29.054Z,4.83
2018-07-10T17:24:58.511Z,4.20
2018-07-10T17:27:32.970Z,4.70
2018-07-10T17:30:03.387Z,5.40
2018-07-10T17:32:33.654Z,4.50
2018-07-10T17:35:03.591Z,4.80
2018-07-10T17:37:37.414Z,4.90
2018-07-10T17:40:06.642Z,4.00
2018-07-10T17:42:36.394Z,4.87
2018-07-10T17:45:06.539Z,3.80
2018-07-10T17:47:35.665Z,4.57
2018-07-10T17:50:04.986Z,4.03
2018-07-10T17:52:35.044Z,3.80
2018-07-10T17:55:04.758Z,5.00
2018-07-10T17:57:35.110Z,3.90
2018-07-10T18:00:06.110Z,5.07
2018-07-10T18:02:35.376Z,4.60
2018-07-10T18:05:04.677Z,4.90
2018-07-10T18:07:34.372Z,4.30
2018-07-10T18:10:03.623Z,5.67
2018-07-10T18:12:32.775Z,3.77
2018-07-10T18:15:02.013Z,4.60
2018-07-10T18:17:31.066Z,4.20
2018-07-10T18:20:00.221Z,4.20
2018-07-10T18:22:29.791Z,4.13
2018-07-10T18:24:59.015Z,4.50
2018-07-10T18:27:28.347Z,4.67
2018-07-10T18:29:57.939Z,4.17
2018-07-10T18:32:27.310Z,4.00
2018-07-10T18:34:57.990Z,3.80
2018-07-10T18:37:27.635Z,4.13
2018-07-10T18:39:56.875Z,4.13
2018-07-10T18:42:26.894Z,4.90
2018-07-10T18:44:56.866Z,3.47
2018-07-10T18:47:26.015Z,4.17
2018-07-10T18:49:56.515Z,4.10
2018-07-10T18:52:28.591Z,3.80
2018-07-10T18:55:02.093Z,4.70
2018-07-10T18:57:59.122Z,3.70
2018-07-10T19:00:40.116Z,4.40
2018-07-10T19:03:12.047Z,3.63
2018-07-10T19:05:45.455Z,4.20
2018-07-10T19:08:14.930Z,4.43
2018-07-10T19:10:46.062Z,5.30
2018-07-10T19:13:16.227Z,4.50
2018-07-10T19:15:46.773Z,5.53
2018-07-10T19:18:16.883Z,6.20
2018-07-10T19:20:54.703Z,4.80
2018-07-10T19:23:37.283Z,4.10
2018-07-10T19:26:07.700Z,4.13
2018-07-10T19:28:37.251Z,5.37
2018-07-10T19:31:17.867Z,4.47
2018-07-10T19:33:52.869Z,3.80
2018-07-10T19:36:22.577Z,3.93
2018-07-10T19:38:52.366Z,4.77
2018-07-10T19:41:22.687Z,3.97
2018-07-10T19:43:54.379Z,4.83
2018-07-10T19:46:23.830Z,4.20
2018-07-10T19:48:56.033Z,4.90
2018-07-10T19:51:27.061Z,4.20
2018-07-10T19:54:05.816Z,3.97
2018-07-10T19:56:36.598Z,4.97
2018-07-10T19:59:07.803Z,3.47
2018-07-10T20:01:51.482Z,4.27
2018-07-10T20:04:29.909Z,4.20
2018-07-10T20:07:17.283Z,3.60
2018-07-10T20:09:53.051Z,3.93
2018-07-10T20:12:41.593Z,3.97
2018-07-10T20:15:27.963Z,4.90
2018-07-10T20:18:10.311Z,4.70
2018-07-10T20:20:45.035Z,4.03
2018-07-10T20:24:34.297Z,3.50
2018-07-10T20:29:18.826Z,4.83
2018-07-10T20:32:05.267Z,4.33
2018-07-10T20:34:46.113Z,3.77
2018-07-10T20:37:21.868Z,3.80
2018-07-10T20:39:51.384Z,4.30
2018-07-10T20:42:20.544Z,5.43
2018-07-10T20:44:58.983Z,3.93
2018-07-10T20:47:39.958Z,4.57
2018-07-10T20:50:09.348Z,4.27
2018-07-10T20:53:07.771Z,4.37
2018-07-10T20:55:50.315Z,3.77
2018-07-10T20:58:22.449Z,3.83
2018-07-10T21:01:02.252Z,4.00
2018-07-10T21:03:49.872Z,4.70
2018-07-10T21:06:34.118Z,4.30
2018-07-10T21:09:12.703Z,4.13
2018-07-10T21:12:24.887Z,4.00
2018-07-10T21:15:08.046Z,4.30
2018-07-10T21:17:54.215Z,3.83
2018-07-10T21:22:39.479Z,3.67
2018-07-10T21:25:27.214Z,4.47
2018-07-10T21:28:08.340Z,4.40
2018-07-10T21:30:44.938Z,3.17
2018-07-10T21:33:55.611Z,4.50
2018-07-10T21:36:35.792Z,3.73
2018-07-10T21:39:13.898Z,3.40
2018-07-10T21:42:03.842Z,3.60
2018-07-10T21:46:52.262Z,4.10
2018-07-10T21:49:39.315Z,3.47
2018-07-10T21:52:08.702Z,3.80
2018-07-10T21:54:37.843Z,3.50
2018-07-10T21:57:06.939Z,3.90
2018-07-10T21:59:39.686Z,3.50
2018-07-10T22:02:09.546Z,3.67
2018-07-10T22:04:40.324Z,3.70
2018-07-10T22:07:14.706Z,3.60
2018-07-10T22:09:45.277Z,4.30
2018-07-10T22:12:18.021Z,3.70
2018-07-10T22:14:47.222Z,7.50
2018-07-10T22:17:19.952Z,3.63
2018-07-10T22:19:52.296Z,7.43
2018-07-10T22:22:28.270Z,3.60
2018-07-10T22:24:58.077Z,4.00
2018-07-10T22:27:27.942Z,4.50
2018-07-10T22:30:05.071Z,4.40
2018-07-10T22:32:43.263Z,3.80
2018-07-10T22:35:14.466Z,4.07
2018-07-10T22:37:43.422Z,3.47
2018-07-10T22:40:12.531Z,3.30
2018-07-10T22:42:41.671Z,3.40
2018-07-10T22:45:11.022Z,3.40
2018-07-10T22:47:41.914Z,3.60
2018-07-10T22:50:20.702Z,3.47
2018-07-10T22:52:58.487Z,3.23
2018-07-10T22:55:30.406Z,3.80
2018-07-10T22:58:01.654Z,3.67
2018-07-10T23:00:33.462Z,3.37
2018-07-10T23:03:25.275Z,4.03
2018-07-10T23:05:55.175Z,4.53
2018-07-10T23:08:35.812Z,3.30
2018-07-10T23:11:07.859Z,3.30
2018-07-10T23:13:38.072Z,3.50
2018-07-10T23:16:07.254Z,4.13
2018-07-10T23:18:36.392Z,3.20
2018-07-10T23:21:05.576Z,3.90
2018-07-10T23:23:34.723Z,3.67
2018-07-10T23:26:03.855Z,3.50
2018-07-10T23:28:33.783Z,3.50
2018-07-10T23:31:04.502Z,3.30
2018-07-10T23:33:33.777Z,3.10
2018-07-10T23:36:05.091Z,2.77
2018-07-10T23:38:45.326Z,3.10
2018-07-10T23:41:27.090Z,3.10
2018-07-10T23:43:57.143Z,3.20
2018-07-10T23:46:33.510Z,2.93
2018-07-10T23:49:11.598Z,3.10
2018-07-10T23:51:57.692Z,3.20
2018-07-10T23:54:27.048Z,3.00
2018-07-10T23:56:56.458Z,4.33
2018-07-10T23:59:25.864Z,4.23
