createdAt,value
2018-02-09T00:00:24.189Z,93.20
2018-02-09T00:01:29.918Z,93.20
2018-02-09T00:02:34.569Z,93.20
2018-02-09T00:03:39.993Z,93.20
2018-02-09T00:04:44.654Z,93.20
2018-02-09T00:05:49.276Z,93.20
2018-02-09T00:06:54.001Z,93.20
2018-02-09T00:07:58.822Z,93.30
2018-02-09T00:09:03.687Z,93.30
2018-02-09T00:10:08.361Z,93.30
2018-02-09T00:11:12.983Z,93.30
2018-02-09T00:12:17.655Z,93.20
2018-02-09T00:13:23.079Z,93.20
2018-02-09T00:14:28.460Z,93.20
2018-02-09T00:15:33.320Z,93.50
2018-02-09T00:16:38.801Z,93.30
2018-02-09T00:17:43.454Z,93.20
2018-02-09T00:18:48.129Z,93.30
2018-02-09T00:19:53.361Z,93.20
2018-02-09T00:20:57.995Z,93.30
2018-02-09T00:22:02.635Z,93.40
2018-02-09T00:23:07.354Z,93.40
2018-02-09T00:24:11.981Z,93.40
2018-02-09T00:25:17.382Z,93.50
2018-02-09T00:26:22.646Z,93.50
2018-02-09T00:27:27.742Z,93.60
2018-02-09T00:28:33.647Z,93.60
2018-02-09T00:29:38.283Z,93.60
2018-02-09T00:30:42.961Z,93.70
2018-02-09T00:31:48.618Z,93.60
2018-02-09T00:32:53.239Z,93.60
2018-02-09T00:33:57.863Z,93.70
2018-02-09T00:35:02.656Z,93.70
2018-02-09T00:36:07.332Z,93.80
2018-02-09T00:37:12.149Z,93.80
2018-02-09T00:38:16.769Z,93.80
2018-02-09T00:39:21.428Z,93.80
2018-02-09T00:40:26.020Z,93.80
2018-02-09T00:41:31.427Z,93.80
2018-02-09T00:42:36.150Z,93.80
2018-02-09T00:43:41.571Z,93.80
2018-02-09T00:44:46.229Z,93.80
2018-02-09T00:45:50.850Z,93.80
2018-02-09T00:46:55.632Z,93.80
2018-02-09T00:48:00.262Z,93.80
2018-02-09T00:49:05.958Z,93.70
2018-02-09T00:50:10.661Z,93.70
2018-02-09T00:51:15.289Z,93.70
2018-02-09T00:52:19.944Z,93.70
2018-02-09T00:53:25.370Z,93.80
2018-02-09T00:54:30.006Z,93.80
2018-02-09T00:55:34.644Z,93.80
2018-02-09T00:56:39.528Z,93.80
2018-02-09T00:57:45.058Z,93.80
2018-02-09T00:58:50.471Z,93.90
2018-02-09T00:59:55.307Z,93.90
2018-02-09T01:01:00.357Z,94.20
2018-02-09T01:02:05.896Z,93.90
2018-02-09T01:03:11.411Z,93.90
2018-02-09T01:04:16.889Z,93.90
2018-02-09T01:05:21.641Z,94.20
2018-02-09T01:06:27.286Z,93.80
2018-02-09T01:07:32.470Z,93.80
2018-02-09T01:08:37.145Z,93.90
2018-02-09T01:09:41.847Z,93.90
2018-02-09T01:10:46.604Z,93.80
2018-02-09T01:11:51.218Z,93.80
2018-02-09T01:12:56.156Z,93.80
2018-02-09T01:14:00.844Z,93.90
2018-02-09T01:15:05.620Z,93.80
2018-02-09T01:16:10.361Z,93.90
2018-02-09T01:17:15.098Z,93.90
2018-02-09T01:18:20.629Z,94.00
2018-02-09T01:19:26.054Z,94.10
2018-02-09T01:20:31.504Z,94.10
2018-02-09T01:21:36.125Z,94.10
2018-02-09T01:22:40.791Z,94.00
2018-02-09T01:23:45.451Z,94.00
2018-02-09T01:24:50.073Z,94.00
2018-02-09T01:25:54.705Z,93.90
2018-02-09T01:26:59.507Z,94.00
2018-02-09T01:28:04.125Z,94.00
2018-02-09T01:29:08.770Z,94.10
2018-02-09T01:30:13.845Z,94.10
2018-02-09T01:31:19.321Z,94.20
2018-02-09T01:32:23.981Z,94.10
2018-02-09T01:33:29.406Z,94.10
2018-02-09T01:34:34.145Z,94.10
2018-02-09T01:35:39.545Z,94.10
2018-02-09T01:36:44.214Z,94.10
2018-02-09T01:37:48.830Z,94.00
2018-02-09T01:38:53.477Z,94.00
2018-02-09T01:39:58.189Z,94.00
2018-02-09T01:41:02.920Z,94.00
2018-02-09T01:42:08.643Z,94.00
2018-02-09T01:43:13.497Z,94.10
2018-02-09T01:44:18.194Z,94.10
2018-02-09T01:45:22.888Z,94.10
2018-02-09T01:46:28.210Z,94.10
2018-02-09T01:47:32.915Z,94.10
2018-02-09T01:48:37.640Z,94.10
2018-02-09T01:49:42.321Z,94.00
2018-02-09T01:50:47.738Z,94.10
2018-02-09T01:51:52.359Z,94.10
2018-02-09T01:52:56.974Z,94.10
2018-02-09T01:54:01.969Z,94.10
2018-02-09T01:55:06.612Z,94.10
2018-02-09T01:56:11.249Z,94.10
2018-02-09T01:57:16.695Z,94.10
2018-02-09T01:58:21.411Z,94.10
2018-02-09T01:59:26.074Z,94.20
2018-02-09T02:00:31.114Z,94.20
2018-02-09T02:01:35.731Z,94.30
2018-02-09T02:02:40.358Z,94.20
2018-02-09T02:03:45.854Z,94.30
2018-02-09T02:04:50.523Z,94.30
2018-02-09T02:05:55.453Z,94.30
2018-02-09T02:07:00.374Z,94.10
2018-02-09T02:08:05.013Z,94.10
2018-02-09T02:09:09.671Z,94.10
2018-02-09T02:10:14.845Z,94.10
2018-02-09T02:11:19.624Z,94.10
2018-02-09T02:12:25.230Z,94.10
2018-02-09T02:13:29.877Z,94.10
2018-02-09T02:14:35.318Z,94.00
2018-02-09T02:15:40.722Z,94.10
2018-02-09T02:16:45.437Z,94.10
2018-02-09T02:17:50.054Z,94.10
2018-02-09T02:18:54.669Z,94.10
2018-02-09T02:20:00.077Z,94.00
2018-02-09T02:21:04.742Z,94.00
2018-02-09T02:22:10.226Z,94.10
2018-02-09T02:23:15.159Z,94.10
2018-02-09T02:24:19.933Z,94.10
2018-02-09T02:25:24.557Z,94.10
2018-02-09T02:26:29.227Z,94.20
2018-02-09T02:27:33.859Z,94.20
2018-02-09T02:28:38.461Z,94.20
2018-02-09T02:29:43.089Z,94.10
2018-02-09T02:30:48.952Z,94.30
2018-02-09T02:31:53.593Z,94.30
2018-02-09T02:32:58.237Z,94.30
2018-02-09T02:34:02.891Z,94.20
2018-02-09T02:35:07.518Z,94.20
2018-02-09T02:36:12.195Z,94.20
2018-02-09T02:37:17.599Z,94.30
2018-02-09T02:38:22.227Z,94.30
2018-02-09T02:39:26.830Z,94.30
2018-02-09T02:40:31.461Z,94.20
2018-02-09T02:41:36.158Z,94.30
2018-02-09T02:42:40.844Z,94.30
2018-02-09T02:43:45.882Z,94.60
2018-02-09T02:44:50.531Z,94.30
2018-02-09T02:45:55.150Z,94.30
2018-02-09T02:46:59.823Z,94.30
2018-02-09T02:48:04.438Z,94.30
2018-02-09T02:49:09.148Z,94.30
2018-02-09T02:50:13.795Z,94.30
2018-02-09T02:51:18.644Z,94.30
2018-02-09T02:53:34.895Z,94.40
2018-02-09T02:55:49.846Z,94.30
2018-02-09T02:56:54.474Z,94.30
2018-02-09T02:57:59.192Z,94.30
2018-02-09T02:59:03.907Z,94.30
2018-02-09T03:00:08.722Z,94.30
2018-02-09T03:01:13.915Z,94.30
2018-02-09T03:02:18.720Z,94.30
2018-02-09T03:03:23.395Z,94.30
2018-02-09T03:04:27.981Z,94.30
2018-02-09T03:05:32.713Z,94.20
2018-02-09T03:06:37.317Z,94.10
2018-02-09T03:07:42.194Z,94.10
2018-02-09T03:08:47.621Z,94.10
2018-02-09T03:09:53.009Z,94.20
2018-02-09T03:10:57.676Z,94.20
2018-02-09T03:12:03.035Z,94.10
2018-02-09T03:13:07.808Z,94.00
2018-02-09T03:14:12.410Z,94.00
2018-02-09T03:15:17.219Z,94.00
2018-02-09T03:16:21.936Z,94.00
2018-02-09T03:17:26.553Z,94.00
2018-02-09T03:18:31.263Z,94.00
2018-02-09T03:19:36.216Z,94.00
2018-02-09T03:20:40.830Z,94.00
2018-02-09T03:21:45.749Z,94.10
2018-02-09T03:22:50.362Z,94.10
2018-02-09T03:23:55.747Z,94.10
2018-02-09T03:25:00.394Z,94.10
2018-02-09T03:26:05.038Z,94.10
2018-02-09T03:27:10.469Z,94.10
2018-02-09T03:28:15.846Z,94.10
2018-02-09T03:29:20.465Z,94.10
2018-02-09T03:30:25.109Z,94.10
2018-02-09T03:31:29.872Z,94.10
2018-02-09T03:32:34.498Z,94.10
2018-02-09T03:33:39.251Z,94.10
2018-02-09T03:34:43.885Z,94.00
2018-02-09T03:35:48.581Z,94.00
2018-02-09T03:36:53.184Z,94.00
2018-02-09T03:37:57.847Z,94.00
2018-02-09T03:39:03.332Z,94.00
2018-02-09T03:40:07.970Z,94.00
2018-02-09T03:41:12.919Z,93.90
2018-02-09T03:42:18.340Z,93.90
2018-02-09T03:43:22.922Z,93.90
2018-02-09T03:44:27.565Z,93.90
2018-02-09T03:45:32.260Z,93.80
2018-02-09T03:46:36.871Z,93.80
2018-02-09T03:47:41.514Z,93.90
2018-02-09T03:48:46.123Z,93.90
2018-02-09T03:49:50.939Z,94.00
2018-02-09T03:50:55.666Z,94.10
2018-02-09T03:52:01.365Z,94.20
2018-02-09T03:53:05.993Z,94.10
2018-02-09T03:54:10.658Z,94.50
2018-02-09T03:55:15.269Z,94.30
2018-02-09T03:56:19.970Z,94.30
2018-02-09T03:57:25.337Z,94.20
2018-02-09T03:58:29.989Z,94.20
2018-02-09T03:59:34.587Z,94.10
2018-02-09T04:00:39.175Z,94.00
2018-02-09T04:01:44.146Z,94.10
2018-02-09T04:02:48.778Z,94.10
2018-02-09T04:03:54.178Z,94.10
2018-02-09T04:04:58.834Z,94.10
2018-02-09T04:06:04.261Z,93.90
2018-02-09T04:07:09.698Z,93.80
2018-02-09T04:08:15.357Z,93.90
2018-02-09T04:09:19.958Z,93.90
2018-02-09T04:10:25.361Z,94.00
2018-02-09T04:11:30.009Z,94.00
2018-02-09T04:12:34.737Z,94.10
2018-02-09T04:13:39.337Z,94.00
2018-02-09T04:14:43.965Z,93.90
2018-02-09T04:15:48.601Z,94.00
2018-02-09T04:16:53.671Z,94.00
2018-02-09T04:17:58.282Z,94.10
2018-02-09T04:19:03.717Z,94.10
2018-02-09T04:20:08.284Z,94.10
2018-02-09T04:21:13.014Z,94.10
2018-02-09T04:22:17.615Z,94.10
2018-02-09T04:23:22.241Z,94.10
2018-02-09T04:24:26.985Z,94.10
2018-02-09T04:25:31.582Z,94.10
2018-02-09T04:26:36.241Z,94.10
2018-02-09T04:27:41.730Z,94.10
2018-02-09T04:28:46.354Z,94.00
2018-02-09T04:29:50.999Z,94.10
2018-02-09T04:30:56.410Z,94.10
2018-02-09T04:32:01.080Z,94.10
2018-02-09T04:33:05.722Z,94.20
2018-02-09T04:34:10.402Z,94.20
2018-02-09T04:35:15.012Z,94.30
2018-02-09T04:36:19.785Z,94.20
2018-02-09T04:37:24.409Z,94.30
2018-02-09T04:38:29.304Z,94.30
2018-02-09T04:39:33.954Z,94.30
2018-02-09T04:40:39.323Z,94.30
2018-02-09T04:41:44.228Z,94.30
2018-02-09T04:42:48.860Z,94.30
2018-02-09T04:43:53.468Z,94.20
2018-02-09T04:44:58.093Z,94.20
2018-02-09T04:46:02.804Z,94.20
2018-02-09T04:47:07.629Z,94.30
2018-02-09T04:48:12.265Z,94.30
2018-02-09T04:51:24.646Z,94.30
2018-02-09T04:52:29.259Z,94.20
2018-02-09T04:53:33.886Z,94.20
2018-02-09T04:54:38.506Z,94.30
2018-02-09T04:55:43.211Z,94.30
2018-02-09T04:56:47.819Z,94.30
2018-02-09T04:57:52.708Z,94.20
2018-02-09T04:58:58.090Z,94.20
2018-02-09T05:00:02.745Z,94.20
2018-02-09T05:01:07.570Z,94.20
2018-02-09T05:02:13.221Z,94.20
2018-02-09T05:03:18.609Z,94.10
2018-02-09T05:04:23.210Z,94.10
2018-02-09T05:05:27.886Z,94.10
2018-02-09T05:06:32.514Z,93.90
2018-02-09T05:07:37.429Z,94.10
2018-02-09T05:08:42.370Z,94.20
2018-02-09T05:09:47.027Z,94.10
2018-02-09T05:10:51.690Z,94.20
2018-02-09T05:11:56.318Z,94.20
2018-02-09T05:13:01.415Z,94.30
2018-02-09T05:14:06.054Z,94.20
2018-02-09T05:15:11.199Z,94.30
2018-02-09T05:16:15.786Z,94.20
2018-02-09T05:17:20.450Z,94.20
2018-02-09T05:18:25.084Z,94.20
2018-02-09T05:19:30.575Z,94.50
2018-02-09T05:20:35.640Z,94.20
2018-02-09T05:21:41.022Z,94.10
2018-02-09T05:22:45.647Z,94.10
2018-02-09T05:23:50.261Z,94.10
2018-02-09T05:24:54.882Z,94.10
2018-02-09T05:25:59.756Z,94.20
2018-02-09T05:27:04.381Z,94.20
2018-02-09T05:28:09.207Z,94.10
2018-02-09T05:29:13.809Z,94.20
2018-02-09T05:30:18.481Z,94.20
2018-02-09T05:31:23.141Z,94.20
2018-02-09T05:32:27.794Z,94.10
2018-02-09T05:33:32.418Z,94.00
2018-02-09T05:34:37.376Z,94.00
2018-02-09T05:35:42.825Z,94.20
2018-02-09T05:36:47.654Z,94.20
2018-02-09T05:37:52.530Z,94.20
2018-02-09T05:38:57.181Z,94.10
2018-02-09T05:40:01.806Z,93.90
2018-02-09T05:41:06.455Z,93.90
2018-02-09T05:42:11.102Z,93.80
2018-02-09T05:43:16.502Z,93.70
2018-02-09T05:44:21.125Z,93.70
2018-02-09T05:45:25.767Z,93.70
2018-02-09T05:46:31.318Z,93.60
2018-02-09T05:47:36.085Z,93.60
2018-02-09T05:48:40.681Z,94.00
2018-02-09T05:49:45.310Z,93.70
2018-02-09T05:50:49.948Z,93.60
2018-02-09T05:51:54.646Z,93.60
2018-02-09T05:52:59.293Z,93.70
2018-02-09T05:54:04.722Z,93.60
2018-02-09T05:55:11.156Z,93.60
2018-02-09T05:56:15.858Z,93.60
2018-02-09T05:57:20.483Z,93.50
2018-02-09T05:58:25.095Z,93.50
2018-02-09T05:59:29.720Z,93.50
2018-02-09T06:00:35.299Z,93.50
2018-02-09T06:01:40.221Z,93.50
2018-02-09T06:02:44.923Z,93.50
2018-02-09T06:03:50.324Z,93.50
2018-02-09T06:04:54.930Z,93.50
2018-02-09T06:05:59.560Z,93.60
2018-02-09T06:07:04.455Z,93.70
2018-02-09T06:08:09.470Z,93.70
2018-02-09T06:09:14.120Z,93.60
2018-02-09T06:10:18.753Z,93.60
2018-02-09T06:11:24.493Z,93.40
2018-02-09T06:12:29.826Z,93.50
2018-02-09T06:13:35.790Z,93.60
2018-02-09T06:14:40.762Z,93.60
2018-02-09T06:15:45.914Z,93.60
2018-02-09T06:16:50.746Z,93.70
2018-02-09T06:17:56.371Z,93.70
2018-02-09T06:19:02.354Z,93.70
2018-02-09T06:20:07.324Z,93.70
2018-02-09T06:21:13.071Z,93.70
2018-02-09T06:22:18.790Z,93.70
2018-02-09T06:23:23.683Z,93.70
2018-02-09T06:24:28.809Z,93.70
2018-02-09T06:25:33.893Z,93.70
2018-02-09T06:26:38.829Z,93.70
2018-02-09T06:27:43.504Z,93.70
2018-02-09T06:28:48.160Z,93.60
2018-02-09T06:29:53.575Z,93.50
2018-02-09T06:30:58.205Z,93.50
2018-02-09T06:32:03.585Z,93.50
2018-02-09T06:33:08.290Z,93.50
2018-02-09T06:34:13.245Z,93.50
2018-02-09T06:35:18.294Z,93.50
2018-02-09T06:36:23.218Z,93.50
2018-02-09T06:37:28.920Z,93.60
2018-02-09T06:38:33.982Z,93.60
2018-02-09T06:39:39.126Z,93.60
2018-02-09T06:40:44.198Z,93.70
2018-02-09T06:41:51.534Z,93.70
2018-02-09T06:42:56.626Z,93.70
2018-02-09T06:44:02.549Z,93.70
2018-02-09T06:45:08.418Z,93.80
2018-02-09T06:46:13.810Z,93.80
2018-02-09T06:47:18.958Z,93.80
2018-02-09T06:48:23.895Z,93.70
2018-02-09T06:49:28.651Z,93.70
2018-02-09T06:50:33.309Z,93.60
2018-02-09T06:51:38.738Z,93.70
2018-02-09T06:52:43.327Z,93.60
2018-02-09T06:53:48.723Z,93.60
2018-02-09T06:54:54.254Z,93.70
2018-02-09T06:55:59.686Z,93.60
2018-02-09T06:57:05.101Z,93.60
2018-02-09T06:58:10.495Z,93.60
2018-02-09T06:59:15.168Z,93.60
2018-02-09T07:00:20.978Z,93.50
2018-02-09T07:01:25.640Z,93.50
2018-02-09T07:02:30.562Z,93.50
2018-02-09T07:03:35.215Z,93.50
2018-02-09T07:04:39.809Z,93.50
2018-02-09T07:05:44.512Z,93.60
2018-02-09T07:06:49.117Z,93.60
2018-02-09T07:07:53.745Z,93.60
2018-02-09T07:08:58.460Z,93.50
2018-02-09T07:10:04.079Z,93.50
2018-02-09T07:11:09.528Z,93.50
2018-02-09T07:12:14.149Z,93.50
2018-02-09T07:13:19.074Z,93.50
2018-02-09T07:14:23.693Z,93.50
2018-02-09T07:15:28.352Z,93.50
2018-02-09T07:16:33.007Z,93.50
2018-02-09T07:17:37.648Z,93.50
2018-02-09T07:18:43.334Z,93.40
2018-02-09T07:19:49.959Z,93.40
2018-02-09T07:20:55.381Z,93.30
2018-02-09T07:22:00.033Z,93.30
2018-02-09T07:23:04.770Z,93.40
2018-02-09T07:24:11.672Z,93.50
2018-02-09T07:25:17.157Z,93.50
2018-02-09T07:26:22.009Z,93.40
2018-02-09T07:27:26.630Z,93.40
2018-02-09T07:28:31.292Z,93.40
2018-02-09T07:29:35.948Z,93.40
2018-02-09T07:30:40.600Z,93.30
2018-02-09T07:31:45.252Z,93.30
2018-02-09T07:32:49.896Z,93.30
2018-02-09T07:33:54.547Z,93.30
2018-02-09T07:34:59.163Z,93.30
2018-02-09T07:36:03.803Z,93.60
2018-02-09T07:37:08.514Z,93.30
2018-02-09T07:38:13.158Z,93.30
2018-02-09T07:39:18.579Z,93.40
2018-02-09T07:40:23.406Z,93.40
2018-02-09T07:41:30.795Z,93.30
2018-02-09T07:42:37.362Z,93.20
2018-02-09T07:43:42.030Z,93.30
2018-02-09T07:44:46.657Z,93.20
2018-02-09T07:45:51.313Z,93.20
2018-02-09T07:46:55.970Z,93.20
2018-02-09T07:48:00.585Z,93.10
2018-02-09T07:49:05.239Z,93.10
2018-02-09T07:50:10.627Z,93.10
2018-02-09T07:51:15.456Z,93.10
2018-02-09T07:52:20.387Z,93.10
2018-02-09T07:53:24.999Z,93.10
2018-02-09T07:54:29.689Z,93.10
2018-02-09T07:55:34.313Z,93.20
2018-02-09T07:56:38.938Z,93.30
2018-02-09T07:57:43.649Z,93.40
2018-02-09T07:58:48.355Z,93.40
2018-02-09T07:59:53.097Z,93.30
2018-02-09T08:00:57.742Z,93.30
2018-02-09T08:02:02.513Z,93.30
2018-02-09T08:03:07.298Z,93.30
2018-02-09T08:04:11.970Z,93.20
2018-02-09T08:05:16.651Z,93.40
2018-02-09T08:06:21.329Z,93.40
2018-02-09T08:07:26.027Z,93.50
2018-02-09T08:08:31.449Z,93.50
2018-02-09T08:09:36.102Z,93.50
2018-02-09T08:10:40.969Z,93.70
2018-02-09T08:11:45.690Z,93.90
2018-02-09T08:12:50.360Z,93.70
2018-02-09T08:13:55.107Z,93.70
2018-02-09T08:15:00.006Z,93.60
2018-02-09T08:16:04.656Z,93.40
2018-02-09T08:17:09.310Z,93.10
2018-02-09T08:18:14.735Z,93.00
2018-02-09T08:19:20.130Z,92.90
2018-02-09T08:20:24.821Z,92.90
2018-02-09T08:21:29.680Z,92.30
2018-02-09T08:22:34.377Z,92.40
2018-02-09T08:23:39.034Z,92.20
2018-02-09T08:24:44.416Z,92.10
2018-02-09T08:25:49.378Z,92.10
2018-02-09T08:26:54.906Z,92.00
2018-02-09T08:27:59.745Z,92.00
2018-02-09T08:29:05.159Z,92.00
2018-02-09T08:30:09.831Z,92.00
2018-02-09T08:31:14.478Z,91.90
2018-02-09T08:32:19.197Z,91.60
2018-02-09T08:33:23.847Z,91.50
2018-02-09T08:34:29.217Z,91.30
2018-02-09T08:35:33.832Z,91.20
2018-02-09T08:36:38.461Z,91.30
2018-02-09T08:37:43.219Z,91.40
2018-02-09T08:38:48.622Z,91.30
2018-02-09T08:39:53.288Z,91.30
2018-02-09T08:40:58.116Z,91.30
2018-02-09T08:42:03.150Z,91.40
2018-02-09T08:43:09.266Z,91.50
2018-02-09T08:44:14.954Z,91.30
2018-02-09T08:45:20.379Z,91.30
2018-02-09T08:46:25.367Z,91.70
2018-02-09T08:47:31.291Z,91.40
2018-02-09T08:48:36.746Z,91.30
2018-02-09T08:49:41.441Z,91.30
2018-02-09T08:50:47.345Z,91.50
2018-02-09T08:51:52.025Z,91.50
2018-02-09T08:52:56.707Z,91.60
2018-02-09T08:54:01.385Z,91.70
2018-02-09T08:55:06.085Z,91.60
2018-02-09T08:56:10.745Z,91.40
2018-02-09T08:57:16.196Z,91.40
2018-02-09T08:58:22.024Z,91.50
2018-02-09T08:59:26.755Z,91.50
2018-02-09T09:00:31.472Z,91.60
2018-02-09T09:01:37.057Z,91.60
2018-02-09T09:02:41.712Z,91.60
2018-02-09T09:03:46.366Z,91.40
2018-02-09T09:04:51.017Z,91.30
2018-02-09T09:05:55.812Z,91.20
2018-02-09T09:07:00.456Z,91.30
2018-02-09T09:08:05.489Z,91.30
2018-02-09T09:09:10.134Z,91.30
2018-02-09T09:10:15.619Z,91.10
2018-02-09T09:11:20.608Z,91.10
2018-02-09T09:12:25.252Z,91.00
2018-02-09T09:13:29.893Z,91.00
2018-02-09T09:14:34.577Z,91.30
2018-02-09T09:15:39.295Z,90.80
2018-02-09T09:16:43.977Z,90.90
2018-02-09T09:17:49.372Z,91.00
2018-02-09T09:18:53.992Z,91.00
2018-02-09T09:19:58.798Z,90.80
2018-02-09T09:21:03.518Z,90.70
2018-02-09T09:22:08.917Z,90.50
2018-02-09T09:23:13.599Z,90.50
2018-02-09T09:24:18.993Z,90.40
2018-02-09T09:25:23.684Z,90.40
2018-02-09T09:26:28.637Z,90.40
2018-02-09T09:27:33.337Z,90.20
2018-02-09T09:28:37.998Z,90.10
2018-02-09T09:29:43.425Z,90.20
2018-02-09T09:30:48.235Z,90.20
2018-02-09T09:31:52.942Z,90.20
2018-02-09T09:32:57.619Z,90.20
2018-02-09T09:34:02.306Z,90.20
2018-02-09T09:35:07.752Z,89.90
2018-02-09T09:36:12.447Z,89.90
2018-02-09T09:37:17.915Z,89.50
2018-02-09T09:38:22.583Z,89.50
2018-02-09T09:39:27.314Z,89.30
2018-02-09T09:40:33.119Z,88.90
2018-02-09T09:41:37.814Z,88.90
2018-02-09T09:42:42.433Z,88.70
2018-02-09T09:43:47.360Z,88.90
2018-02-09T09:44:52.018Z,89.00
2018-02-09T09:45:56.719Z,88.80
2018-02-09T09:47:01.427Z,88.40
2018-02-09T09:48:06.103Z,88.50
2018-02-09T09:49:11.094Z,88.40
2018-02-09T09:50:16.051Z,88.50
2018-02-09T09:51:20.734Z,88.00
2018-02-09T09:52:25.403Z,87.70
2018-02-09T09:53:30.093Z,87.50
2018-02-09T09:54:34.754Z,87.60
2018-02-09T09:55:39.428Z,87.30
2018-02-09T09:56:44.169Z,86.10
2018-02-09T09:57:48.941Z,86.40
2018-02-09T09:58:53.636Z,85.70
2018-02-09T09:59:58.334Z,85.70
2018-02-09T10:01:03.437Z,86.00
2018-02-09T10:02:08.253Z,86.60
2018-02-09T10:03:12.908Z,86.50
2018-02-09T10:04:17.602Z,86.20
2018-02-09T10:05:22.297Z,86.60
2018-02-09T10:06:26.946Z,86.60
2018-02-09T10:07:31.650Z,86.10
2018-02-09T10:08:36.392Z,85.30
2018-02-09T10:09:41.005Z,85.10
2018-02-09T10:10:45.687Z,85.00
2018-02-09T10:11:50.322Z,85.00
2018-02-09T10:12:55.302Z,84.90
2018-02-09T10:13:59.961Z,84.60
2018-02-09T10:15:04.630Z,84.50
2018-02-09T10:16:09.665Z,84.50
2018-02-09T10:17:14.528Z,84.60
2018-02-09T10:18:19.583Z,84.60
2018-02-09T10:19:24.982Z,84.70
2018-02-09T10:20:29.676Z,84.60
2018-02-09T10:21:34.350Z,84.10
2018-02-09T10:22:39.809Z,83.70
2018-02-09T10:23:44.514Z,83.70
2018-02-09T10:24:49.960Z,83.50
2018-02-09T10:25:54.642Z,83.60
2018-02-09T10:27:00.091Z,83.10
2018-02-09T10:28:05.840Z,83.30
2018-02-09T10:29:11.210Z,83.30
2018-02-09T10:30:16.110Z,83.30
2018-02-09T10:31:20.766Z,82.80
2018-02-09T10:32:25.470Z,83.10
2018-02-09T10:33:30.109Z,81.70
2018-02-09T10:34:34.818Z,81.60
2018-02-09T10:35:39.499Z,81.70
2018-02-09T10:36:44.213Z,81.10
2018-02-09T10:37:48.979Z,80.80
2018-02-09T10:38:53.662Z,80.90
2018-02-09T10:39:58.557Z,80.90
2018-02-09T10:41:03.179Z,81.10
2018-02-09T10:42:07.815Z,81.60
2018-02-09T10:43:12.426Z,81.40
2018-02-09T10:44:17.177Z,81.40
2018-02-09T10:45:21.845Z,81.40
2018-02-09T10:46:26.499Z,81.10
2018-02-09T10:47:31.403Z,80.80
2018-02-09T10:48:36.073Z,80.60
2018-02-09T10:49:40.912Z,80.90
2018-02-09T10:50:46.470Z,81.00
2018-02-09T10:51:51.882Z,81.20
2018-02-09T10:52:57.269Z,80.90
2018-02-09T10:54:02.022Z,80.90
2018-02-09T10:55:06.690Z,80.40
2018-02-09T10:56:11.628Z,79.90
2018-02-09T10:57:17.004Z,79.60
2018-02-09T10:58:21.637Z,79.60
2018-02-09T10:59:26.302Z,79.00
2018-02-09T11:00:35.852Z,78.40
2018-02-09T11:01:40.582Z,78.40
2018-02-09T11:02:46.051Z,77.70
2018-02-09T11:03:50.725Z,77.70
2018-02-09T11:04:55.609Z,77.60
2018-02-09T11:06:01.028Z,77.60
2018-02-09T11:07:05.790Z,77.60
2018-02-09T11:08:10.392Z,76.50
2018-02-09T11:09:19.409Z,76.00
2018-02-09T11:10:28.273Z,75.90
2018-02-09T11:11:33.020Z,75.40
2018-02-09T11:12:42.931Z,75.30
2018-02-09T11:13:47.560Z,75.20
2018-02-09T11:14:52.514Z,75.10
2018-02-09T11:15:57.189Z,75.20
2018-02-09T11:17:01.852Z,75.30
2018-02-09T11:18:06.562Z,75.70
2018-02-09T11:19:11.194Z,75.70
2018-02-09T11:20:15.857Z,75.50
2018-02-09T11:21:20.511Z,75.80
2018-02-09T11:22:25.154Z,75.70
2018-02-09T11:23:30.744Z,75.60
2018-02-09T11:24:36.178Z,75.50
2018-02-09T11:25:41.866Z,75.20
2018-02-09T11:26:46.549Z,75.20
2018-02-09T11:27:51.247Z,74.60
2018-02-09T11:28:56.662Z,74.70
2018-02-09T11:30:01.324Z,74.70
2018-02-09T11:31:05.981Z,74.60
2018-02-09T11:32:10.610Z,74.30
2018-02-09T11:33:15.230Z,74.30
2018-02-09T11:34:20.659Z,74.60
2018-02-09T11:35:25.452Z,74.60
2018-02-09T11:36:30.854Z,74.10
2018-02-09T11:37:35.505Z,74.10
2018-02-09T11:38:40.283Z,74.10
2018-02-09T11:39:44.907Z,74.30
2018-02-09T11:40:49.578Z,74.40
2018-02-09T11:41:55.058Z,73.90
2018-02-09T11:42:59.770Z,73.90
2018-02-09T11:44:04.660Z,74.30
2018-02-09T11:45:10.186Z,73.90
2018-02-09T11:46:15.610Z,73.60
2018-02-09T11:47:20.278Z,73.70
2018-02-09T11:48:24.994Z,73.10
2018-02-09T11:49:29.647Z,73.50
2018-02-09T11:50:34.361Z,73.80
2018-02-09T11:51:38.965Z,73.40
2018-02-09T11:52:43.655Z,73.20
2018-02-09T11:53:48.402Z,73.10
2018-02-09T11:54:53.135Z,72.30
2018-02-09T11:55:57.865Z,72.30
2018-02-09T11:57:03.548Z,73.40
2018-02-09T11:58:08.247Z,73.40
2018-02-09T11:59:12.880Z,73.00
2018-02-09T12:00:17.779Z,72.90
2018-02-09T12:01:23.277Z,73.10
2018-02-09T12:02:27.927Z,73.10
2018-02-09T12:03:33.395Z,72.80
2018-02-09T12:04:38.279Z,72.80
2018-02-09T12:05:43.818Z,72.10
2018-02-09T12:06:48.544Z,72.00
2018-02-09T12:07:53.323Z,72.50
2018-02-09T12:08:58.040Z,73.00
2018-02-09T12:10:02.817Z,72.90
2018-02-09T12:11:07.721Z,72.50
2018-02-09T12:12:12.374Z,72.20
2018-02-09T12:13:17.029Z,72.10
2018-02-09T12:14:22.524Z,72.00
2018-02-09T12:15:27.238Z,72.00
2018-02-09T12:16:31.924Z,71.30
2018-02-09T12:17:36.580Z,71.50
2018-02-09T12:18:41.213Z,71.60
2018-02-09T12:19:45.840Z,71.80
2018-02-09T12:20:51.212Z,71.30
2018-02-09T12:21:56.180Z,71.20
2018-02-09T12:23:00.816Z,71.10
2018-02-09T12:24:05.563Z,71.30
2018-02-09T12:25:10.338Z,71.00
2018-02-09T12:26:15.206Z,70.80
2018-02-09T12:27:20.278Z,71.40
2018-02-09T12:28:25.699Z,70.80
2018-02-09T12:29:30.343Z,70.70
2018-02-09T12:30:35.756Z,71.40
2018-02-09T12:31:41.193Z,71.50
2018-02-09T12:32:45.967Z,71.40
2018-02-09T12:33:50.604Z,71.50
2018-02-09T12:34:55.312Z,71.60
2018-02-09T12:35:59.973Z,71.40
2018-02-09T12:37:05.447Z,70.40
2018-02-09T12:38:10.257Z,70.40
2018-02-09T12:39:14.988Z,70.60
2018-02-09T12:40:19.664Z,71.00
2018-02-09T12:41:25.060Z,71.10
2018-02-09T12:42:29.716Z,71.10
2018-02-09T12:43:35.113Z,71.10
2018-02-09T12:44:40.661Z,70.90
2018-02-09T12:45:45.284Z,70.90
2018-02-09T12:46:50.727Z,71.40
2018-02-09T12:47:56.291Z,71.20
2018-02-09T12:49:00.960Z,71.10
2018-02-09T12:50:05.259Z,70.90
2018-02-09T12:51:09.892Z,71.40
2018-02-09T12:52:15.384Z,71.40
2018-02-09T12:53:23.545Z,71.40
2018-02-09T12:54:28.550Z,71.10
2018-02-09T12:55:33.707Z,70.90
2018-02-09T12:56:38.390Z,70.40
2018-02-09T12:57:43.860Z,70.10
2018-02-09T12:58:48.565Z,70.10
2018-02-09T12:59:53.981Z,70.30
2018-02-09T13:00:59.381Z,70.80
2018-02-09T13:02:04.082Z,70.40
2018-02-09T13:03:08.749Z,70.00
2018-02-09T13:04:14.313Z,70.70
2018-02-09T13:05:18.939Z,70.60
2018-02-09T13:06:23.640Z,70.70
2018-02-09T13:07:28.274Z,70.40
2018-02-09T13:08:33.111Z,70.40
2018-02-09T13:09:37.892Z,70.90
2018-02-09T13:10:42.518Z,71.20
2018-02-09T13:11:47.168Z,71.20
2018-02-09T13:13:07.231Z,70.90
2018-02-09T13:14:16.730Z,71.50
2018-02-09T13:15:21.463Z,71.60
2018-02-09T13:16:26.326Z,71.50
2018-02-09T13:17:31.810Z,72.00
2018-02-09T13:18:46.035Z,72.60
2018-02-09T13:19:50.936Z,72.10
2018-02-09T13:20:56.332Z,71.70
2018-02-09T13:22:01.056Z,71.70
2018-02-09T13:23:16.364Z,71.40
2018-02-09T13:24:24.777Z,71.90
2018-02-09T13:25:29.460Z,72.00
2018-02-09T13:26:34.862Z,71.90
2018-02-09T13:27:39.565Z,71.90
2018-02-09T13:28:52.882Z,71.80
2018-02-09T13:29:57.561Z,71.70
2018-02-09T13:31:02.262Z,71.20
2018-02-09T13:32:07.985Z,71.10
2018-02-09T13:33:31.512Z,71.10
2018-02-09T13:34:36.174Z,71.40
2018-02-09T13:35:41.990Z,73.50
2018-02-09T13:37:49.210Z,72.80
2018-02-09T13:38:53.848Z,71.90
2018-02-09T13:39:58.457Z,71.60
2018-02-09T13:41:03.416Z,71.40
2018-02-09T13:42:09.084Z,71.70
2018-02-09T13:43:14.539Z,72.00
2018-02-09T13:44:19.204Z,72.00
2018-02-09T13:45:23.837Z,71.50
2018-02-09T13:46:29.786Z,72.40
2018-02-09T13:47:34.384Z,72.50
2018-02-09T13:48:39.042Z,72.00
2018-02-09T13:49:43.672Z,72.10
2018-02-09T13:50:48.681Z,72.50
2018-02-09T13:51:53.316Z,72.20
2018-02-09T13:52:57.983Z,72.00
2018-02-09T13:54:02.635Z,72.30
2018-02-09T13:55:09.127Z,72.30
2018-02-09T13:56:13.820Z,72.00
2018-02-09T13:57:18.866Z,71.90
2018-02-09T13:58:24.153Z,71.90
2018-02-09T13:59:28.918Z,73.40
2018-02-09T14:00:34.458Z,72.70
2018-02-09T14:01:39.178Z,72.60
2018-02-09T14:02:44.222Z,73.40