createdAt,value
2019-04-23T00:03:32.741Z,99814.12
2019-04-23T00:08:42.184Z,99801.94
2019-04-23T00:13:44.229Z,99794.53
2019-04-23T00:24:03.101Z,99789.71
2019-04-23T00:34:01.180Z,99777.84
2019-04-23T00:39:11.731Z,99771.72
2019-04-23T00:44:16.399Z,99774.09
2019-04-23T00:54:32.652Z,99763.80
2019-04-23T00:59:39.146Z,99764.76
2019-04-23T01:04:41.998Z,99761.86
2019-04-23T01:09:55.931Z,99760.35
2019-04-23T01:14:55.697Z,99761.48
2019-04-23T01:20:01.085Z,99748.17
2019-04-23T01:24:50.300Z,99741.18
2019-04-23T01:30:19.750Z,99747.27
2019-04-23T01:35:41.322Z,99745.30
2019-04-23T01:45:29.660Z,99724.17
2019-04-23T01:50:52.194Z,99716.72
2019-04-23T01:55:51.207Z,99716.01
2019-04-23T02:01:03.307Z,99712.17
2019-04-23T02:06:11.692Z,99702.55
2019-04-23T02:11:07.952Z,99692.80
2019-04-23T02:16:21.413Z,99681.09
2019-04-23T02:21:32.587Z,99685.38
2019-04-23T02:26:43.872Z,99679.55
2019-04-23T02:31:51.050Z,99669.86
2019-04-23T02:52:09.478Z,99657.20
2019-04-23T02:57:28.845Z,99654.20
2019-04-23T03:07:38.969Z,99650.67
2019-04-23T03:12:48.983Z,99644.98
2019-04-23T03:17:47.357Z,99644.41
2019-04-23T03:23:02.678Z,99641.80
2019-04-23T03:34:42.462Z,99623.89
2019-04-23T03:38:19.806Z,99617.02
2019-04-23T03:43:19.779Z,99614.73
2019-04-23T03:48:26.992Z,99615.66
2019-04-23T03:53:32.321Z,99606.37
2019-04-23T04:08:47.438Z,99612.47
2019-04-23T04:14:04.769Z,99601.54
2019-04-23T04:24:01.613Z,99606.52
2019-04-23T04:29:12.996Z,99604.16
2019-04-23T04:34:56.045Z,99599.03
2019-04-23T04:49:41.429Z,99592.12
2019-04-23T04:54:22.713Z,99590.20
2019-04-23T04:59:53.962Z,99586.08
2019-04-23T05:04:57.816Z,99577.66
2019-04-23T05:10:12.098Z,99570.04
2019-04-23T05:15:04.779Z,99568.86
2019-04-23T05:25:12.463Z,99559.34
2019-04-23T05:30:23.024Z,99554.50
2019-04-23T05:35:33.361Z,99552.63
2019-04-23T05:40:49.911Z,99547.78
2019-04-23T05:45:42.957Z,99548.03
2019-04-23T05:50:57.799Z,99558.22
2019-04-23T05:55:56.822Z,99546.80
2019-04-23T06:01:45.734Z,99548.28
2019-04-23T06:06:44.570Z,99547.11
2019-04-23T06:11:46.592Z,99550.31
2019-04-23T06:16:41.378Z,99546.26
2019-04-23T06:27:00.723Z,99530.05
2019-04-23T06:31:54.788Z,99521.31
2019-04-23T06:37:03.231Z,99523.05
2019-04-23T06:42:24.598Z,99514.95
2019-04-23T06:47:16.317Z,99512.34
2019-04-23T07:02:38.777Z,99484.02
2019-04-23T07:08:00.911Z,99484.02
2019-04-23T07:12:49.381Z,99472.55
2019-04-23T07:17:57.367Z,99473.41
2019-04-23T07:23:04.871Z,99485.98
2019-04-23T07:28:14.948Z,99467.02
2019-04-23T07:33:11.968Z,99459.14
2019-04-23T07:38:48.085Z,99469.54
2019-04-23T07:43:50.676Z,99457.70
2019-04-23T07:48:48.020Z,99470.73
2019-04-23T07:54:06.013Z,99454.63
2019-04-23T07:59:08.853Z,99453.84
2019-04-23T08:04:14.329Z,99472.42
2019-04-23T08:09:22.358Z,99470.69
2019-04-23T08:14:17.058Z,99435.89
2019-04-23T08:19:32.314Z,99442.91
2019-04-23T08:24:47.033Z,99432.17
2019-04-23T08:29:58.561Z,99430.77
2019-04-23T08:34:58.495Z,99432.52
2019-04-23T08:40:03.651Z,99428.27
2019-04-23T08:50:32.130Z,99438.75
2019-04-23T08:55:44.548Z,99403.20
2019-04-23T09:00:53.855Z,99403.20
2019-04-23T09:11:30.761Z,99420.09
2019-04-23T09:16:03.387Z,99400.28
2019-04-23T09:26:11.069Z,99392.55
2019-04-23T09:37:00.220Z,99404.08
2019-04-23T09:42:05.314Z,99391.89
2019-04-23T09:47:13.985Z,99397.90
2019-04-23T09:52:20.440Z,99395.05
2019-04-23T09:57:20.425Z,99392.65
2019-04-23T10:02:23.714Z,99382.00
2019-04-23T10:07:21.878Z,99384.23
2019-04-23T10:12:14.670Z,99372.05
2019-04-23T10:17:20.194Z,99348.47
2019-04-23T10:22:25.127Z,99346.84
2019-04-23T10:27:30.681Z,99363.48
2019-04-23T10:32:35.859Z,99339.75
2019-04-23T10:37:48.955Z,99340.55
2019-04-23T10:42:48.409Z,99343.05
2019-04-23T10:49:00.627Z,99335.83
2019-04-23T10:54:03.489Z,99331.15
2019-04-23T10:58:54.994Z,99329.47
2019-04-23T11:09:27.768Z,99331.56
2019-04-23T11:14:25.347Z,99330.53
2019-04-23T11:19:31.960Z,99309.52
2019-04-23T11:39:49.683Z,99293.75
2019-04-23T11:44:56.564Z,99298.38
2019-04-23T11:50:16.197Z,99282.04
2019-04-23T11:55:22.427Z,99297.75
2019-04-23T12:00:17.609Z,99278.27
2019-04-23T12:10:54.360Z,99278.80
2019-04-23T12:20:56.889Z,99268.09
2019-04-23T12:31:23.550Z,99284.47
2019-04-23T12:36:28.655Z,99280.08
2019-04-23T12:41:42.119Z,99289.75
2019-04-23T12:46:45.777Z,99277.48
2019-04-23T12:51:47.167Z,99296.25
2019-04-23T12:57:09.818Z,99292.28
2019-04-23T13:02:03.387Z,99287.13
2019-04-23T13:07:13.146Z,99273.16
2019-04-23T13:12:20.203Z,99279.02
2019-04-23T13:17:34.874Z,99267.70
2019-04-23T13:22:24.271Z,99278.41
2019-04-23T13:27:38.106Z,99274.79
2019-04-23T13:32:42.946Z,99257.34
2019-04-23T13:37:59.404Z,99273.04
2019-04-23T13:42:57.266Z,99277.33
2019-04-23T13:48:03.223Z,99260.55
2019-04-23T13:53:33.557Z,99268.77
2019-04-23T14:08:37.851Z,99272.91
2019-04-23T14:18:53.902Z,99276.95
2019-04-23T14:23:59.395Z,99272.57
2019-04-23T14:34:00.173Z,99268.17
2019-04-23T14:39:04.213Z,99251.21
2019-04-23T14:49:16.500Z,99246.28
2019-04-23T14:54:50.419Z,99252.38
2019-04-23T14:59:32.017Z,99243.58
2019-04-23T15:04:39.787Z,99233.84
2019-04-23T15:09:57.547Z,99259.98
2019-04-23T15:14:59.943Z,99249.23
2019-04-23T15:20:17.274Z,99253.78
2019-04-23T15:25:36.943Z,99258.44
2019-04-23T15:30:21.650Z,99268.77
2019-04-23T15:36:02.296Z,99260.02
2019-04-23T15:40:42.066Z,99262.60
2019-04-23T15:45:53.841Z,99293.72
2019-04-23T15:51:06.222Z,99284.25
2019-04-23T15:56:16.182Z,99298.41
2019-04-23T16:01:29.222Z,99280.30
2019-04-23T16:05:59.261Z,99294.22
2019-04-23T16:11:41.438Z,99282.14
2019-04-23T16:26:55.889Z,99274.92
2019-04-23T16:32:04.487Z,99276.61
2019-04-23T16:42:08.788Z,99288.77
2019-04-23T16:47:19.339Z,99283.55
2019-04-23T16:52:23.167Z,99285.02
2019-04-23T17:02:34.217Z,99277.74
2019-04-23T17:07:36.526Z,99281.77
2019-04-23T17:12:52.822Z,99277.01
2019-04-23T17:17:55.698Z,99293.66
2019-04-23T17:23:05.170Z,99275.70
2019-04-23T17:28:12.717Z,99294.31
2019-04-23T17:33:18.923Z,99274.44
2019-04-23T17:38:27.818Z,99280.11
2019-04-23T17:43:32.883Z,99278.39
2019-04-23T17:48:35.286Z,99281.65
2019-04-23T17:53:58.201Z,99286.03
2019-04-23T17:58:49.990Z,99266.34
2019-04-23T18:09:14.563Z,99285.77
2019-04-23T18:14:11.496Z,99294.62
2019-04-23T18:19:16.592Z,99284.95
2019-04-23T18:25:03.902Z,99294.91
2019-04-23T18:35:17.063Z,99299.50
2019-04-23T18:40:06.829Z,99306.13
2019-04-23T18:45:22.916Z,99310.88
2019-04-23T18:50:29.196Z,99313.17
2019-04-23T18:55:45.197Z,99305.90
2019-04-23T19:00:57.120Z,99329.63
2019-04-23T19:10:53.728Z,99319.81
2019-04-23T19:15:52.585Z,99323.14
2019-04-23T19:26:22.787Z,99338.36
2019-04-23T19:31:39.850Z,99332.96
2019-04-23T19:36:40.318Z,99334.58
2019-04-23T19:41:55.422Z,99334.50
2019-04-23T19:46:58.351Z,99338.99
2019-04-23T19:51:56.465Z,99319.97
2019-04-23T19:57:01.937Z,99337.24
2019-04-23T20:12:25.999Z,99334.42
2019-04-23T20:22:42.199Z,99334.75
2019-04-23T20:27:39.670Z,99343.73
2019-04-23T20:42:53.001Z,99328.52
2019-04-23T20:53:09.227Z,99337.80
2019-04-23T20:58:21.225Z,99331.95
2019-04-23T21:03:52.394Z,99322.52
2019-04-23T21:18:51.361Z,99323.60
2019-04-23T21:23:56.732Z,99331.95
2019-04-23T21:28:54.034Z,99324.38
2019-04-23T21:34:11.349Z,99309.77
2019-04-23T21:44:18.144Z,99310.70
2019-04-23T21:49:41.209Z,99310.06
2019-04-23T21:54:36.547Z,99310.40
2019-04-23T21:59:41.549Z,99316.42
2019-04-23T22:04:58.532Z,99308.35
2019-04-23T22:10:00.469Z,99309.94
2019-04-23T22:14:55.881Z,99294.78
2019-04-23T22:25:13.176Z,99287.88
2019-04-23T22:30:22.714Z,99281.15
2019-04-23T22:35:34.944Z,99288.50
2019-04-23T22:40:36.980Z,99275.90
2019-04-23T22:45:54.521Z,99274.89
2019-04-23T22:50:57.479Z,99259.82
2019-04-23T22:56:01.640Z,99253.72
2019-04-23T23:01:17.849Z,99262.77
2019-04-23T23:06:29.283Z,99259.30
2019-04-23T23:11:13.978Z,99264.08
2019-04-23T23:16:21.400Z,99255.75
2019-04-23T23:21:32.500Z,99250.11
2019-04-23T23:26:40.660Z,99256.91
2019-04-23T23:31:47.494Z,99248.43
2019-04-23T23:36:54.828Z,99247.23
2019-04-23T23:41:56.995Z,99263.83
2019-04-23T23:47:14.759Z,99239.06
2019-04-23T23:52:03.316Z,99245.08
2019-04-23T23:57:17.713Z,99242.53
