createdAt,value
2022-07-31T00:00:21.550Z,28.8
2022-07-31T00:05:42.544Z,28.8
2022-07-31T00:11:00.619Z,28.8
2022-07-31T00:16:19.711Z,28.9
2022-07-31T00:21:38.471Z,28.9
2022-07-31T00:26:57.226Z,28.9
2022-07-31T00:32:15.444Z,28.9
2022-07-31T00:37:33.644Z,28.9
2022-07-31T00:42:52.121Z,29
2022-07-31T00:48:10.333Z,29
2022-07-31T00:53:30.706Z,29
2022-07-31T00:58:49.473Z,29
2022-07-31T01:04:15.721Z,29
2022-07-31T01:09:34.288Z,29
2022-07-31T01:14:52.765Z,29.1
2022-07-31T01:20:11.523Z,29.1
2022-07-31T01:25:29.725Z,29.1
2022-07-31T01:31:10.957Z,29.1
2022-07-31T01:36:45.125Z,29.1
2022-07-31T01:42:04.318Z,29.1
2022-07-31T01:47:22.912Z,29.1
2022-07-31T01:52:41.681Z,29.1
2022-07-31T01:57:59.873Z,29.1
2022-07-31T02:03:45.146Z,29.1
2022-07-31T02:09:09.312Z,29.2
2022-07-31T02:14:27.800Z,29.2
2022-07-31T02:20:00.741Z,29.2
2022-07-31T02:25:19.586Z,29.2
2022-07-31T02:30:40.027Z,29.2
2022-07-31T02:35:58.016Z,29.2
2022-07-31T02:41:16.502Z,29.2
2022-07-31T02:46:35.254Z,29.2
2022-07-31T02:51:53.185Z,29.2
2022-07-31T02:57:11.956Z,29.2
2022-07-31T03:02:38.270Z,29.2
2022-07-31T03:07:56.765Z,29.2
2022-07-31T03:13:16.527Z,29.2
2022-07-31T03:18:35.007Z,29.2
2022-07-31T03:23:53.487Z,29.2
2022-07-31T03:29:43.839Z,29.1
2022-07-31T03:35:02.192Z,29
2022-07-31T03:40:20.125Z,28.9
2022-07-31T03:45:38.597Z,28.8
2022-07-31T03:50:57.102Z,28.8
2022-07-31T03:56:15.306Z,28.8
2022-07-31T04:01:59.018Z,28.7
2022-07-31T04:07:17.554Z,28.8
2022-07-31T04:12:35.741Z,28.7
2022-07-31T04:17:54.221Z,28.7
2022-07-31T04:23:12.803Z,28.7
2022-07-31T04:28:31.736Z,28.7
2022-07-31T04:33:56.935Z,28.6
2022-07-31T04:39:15.598Z,28.6
2022-07-31T04:44:34.365Z,28.6
2022-07-31T04:49:52.563Z,28.6
2022-07-31T04:55:10.478Z,28.6
2022-07-31T05:00:28.982Z,28.5
2022-07-31T05:05:47.750Z,28.5
2022-07-31T05:10:50.350Z,28.6
2022-07-31T05:16:08.830Z,28.6
2022-07-31T05:21:27.599Z,28.6
2022-07-31T05:26:46.075Z,28.6
2022-07-31T05:32:04.554Z,28.6
2022-07-31T05:37:23.038Z,28.5
2022-07-31T05:42:41.301Z,28.5
2022-07-31T05:47:59.783Z,28.5
2022-07-31T05:53:18.000Z,28.6
2022-07-31T05:58:36.498Z,28.5
2022-07-31T06:03:54.690Z,28.5
2022-07-31T06:09:13.461Z,28.6
2022-07-31T06:14:32.213Z,28.5
2022-07-31T06:19:50.708Z,28.6
2022-07-31T06:25:10.571Z,28.5
2022-07-31T06:30:32.931Z,28.5
2022-07-31T06:35:51.651Z,28.6
2022-07-31T06:41:10.422Z,28.6
2022-07-31T06:46:28.910Z,28.6
2022-07-31T06:51:46.831Z,28.5
2022-07-31T06:57:05.603Z,28.6
2022-07-31T07:02:24.070Z,28.5
2022-07-31T07:07:42.834Z,28.5
2022-07-31T07:13:01.345Z,28.5
2022-07-31T07:18:20.102Z,28.5
2022-07-31T07:23:38.857Z,28.4
2022-07-31T07:28:57.348Z,28.4
2022-07-31T07:34:16.110Z,28.4
2022-07-31T07:39:34.570Z,28.4
2022-07-31T07:44:52.775Z,28.3
2022-07-31T07:50:11.281Z,28.3
2022-07-31T07:55:38.015Z,28.4
2022-07-31T08:00:56.902Z,28.4
2022-07-31T08:06:15.233Z,28.4
2022-07-31T08:11:33.718Z,28.3
2022-07-31T08:16:52.477Z,28.3
2022-07-31T08:22:11.243Z,28.3
2022-07-31T08:27:40.770Z,28.3
2022-07-31T08:33:01.442Z,28.3
2022-07-31T08:38:20.224Z,28.3
2022-07-31T08:44:04.318Z,28.3
2022-07-31T08:49:23.208Z,28.3
2022-07-31T08:54:41.562Z,28.3
2022-07-31T09:00:00.339Z,28.3
2022-07-31T09:05:18.545Z,28.3
2022-07-31T09:10:37.025Z,28.4
2022-07-31T09:15:40.175Z,28.4
2022-07-31T09:20:58.943Z,28.4
2022-07-31T09:26:17.142Z,28.4
2022-07-31T09:31:35.634Z,28.3
2022-07-31T09:36:54.399Z,28.3
2022-07-31T09:42:20.178Z,28.3
2022-07-31T09:47:39.399Z,28.3
2022-07-31T09:52:58.143Z,28.3
2022-07-31T09:58:16.915Z,28.3
2022-07-31T10:03:35.119Z,28.3
2022-07-31T10:08:53.564Z,28.3
2022-07-31T10:14:12.308Z,28.3
2022-07-31T10:19:30.523Z,28.3
2022-07-31T10:24:49.003Z,28.3
2022-07-31T10:30:13.020Z,28.3
2022-07-31T10:35:31.780Z,28.3
2022-07-31T10:40:50.525Z,28.3
2022-07-31T10:46:09.298Z,28.3
2022-07-31T10:51:27.500Z,28.3
2022-07-31T10:56:46.306Z,28.3
2022-07-31T11:02:04.936Z,28.3
2022-07-31T11:07:23.240Z,28.3
2022-07-31T11:12:41.818Z,28.3
2022-07-31T11:18:26.602Z,28.3
2022-07-31T11:24:04.968Z,28.4
2022-07-31T11:30:04.040Z,28.4
2022-07-31T11:35:30.110Z,28.4
2022-07-31T11:40:48.836Z,28.4
2022-07-31T11:46:08.384Z,28.4
2022-07-31T11:51:28.942Z,28.4
2022-07-31T11:56:47.706Z,28.4
2022-07-31T12:02:06.265Z,28.4
2022-07-31T12:07:09.101Z,28.4
2022-07-31T12:12:27.680Z,28.4
2022-07-31T12:17:46.427Z,28.4
2022-07-31T12:23:05.175Z,28.5
2022-07-31T12:28:26.662Z,28.5
2022-07-31T12:33:45.096Z,28.4
2022-07-31T12:39:03.853Z,28.4
2022-07-31T12:44:22.697Z,28.4
2022-07-31T12:49:41.193Z,28.5
2022-07-31T12:54:59.652Z,28.5
2022-07-31T13:00:18.101Z,28.5
2022-07-31T13:05:36.555Z,28.5
2022-07-31T13:10:55.317Z,28.6
2022-07-31T13:16:13.533Z,28.6
2022-07-31T13:21:16.397Z,28.6
2022-07-31T13:26:35.158Z,28.6
2022-07-31T13:31:53.637Z,28.6
2022-07-31T13:37:12.385Z,28.6
2022-07-31T13:42:31.143Z,28.6
2022-07-31T13:47:52.936Z,28.6
2022-07-31T13:53:20.534Z,28.6
2022-07-31T13:58:40.347Z,28.6
2022-07-31T14:03:58.825Z,28.6
2022-07-31T14:09:18.858Z,28.6
2022-07-31T14:14:37.350Z,28.6
2022-07-31T14:20:01.094Z,28.6
2022-07-31T14:25:19.583Z,28.7
2022-07-31T14:30:38.069Z,28.7
2022-07-31T14:35:56.263Z,28.7
2022-07-31T14:41:14.762Z,28.7
2022-07-31T14:46:32.963Z,28.7
2022-07-31T14:51:51.435Z,28.7
2022-07-31T14:57:10.204Z,28.7
2022-07-31T15:02:29.222Z,28.7
2022-07-31T15:07:48.674Z,28.7
2022-07-31T15:13:07.976Z,28.8
2022-07-31T15:18:26.464Z,28.8
2022-07-31T15:23:45.224Z,28.8
2022-07-31T15:29:03.417Z,28.8
2022-07-31T15:34:21.624Z,28.8
2022-07-31T15:39:40.382Z,28.9
2022-07-31T15:44:58.884Z,28.9
2022-07-31T15:50:16.788Z,28.9
2022-07-31T15:55:35.551Z,28.9
2022-07-31T16:00:54.344Z,28.9
2022-07-31T16:06:15.372Z,28.9
2022-07-31T16:12:05.820Z,28.9
2022-07-31T16:17:24.073Z,28.9
2022-07-31T16:22:42.820Z,28.9
2022-07-31T16:28:01.294Z,28.9
2022-07-31T16:33:19.772Z,28.9
2022-07-31T16:38:38.254Z,29
2022-07-31T16:43:56.448Z,29
2022-07-31T16:49:37.234Z,29
2022-07-31T16:54:55.203Z,29
2022-07-31T17:00:13.128Z,29
2022-07-31T17:05:31.293Z,29
2022-07-31T17:10:55.055Z,28.9
2022-07-31T17:16:13.234Z,28.9
2022-07-31T17:21:33.407Z,28.9
2022-07-31T17:26:52.845Z,28.9
2022-07-31T17:32:11.605Z,28.9
2022-07-31T17:37:30.092Z,28.9
2022-07-31T17:42:48.019Z,28.8
2022-07-31T17:48:06.221Z,28.8
2022-07-31T17:53:43.290Z,28.8
2022-07-31T17:59:17.926Z,28.8
2022-07-31T18:04:35.834Z,28.7
2022-07-31T18:09:54.324Z,28.7
2022-07-31T18:15:13.057Z,28.7
2022-07-31T18:20:31.501Z,28.7
2022-07-31T18:25:50.238Z,28.7
2022-07-31T18:31:35.847Z,28.6
2022-07-31T18:36:55.650Z,28.7
2022-07-31T18:42:14.116Z,28.7
2022-07-31T18:47:32.617Z,28.6
2022-07-31T18:52:51.079Z,28.6
2022-07-31T18:58:09.233Z,28.6
2022-07-31T19:03:27.672Z,28.6
2022-07-31T19:08:46.425Z,28.6
2022-07-31T19:14:04.904Z,28.6
2022-07-31T19:19:24.025Z,28.6
2022-07-31T19:25:03.268Z,28.6
2022-07-31T19:30:21.765Z,28.6
2022-07-31T19:36:01.697Z,28.6
2022-07-31T19:41:21.408Z,28.6
2022-07-31T19:46:40.174Z,28.6
2022-07-31T19:51:58.853Z,28.5
2022-07-31T19:57:21.327Z,28.5
2022-07-31T20:02:39.535Z,28.5
2022-07-31T20:07:58.296Z,28.5
2022-07-31T20:13:16.780Z,28.5
2022-07-31T20:18:34.686Z,28.5
2022-07-31T20:23:53.160Z,28.5
2022-07-31T20:29:11.645Z,28.5
2022-07-31T20:34:30.137Z,28.5
2022-07-31T20:39:48.898Z,28.5
2022-07-31T20:45:07.492Z,28.5
2022-07-31T20:50:25.699Z,28.5
2022-07-31T20:55:44.456Z,28.5
2022-07-31T21:01:03.338Z,28.5
2022-07-31T21:06:21.869Z,28.5
2022-07-31T21:11:42.408Z,28.4
2022-07-31T21:17:01.159Z,28.4
2022-07-31T21:22:19.664Z,28.4
2022-07-31T21:27:37.868Z,28.3
2022-07-31T21:32:56.350Z,28.3
2022-07-31T21:38:14.829Z,28.3
2022-07-31T21:43:59.912Z,28.3
2022-07-31T21:49:19.550Z,28.3
2022-07-31T21:54:38.096Z,28.3
2022-07-31T21:59:56.294Z,28.2
2022-07-31T22:05:14.937Z,28.2
2022-07-31T22:10:33.700Z,28.2
2022-07-31T22:16:00.951Z,28.2
2022-07-31T22:21:19.321Z,28.1
2022-07-31T22:26:37.794Z,28.1
2022-07-31T22:31:56.276Z,28.1
2022-07-31T22:37:15.041Z,28.1
2022-07-31T22:42:33.799Z,28
2022-07-31T22:47:52.021Z,28.1
2022-07-31T22:53:10.498Z,28.1
2022-07-31T22:58:28.935Z,28.1
2022-07-31T23:03:47.415Z,28.1
2022-07-31T23:09:05.636Z,28.1
2022-07-31T23:14:24.390Z,28.1
2022-07-31T23:19:53.846Z,28.1
2022-07-31T23:25:12.565Z,28.1
2022-07-31T23:30:31.058Z,28.1
2022-07-31T23:35:49.539Z,28
2022-07-31T23:41:07.742Z,28
2022-07-31T23:46:27.923Z,28
2022-07-31T23:51:46.125Z,28
2022-07-31T23:57:04.609Z,28
