createdAt,value
2019-05-13T00:01:44.796Z,23.30
2019-05-13T00:04:15.573Z,23.30
2019-05-13T00:06:53.458Z,23.20
2019-05-13T00:09:18.879Z,23.20
2019-05-13T00:11:49.606Z,23.20
2019-05-13T00:14:20.528Z,23.20
2019-05-13T00:16:53.491Z,23.20
2019-05-13T00:19:23.939Z,23.20
2019-05-13T00:21:54.951Z,23.20
2019-05-13T00:24:25.828Z,23.20
2019-05-13T00:26:56.598Z,23.20
2019-05-13T00:29:27.502Z,23.30
2019-05-13T00:31:58.683Z,23.30
2019-05-13T00:34:29.464Z,23.30
2019-05-13T00:37:08.700Z,23.30
2019-05-13T00:39:33.717Z,23.30
2019-05-13T00:42:04.676Z,23.20
2019-05-13T00:44:35.506Z,23.20
2019-05-13T00:47:06.453Z,23.20
2019-05-13T00:49:37.277Z,23.20
2019-05-13T00:52:08.215Z,23.20
2019-05-13T00:54:38.935Z,23.20
2019-05-13T00:57:09.786Z,23.20
2019-05-13T00:59:40.679Z,23.20
2019-05-13T01:02:13.820Z,23.20
2019-05-13T01:04:44.169Z,23.20
2019-05-13T01:07:24.799Z,23.20
2019-05-13T01:09:47.672Z,23.20
2019-05-13T01:12:18.342Z,23.20
2019-05-13T01:14:49.114Z,23.20
2019-05-13T01:17:20.062Z,23.10
2019-05-13T01:19:50.880Z,23.20
2019-05-13T01:22:23.796Z,23.10
2019-05-13T01:24:54.384Z,23.20
2019-05-13T01:27:25.396Z,23.20
2019-05-13T01:29:56.374Z,23.20
2019-05-13T01:32:27.241Z,23.20
2019-05-13T01:34:58.277Z,23.20
2019-05-13T01:37:42.007Z,23.20
2019-05-13T01:40:04.917Z,23.20
2019-05-13T01:42:34.514Z,23.20
2019-05-13T01:45:05.681Z,23.20
2019-05-13T01:47:36.566Z,23.20
2019-05-13T01:50:07.392Z,23.20
2019-05-13T01:52:38.354Z,23.20
2019-05-13T01:55:09.220Z,23.20
2019-05-13T01:57:40.599Z,23.20
2019-05-13T02:00:14.067Z,23.20
2019-05-13T02:02:44.798Z,23.20
2019-05-13T02:05:15.692Z,23.20
2019-05-13T02:07:56.994Z,23.20
2019-05-13T02:10:38.260Z,23.20
2019-05-13T02:13:09.398Z,23.20
2019-05-13T02:15:40.626Z,23.20
2019-05-13T02:18:13.465Z,23.10
2019-05-13T02:20:44.573Z,23.10
2019-05-13T02:23:15.504Z,23.10
2019-05-13T02:25:46.361Z,23.10
2019-05-13T02:28:17.402Z,23.20
2019-05-13T02:30:48.618Z,23.20
2019-05-13T02:33:22.915Z,23.20
2019-05-13T02:35:53.475Z,23.20
2019-05-13T02:38:29.802Z,23.20
2019-05-13T02:40:57.032Z,23.10
2019-05-13T02:43:27.540Z,23.20
2019-05-13T02:45:58.653Z,23.20
2019-05-13T02:48:29.188Z,23.20
2019-05-13T02:51:03.302Z,23.20
2019-05-13T02:53:33.727Z,23.20
2019-05-13T02:56:05.140Z,23.20
2019-05-13T02:58:36.433Z,23.20
2019-05-13T03:01:07.617Z,23.20
2019-05-13T03:03:38.974Z,23.10
2019-05-13T03:06:13.055Z,23.10
2019-05-13T03:08:49.431Z,23.10
2019-05-13T03:11:15.460Z,23.10
2019-05-13T03:13:46.531Z,23.10
2019-05-13T03:16:34.812Z,23.10
2019-05-13T03:19:05.857Z,23.10
2019-05-13T03:21:36.569Z,23.10
2019-05-13T03:24:07.505Z,23.10
2019-05-13T03:26:38.192Z,23.20
2019-05-13T03:29:08.964Z,23.20
2019-05-13T03:31:45.553Z,23.20
2019-05-13T03:34:15.609Z,23.10
2019-05-13T03:36:46.209Z,23.10
2019-05-13T03:39:17.326Z,23.10
2019-05-13T03:41:48.200Z,23.10
2019-05-13T03:44:18.856Z,23.10
2019-05-13T03:46:52.683Z,23.10
2019-05-13T03:49:23.330Z,23.10
2019-05-13T03:51:54.665Z,23.00
2019-05-13T03:54:25.593Z,23.00
2019-05-13T03:56:56.501Z,23.00
2019-05-13T03:59:27.461Z,23.00
2019-05-13T04:01:58.376Z,23.00
2019-05-13T04:04:32.437Z,23.00
2019-05-13T04:07:02.839Z,23.00
2019-05-13T04:09:36.547Z,22.90
2019-05-13T04:12:06.489Z,23.00
2019-05-13T04:14:37.231Z,22.90
2019-05-13T04:17:08.170Z,23.00
2019-05-13T04:19:42.083Z,23.00
2019-05-13T04:22:12.868Z,23.00
2019-05-13T04:24:44.584Z,23.00
2019-05-13T04:27:15.328Z,23.00
2019-05-13T04:29:46.034Z,23.00
2019-05-13T04:32:17.516Z,23.10
2019-05-13T04:34:48.197Z,23.00
2019-05-13T04:37:22.084Z,23.00
2019-05-13T04:39:56.114Z,23.10
2019-05-13T04:42:24.370Z,23.10
2019-05-13T04:44:55.019Z,23.10
2019-05-13T04:47:25.642Z,23.10
2019-05-13T04:49:56.420Z,23.10
2019-05-13T04:52:27.333Z,23.10
2019-05-13T04:54:58.382Z,23.10
2019-05-13T04:57:29.209Z,23.10
2019-05-13T05:00:03.674Z,23.10
2019-05-13T05:03:32.959Z,23.10
2019-05-13T05:06:45.301Z,23.10
2019-05-13T05:10:25.961Z,23.20
2019-05-13T05:13:37.898Z,23.30
2019-05-13T05:17:22.408Z,23.40
2019-05-13T05:20:32.178Z,23.50
2019-05-13T05:24:07.578Z,23.50
2019-05-13T05:27:58.807Z,23.40
2019-05-13T05:31:25.355Z,23.30
2019-05-13T05:34:41.845Z,23.30
2019-05-13T05:38:03.707Z,23.30
2019-05-13T05:40:34.986Z,23.30
2019-05-13T05:43:06.320Z,23.30
2019-05-13T05:45:37.666Z,23.30
2019-05-13T05:48:11.768Z,23.30
2019-05-13T05:50:42.508Z,23.30
2019-05-13T05:53:14.404Z,23.20
2019-05-13T05:55:45.325Z,23.20
2019-05-13T05:58:16.332Z,23.20
2019-05-13T06:00:47.067Z,23.20
2019-05-13T06:03:17.815Z,23.20
2019-05-13T06:05:51.115Z,23.20
2019-05-13T06:08:22.221Z,23.20
2019-05-13T06:10:53.993Z,23.20
2019-05-13T06:13:25.034Z,23.20
2019-05-13T06:15:55.834Z,23.20
2019-05-13T06:18:26.602Z,23.20
2019-05-13T06:20:57.576Z,23.20
2019-05-13T06:23:28.522Z,23.20
2019-05-13T06:26:01.789Z,23.20
2019-05-13T06:28:32.386Z,23.20
2019-05-13T06:31:03.496Z,23.20
2019-05-13T06:33:34.388Z,23.20
2019-05-13T06:36:05.310Z,23.20
2019-05-13T06:38:36.166Z,23.20
2019-05-13T06:41:11.474Z,23.20
2019-05-13T06:43:41.873Z,23.20
2019-05-13T06:46:12.551Z,23.20
2019-05-13T06:48:43.525Z,23.20
2019-05-13T06:51:14.387Z,23.20
2019-05-13T06:53:45.120Z,23.10
2019-05-13T06:56:15.939Z,23.10
2019-05-13T06:58:46.852Z,23.10
2019-05-13T07:01:17.601Z,23.10
2019-05-13T07:03:48.346Z,23.00
2019-05-13T07:06:21.738Z,23.10
2019-05-13T07:08:52.293Z,23.10
2019-05-13T07:11:24.985Z,23.10
2019-05-13T07:13:56.180Z,23.10
2019-05-13T07:16:27.187Z,23.10
2019-05-13T07:18:57.859Z,23.10
2019-05-13T07:21:28.711Z,23.10
2019-05-13T07:24:01.993Z,23.10
2019-05-13T07:26:31.967Z,23.10
2019-05-13T07:29:03.850Z,23.10
2019-05-13T07:31:34.990Z,23.10
2019-05-13T07:34:05.828Z,23.10
2019-05-13T07:36:36.697Z,23.00
2019-05-13T07:39:11.946Z,23.00
2019-05-13T07:41:43.250Z,23.00
2019-05-13T07:44:14.294Z,23.00
2019-05-13T07:46:45.257Z,23.00
2019-05-13T07:49:16.134Z,23.00
2019-05-13T07:51:46.782Z,23.00
2019-05-13T07:54:17.675Z,23.00
2019-05-13T07:56:48.764Z,23.00
2019-05-13T07:59:21.123Z,23.00
2019-05-13T08:01:52.355Z,23.00
2019-05-13T08:04:26.582Z,23.00
2019-05-13T08:06:55.864Z,23.00
2019-05-13T08:09:26.531Z,23.10
2019-05-13T08:12:08.703Z,23.00
2019-05-13T08:14:32.349Z,23.00
2019-05-13T08:17:03.646Z,23.00
2019-05-13T08:19:34.431Z,23.00
2019-05-13T08:22:05.277Z,23.00
2019-05-13T08:24:36.214Z,23.00
2019-05-13T08:27:07.087Z,23.00
2019-05-13T08:29:38.036Z,23.00
2019-05-13T08:32:11.278Z,23.00
2019-05-13T08:34:41.996Z,23.00
2019-05-13T08:37:14.057Z,22.90
2019-05-13T08:39:44.945Z,23.00
2019-05-13T08:42:19.787Z,23.00
2019-05-13T08:44:48.519Z,22.90
2019-05-13T08:47:19.329Z,23.00
2019-05-13T08:49:52.020Z,23.00
2019-05-13T08:52:22.831Z,23.00
2019-05-13T08:54:53.566Z,23.00
2019-05-13T08:57:24.519Z,22.90
2019-05-13T08:59:55.239Z,22.90
2019-05-13T09:02:26.262Z,23.00
2019-05-13T09:04:57.070Z,23.00
2019-05-13T09:07:28.060Z,23.00
2019-05-13T09:09:58.936Z,23.00
2019-05-13T09:12:35.735Z,23.00
2019-05-13T09:15:03.214Z,23.00
2019-05-13T09:17:34.491Z,23.00
2019-05-13T09:20:05.558Z,23.00
2019-05-13T09:22:36.375Z,23.00
2019-05-13T09:25:07.269Z,23.00
2019-05-13T09:27:38.500Z,22.90
2019-05-13T09:30:11.744Z,22.90
2019-05-13T09:32:42.548Z,22.90
2019-05-13T09:35:13.702Z,22.90
2019-05-13T09:37:44.574Z,22.90
2019-05-13T09:40:15.020Z,22.90
2019-05-13T09:42:51.603Z,22.90
2019-05-13T09:45:18.175Z,22.90
2019-05-13T09:47:48.713Z,22.90
2019-05-13T09:50:31.476Z,22.90
2019-05-13T09:52:51.858Z,22.90
2019-05-13T09:55:28.997Z,22.90
2019-05-13T09:57:55.529Z,22.90
2019-05-13T10:00:26.391Z,22.90
2019-05-13T10:02:57.218Z,23.00
2019-05-13T10:05:28.022Z,23.00
2019-05-13T10:07:58.950Z,23.00
2019-05-13T10:10:31.864Z,23.00
2019-05-13T10:13:09.196Z,23.00
2019-05-13T10:15:35.111Z,23.00
2019-05-13T10:18:06.232Z,22.90
2019-05-13T10:20:48.305Z,22.90
2019-05-13T10:23:22.128Z,23.00
2019-05-13T10:25:56.056Z,23.00
2019-05-13T10:28:27.131Z,23.00
2019-05-13T10:30:58.161Z,22.90
2019-05-13T10:33:31.602Z,22.90
2019-05-13T10:36:03.507Z,22.90
2019-05-13T10:38:34.747Z,22.90
2019-05-13T10:41:05.668Z,22.90
2019-05-13T10:43:40.197Z,22.90
2019-05-13T10:46:12.466Z,22.90
2019-05-13T10:48:42.180Z,22.90
2019-05-13T10:51:13.318Z,22.90
2019-05-13T10:53:44.362Z,22.90
2019-05-13T10:56:15.289Z,22.90
2019-05-13T10:58:46.643Z,22.90
2019-05-13T11:01:17.463Z,22.90
2019-05-13T11:03:48.155Z,22.90
2019-05-13T11:06:21.712Z,22.90
2019-05-13T11:08:53.121Z,22.90
2019-05-13T11:11:24.393Z,22.90
2019-05-13T11:13:59.385Z,22.90
2019-05-13T11:16:27.849Z,22.90
2019-05-13T11:18:58.865Z,22.90
2019-05-13T11:21:32.125Z,22.90
2019-05-13T11:24:03.404Z,22.90
2019-05-13T11:26:36.346Z,22.90
2019-05-13T11:29:07.013Z,22.90
2019-05-13T11:31:37.864Z,22.90
2019-05-13T11:34:08.736Z,22.90
2019-05-13T11:36:43.084Z,22.90
2019-05-13T11:39:12.928Z,22.90
2019-05-13T11:41:43.997Z,22.90
2019-05-13T11:44:16.833Z,22.90
2019-05-13T11:46:47.378Z,22.90
2019-05-13T11:49:18.393Z,22.90
2019-05-13T11:51:51.753Z,22.90
2019-05-13T11:54:22.501Z,22.90
2019-05-13T11:57:01.476Z,22.90
2019-05-13T11:59:25.826Z,22.90
2019-05-13T12:01:57.359Z,22.90
2019-05-13T12:04:28.705Z,22.90
2019-05-13T12:07:03.202Z,22.90
2019-05-13T12:09:32.145Z,22.90
2019-05-13T12:12:03.527Z,22.90
2019-05-13T12:14:56.463Z,22.90
2019-05-13T12:17:06.949Z,22.90
2019-05-13T12:19:37.956Z,22.90
2019-05-13T12:22:09.051Z,22.90
2019-05-13T12:24:42.202Z,22.90
2019-05-13T12:27:14.631Z,22.90
2019-05-13T12:29:45.190Z,22.90
2019-05-13T12:32:23.966Z,22.80
2019-05-13T12:34:54.871Z,22.90
2019-05-13T12:37:25.871Z,22.90
2019-05-13T12:39:56.739Z,22.90
2019-05-13T12:42:27.614Z,22.90
2019-05-13T12:45:08.379Z,22.90
2019-05-13T12:47:30.890Z,22.90
2019-05-13T12:50:03.217Z,22.90
2019-05-13T12:52:34.025Z,22.90
2019-05-13T12:55:04.816Z,22.80
2019-05-13T12:57:35.651Z,22.90
2019-05-13T13:00:07.091Z,22.90
2019-05-13T13:02:37.802Z,22.90
2019-05-13T13:05:10.660Z,22.90
2019-05-13T13:07:42.650Z,22.90
2019-05-13T13:10:14.863Z,22.90
2019-05-13T13:12:45.867Z,22.90
2019-05-13T13:17:53.713Z,22.90
2019-05-13T13:22:54.782Z,22.90
2019-05-13T13:25:25.853Z,22.90
2019-05-13T13:28:10.005Z,22.90
2019-05-13T13:30:35.249Z,22.90
2019-05-13T13:33:04.125Z,22.90
2019-05-13T13:35:35.225Z,22.90
2019-05-13T13:38:08.188Z,22.90
2019-05-13T13:40:39.453Z,22.90
2019-05-13T13:43:13.071Z,22.90
2019-05-13T13:46:06.808Z,22.90
2019-05-13T13:48:16.734Z,22.90
2019-05-13T13:50:47.772Z,22.90
2019-05-13T13:53:19.026Z,22.90
2019-05-13T13:55:55.975Z,22.90
2019-05-13T13:58:25.768Z,22.90
2019-05-13T14:01:07.263Z,22.90
2019-05-13T14:03:36.290Z,22.90
2019-05-13T14:06:07.387Z,22.90
2019-05-13T14:06:50.059Z,22.90
2019-05-13T14:06:52.389Z,22.90
2019-05-13T14:08:41.371Z,22.90
2019-05-13T14:11:11.959Z,22.90
2019-05-13T14:13:43.123Z,22.90
2019-05-13T14:16:28.533Z,22.90
2019-05-13T14:18:48.155Z,22.90
2019-05-13T14:21:21.574Z,22.90
2019-05-13T14:23:52.623Z,22.90
2019-05-13T14:26:23.745Z,22.90
2019-05-13T14:28:54.953Z,22.90
2019-05-13T14:31:26.254Z,22.90
2019-05-13T14:33:57.353Z,22.90
2019-05-13T14:36:28.685Z,22.90
2019-05-13T14:39:02.436Z,22.90
2019-05-13T14:41:32.588Z,22.90
2019-05-13T14:44:03.927Z,22.90
2019-05-13T14:46:46.668Z,22.90
2019-05-13T14:49:08.449Z,22.90
2019-05-13T14:51:41.533Z,22.90
2019-05-13T14:54:12.348Z,22.90
2019-05-13T14:56:43.074Z,22.90
2019-05-13T14:59:14.386Z,22.90
2019-05-13T15:01:46.127Z,22.90
2019-05-13T15:04:16.995Z,22.90
2019-05-13T15:06:51.264Z,22.90
2019-05-13T15:09:24.474Z,22.90
2019-05-13T15:11:55.359Z,22.90
2019-05-13T15:14:26.275Z,22.90
2019-05-13T15:17:03.096Z,22.90
2019-05-13T15:19:31.747Z,22.90
2019-05-13T15:22:03.101Z,22.90
2019-05-13T15:24:33.601Z,23.00
2019-05-13T15:27:04.626Z,22.90
2019-05-13T15:29:35.792Z,22.90
2019-05-13T15:32:06.765Z,22.90
2019-05-13T15:34:37.776Z,22.90
2019-05-13T15:37:10.678Z,22.90
2019-05-13T15:39:42.660Z,22.90
2019-05-13T15:42:13.814Z,22.90
2019-05-13T15:44:44.620Z,22.90
2019-05-13T15:47:23.326Z,22.90
2019-05-13T15:49:48.425Z,22.80
2019-05-13T15:52:22.441Z,22.80
2019-05-13T15:54:52.274Z,22.80
2019-05-13T15:57:23.196Z,22.80
2019-05-13T15:59:54.182Z,22.80
2019-05-13T16:02:24.971Z,22.80
2019-05-13T16:05:01.317Z,22.80
2019-05-13T16:07:28.386Z,22.80
2019-05-13T16:10:01.751Z,22.80
2019-05-13T16:12:32.527Z,22.80
2019-05-13T16:15:03.671Z,22.80
2019-05-13T16:17:41.080Z,22.80
2019-05-13T16:20:07.793Z,22.80
2019-05-13T16:22:38.837Z,22.80
2019-05-13T16:25:10.346Z,22.80
2019-05-13T16:27:41.769Z,22.80
2019-05-13T16:30:14.055Z,22.80
2019-05-13T16:32:48.202Z,22.80
2019-05-13T16:35:18.140Z,22.80
2019-05-13T16:37:49.093Z,22.80
2019-05-13T16:40:21.723Z,22.70
2019-05-13T16:42:55.763Z,22.80
2019-05-13T16:45:27.539Z,22.80
2019-05-13T16:47:59.680Z,22.70
2019-05-13T16:50:31.483Z,22.70
2019-05-13T16:53:02.209Z,22.80
2019-05-13T16:55:33.198Z,22.80
2019-05-13T16:58:03.948Z,22.80
2019-05-13T17:00:34.645Z,22.80
2019-05-13T17:03:05.340Z,23.00
2019-05-13T17:05:36.081Z,23.00
2019-05-13T17:08:06.895Z,23.10
2019-05-13T17:10:37.858Z,23.20
2019-05-13T17:13:08.766Z,23.30
2019-05-13T17:15:41.686Z,23.30
2019-05-13T17:18:15.280Z,23.30
2019-05-13T17:20:45.185Z,23.30
2019-05-13T17:23:15.839Z,23.30
2019-05-13T17:25:47.067Z,23.40
2019-05-13T17:28:17.867Z,23.40
2019-05-13T17:30:52.006Z,23.40
2019-05-13T17:33:23.188Z,23.50
2019-05-13T17:35:54.285Z,23.40
2019-05-13T17:38:25.347Z,23.40
2019-05-13T17:40:57.008Z,23.40
2019-05-13T17:43:28.064Z,23.40
2019-05-13T17:46:01.313Z,23.40
2019-05-13T17:48:33.227Z,23.40
2019-05-13T17:51:04.056Z,23.40
2019-05-13T17:53:34.877Z,23.40
2019-05-13T17:56:05.709Z,23.30
2019-05-13T17:58:36.697Z,23.40
2019-05-13T18:01:07.601Z,23.50
2019-05-13T18:03:38.477Z,23.50
2019-05-13T18:06:11.512Z,23.50
2019-05-13T18:08:42.484Z,23.50
2019-05-13T18:11:13.264Z,23.50
2019-05-13T18:13:44.141Z,23.50
2019-05-13T18:16:14.995Z,23.50
2019-05-13T18:18:47.530Z,23.50
2019-05-13T18:21:18.608Z,23.50
2019-05-13T18:23:51.985Z,23.50
2019-05-13T18:26:22.175Z,23.50
2019-05-13T18:28:53.263Z,23.50
2019-05-13T18:31:25.031Z,23.40
2019-05-13T18:33:56.152Z,23.40
2019-05-13T18:36:28.365Z,23.40
2019-05-13T18:39:01.478Z,23.40
2019-05-13T18:41:31.970Z,23.40
2019-05-13T18:44:02.890Z,23.40
2019-05-13T18:46:33.980Z,23.40
2019-05-13T18:49:05.281Z,23.40
2019-05-13T18:51:36.571Z,23.50
2019-05-13T18:54:07.368Z,23.50
2019-05-13T18:56:38.572Z,23.40
2019-05-13T18:59:12.291Z,23.40
2019-05-13T19:01:42.286Z,23.40
2019-05-13T19:04:13.988Z,23.30
2019-05-13T19:06:51.674Z,23.30
2019-05-13T19:09:23.356Z,23.30
2019-05-13T19:11:54.842Z,23.20
2019-05-13T19:14:26.263Z,23.20
2019-05-13T19:16:57.713Z,23.20
2019-05-13T19:19:31.513Z,23.30
2019-05-13T19:22:02.707Z,23.20
2019-05-13T19:24:33.972Z,23.20
2019-05-13T19:27:05.336Z,23.20
2019-05-13T19:29:36.547Z,23.20
2019-05-13T19:32:07.704Z,23.20
2019-05-13T19:34:39.039Z,23.20
2019-05-13T19:37:11.533Z,23.20
2019-05-13T19:39:43.399Z,23.30
2019-05-13T19:42:14.623Z,23.40
2019-05-13T19:44:45.651Z,23.50
2019-05-13T19:47:18.227Z,23.50
2019-05-13T19:49:52.119Z,23.60
2019-05-13T19:52:22.661Z,23.70
2019-05-13T19:54:55.972Z,23.70
2019-05-13T19:57:28.802Z,23.60
2019-05-13T20:00:03.823Z,23.60
2019-05-13T20:02:36.673Z,23.70
2019-05-13T20:05:09.756Z,23.60
2019-05-13T20:07:43.026Z,23.70
2019-05-13T20:10:15.671Z,23.60
2019-05-13T20:12:48.495Z,23.60
2019-05-13T20:15:22.110Z,23.60
2019-05-13T20:17:53.300Z,23.60
2019-05-13T20:20:23.967Z,23.50
2019-05-13T20:22:54.647Z,23.50
2019-05-13T20:25:25.560Z,23.50
2019-05-13T20:27:56.582Z,23.50
2019-05-13T20:30:27.487Z,23.40
2019-05-13T20:32:58.393Z,23.40
2019-05-13T20:35:31.181Z,23.30
2019-05-13T20:38:02.182Z,23.30
2019-05-13T20:40:33.735Z,23.30
2019-05-13T20:43:04.535Z,23.20
2019-05-13T20:45:35.705Z,23.20
2019-05-13T20:48:06.873Z,23.20
2019-05-13T20:50:37.681Z,23.20
2019-05-13T20:53:08.492Z,23.20
2019-05-13T20:55:41.686Z,23.20
2019-05-13T20:58:12.923Z,23.20
2019-05-13T21:00:44.299Z,23.20
2019-05-13T21:03:15.357Z,23.20
2019-05-13T21:05:46.305Z,23.30
2019-05-13T21:08:17.191Z,23.30
2019-05-13T21:10:47.906Z,23.30
2019-05-13T21:13:21.136Z,23.30
2019-05-13T21:15:52.025Z,23.30
2019-05-13T21:18:23.188Z,23.40
2019-05-13T21:20:54.106Z,23.40
2019-05-13T21:23:25.007Z,23.40
2019-05-13T21:25:55.866Z,23.50
2019-05-13T21:28:26.701Z,23.40
2019-05-13T21:30:57.555Z,23.50
2019-05-13T21:33:28.716Z,23.40
2019-05-13T21:36:01.660Z,23.40
2019-05-13T21:38:32.510Z,23.40
2019-05-13T21:41:03.341Z,23.40
2019-05-13T21:43:34.943Z,23.40
2019-05-13T21:46:05.798Z,23.30
2019-05-13T21:48:36.783Z,23.30
2019-05-13T21:51:07.648Z,23.40
2019-05-13T21:53:38.545Z,23.40
2019-05-13T21:56:09.314Z,23.40
2019-05-13T21:58:41.651Z,23.40
2019-05-13T22:01:12.768Z,23.40
2019-05-13T22:03:43.724Z,23.30
2019-05-13T22:06:14.605Z,23.30
2019-05-13T22:08:45.335Z,23.30
2019-05-13T22:11:16.051Z,23.30
2019-05-13T22:13:46.812Z,23.20
2019-05-13T22:16:17.633Z,23.20
2019-05-13T22:18:48.620Z,23.20
2019-05-13T22:21:19.335Z,23.20
2019-05-13T22:23:51.776Z,23.20
2019-05-13T22:26:22.989Z,23.20
2019-05-13T22:28:53.773Z,23.20
2019-05-13T22:31:24.667Z,23.20
2019-05-13T22:33:55.647Z,23.20
2019-05-13T22:36:26.652Z,23.20
2019-05-13T22:38:57.534Z,23.20
2019-05-13T22:41:28.360Z,23.20
2019-05-13T22:43:59.239Z,23.20
2019-05-13T22:46:32.201Z,23.20
2019-05-13T22:49:02.900Z,23.20
2019-05-13T22:51:33.670Z,23.20
2019-05-13T22:54:04.742Z,23.20
2019-05-13T22:56:35.617Z,23.20
2019-05-13T22:59:06.485Z,23.20
2019-05-13T23:01:37.299Z,23.20
2019-05-13T23:04:08.275Z,23.20
2019-05-13T23:06:39.139Z,23.20
2019-05-13T23:09:12.369Z,23.20
2019-05-13T23:11:43.347Z,23.20
2019-05-13T23:14:14.196Z,23.20
2019-05-13T23:16:44.992Z,23.20
2019-05-13T23:19:15.831Z,23.20
2019-05-13T23:21:46.974Z,23.20
2019-05-13T23:24:17.858Z,23.20
2019-05-13T23:26:48.730Z,23.20
2019-05-13T23:29:21.445Z,23.20
2019-05-13T23:31:52.471Z,23.20
2019-05-13T23:34:23.542Z,23.20
2019-05-13T23:36:54.569Z,23.20
2019-05-13T23:39:25.759Z,23.20
2019-05-13T23:41:56.778Z,23.20
2019-05-13T23:44:28.394Z,23.20
2019-05-13T23:46:59.255Z,23.20
2019-05-13T23:49:31.691Z,23.20
2019-05-13T23:52:03.051Z,23.20
2019-05-13T23:54:33.845Z,23.20
2019-05-13T23:57:04.743Z,23.20
2019-05-13T23:59:35.426Z,23.30
