createdAt,value
2022-11-28T00:01:57.650Z,100491.94
2022-11-28T00:06:06.485Z,100498.56
2022-11-28T00:10:08.390Z,100486.28
2022-11-28T00:14:10.833Z,100475.75
2022-11-28T00:18:12.435Z,100472.00
2022-11-28T00:22:14.009Z,100481.38
2022-11-28T00:26:19.872Z,100486.66
2022-11-28T00:30:21.395Z,100494.66
2022-11-28T00:34:23.102Z,100490.53
2022-11-28T00:38:24.646Z,100480.44
2022-11-28T00:42:26.189Z,100484.41
2022-11-28T00:46:27.974Z,100483.91
2022-11-28T00:50:29.634Z,100486.09
2022-11-28T00:54:31.204Z,100481.72
2022-11-28T00:58:34.070Z,100488.38
2022-11-28T01:02:35.638Z,100491.72
2022-11-28T01:06:40.539Z,100483.13
2022-11-28T01:10:43.551Z,100467.88
2022-11-28T01:14:45.048Z,100466.84
2022-11-28T01:18:46.593Z,100460.78
2022-11-28T01:22:48.126Z,100459.13
2022-11-28T01:26:49.661Z,100470.50
2022-11-28T01:30:51.253Z,100475.19
2022-11-28T01:34:52.793Z,100467.00
2022-11-28T01:38:54.464Z,100449.19
2022-11-28T01:42:55.992Z,100440.59
2022-11-28T01:46:57.576Z,100437.91
2022-11-28T01:51:04.497Z,100432.72
2022-11-28T01:55:07.044Z,100405.44
2022-11-28T01:59:11.549Z,100389.09
2022-11-28T02:03:27.554Z,100376.31
2022-11-28T02:07:29.175Z,100387.28
2022-11-28T02:11:39.963Z,100370.25
2022-11-28T02:16:06.958Z,100381.22
2022-11-28T02:20:46.170Z,100386.38
2022-11-28T02:25:09.209Z,100368.66
2022-11-28T02:29:22.703Z,100381.94
2022-11-28T02:33:33.251Z,100397.91
2022-11-28T02:37:42.501Z,100387.09
2022-11-28T02:41:50.366Z,100382.09
2022-11-28T02:46:19.597Z,100369.09
2022-11-28T02:50:21.236Z,100372.34
2022-11-28T02:54:24.914Z,100367.31
2022-11-28T02:58:26.911Z,100369.22
2022-11-28T03:02:32.402Z,100365.88
2022-11-28T03:06:52.126Z,100366.94
2022-11-28T03:10:59.591Z,100350.63
2022-11-28T03:15:04.484Z,100339.44
2022-11-28T03:19:21.450Z,100356.56
2022-11-28T03:23:40.863Z,100355.72
2022-11-28T03:27:51.636Z,100352.16
2022-11-28T03:31:58.322Z,100353.88
2022-11-28T03:36:06.518Z,100356.44
2022-11-28T03:40:12.834Z,100348.75
2022-11-28T03:44:21.830Z,100347.78
2022-11-28T03:48:27.442Z,100345.94
2022-11-28T03:52:36.444Z,100344.84
2022-11-28T03:56:50.031Z,100342.75
2022-11-28T04:01:00.939Z,100333.78
2022-11-28T04:05:23.900Z,100331.88
2022-11-28T04:09:47.705Z,100344.19
2022-11-28T04:13:57.961Z,100350.78
2022-11-28T04:18:06.941Z,100351.56
2022-11-28T04:22:27.041Z,100353.34
2022-11-28T04:26:34.190Z,100347.34
2022-11-28T04:30:37.559Z,100349.28
2022-11-28T04:34:43.365Z,100337.84
2022-11-28T04:38:54.301Z,100331.88
2022-11-28T04:43:08.207Z,100322.28
2022-11-28T04:47:10.373Z,100328.94
2022-11-28T04:51:27.370Z,100327.22
2022-11-28T04:55:38.240Z,100319.66
2022-11-28T04:59:41.883Z,100329.66
2022-11-28T05:03:43.826Z,100322.84
2022-11-28T05:07:45.648Z,100321.78
2022-11-28T05:11:47.364Z,100320.91
2022-11-28T05:15:48.939Z,100332.09
2022-11-28T05:19:50.463Z,100317.66
2022-11-28T05:23:51.995Z,100314.97
2022-11-28T05:27:53.558Z,100312.56
2022-11-28T05:31:55.231Z,100308.00
2022-11-28T05:36:02.020Z,100323.69
2022-11-28T05:40:04.303Z,100318.72
2022-11-28T05:44:05.860Z,100303.78
2022-11-28T05:48:07.547Z,100304.50
2022-11-28T05:52:09.143Z,100299.16
2022-11-28T05:56:13.449Z,100300.97
2022-11-28T06:00:15.426Z,100300.44
2022-11-28T06:04:17.055Z,100298.59
2022-11-28T06:08:18.689Z,100283.13
2022-11-28T06:12:20.205Z,100291.47
2022-11-28T06:16:29.873Z,100293.22
2022-11-28T06:20:31.454Z,100312.72
2022-11-28T06:24:33.125Z,100306.88
2022-11-28T06:28:35.152Z,100306.94
2022-11-28T06:32:36.730Z,100317.19
2022-11-28T06:36:38.768Z,100313.94
2022-11-28T06:40:40.352Z,100317.34
2022-11-28T06:44:41.980Z,100300.13
2022-11-28T06:48:44.501Z,100323.06
2022-11-28T06:52:46.377Z,100321.63
2022-11-28T06:56:47.969Z,100327.81
2022-11-28T07:00:49.612Z,100322.19
2022-11-28T07:04:51.540Z,100321.41
2022-11-28T07:08:53.690Z,100318.63
2022-11-28T07:12:59.353Z,100322.91
2022-11-28T07:17:04.034Z,100311.97
2022-11-28T07:21:05.736Z,100326.72
2022-11-28T07:25:07.832Z,100324.47
2022-11-28T07:29:14.969Z,100337.13
2022-11-28T07:33:16.534Z,100344.09
2022-11-28T07:37:18.230Z,100339.97
2022-11-28T07:41:24.923Z,100336.56
2022-11-28T07:45:41.847Z,100331.53
2022-11-28T07:49:49.824Z,100328.69
2022-11-28T07:53:51.562Z,100328.69
2022-11-28T07:57:53.105Z,100335.59
2022-11-28T08:01:54.820Z,100324.81
2022-11-28T08:06:02.948Z,100324.97
2022-11-28T08:10:06.442Z,100328.84
2022-11-28T08:14:08.063Z,100327.34
2022-11-28T08:18:09.865Z,100340.31
2022-11-28T08:22:11.394Z,100335.72
2022-11-28T08:26:16.178Z,100334.50
2022-11-28T08:30:17.825Z,100344.09
2022-11-28T08:34:19.420Z,100340.22
2022-11-28T08:38:20.995Z,100337.72
2022-11-28T08:42:22.579Z,100337.31
2022-11-28T08:46:25.197Z,100332.16
2022-11-28T08:50:26.764Z,100339.47
2022-11-28T08:54:28.369Z,100330.97
2022-11-28T08:58:29.916Z,100336.06
2022-11-28T09:02:34.068Z,100341.38
2022-11-28T09:06:38.716Z,100345.09
2022-11-28T09:10:41.828Z,100331.22
2022-11-28T09:14:43.449Z,100330.63
2022-11-28T09:18:45.183Z,100334.28
2022-11-28T09:22:47.482Z,100327.16
2022-11-28T09:26:49.105Z,100323.75
2022-11-28T09:30:50.801Z,100324.72
2022-11-28T09:34:52.399Z,100332.53
2022-11-28T09:38:53.940Z,100328.19
2022-11-28T09:42:56.486Z,100335.19
2022-11-28T09:47:01.414Z,100332.19
2022-11-28T09:51:17.252Z,100329.78
2022-11-28T09:55:18.736Z,100335.69
2022-11-28T09:59:26.771Z,100324.69
2022-11-28T10:03:41.334Z,100328.63
2022-11-28T10:08:12.295Z,100323.53
2022-11-28T10:12:22.941Z,100327.09
2022-11-28T10:16:44.777Z,100322.88
2022-11-28T10:20:52.448Z,100313.56
2022-11-28T10:25:00.479Z,100322.00
2022-11-28T10:29:11.621Z,100319.47
2022-11-28T10:33:26.929Z,100325.22
2022-11-28T10:37:31.473Z,100317.94
2022-11-28T10:42:09.903Z,100313.66
2022-11-28T10:46:33.005Z,100310.31
2022-11-28T10:51:12.168Z,100310.22
2022-11-28T10:55:38.568Z,100296.13
2022-11-28T10:59:48.849Z,100294.13
2022-11-28T11:03:50.481Z,100293.50
2022-11-28T11:08:20.043Z,100283.63
2022-11-28T11:12:26.896Z,100284.09
2022-11-28T11:16:48.683Z,100282.66
2022-11-28T11:20:50.849Z,100277.75
2022-11-28T11:25:16.238Z,100270.69
2022-11-28T11:29:22.645Z,100266.78
2022-11-28T11:33:28.842Z,100275.44
2022-11-28T11:37:32.636Z,100274.56
2022-11-28T11:41:34.507Z,100267.19
2022-11-28T11:45:36.401Z,100264.13
2022-11-28T11:49:41.418Z,100256.72
2022-11-28T11:53:44.040Z,100247.41
2022-11-28T11:57:52.978Z,100242.50
2022-11-28T12:02:02.255Z,100246.91
2022-11-28T12:06:23.392Z,100244.69
2022-11-28T12:10:27.763Z,100239.13
2022-11-28T12:14:38.579Z,100242.03
2022-11-28T12:18:52.549Z,100248.22
2022-11-28T12:23:19.640Z,100240.81
2022-11-28T12:27:21.096Z,100242.81
2022-11-28T12:31:38.015Z,100239.88
2022-11-28T12:35:50.447Z,100241.50
2022-11-28T12:40:10.611Z,100237.69
2022-11-28T12:44:30.707Z,100230.16
2022-11-28T12:49:05.796Z,100226.44
2022-11-28T12:53:32.006Z,100229.50
2022-11-28T12:57:33.538Z,100219.34
2022-11-28T13:02:06.713Z,100218.84
2022-11-28T13:06:44.868Z,100218.09
2022-11-28T13:11:08.846Z,100218.13
2022-11-28T13:15:19.897Z,100210.78
2022-11-28T13:19:39.766Z,100205.28
2022-11-28T13:24:02.246Z,100207.03
2022-11-28T13:28:32.723Z,100206.25
2022-11-28T13:33:13.462Z,100196.94
2022-11-28T13:46:26.936Z,100197.09
2022-11-28T13:50:28.546Z,100202.91
2022-11-28T13:54:30.008Z,100208.78
2022-11-28T13:58:41.603Z,100194.09
2022-11-28T14:02:47.636Z,100192.81
2022-11-28T14:06:59.042Z,100193.59
2022-11-28T14:11:32.826Z,100197.72
2022-11-28T14:15:55.822Z,100206.91
2022-11-28T14:20:17.348Z,100194.88
2022-11-28T14:24:31.573Z,100194.78
2022-11-28T14:28:37.736Z,100204.91
2022-11-28T14:32:42.507Z,100202.44
2022-11-28T14:36:45.237Z,100207.41
2022-11-28T14:40:53.276Z,100210.75
2022-11-28T14:45:03.402Z,100214.66
2022-11-28T14:49:17.902Z,100215.25
2022-11-28T14:53:38.115Z,100211.44
2022-11-28T14:57:59.541Z,100222.22
2022-11-28T15:02:12.934Z,100228.72
2022-11-28T15:06:29.389Z,100229.19
2022-11-28T15:10:52.974Z,100222.97
2022-11-28T15:14:57.818Z,100226.91
2022-11-28T15:19:06.097Z,100228.34
2022-11-28T15:23:22.938Z,100231.56
2022-11-28T15:27:26.928Z,100233.97
2022-11-28T15:31:28.810Z,100235.59
2022-11-28T15:35:30.691Z,100238.28
2022-11-28T15:39:39.322Z,100232.44
2022-11-28T15:43:45.477Z,100243.56
2022-11-28T15:47:49.162Z,100232.50
2022-11-28T15:51:55.815Z,100234.19
2022-11-28T15:56:12.570Z,100231.75
2022-11-28T16:00:16.330Z,100239.53
2022-11-28T16:04:18.968Z,100244.72
2022-11-28T16:08:35.120Z,100239.66
2022-11-28T16:12:41.113Z,100249.22
2022-11-28T16:16:42.940Z,100255.25
2022-11-28T16:20:46.032Z,100251.81
2022-11-28T16:24:50.636Z,100250.19
2022-11-28T16:29:00.507Z,100247.59
2022-11-28T16:33:02.959Z,100249.34
2022-11-28T16:37:11.467Z,100251.06
2022-11-28T16:41:21.179Z,100244.25
2022-11-28T16:45:29.338Z,100257.06
2022-11-28T16:49:35.289Z,100257.97
2022-11-28T16:53:50.771Z,100265.09
2022-11-28T16:57:56.966Z,100261.81
2022-11-28T17:01:58.485Z,100261.69
2022-11-28T17:06:00.053Z,100261.59
2022-11-28T17:10:01.589Z,100266.84
2022-11-28T17:14:10.171Z,100260.03
2022-11-28T17:18:14.772Z,100255.97
2022-11-28T17:22:21.736Z,100256.03
2022-11-28T17:26:23.335Z,100256.09
2022-11-28T17:30:24.916Z,100255.47
2022-11-28T17:34:29.231Z,100267.50
2022-11-28T17:38:32.909Z,100253.06
2022-11-28T17:42:34.531Z,100255.66
2022-11-28T17:46:36.039Z,100257.34
2022-11-28T17:50:37.810Z,100252.25
2022-11-28T17:54:40.166Z,100262.56
2022-11-28T17:58:41.890Z,100262.56
2022-11-28T18:02:43.596Z,100254.00
2022-11-28T18:06:47.147Z,100255.75
2022-11-28T18:10:49.070Z,100261.66
2022-11-28T18:14:51.831Z,100262.44
2022-11-28T18:18:53.596Z,100262.44
2022-11-28T18:22:56.549Z,100254.78
2022-11-28T18:26:58.184Z,100267.41
2022-11-28T18:30:59.852Z,100263.13
2022-11-28T18:35:01.684Z,100269.22
2022-11-28T18:39:07.302Z,100267.41
2022-11-28T18:43:08.999Z,100268.25
2022-11-28T18:47:11.155Z,100265.69
2022-11-28T18:51:21.260Z,100268.97
2022-11-28T18:55:23.560Z,100270.53
2022-11-28T18:59:25.391Z,100261.13
2022-11-28T19:03:27.252Z,100277.44
2022-11-28T19:07:29.260Z,100266.44
2022-11-28T19:11:31.223Z,100266.44
2022-11-28T19:15:33.052Z,100275.75
2022-11-28T19:19:37.341Z,100267.03
2022-11-28T19:23:39.762Z,100267.81
2022-11-28T19:27:41.455Z,100265.97
2022-11-28T19:31:43.234Z,100268.38
2022-11-28T19:35:44.812Z,100272.63
2022-11-28T19:39:46.857Z,100270.13
2022-11-28T19:43:48.996Z,100271.88
2022-11-28T19:47:50.629Z,100282.88
2022-11-28T19:51:54.284Z,100270.19
2022-11-28T19:55:56.766Z,100271.28
2022-11-28T19:59:58.818Z,100273.09
2022-11-28T20:04:00.782Z,100281.00
2022-11-28T20:08:02.642Z,100281.78
2022-11-28T20:12:04.533Z,100287.91
2022-11-28T20:16:08.810Z,100288.06
2022-11-28T20:20:11.037Z,100291.78
2022-11-28T20:24:12.766Z,100293.63
2022-11-28T20:28:14.391Z,100299.69
2022-11-28T20:32:16.085Z,100295.56
2022-11-28T20:36:19.652Z,100305.00
2022-11-28T20:40:21.444Z,100305.91
2022-11-28T20:44:22.995Z,100305.91
2022-11-28T20:48:24.676Z,100311.94
2022-11-28T20:52:26.234Z,100314.59
2022-11-28T20:56:30.302Z,100312.94
2022-11-28T21:00:31.856Z,100315.44
2022-11-28T21:04:33.530Z,100314.72
2022-11-28T21:08:36.228Z,100304.38
2022-11-28T21:12:37.779Z,100311.28
2022-11-28T21:16:39.357Z,100307.06
2022-11-28T21:20:45.213Z,100309.59
2022-11-28T21:24:50.505Z,100313.09
2022-11-28T21:28:54.044Z,100313.03
2022-11-28T21:32:55.583Z,100319.72
2022-11-28T21:36:57.160Z,100306.94
2022-11-28T21:40:59.398Z,100316.41
2022-11-28T21:45:01.166Z,100309.59
2022-11-28T21:49:02.779Z,100310.38
2022-11-28T21:53:04.316Z,100311.22
2022-11-28T21:57:07.077Z,100307.78
2022-11-28T22:01:11.435Z,100311.16
2022-11-28T22:05:13.933Z,100317.88
2022-11-28T22:09:15.604Z,100308.47
2022-11-28T22:13:17.427Z,100316.13
2022-11-28T22:17:19.034Z,100317.88
2022-11-28T22:21:50.685Z,100322.97
2022-11-28T22:25:52.136Z,100324.78
2022-11-28T22:29:54.061Z,100318.81
2022-11-28T22:33:55.819Z,100315.44
2022-11-28T22:37:57.429Z,100320.59
2022-11-28T22:41:59.098Z,100330.88
2022-11-28T22:46:01.181Z,100327.50
2022-11-28T22:50:02.910Z,100328.25
2022-11-28T22:54:04.837Z,100335.13
2022-11-28T22:58:06.613Z,100328.34
2022-11-28T23:02:09.747Z,100331.81
2022-11-28T23:06:23.829Z,100338.66
2022-11-28T23:10:29.004Z,100337.13
2022-11-28T23:14:30.897Z,100333.69
2022-11-28T23:18:33.430Z,100338.03
2022-11-28T23:22:35.608Z,100338.03
2022-11-28T23:26:37.631Z,100332.81
2022-11-28T23:30:39.716Z,100329.28
2022-11-28T23:34:41.751Z,100335.13
2022-11-28T23:38:44.972Z,100341.00
2022-11-28T23:42:46.594Z,100337.59
2022-11-28T23:46:49.208Z,100340.03
2022-11-28T23:50:50.722Z,100341.78
2022-11-28T23:54:52.275Z,100346.19
2022-11-28T23:58:55.218Z,100335.91
