createdAt,value
2022-09-15T00:01:02.557Z,19.10
2022-09-15T00:03:29.522Z,19.10
2022-09-15T00:05:56.826Z,19.10
2022-09-15T00:08:24.193Z,19.10
2022-09-15T00:10:53.841Z,19.00
2022-09-15T00:13:22.169Z,19.00
2022-09-15T00:15:49.357Z,19.00
2022-09-15T00:18:16.206Z,19.00
2022-09-15T00:20:44.034Z,18.90
2022-09-15T00:23:12.502Z,19.00
2022-09-15T00:25:48.392Z,18.90
2022-09-15T00:28:16.981Z,18.90
2022-09-15T00:30:47.215Z,18.80
2022-09-15T00:33:15.161Z,18.80
2022-09-15T00:35:53.817Z,18.90
2022-09-15T00:38:21.216Z,18.90
2022-09-15T00:40:50.395Z,18.90
2022-09-15T00:43:20.403Z,18.90
2022-09-15T00:45:47.726Z,18.90
2022-09-15T00:48:20.454Z,18.90
2022-09-15T00:50:51.871Z,18.90
2022-09-15T00:53:20.137Z,19.00
2022-09-15T00:55:49.722Z,18.90
2022-09-15T00:58:30.594Z,18.90
2022-09-15T01:01:00.786Z,18.90
2022-09-15T01:03:30.538Z,18.90
2022-09-15T01:06:05.782Z,18.80
2022-09-15T01:08:38.561Z,18.90
2022-09-15T01:11:05.401Z,18.80
2022-09-15T01:13:32.201Z,18.90
2022-09-15T01:16:22.410Z,18.90
2022-09-15T01:18:57.702Z,18.80
2022-09-15T01:21:31.551Z,18.80
2022-09-15T01:24:19.419Z,18.70
2022-09-15T01:26:55.115Z,18.80
2022-09-15T01:29:47.854Z,18.70
2022-09-15T01:32:41.846Z,18.80
2022-09-15T01:35:39.602Z,18.70
2022-09-15T01:38:22.825Z,18.70
2022-09-15T01:41:13.579Z,18.70
2022-09-15T01:43:47.753Z,18.70
2022-09-15T01:46:16.794Z,18.70
2022-09-15T01:48:44.250Z,18.60
2022-09-15T01:51:11.522Z,18.60
2022-09-15T01:53:38.415Z,18.60
2022-09-15T01:56:12.859Z,18.60
2022-09-15T01:58:40.646Z,18.60
2022-09-15T02:01:18.249Z,18.60
2022-09-15T02:04:12.081Z,18.50
2022-09-15T02:06:45.533Z,18.50
2022-09-15T02:09:20.637Z,18.50
2022-09-15T02:12:14.599Z,18.50
2022-09-15T02:14:56.018Z,18.50
2022-09-15T02:17:29.154Z,18.50
2022-09-15T02:20:15.556Z,18.50
2022-09-15T02:22:48.237Z,18.50
2022-09-15T02:25:20.808Z,18.40
2022-09-15T02:27:52.641Z,18.40
2022-09-15T02:30:21.209Z,18.50
2022-09-15T02:32:54.412Z,18.50
2022-09-15T02:35:22.481Z,18.40
2022-09-15T02:37:49.747Z,18.50
2022-09-15T02:40:16.562Z,18.40
2022-09-15T02:42:56.335Z,18.40
2022-09-15T02:45:26.108Z,18.40
2022-09-15T02:47:52.923Z,18.40
2022-09-15T02:50:20.603Z,18.30
2022-09-15T02:52:47.414Z,18.40
2022-09-15T02:55:14.074Z,18.40
2022-09-15T02:57:40.739Z,18.40
2022-09-15T03:00:13.230Z,18.40
2022-09-15T03:02:41.106Z,18.50
2022-09-15T03:05:09.616Z,18.50
2022-09-15T03:07:38.072Z,18.50
2022-09-15T03:10:08.642Z,18.50
2022-09-15T03:12:45.097Z,18.60
2022-09-15T03:15:14.462Z,18.60
2022-09-15T03:17:43.039Z,18.60
2022-09-15T03:20:12.150Z,18.50
2022-09-15T03:22:39.380Z,18.60
2022-09-15T03:25:07.362Z,18.50
2022-09-15T03:27:35.570Z,18.50
2022-09-15T03:30:02.469Z,18.40
2022-09-15T03:32:29.127Z,18.40
2022-09-15T03:34:58.473Z,18.40
2022-09-15T03:37:25.811Z,18.40
2022-09-15T03:39:52.597Z,18.30
2022-09-15T03:42:19.858Z,18.30
2022-09-15T03:44:46.570Z,18.30
2022-09-15T03:47:13.400Z,18.30
2022-09-15T03:49:40.106Z,18.30
2022-09-15T03:52:06.982Z,18.30
2022-09-15T03:54:35.460Z,18.30
2022-09-15T03:57:03.428Z,18.30
2022-09-15T03:59:30.313Z,18.30
2022-09-15T04:01:57.092Z,18.30
2022-09-15T04:04:24.038Z,18.30
2022-09-15T04:06:50.722Z,18.30
2022-09-15T04:09:17.485Z,18.30
2022-09-15T04:11:44.267Z,18.30
2022-09-15T04:14:11.021Z,18.30
2022-09-15T04:16:37.859Z,18.30
2022-09-15T04:19:04.673Z,18.30
2022-09-15T04:21:32.097Z,18.20
2022-09-15T04:23:58.881Z,18.30
2022-09-15T04:26:33.912Z,18.30
2022-09-15T04:29:04.416Z,18.20
2022-09-15T04:31:33.112Z,18.20
2022-09-15T04:34:00.154Z,18.20
2022-09-15T04:36:28.691Z,18.10
2022-09-15T04:38:56.812Z,18.10
2022-09-15T04:41:24.296Z,18.10
2022-09-15T04:43:51.521Z,18.10
2022-09-15T04:46:19.127Z,18.10
2022-09-15T04:48:46.576Z,18.00
2022-09-15T04:51:16.391Z,18.00
2022-09-15T04:53:43.562Z,18.00
2022-09-15T04:56:16.541Z,18.00
2022-09-15T04:58:45.603Z,18.00
2022-09-15T05:01:20.781Z,18.00
2022-09-15T05:03:47.780Z,18.00
2022-09-15T05:06:17.118Z,18.00
2022-09-15T05:08:48.017Z,18.00
2022-09-15T05:11:14.804Z,18.00
2022-09-15T05:13:42.643Z,18.00
2022-09-15T05:16:14.221Z,18.00
2022-09-15T05:18:43.357Z,17.90
2022-09-15T05:21:11.667Z,18.00
2022-09-15T05:23:38.469Z,17.90
2022-09-15T05:26:13.647Z,17.90
2022-09-15T05:28:40.936Z,17.90
2022-09-15T05:31:37.198Z,17.90
2022-09-15T05:34:05.666Z,17.90
2022-09-15T05:36:33.187Z,17.90
2022-09-15T05:39:01.727Z,17.90
2022-09-15T05:41:29.353Z,17.90
2022-09-15T05:43:57.540Z,17.90
2022-09-15T05:46:27.828Z,17.90
2022-09-15T05:48:56.395Z,17.90
2022-09-15T05:51:23.125Z,17.90
2022-09-15T05:53:50.874Z,17.90
2022-09-15T05:56:18.536Z,17.90
2022-09-15T05:58:47.539Z,17.90
2022-09-15T06:01:20.215Z,17.90
2022-09-15T06:03:47.789Z,17.90
2022-09-15T06:06:14.554Z,17.90
2022-09-15T06:08:44.434Z,18.00
2022-09-15T06:11:15.075Z,17.90
2022-09-15T06:13:42.691Z,17.90
2022-09-15T06:16:12.031Z,18.00
2022-09-15T06:18:40.128Z,18.00
2022-09-15T06:21:18.716Z,17.90
2022-09-15T06:23:50.064Z,18.00
2022-09-15T06:26:19.064Z,18.00
2022-09-15T06:28:53.918Z,18.00
2022-09-15T06:31:20.914Z,18.00
2022-09-15T06:33:51.416Z,18.00
2022-09-15T06:36:19.445Z,17.90
2022-09-15T06:38:48.701Z,18.00
2022-09-15T06:41:16.650Z,17.90
2022-09-15T06:43:49.121Z,17.90
2022-09-15T06:46:20.021Z,17.90
2022-09-15T06:48:53.731Z,17.90
2022-09-15T06:51:23.628Z,17.90
2022-09-15T06:53:50.801Z,17.90
2022-09-15T06:56:19.743Z,17.80
2022-09-15T06:58:49.232Z,17.90
2022-09-15T07:01:25.267Z,17.90
2022-09-15T07:03:52.625Z,17.90
2022-09-15T07:06:19.467Z,17.90
2022-09-15T07:08:47.295Z,17.90
2022-09-15T07:11:17.368Z,17.80
2022-09-15T07:13:44.155Z,17.90
2022-09-15T07:16:13.002Z,18.00
2022-09-15T07:18:43.300Z,18.00
2022-09-15T07:21:19.843Z,18.00
2022-09-15T07:23:50.198Z,18.00
2022-09-15T07:26:18.353Z,18.10
2022-09-15T07:28:47.364Z,18.00
2022-09-15T07:31:16.655Z,18.00
2022-09-15T07:33:43.507Z,18.00
2022-09-15T07:36:10.556Z,18.00
2022-09-15T07:38:43.037Z,18.00
2022-09-15T07:41:12.696Z,18.10
2022-09-15T07:43:40.035Z,18.10
2022-09-15T07:46:07.000Z,18.10
2022-09-15T07:48:34.179Z,18.10
2022-09-15T07:51:00.962Z,18.10
2022-09-15T07:53:29.497Z,18.20
2022-09-15T07:55:56.959Z,18.20
2022-09-15T07:58:23.892Z,18.20
2022-09-15T08:00:50.887Z,18.20
2022-09-15T08:03:17.735Z,18.30
2022-09-15T08:05:45.766Z,18.30
2022-09-15T08:08:13.361Z,18.30
2022-09-15T08:10:41.318Z,18.30
2022-09-15T08:13:08.790Z,18.30
2022-09-15T08:15:37.517Z,18.40
2022-09-15T08:18:05.153Z,18.40
2022-09-15T08:20:32.354Z,18.40
2022-09-15T08:22:59.620Z,18.40
2022-09-15T08:25:26.339Z,18.40
2022-09-15T08:27:54.609Z,18.40
2022-09-15T08:30:21.905Z,18.40
2022-09-15T08:32:49.459Z,18.40
2022-09-15T08:35:17.299Z,18.40
2022-09-15T08:37:46.110Z,18.40
2022-09-15T08:40:23.290Z,18.40
2022-09-15T08:42:55.502Z,18.50
2022-09-15T08:45:29.517Z,18.50
2022-09-15T08:48:03.536Z,18.40
2022-09-15T08:50:40.910Z,18.50
2022-09-15T08:53:24.447Z,18.50
2022-09-15T08:55:54.670Z,18.50
2022-09-15T08:58:25.517Z,18.50
2022-09-15T09:01:19.277Z,18.50
2022-09-15T09:04:20.158Z,18.50
2022-09-15T09:07:01.985Z,18.50
2022-09-15T09:10:13.045Z,18.60
2022-09-15T09:12:59.862Z,18.70
2022-09-15T09:15:29.514Z,18.70
2022-09-15T09:18:18.678Z,18.70
2022-09-15T09:21:01.376Z,18.70
2022-09-15T09:23:31.905Z,18.70
2022-09-15T09:26:00.558Z,18.80
2022-09-15T09:28:40.174Z,18.80
2022-09-15T09:31:11.123Z,18.80
2022-09-15T09:33:50.876Z,18.80
2022-09-15T09:36:17.748Z,18.80
2022-09-15T09:38:46.911Z,18.80
2022-09-15T09:41:17.662Z,18.90
2022-09-15T09:43:47.152Z,18.90
2022-09-15T09:46:16.430Z,18.90
2022-09-15T09:48:56.511Z,18.90
2022-09-15T09:51:34.527Z,19.00
2022-09-15T09:54:16.528Z,19.00
2022-09-15T09:56:44.555Z,19.00
2022-09-15T09:59:31.080Z,19.00
2022-09-15T10:02:18.891Z,19.00
2022-09-15T10:04:51.485Z,18.90
2022-09-15T10:07:21.833Z,18.80
2022-09-15T10:09:57.361Z,17.30
2022-09-15T10:12:32.098Z,16.30
2022-09-15T10:15:02.981Z,15.90
2022-09-15T10:17:44.100Z,15.70
2022-09-15T10:20:47.016Z,15.50
2022-09-15T10:23:16.654Z,15.30
2022-09-15T10:26:00.484Z,15.50
2022-09-15T10:28:27.863Z,15.20
2022-09-15T10:31:13.414Z,15.50
2022-09-15T10:33:43.276Z,15.70
2022-09-15T10:36:20.020Z,15.60
2022-09-15T10:38:50.364Z,15.70
2022-09-15T10:41:32.719Z,16.10
2022-09-15T10:44:14.040Z,15.70
2022-09-15T10:46:55.494Z,15.60
2022-09-15T10:49:40.836Z,15.70
2022-09-15T10:52:29.029Z,15.70
2022-09-15T10:55:13.974Z,15.50
2022-09-15T10:57:52.646Z,15.50
2022-09-15T11:00:22.681Z,15.40
2022-09-15T11:02:49.566Z,15.40
2022-09-15T11:05:37.987Z,15.50
2022-09-15T11:08:07.473Z,15.60
2022-09-15T11:10:48.712Z,15.50
2022-09-15T11:13:28.847Z,15.50
2022-09-15T11:16:07.669Z,15.50
2022-09-15T11:18:46.301Z,16.10
2022-09-15T11:21:38.829Z,15.80
2022-09-15T11:24:35.766Z,15.90
2022-09-15T11:27:12.453Z,16.00
2022-09-15T11:30:01.497Z,16.20
2022-09-15T11:32:31.150Z,16.20
2022-09-15T11:35:17.658Z,16.50
2022-09-15T11:37:48.339Z,16.30
2022-09-15T11:40:28.738Z,16.50
2022-09-15T11:43:05.401Z,16.50
2022-09-15T11:45:39.788Z,16.60
2022-09-15T11:48:21.107Z,16.50
2022-09-15T11:50:52.411Z,16.40
2022-09-15T11:53:37.318Z,16.50
2022-09-15T11:56:08.230Z,16.50
2022-09-15T11:59:12.211Z,16.50
2022-09-15T12:01:44.426Z,16.90
2022-09-15T12:04:35.417Z,16.80
2022-09-15T12:07:17.220Z,17.10
2022-09-15T12:09:43.990Z,17.80
2022-09-15T12:12:17.674Z,17.50
2022-09-15T12:14:46.704Z,17.20
2022-09-15T12:17:29.650Z,17.10
2022-09-15T12:20:27.030Z,16.90
2022-09-15T12:23:02.537Z,17.20
2022-09-15T12:25:41.106Z,17.40
2022-09-15T12:28:22.997Z,17.50
2022-09-15T12:31:10.851Z,18.00
2022-09-15T12:33:44.741Z,18.20
2022-09-15T12:36:34.989Z,17.70
2022-09-15T12:39:04.736Z,17.60
2022-09-15T12:41:32.066Z,17.70
2022-09-15T12:44:06.156Z,17.60
2022-09-15T12:46:33.102Z,17.90
2022-09-15T12:49:03.342Z,18.50
2022-09-15T12:51:30.711Z,18.40
2022-09-15T12:54:04.797Z,17.60
2022-09-15T12:56:33.636Z,17.90
2022-09-15T12:59:06.822Z,18.20
2022-09-15T13:01:53.637Z,17.90
2022-09-15T13:04:41.486Z,18.40
2022-09-15T13:07:17.287Z,18.10
2022-09-15T13:09:59.235Z,18.30
2022-09-15T13:12:35.319Z,18.30
2022-09-15T13:15:06.871Z,18.60
2022-09-15T13:17:34.189Z,18.80
2022-09-15T13:20:08.721Z,18.80
2022-09-15T13:22:44.280Z,19.10
2022-09-15T13:25:11.237Z,19.30
2022-09-15T13:27:44.932Z,18.80
2022-09-15T13:30:21.178Z,18.80
2022-09-15T13:33:17.718Z,19.20
2022-09-15T13:36:13.229Z,19.20
2022-09-15T13:39:07.948Z,19.40
2022-09-15T13:41:40.039Z,19.80
2022-09-15T13:44:21.645Z,19.50
2022-09-15T13:47:06.660Z,20.00
2022-09-15T13:49:55.033Z,20.50
2022-09-15T13:52:55.856Z,20.80
2022-09-15T13:55:27.761Z,20.30
2022-09-15T14:00:53.578Z,20.40
2022-09-15T14:03:25.921Z,20.70
2022-09-15T14:05:54.199Z,20.50
2022-09-15T14:08:32.605Z,20.30
2022-09-15T14:11:08.375Z,20.60
2022-09-15T14:13:37.793Z,20.00
2022-09-15T14:16:11.811Z,20.10
2022-09-15T14:18:44.654Z,19.80
2022-09-15T14:21:17.917Z,19.80
2022-09-15T14:23:50.586Z,19.20
2022-09-15T14:26:20.505Z,19.20
2022-09-15T14:28:58.673Z,19.80
2022-09-15T14:31:41.071Z,20.00
2022-09-15T14:34:18.881Z,20.30
2022-09-15T14:36:46.439Z,20.50
2022-09-15T14:39:23.466Z,20.80
2022-09-15T14:41:51.078Z,20.90
2022-09-15T14:47:22.150Z,21.00
2022-09-15T14:49:49.272Z,21.10
2022-09-15T14:52:28.423Z,21.20
2022-09-15T14:55:03.324Z,21.30
2022-09-15T14:57:36.384Z,21.20
2022-09-15T15:00:26.044Z,20.80
2022-09-15T15:03:14.796Z,20.30
2022-09-15T15:05:54.696Z,20.70
2022-09-15T15:08:39.587Z,21.20
2022-09-15T15:11:11.738Z,21.40
2022-09-15T15:13:42.586Z,21.50
2022-09-15T15:16:19.862Z,21.60
2022-09-15T15:18:46.965Z,21.20
2022-09-15T15:21:42.855Z,20.90
2022-09-15T15:24:16.326Z,20.80
2022-09-15T15:26:45.548Z,21.40
2022-09-15T15:29:44.063Z,21.70
2022-09-15T15:32:17.133Z,21.90
2022-09-15T15:34:52.328Z,22.00
2022-09-15T15:37:33.119Z,22.00
2022-09-15T15:40:07.057Z,21.90
2022-09-15T15:42:34.602Z,22.00
2022-09-15T15:45:16.354Z,21.90
2022-09-15T15:47:43.071Z,21.90
2022-09-15T15:50:15.528Z,21.80
2022-09-15T15:52:43.922Z,21.80
2022-09-15T15:55:14.956Z,21.80
2022-09-15T15:57:41.937Z,21.90
2022-09-15T16:00:21.810Z,21.80
2022-09-15T16:02:50.382Z,21.70
2022-09-15T16:05:18.178Z,21.60
2022-09-15T16:07:47.336Z,21.60
2022-09-15T16:10:17.137Z,21.60
2022-09-15T16:12:44.137Z,21.50
2022-09-15T16:15:19.308Z,21.40
2022-09-15T16:17:47.142Z,21.30
2022-09-15T16:20:19.649Z,21.30
2022-09-15T16:22:46.421Z,21.20
2022-09-15T16:25:24.277Z,21.10
2022-09-15T16:27:51.140Z,21.00
2022-09-15T16:30:18.014Z,20.90
2022-09-15T16:32:44.667Z,20.80
2022-09-15T16:35:29.765Z,20.70
2022-09-15T16:37:56.568Z,20.60
2022-09-15T16:40:23.332Z,20.50
2022-09-15T16:42:50.026Z,20.50
2022-09-15T16:45:35.153Z,20.20
2022-09-15T16:48:04.917Z,20.30
2022-09-15T16:50:31.820Z,20.30
2022-09-15T16:52:58.708Z,20.30
2022-09-15T16:55:33.177Z,20.20
2022-09-15T16:57:59.955Z,20.10
2022-09-15T17:00:28.573Z,20.10
2022-09-15T17:02:55.721Z,20.00
2022-09-15T17:05:35.934Z,20.00
2022-09-15T17:08:04.255Z,19.90
2022-09-15T17:10:31.532Z,19.90
2022-09-15T17:12:58.235Z,19.90
2022-09-15T17:15:30.862Z,19.90
2022-09-15T17:17:57.800Z,19.80
2022-09-15T17:20:25.319Z,19.80
2022-09-15T17:22:53.130Z,19.70
2022-09-15T17:25:19.776Z,19.70
2022-09-15T17:27:46.406Z,19.70
2022-09-15T17:30:13.450Z,19.60
2022-09-15T17:32:40.516Z,19.60
2022-09-15T17:35:27.220Z,19.60
2022-09-15T17:37:53.870Z,19.50
2022-09-15T17:40:21.287Z,19.50
2022-09-15T17:42:49.094Z,19.50
2022-09-15T17:45:19.700Z,19.50
2022-09-15T17:47:46.655Z,19.30
2022-09-15T17:50:14.601Z,19.20
2022-09-15T17:52:41.775Z,18.80
2022-09-15T17:55:15.896Z,18.90
2022-09-15T17:57:42.698Z,19.00
2022-09-15T18:00:11.333Z,19.00
2022-09-15T18:02:42.986Z,19.00
2022-09-15T18:05:24.139Z,19.00
2022-09-15T18:07:53.706Z,19.00
2022-09-15T18:10:21.959Z,18.90
2022-09-15T18:12:52.222Z,19.00
2022-09-15T18:15:27.640Z,18.80
2022-09-15T18:17:56.764Z,18.80
2022-09-15T18:20:28.462Z,18.90
2022-09-15T18:22:56.815Z,18.90
2022-09-15T18:25:28.284Z,18.90
2022-09-15T18:27:55.429Z,18.90
2022-09-15T18:30:23.766Z,18.80
2022-09-15T18:32:50.957Z,18.80
2022-09-15T18:35:19.920Z,18.70
2022-09-15T18:37:48.166Z,18.80
2022-09-15T18:40:17.391Z,18.80
2022-09-15T18:42:44.810Z,18.80
2022-09-15T18:45:14.661Z,18.80
2022-09-15T18:47:42.456Z,18.70
2022-09-15T18:50:11.972Z,18.70
2022-09-15T18:52:40.685Z,18.70
2022-09-15T18:55:09.184Z,18.70
2022-09-15T18:57:37.247Z,18.60
2022-09-15T19:00:07.783Z,18.60
2022-09-15T19:02:34.551Z,18.60
2022-09-15T19:05:01.377Z,18.70
2022-09-15T19:07:28.741Z,18.70
2022-09-15T19:09:56.830Z,18.60
2022-09-15T19:12:23.624Z,18.60
2022-09-15T19:14:50.652Z,18.60
2022-09-15T19:17:17.367Z,18.50
2022-09-15T19:19:46.474Z,18.40
2022-09-15T19:22:13.324Z,18.40
2022-09-15T19:24:39.996Z,18.40
2022-09-15T19:27:07.999Z,18.40
2022-09-15T19:29:36.942Z,18.40
2022-09-15T19:32:10.170Z,18.30
2022-09-15T19:34:38.627Z,18.30
2022-09-15T19:37:17.823Z,18.20
2022-09-15T19:39:45.848Z,18.20
2022-09-15T19:42:13.075Z,18.10
2022-09-15T19:44:41.414Z,18.10
2022-09-15T19:47:08.745Z,18.10
2022-09-15T19:49:35.792Z,18.10
2022-09-15T19:52:02.768Z,18.00
2022-09-15T19:54:30.608Z,18.00
2022-09-15T19:56:57.946Z,18.00
2022-09-15T19:59:30.183Z,18.00
2022-09-15T20:01:58.035Z,17.90
2022-09-15T20:04:24.914Z,17.90
2022-09-15T20:06:51.819Z,17.90
2022-09-15T20:09:19.022Z,17.90
2022-09-15T20:11:45.742Z,17.80
2022-09-15T20:14:12.720Z,17.80
2022-09-15T20:16:39.830Z,17.70
2022-09-15T20:19:06.649Z,17.70
2022-09-15T20:21:49.957Z,17.70
2022-09-15T20:24:17.764Z,17.70
2022-09-15T20:26:44.560Z,17.60
2022-09-15T20:29:11.754Z,17.70
2022-09-15T20:31:38.815Z,17.60
2022-09-15T20:34:05.530Z,17.60
2022-09-15T20:36:36.083Z,17.60
2022-09-15T20:39:05.024Z,17.50
2022-09-15T20:41:31.996Z,17.40
2022-09-15T20:43:59.154Z,17.40
2022-09-15T20:46:26.423Z,17.40
2022-09-15T20:48:53.376Z,17.40
2022-09-15T20:51:22.932Z,17.30
2022-09-15T20:53:51.684Z,17.30
2022-09-15T20:56:21.261Z,17.30
2022-09-15T20:58:48.263Z,17.30
2022-09-15T21:01:29.347Z,17.20
2022-09-15T21:03:56.539Z,17.20
2022-09-15T21:06:25.726Z,17.20
2022-09-15T21:08:53.731Z,17.20
2022-09-15T21:11:21.578Z,16.90
2022-09-15T21:13:49.310Z,16.70
2022-09-15T21:16:20.436Z,16.60
2022-09-15T21:18:48.125Z,16.70
2022-09-15T21:21:17.624Z,16.80
2022-09-15T21:23:46.974Z,16.90
2022-09-15T21:26:18.719Z,16.90
2022-09-15T21:28:46.142Z,17.00
2022-09-15T21:31:18.921Z,17.00
2022-09-15T21:33:47.013Z,17.00
2022-09-15T21:36:17.499Z,17.00
2022-09-15T21:38:44.877Z,16.90
2022-09-15T21:41:13.803Z,16.90
2022-09-15T21:43:42.046Z,16.90
2022-09-15T21:46:12.719Z,16.80
2022-09-15T21:48:40.092Z,16.80
2022-09-15T21:51:08.141Z,16.80
2022-09-15T21:53:35.024Z,16.80
2022-09-15T21:56:03.820Z,16.80
2022-09-15T21:58:39.064Z,16.80
2022-09-15T22:01:21.469Z,16.70
2022-09-15T22:03:51.029Z,16.70
2022-09-15T22:06:19.238Z,16.70
2022-09-15T22:08:46.745Z,16.70
2022-09-15T22:11:14.137Z,16.70
2022-09-15T22:13:43.696Z,16.70
2022-09-15T22:16:16.528Z,16.70
2022-09-15T22:18:44.277Z,16.70
2022-09-15T22:21:13.874Z,16.70
2022-09-15T22:23:41.358Z,16.70
2022-09-15T22:26:11.242Z,16.60
2022-09-15T22:28:38.020Z,16.60
2022-09-15T22:31:06.927Z,16.60
2022-09-15T22:33:34.202Z,16.50
2022-09-15T22:36:01.613Z,16.50
2022-09-15T22:38:29.879Z,16.50
2022-09-15T22:41:04.308Z,16.50
2022-09-15T22:43:31.130Z,16.50
2022-09-15T22:45:57.838Z,16.50
2022-09-15T22:48:24.613Z,16.40
2022-09-15T22:50:51.288Z,16.40
2022-09-15T22:53:17.975Z,16.40
2022-09-15T22:55:44.766Z,16.40
2022-09-15T22:58:11.505Z,16.40
2022-09-15T23:00:39.149Z,16.50
2022-09-15T23:03:06.558Z,16.50
2022-09-15T23:05:34.215Z,16.50
2022-09-15T23:08:01.312Z,16.50
2022-09-15T23:10:28.288Z,16.40
2022-09-15T23:12:55.008Z,16.30
2022-09-15T23:15:21.678Z,16.40
2022-09-15T23:17:48.391Z,16.40
2022-09-15T23:20:15.255Z,16.40
2022-09-15T23:22:42.097Z,16.20
2022-09-15T23:25:09.172Z,16.20
2022-09-15T23:27:35.847Z,16.20
2022-09-15T23:30:02.516Z,16.20
2022-09-15T23:32:29.212Z,16.10
2022-09-15T23:34:56.495Z,16.10
2022-09-15T23:37:23.191Z,16.10
2022-09-15T23:39:49.932Z,16.10
2022-09-15T23:42:18.864Z,16.10
2022-09-15T23:44:45.913Z,16.10
2022-09-15T23:47:12.587Z,16.10
2022-09-15T23:49:39.550Z,16.10
2022-09-15T23:52:06.265Z,16.00
2022-09-15T23:54:32.926Z,16.00
2022-09-15T23:56:59.587Z,16.00
2022-09-15T23:59:26.298Z,16.00
