createdAt,value
2022-10-04T00:00:45.008Z,100546.86
2022-10-04T00:05:14.220Z,100541.79
2022-10-04T00:09:24.546Z,100549.23
2022-10-04T00:13:33.427Z,100542.61
2022-10-04T00:17:42.014Z,100546.89
2022-10-04T00:22:20.348Z,100537.85
2022-10-04T00:27:11.518Z,100541.19
2022-10-04T00:31:27.301Z,100535.09
2022-10-04T00:35:52.087Z,100536.29
2022-10-04T00:40:15.113Z,100533.10
2022-10-04T00:44:28.756Z,100535.95
2022-10-04T00:48:40.453Z,100533.58
2022-10-04T00:52:51.557Z,100540.09
2022-10-04T00:57:01.150Z,100535.48
2022-10-04T01:01:10.201Z,100531.73
2022-10-04T01:05:20.294Z,100525.77
2022-10-04T01:09:29.155Z,100524.17
2022-10-04T01:13:42.613Z,100521.58
2022-10-04T01:18:09.588Z,100524.77
2022-10-04T01:22:35.815Z,100528.21
2022-10-04T01:26:46.846Z,100526.59
2022-10-04T01:30:54.936Z,100523.52
2022-10-04T01:35:02.438Z,100518.86
2022-10-04T01:39:10.422Z,100516.80
2022-10-04T01:43:22.632Z,100523.27
2022-10-04T01:47:34.667Z,100521.83
2022-10-04T01:51:48.116Z,100516.93
2022-10-04T01:55:58.214Z,100514.14
2022-10-04T02:00:10.719Z,100515.40
2022-10-04T02:04:22.592Z,100515.20
2022-10-04T02:08:32.607Z,100518.13
2022-10-04T02:12:42.886Z,100519.56
2022-10-04T02:16:54.301Z,100519.33
2022-10-04T02:21:02.669Z,100514.73
2022-10-04T02:25:13.806Z,100521.21
2022-10-04T02:29:22.470Z,100530.66
2022-10-04T02:33:31.448Z,100535.95
2022-10-04T02:37:41.758Z,100534.52
2022-10-04T02:41:55.657Z,100533.80
2022-10-04T02:46:08.713Z,100531.48
2022-10-04T02:50:26.118Z,100533.50
2022-10-04T02:54:37.793Z,100531.03
2022-10-04T02:58:45.795Z,100530.67
2022-10-04T03:03:17.005Z,100527.41
2022-10-04T03:07:26.757Z,100521.48
2022-10-04T03:11:37.716Z,100523.34
2022-10-04T03:15:46.300Z,100525.77
2022-10-04T03:19:53.931Z,100526.41
2022-10-04T03:24:02.581Z,100529.92
2022-10-04T03:28:10.419Z,100527.36
2022-10-04T03:32:20.003Z,100527.38
2022-10-04T03:36:28.973Z,100524.67
2022-10-04T03:40:38.874Z,100518.77
2022-10-04T03:44:48.882Z,100522.95
2022-10-04T03:48:58.341Z,100519.42
2022-10-04T03:53:10.631Z,100521.56
2022-10-04T03:57:19.029Z,100522.19
2022-10-04T04:01:37.948Z,100521.44
2022-10-04T04:05:50.907Z,100521.93
2022-10-04T04:10:03.889Z,100520.00
2022-10-04T04:14:15.682Z,100527.23
2022-10-04T04:18:25.383Z,100529.13
2022-10-04T04:22:39.686Z,100532.53
2022-10-04T04:26:49.410Z,100533.17
2022-10-04T04:31:00.235Z,100537.17
2022-10-04T04:35:22.718Z,100542.73
2022-10-04T04:39:41.499Z,100543.03
2022-10-04T04:43:52.091Z,100544.93
2022-10-04T04:48:04.358Z,100543.16
2022-10-04T04:52:18.763Z,100543.02
2022-10-04T04:56:31.457Z,100543.36
2022-10-04T05:00:40.913Z,100550.26
2022-10-04T05:04:50.873Z,100551.84
2022-10-04T05:08:58.378Z,100559.20
2022-10-04T05:13:08.170Z,100568.52
2022-10-04T05:17:22.198Z,100574.02
2022-10-04T05:21:42.807Z,100569.98
2022-10-04T05:25:51.309Z,100573.70
2022-10-04T05:30:06.121Z,100579.52
2022-10-04T05:34:24.285Z,100587.87
2022-10-04T05:38:43.761Z,100588.05
2022-10-04T05:43:03.377Z,100597.98
2022-10-04T05:47:14.755Z,100600.27
2022-10-04T05:51:27.307Z,100607.09
2022-10-04T05:55:42.902Z,100609.77
2022-10-04T06:00:12.985Z,100605.75
2022-10-04T06:04:31.944Z,100612.38
2022-10-04T06:08:51.749Z,100619.23
2022-10-04T06:13:06.071Z,100622.73
2022-10-04T06:17:34.138Z,100632.14
2022-10-04T06:21:57.422Z,100634.14
2022-10-04T06:26:15.824Z,100633.67
2022-10-04T06:30:23.980Z,100641.02
2022-10-04T06:35:00.393Z,100643.13
2022-10-04T06:39:30.156Z,100647.70
2022-10-04T06:43:49.435Z,100649.84
2022-10-04T06:48:23.052Z,100654.61
2022-10-04T06:52:40.152Z,100660.16
2022-10-04T06:57:00.371Z,100669.63
2022-10-04T07:01:24.544Z,100671.85
2022-10-04T07:05:40.568Z,100674.44
2022-10-04T07:09:50.845Z,100681.83
2022-10-04T07:14:02.270Z,100688.20
2022-10-04T07:18:14.430Z,100689.55
2022-10-04T07:22:28.058Z,100686.75
2022-10-04T07:26:41.113Z,100694.16
2022-10-04T07:30:59.592Z,100695.02
2022-10-04T07:35:20.704Z,100690.12
2022-10-04T07:39:31.644Z,100694.15
2022-10-04T07:43:46.942Z,100694.98
2022-10-04T07:48:02.630Z,100694.60
2022-10-04T07:52:22.180Z,100695.20
2022-10-04T07:56:35.541Z,100701.55
2022-10-04T08:00:50.168Z,100704.19
2022-10-04T08:05:07.102Z,100705.86
2022-10-04T08:09:37.875Z,100709.48
2022-10-04T08:14:01.702Z,100707.89
2022-10-04T08:18:20.326Z,100715.11
2022-10-04T08:22:49.939Z,100714.30
2022-10-04T08:27:08.817Z,100720.94
2022-10-04T08:31:24.918Z,100729.36
2022-10-04T08:35:42.473Z,100732.63
2022-10-04T08:40:26.867Z,100740.98
2022-10-04T08:45:08.032Z,100747.83
2022-10-04T08:49:42.889Z,100742.14
2022-10-04T08:54:13.854Z,100744.83
2022-10-04T08:58:46.604Z,100751.89
2022-10-04T09:03:38.293Z,100753.35
2022-10-04T09:08:21.098Z,100754.80
2022-10-04T09:13:02.918Z,100763.48
2022-10-04T09:17:23.240Z,100760.16
2022-10-04T09:21:50.340Z,100759.64
2022-10-04T09:26:11.858Z,100766.97
2022-10-04T09:30:21.431Z,100769.61
2022-10-04T09:34:38.948Z,100768.88
2022-10-04T09:39:28.600Z,100771.52
2022-10-04T09:44:14.069Z,100768.08
2022-10-04T09:48:30.060Z,100771.27
2022-10-04T09:52:45.744Z,100778.27
2022-10-04T09:57:10.500Z,100778.38
2022-10-04T10:01:23.338Z,100784.59
2022-10-04T10:05:39.936Z,100782.48
2022-10-04T10:10:24.865Z,100779.93
2022-10-04T10:15:04.768Z,100775.89
2022-10-04T10:19:41.132Z,100777.38
2022-10-04T10:24:04.749Z,100782.24
2022-10-04T10:28:27.520Z,100792.73
2022-10-04T10:32:52.581Z,100793.45
2022-10-04T10:37:10.825Z,100796.06
2022-10-04T10:41:36.035Z,100797.08
2022-10-04T10:46:12.268Z,100797.52
2022-10-04T10:50:55.657Z,100798.91
2022-10-04T10:55:30.856Z,100799.66
2022-10-04T11:00:08.142Z,100800.73
2022-10-04T11:04:32.169Z,100805.98
2022-10-04T11:09:20.083Z,100807.85
2022-10-04T11:14:12.881Z,100812.98
2022-10-04T11:18:47.948Z,100808.61
2022-10-04T11:23:30.060Z,100810.67
2022-10-04T11:27:49.729Z,100815.27
2022-10-04T11:32:31.057Z,100816.47
2022-10-04T11:36:47.178Z,100812.51
2022-10-04T11:41:11.270Z,100807.95
2022-10-04T11:45:41.299Z,100814.75
2022-10-04T11:50:05.425Z,100818.16
2022-10-04T11:54:36.987Z,100817.28
2022-10-04T11:58:54.207Z,100814.29
2022-10-04T12:03:24.908Z,100815.31
2022-10-04T12:07:42.456Z,100826.22
2022-10-04T12:12:33.808Z,100827.06
2022-10-04T12:17:03.584Z,100821.94
2022-10-04T12:21:37.147Z,100814.94
2022-10-04T12:25:58.805Z,100814.45
2022-10-04T12:30:32.235Z,100813.86
2022-10-04T12:34:44.591Z,100808.89
2022-10-04T12:39:04.154Z,100813.90
2022-10-04T12:43:17.817Z,100807.56
2022-10-04T12:48:07.049Z,100804.06
2022-10-04T12:52:20.521Z,100806.14
2022-10-04T12:56:44.671Z,100804.48
2022-10-04T13:00:57.730Z,100801.62
2022-10-04T13:05:14.944Z,100807.45
2022-10-04T13:09:30.320Z,100804.91
2022-10-04T13:13:59.618Z,100804.98
2022-10-04T13:18:14.191Z,100805.41
2022-10-04T13:22:57.245Z,100803.63
2022-10-04T13:27:08.941Z,100799.46
2022-10-04T13:31:24.628Z,100801.79
2022-10-04T13:35:37.100Z,100804.02
2022-10-04T13:39:59.287Z,100803.17
2022-10-04T13:44:51.529Z,100805.75
2022-10-04T13:49:09.098Z,100808.20
2022-10-04T13:53:57.200Z,100806.73
2022-10-04T13:58:15.707Z,100806.87
2022-10-04T14:02:53.233Z,100809.83
2022-10-04T14:07:18.867Z,100811.80
2022-10-04T14:12:08.032Z,100820.13
2022-10-04T14:16:50.348Z,100823.96
2022-10-04T14:21:19.531Z,100829.52
2022-10-04T14:25:49.459Z,100832.19
2022-10-04T14:30:09.393Z,100830.08
2022-10-04T14:34:36.345Z,100827.88
2022-10-04T14:38:56.301Z,100822.47
2022-10-04T14:43:23.811Z,100828.67
2022-10-04T14:47:42.841Z,100829.45
2022-10-04T14:52:10.140Z,100832.23
2022-10-04T14:56:30.048Z,100829.85
2022-10-04T15:00:57.289Z,100825.84
2022-10-04T15:05:28.707Z,100826.55
2022-10-04T15:09:59.223Z,100828.95
2022-10-04T15:14:22.196Z,100836.89
2022-10-04T15:18:37.922Z,100836.63
2022-10-04T15:22:47.670Z,100834.70
2022-10-04T15:27:12.751Z,100839.48
2022-10-04T15:31:28.185Z,100839.35
2022-10-04T15:35:41.445Z,100843.77
2022-10-04T15:40:05.466Z,100839.32
2022-10-04T15:44:35.192Z,100841.27
2022-10-04T15:49:06.383Z,100842.38
2022-10-04T15:53:23.737Z,100846.05
2022-10-04T15:57:37.863Z,100851.56
2022-10-04T16:02:03.988Z,100851.48
2022-10-04T16:06:21.067Z,100848.98
2022-10-04T16:10:33.036Z,100852.98
2022-10-04T16:14:56.594Z,100853.13
2022-10-04T16:19:14.971Z,100856.24
2022-10-04T16:23:30.398Z,100853.20
2022-10-04T16:28:05.710Z,100857.30
2022-10-04T16:32:16.735Z,100856.67
2022-10-04T16:36:27.274Z,100860.08
2022-10-04T16:40:57.722Z,100853.55
2022-10-04T16:45:36.676Z,100860.34
2022-10-04T16:49:55.468Z,100859.00
2022-10-04T16:54:13.902Z,100864.40
2022-10-04T16:58:51.006Z,100862.36
2022-10-04T17:03:11.550Z,100858.13
2022-10-04T17:07:27.035Z,100863.41
2022-10-04T17:11:46.616Z,100863.48
2022-10-04T17:16:03.073Z,100860.30
2022-10-04T17:20:18.921Z,100865.69
2022-10-04T17:24:32.665Z,100864.69
2022-10-04T17:28:52.231Z,100868.92
2022-10-04T17:33:13.652Z,100868.52
2022-10-04T17:37:31.105Z,100868.60
2022-10-04T17:41:52.275Z,100867.98
2022-10-04T17:46:14.039Z,100871.27
2022-10-04T17:50:45.410Z,100879.62
2022-10-04T17:55:13.615Z,100881.58
2022-10-04T17:59:26.279Z,100879.50
2022-10-04T18:03:41.919Z,100886.08
2022-10-04T18:07:54.768Z,100889.33
2022-10-04T18:12:11.722Z,100895.02
2022-10-04T18:16:24.455Z,100895.23
2022-10-04T18:20:35.761Z,100898.46
2022-10-04T18:24:45.682Z,100905.41
2022-10-04T18:28:55.330Z,100906.91
2022-10-04T18:33:05.491Z,100907.43
2022-10-04T18:37:22.567Z,100916.45
2022-10-04T18:41:50.423Z,100925.16
2022-10-04T18:46:11.214Z,100925.30
2022-10-04T18:50:24.801Z,100926.03
2022-10-04T18:54:40.977Z,100928.46
2022-10-04T18:59:17.243Z,100931.31
2022-10-04T19:03:31.212Z,100930.63
2022-10-04T19:07:44.984Z,100928.50
2022-10-04T19:11:57.321Z,100931.54
2022-10-04T19:16:29.019Z,100931.59
2022-10-04T19:20:45.349Z,100928.30
2022-10-04T19:25:06.310Z,100933.44
2022-10-04T19:29:33.977Z,100928.14
2022-10-04T19:33:50.144Z,100925.73
2022-10-04T19:38:04.272Z,100928.27
2022-10-04T19:42:17.698Z,100929.08
2022-10-04T19:46:36.664Z,100928.42
2022-10-04T19:50:50.048Z,100930.14
2022-10-04T19:55:03.552Z,100929.48
2022-10-04T19:59:21.147Z,100937.09
2022-10-04T20:03:29.486Z,100933.84
2022-10-04T20:07:36.865Z,100934.15
2022-10-04T20:11:52.336Z,100936.36
2022-10-04T20:16:01.001Z,100939.72
2022-10-04T20:20:09.190Z,100945.81
2022-10-04T20:24:41.060Z,100944.86
2022-10-04T20:28:49.159Z,100942.83
2022-10-04T20:33:05.537Z,100945.82
2022-10-04T20:37:14.727Z,100938.91
2022-10-04T20:42:09.892Z,100941.52
2022-10-04T20:46:27.502Z,100939.98
2022-10-04T20:50:50.602Z,100938.45
2022-10-04T20:55:01.982Z,100928.08
2022-10-04T20:59:17.970Z,100933.51
2022-10-04T21:03:25.591Z,100933.95
2022-10-04T21:07:33.561Z,100941.59
2022-10-04T21:11:48.313Z,100947.20
2022-10-04T21:16:00.745Z,100946.70
2022-10-04T21:20:17.331Z,100942.88
2022-10-04T21:24:37.834Z,100944.27
2022-10-04T21:28:45.809Z,100952.42
2022-10-04T21:32:54.196Z,100956.95
2022-10-04T21:37:01.124Z,100966.08
2022-10-04T21:41:10.910Z,100977.14
2022-10-04T21:45:19.160Z,100979.00
2022-10-04T21:49:27.078Z,100977.35
2022-10-04T21:53:34.378Z,100984.50
2022-10-04T21:57:42.553Z,100983.94
2022-10-04T22:01:50.234Z,100988.91
2022-10-04T22:05:57.482Z,100985.66
2022-10-04T22:10:05.271Z,100989.51
2022-10-04T22:14:13.005Z,100992.17
2022-10-04T22:18:20.533Z,100993.72
2022-10-04T22:22:29.652Z,100997.50
2022-10-04T22:26:37.329Z,100996.09
2022-10-04T22:30:47.498Z,100990.93
2022-10-04T22:34:59.298Z,100992.02
2022-10-04T22:39:15.590Z,100994.80
2022-10-04T22:43:23.166Z,100995.52
2022-10-04T22:47:31.121Z,100986.66
2022-10-04T22:51:40.844Z,100982.08
2022-10-04T22:55:49.369Z,100974.98
2022-10-04T22:59:56.877Z,100970.02
2022-10-04T23:04:04.364Z,100968.95
2022-10-04T23:08:11.709Z,100961.56
2022-10-04T23:12:19.491Z,100954.76
2022-10-04T23:16:27.297Z,100934.15
2022-10-04T23:20:34.856Z,100933.44
2022-10-04T23:24:43.298Z,100928.84
2022-10-04T23:28:51.053Z,100918.59
2022-10-04T23:33:00.708Z,100913.60
2022-10-04T23:37:18.794Z,100909.70
2022-10-04T23:41:26.474Z,100896.62
2022-10-04T23:45:35.535Z,100891.44
2022-10-04T23:49:43.898Z,100883.70
2022-10-04T23:53:52.363Z,100871.60
2022-10-04T23:58:02.853Z,100863.59
