createdAt,value
2022-11-06T00:00:23.148Z,5.90
2022-11-06T00:02:53.807Z,5.80
2022-11-06T00:05:42.118Z,5.80
2022-11-06T00:08:13.032Z,5.60
2022-11-06T00:10:44.217Z,5.60
2022-11-06T00:13:14.805Z,5.50
2022-11-06T00:15:45.393Z,5.50
2022-11-06T00:18:16.093Z,5.60
2022-11-06T00:20:46.787Z,5.50
2022-11-06T00:23:17.334Z,5.30
2022-11-06T00:25:48.077Z,5.20
2022-11-06T00:28:18.625Z,5.10
2022-11-06T00:30:49.404Z,5.00
2022-11-06T00:33:20.083Z,4.90
2022-11-06T00:35:50.637Z,4.80
2022-11-06T00:38:21.652Z,4.80
2022-11-06T00:40:52.190Z,4.70
2022-11-06T00:43:22.927Z,4.60
2022-11-06T00:45:53.497Z,4.60
2022-11-06T00:48:24.065Z,4.70
2022-11-06T00:50:54.665Z,4.90
2022-11-06T00:53:25.222Z,5.10
2022-11-06T00:55:55.772Z,5.20
2022-11-06T00:58:26.344Z,5.20
2022-11-06T01:00:56.961Z,5.50
2022-11-06T01:03:27.575Z,5.60
2022-11-06T01:06:00.664Z,5.40
2022-11-06T01:08:31.280Z,5.40
2022-11-06T01:11:03.749Z,5.60
2022-11-06T01:13:34.365Z,5.60
2022-11-06T01:16:14.963Z,5.60
2022-11-06T01:18:46.822Z,5.60
2022-11-06T01:21:19.336Z,5.80
2022-11-06T01:23:51.967Z,5.70
2022-11-06T01:26:37.264Z,5.60
2022-11-06T01:28:55.779Z,5.60
2022-11-06T01:31:28.294Z,5.60
2022-11-06T01:34:00.577Z,5.70
2022-11-06T01:36:32.128Z,5.60
2022-11-06T01:39:05.402Z,5.70
2022-11-06T01:44:51.937Z,5.50
2022-11-06T01:47:25.308Z,5.60
2022-11-06T01:52:37.301Z,6.10
2022-11-06T01:55:12.029Z,5.90
2022-11-06T01:57:43.785Z,6.00
2022-11-06T02:00:16.663Z,6.10
2022-11-06T02:02:47.627Z,6.10
2022-11-06T02:05:18.797Z,6.00
2022-11-06T02:07:50.091Z,6.10
2022-11-06T02:10:20.785Z,6.10
2022-11-06T02:12:57.329Z,6.00
2022-11-06T02:15:35.942Z,5.90
2022-11-06T02:18:35.984Z,5.90
2022-11-06T02:21:26.686Z,5.90
2022-11-06T02:24:25.426Z,5.80
2022-11-06T02:29:51.609Z,5.80
2022-11-06T02:32:25.758Z,5.80
2022-11-06T02:34:57.666Z,5.70
2022-11-06T02:37:31.815Z,5.70
2022-11-06T02:40:05.478Z,5.80
2022-11-06T02:42:39.034Z,5.80
2022-11-06T02:45:13.899Z,5.90
2022-11-06T02:47:47.561Z,5.90
2022-11-06T02:53:01.852Z,5.90
2022-11-06T02:55:35.334Z,6.00
2022-11-06T03:00:51.279Z,6.00
2022-11-06T03:03:24.889Z,5.90
2022-11-06T03:05:58.411Z,5.90
2022-11-06T03:08:32.854Z,5.90
2022-11-06T03:11:07.678Z,5.90
2022-11-06T03:13:43.259Z,6.00
2022-11-06T03:16:17.965Z,6.00
2022-11-06T03:18:51.926Z,6.00
2022-11-06T03:21:25.507Z,6.00
2022-11-06T03:23:59.069Z,6.00
2022-11-06T03:26:33.068Z,6.00
2022-11-06T03:29:07.695Z,6.00
2022-11-06T03:31:41.656Z,5.90
2022-11-06T03:34:15.462Z,5.80
2022-11-06T03:36:48.823Z,5.80
2022-11-06T03:39:22.443Z,5.80
2022-11-06T03:41:56.231Z,5.60
2022-11-06T03:44:29.558Z,5.60
2022-11-06T03:47:04.199Z,5.70
2022-11-06T03:52:18.552Z,5.30
2022-11-06T03:54:52.010Z,5.30
2022-11-06T03:57:25.108Z,5.40
2022-11-06T03:59:59.057Z,5.60
2022-11-06T04:02:33.209Z,5.80
2022-11-06T04:05:06.826Z,5.70
2022-11-06T04:07:40.348Z,5.70
2022-11-06T04:10:31.066Z,5.60
2022-11-06T04:13:20.290Z,5.60
2022-11-06T04:15:54.243Z,5.40
2022-11-06T04:18:24.832Z,5.10
2022-11-06T04:21:16.067Z,4.90
2022-11-06T04:23:52.899Z,4.90
2022-11-06T04:26:39.532Z,4.90
2022-11-06T04:29:13.746Z,4.70
2022-11-06T04:31:48.540Z,4.60
2022-11-06T04:34:22.570Z,4.50
2022-11-06T04:36:56.129Z,4.40
2022-11-06T04:39:30.156Z,4.20
2022-11-06T04:42:04.731Z,4.00
2022-11-06T04:44:38.524Z,3.90
2022-11-06T04:47:11.823Z,3.90
2022-11-06T04:49:44.180Z,3.90
2022-11-06T04:52:17.913Z,4.10
2022-11-06T04:54:49.169Z,4.30
2022-11-06T04:57:19.732Z,4.50
2022-11-06T04:59:50.320Z,4.50
2022-11-06T05:02:21.052Z,4.40
2022-11-06T05:04:51.778Z,4.70
2022-11-06T05:07:22.431Z,4.80
2022-11-06T05:09:53.235Z,4.90
2022-11-06T05:12:24.195Z,4.80
2022-11-06T05:14:54.746Z,4.80
2022-11-06T05:17:25.397Z,4.70
2022-11-06T05:19:55.960Z,4.60
2022-11-06T05:22:44.028Z,4.60
2022-11-06T05:25:14.557Z,4.40
2022-11-06T05:27:45.163Z,4.30
2022-11-06T05:30:16.275Z,4.40
2022-11-06T05:32:46.840Z,4.20
2022-11-06T05:35:17.844Z,4.30
2022-11-06T05:37:49.144Z,4.10
2022-11-06T05:40:20.170Z,4.10
2022-11-06T05:42:50.701Z,4.00
2022-11-06T05:45:21.553Z,4.00
2022-11-06T05:47:52.110Z,4.00
2022-11-06T05:50:22.675Z,4.40
2022-11-06T05:52:53.321Z,4.50
2022-11-06T05:55:23.856Z,4.20
2022-11-06T05:57:54.916Z,4.00
2022-11-06T06:00:25.532Z,4.10
2022-11-06T06:02:56.116Z,4.00
2022-11-06T06:05:26.753Z,4.10
2022-11-06T06:07:57.310Z,4.30
2022-11-06T06:10:27.960Z,4.60
2022-11-06T06:12:58.680Z,4.40
2022-11-06T06:15:29.211Z,4.30
2022-11-06T06:18:01.107Z,4.20
2022-11-06T06:20:31.735Z,4.10
2022-11-06T06:23:02.707Z,4.00
2022-11-06T06:25:33.937Z,4.10
2022-11-06T06:28:04.574Z,4.00
2022-11-06T06:30:35.976Z,3.90
2022-11-06T06:33:08.084Z,3.90
2022-11-06T06:35:38.631Z,3.80
2022-11-06T06:38:09.870Z,3.70
2022-11-06T06:40:40.767Z,3.90
2022-11-06T06:43:11.329Z,3.90
2022-11-06T06:45:41.877Z,3.90
2022-11-06T06:48:12.699Z,3.70
2022-11-06T06:50:43.791Z,3.60
2022-11-06T06:53:14.387Z,3.70
2022-11-06T06:55:45.100Z,3.80
2022-11-06T06:58:18.050Z,3.90
2022-11-06T07:00:47.974Z,4.00
2022-11-06T07:03:18.600Z,4.10
2022-11-06T07:05:49.118Z,4.10
2022-11-06T07:08:19.794Z,4.20
2022-11-06T07:10:50.387Z,4.30
2022-11-06T07:13:21.041Z,4.30
2022-11-06T07:15:51.736Z,4.40
2022-11-06T07:18:22.283Z,4.40
2022-11-06T07:20:53.079Z,4.40
2022-11-06T07:23:23.643Z,4.50
2022-11-06T07:25:56.262Z,4.60
2022-11-06T07:28:26.829Z,4.60
2022-11-06T07:31:01.544Z,4.50
2022-11-06T07:33:32.217Z,4.60
2022-11-06T07:36:06.984Z,4.60
2022-11-06T07:38:38.888Z,4.60
2022-11-06T07:41:12.086Z,4.60
2022-11-06T07:43:44.570Z,4.60
2022-11-06T07:46:16.422Z,4.50
2022-11-06T07:48:47.798Z,4.60
2022-11-06T07:51:19.072Z,4.70
2022-11-06T07:53:50.538Z,4.80
2022-11-06T07:56:22.497Z,4.90
2022-11-06T07:58:54.205Z,5.00
2022-11-06T08:01:25.584Z,5.20
2022-11-06T08:03:57.267Z,5.30
2022-11-06T08:06:33.645Z,5.50
2022-11-06T08:09:10.632Z,5.50
2022-11-06T08:11:42.474Z,5.60
2022-11-06T08:14:14.310Z,5.70
2022-11-06T08:16:47.335Z,5.80
2022-11-06T08:19:18.125Z,5.80
2022-11-06T08:21:48.756Z,5.80
2022-11-06T08:24:22.074Z,5.80
2022-11-06T08:26:51.863Z,5.90
2022-11-06T08:29:22.508Z,5.90
2022-11-06T08:31:53.360Z,6.00
2022-11-06T08:37:04.538Z,6.40
2022-11-06T08:39:35.471Z,6.60
2022-11-06T08:42:07.840Z,6.70
2022-11-06T08:44:38.525Z,6.80
2022-11-06T08:47:09.124Z,7.00
2022-11-06T08:49:40.475Z,7.20
2022-11-06T08:52:12.734Z,7.30
2022-11-06T08:54:43.747Z,7.40
2022-11-06T08:57:14.524Z,7.40
2022-11-06T08:59:45.189Z,7.40
2022-11-06T09:02:16.851Z,7.50
2022-11-06T09:04:47.622Z,7.60
2022-11-06T09:07:18.832Z,7.70
2022-11-06T09:09:49.493Z,7.70
2022-11-06T09:14:58.494Z,7.90
2022-11-06T09:20:07.316Z,8.00
2022-11-06T09:22:37.990Z,8.10
2022-11-06T09:25:11.005Z,8.20
2022-11-06T09:27:50.406Z,8.30
2022-11-06T09:30:23.137Z,8.50
2022-11-06T09:32:55.520Z,8.60
2022-11-06T09:35:27.819Z,8.70
2022-11-06T09:40:44.992Z,8.90
2022-11-06T09:43:50.258Z,8.90
2022-11-06T09:45:59.604Z,9.00
2022-11-06T09:48:33.784Z,9.10
2022-11-06T09:51:07.684Z,9.20
2022-11-06T09:56:21.915Z,9.30
2022-11-06T09:58:53.446Z,9.20
2022-11-06T10:01:27.632Z,9.20
2022-11-06T10:04:01.246Z,9.00
2022-11-06T10:06:32.396Z,9.10
2022-11-06T10:09:06.611Z,9.30
2022-11-06T10:12:02.634Z,9.40
2022-11-06T10:17:45.975Z,10.10
2022-11-06T10:20:26.864Z,9.90
2022-11-06T10:23:03.690Z,9.90
2022-11-06T10:25:44.147Z,10.10
2022-11-06T10:28:23.344Z,10.30
2022-11-06T10:31:16.025Z,10.10
2022-11-06T10:36:35.711Z,10.00
2022-11-06T10:39:09.580Z,10.00
2022-11-06T10:41:41.573Z,10.10
2022-11-06T10:44:17.512Z,10.20
2022-11-06T10:49:32.498Z,10.90
2022-11-06T10:52:20.122Z,11.30
2022-11-06T10:54:58.568Z,11.20
2022-11-06T10:57:36.258Z,11.40
2022-11-06T11:00:11.497Z,11.40
2022-11-06T11:02:46.418Z,11.60
2022-11-06T11:05:19.524Z,11.60
2022-11-06T11:07:51.544Z,11.50
2022-11-06T11:10:34.755Z,11.20
2022-11-06T11:13:09.063Z,11.30
2022-11-06T11:15:45.668Z,11.80
2022-11-06T11:18:22.505Z,12.10
2022-11-06T11:20:55.419Z,12.30
2022-11-06T11:23:29.002Z,12.70
2022-11-06T11:26:02.924Z,13.20
2022-11-06T11:28:36.305Z,13.80
2022-11-06T11:31:11.470Z,13.90
2022-11-06T11:33:44.559Z,14.00
2022-11-06T11:36:15.261Z,14.10
2022-11-06T11:38:46.439Z,14.10
2022-11-06T11:41:25.740Z,14.10
2022-11-06T11:44:03.779Z,14.40
2022-11-06T11:46:35.418Z,14.80
2022-11-06T11:49:06.352Z,15.00
2022-11-06T11:51:39.663Z,15.30
2022-11-06T11:54:20.155Z,15.40
2022-11-06T11:57:10.029Z,15.30
2022-11-06T11:59:30.980Z,15.40
2022-11-06T12:04:46.258Z,15.30
2022-11-06T12:07:25.217Z,15.60
2022-11-06T12:12:38.229Z,15.60
2022-11-06T12:15:20.224Z,15.40
2022-11-06T12:17:54.799Z,15.40
2022-11-06T12:20:29.505Z,16.00
2022-11-06T12:23:02.420Z,16.20
2022-11-06T12:25:36.971Z,16.30
2022-11-06T12:28:11.038Z,16.60
2022-11-06T12:30:44.633Z,16.20
2022-11-06T12:33:18.598Z,16.20
2022-11-06T12:35:51.842Z,16.20
2022-11-06T12:38:27.865Z,16.50
2022-11-06T12:43:43.864Z,16.40
2022-11-06T12:46:29.667Z,16.20
2022-11-06T12:49:27.553Z,15.80
2022-11-06T12:52:08.547Z,15.40
2022-11-06T12:54:46.012Z,14.90
2022-11-06T12:57:22.314Z,14.40
2022-11-06T13:02:59.545Z,13.60
2022-11-06T13:05:35.114Z,13.60
2022-11-06T13:08:19.239Z,13.60
2022-11-06T13:11:02.760Z,13.90
2022-11-06T13:13:39.689Z,13.70
2022-11-06T13:16:17.477Z,13.80
2022-11-06T13:18:53.409Z,13.60
2022-11-06T13:21:27.273Z,13.40
2022-11-06T13:24:01.401Z,13.30
2022-11-06T13:29:17.822Z,13.30
2022-11-06T13:31:51.428Z,13.10
2022-11-06T13:34:25.402Z,12.90
2022-11-06T13:36:57.795Z,13.30
2022-11-06T13:39:31.574Z,13.40
2022-11-06T13:42:03.887Z,13.00
2022-11-06T13:44:35.139Z,13.10
2022-11-06T13:47:08.876Z,12.90
2022-11-06T13:49:43.245Z,13.10
2022-11-06T13:52:16.870Z,13.00
2022-11-06T13:54:58.212Z,13.00
2022-11-06T13:57:52.460Z,12.80
2022-11-06T14:00:24.821Z,12.70
2022-11-06T14:03:31.378Z,12.40
2022-11-06T14:06:06.183Z,12.50
2022-11-06T14:11:24.764Z,12.40
2022-11-06T14:14:04.695Z,12.40
2022-11-06T14:16:38.700Z,12.40
2022-11-06T14:19:14.065Z,12.50
2022-11-06T14:21:51.027Z,12.70
2022-11-06T14:28:00.908Z,12.70
2022-11-06T14:33:57.909Z,12.80
2022-11-06T14:39:14.959Z,12.50
2022-11-06T14:42:05.738Z,12.40
2022-11-06T14:44:43.903Z,12.40
2022-11-06T14:47:31.695Z,12.40
2022-11-06T14:50:12.830Z,12.40
2022-11-06T14:52:47.364Z,12.30
2022-11-06T14:55:38.463Z,12.40
2022-11-06T14:58:19.298Z,12.40
2022-11-06T15:00:56.980Z,12.50
2022-11-06T15:03:33.157Z,12.50
2022-11-06T15:06:23.344Z,12.40
2022-11-06T15:09:03.996Z,12.50
2022-11-06T15:11:58.531Z,12.40
2022-11-06T15:15:05.030Z,12.30
2022-11-06T15:17:39.359Z,12.30
2022-11-06T15:20:25.783Z,12.30
2022-11-06T15:23:04.102Z,12.10
2022-11-06T15:25:38.094Z,12.00
2022-11-06T15:28:14.898Z,11.90
2022-11-06T15:33:36.504Z,11.90
2022-11-06T15:36:10.856Z,11.90
2022-11-06T15:38:43.066Z,11.90
2022-11-06T15:41:18.694Z,11.90
2022-11-06T15:43:52.041Z,11.90
2022-11-06T15:46:25.968Z,11.90
2022-11-06T15:49:11.938Z,11.80
2022-11-06T15:51:42.692Z,11.80
2022-11-06T15:54:19.883Z,11.70
2022-11-06T15:56:52.464Z,11.60
2022-11-06T15:59:24.607Z,11.60
2022-11-06T16:01:56.171Z,11.50
2022-11-06T16:07:06.899Z,11.40
2022-11-06T16:09:38.515Z,11.40
2022-11-06T16:12:12.466Z,11.30
2022-11-06T16:14:45.315Z,11.30
2022-11-06T16:17:19.890Z,11.30
2022-11-06T16:19:51.910Z,11.30
2022-11-06T16:22:26.673Z,11.30
2022-11-06T16:24:59.788Z,11.30
2022-11-06T16:27:34.888Z,11.30
2022-11-06T16:30:08.066Z,11.20
2022-11-06T16:32:42.723Z,11.10
2022-11-06T16:35:34.972Z,11.10
2022-11-06T16:38:42.093Z,11.10
2022-11-06T16:41:12.779Z,11.10
2022-11-06T16:43:43.744Z,11.20
2022-11-06T16:46:14.492Z,11.20
2022-11-06T16:48:46.989Z,11.20
2022-11-06T16:51:19.901Z,11.20
2022-11-06T16:53:59.320Z,11.20
2022-11-06T16:56:33.351Z,11.20
2022-11-06T16:59:07.665Z,11.10
2022-11-06T17:01:44.455Z,11.10
2022-11-06T17:04:22.737Z,11.10
2022-11-06T17:06:55.185Z,11.20
2022-11-06T17:09:34.133Z,11.40
2022-11-06T17:12:07.120Z,11.40
2022-11-06T17:14:38.377Z,11.50
2022-11-06T17:17:12.032Z,11.50
2022-11-06T17:19:43.795Z,11.50
2022-11-06T17:22:15.196Z,11.50
2022-11-06T17:24:46.255Z,11.40
2022-11-06T17:27:17.073Z,11.40
2022-11-06T17:29:48.064Z,11.40
2022-11-06T17:32:18.725Z,11.50
2022-11-06T17:34:49.357Z,11.40
2022-11-06T17:37:21.630Z,11.40
2022-11-06T17:39:52.573Z,11.30
2022-11-06T17:42:23.472Z,11.40
2022-11-06T17:44:54.091Z,11.50
2022-11-06T17:47:25.551Z,11.50
2022-11-06T17:49:56.597Z,11.50
2022-11-06T17:52:27.442Z,11.30
2022-11-06T17:54:58.235Z,11.20
2022-11-06T17:57:28.864Z,11.20
2022-11-06T17:59:59.525Z,11.30
2022-11-06T18:02:59.224Z,11.30
2022-11-06T18:05:04.279Z,11.40
2022-11-06T18:07:34.931Z,11.40
2022-11-06T18:10:06.049Z,11.20
2022-11-06T18:12:36.667Z,11.10
2022-11-06T18:15:10.128Z,11.10
2022-11-06T18:17:41.406Z,11.00
2022-11-06T18:20:14.271Z,11.00
2022-11-06T18:22:45.763Z,11.20
2022-11-06T18:25:16.497Z,11.10
2022-11-06T18:27:47.736Z,11.00
2022-11-06T18:30:18.844Z,11.00
2022-11-06T18:32:50.212Z,11.00
2022-11-06T18:35:21.575Z,11.10
2022-11-06T18:37:52.977Z,11.20
2022-11-06T18:40:23.616Z,11.20
2022-11-06T18:42:56.456Z,11.20
2022-11-06T18:45:27.114Z,11.10
2022-11-06T18:47:58.429Z,11.10
2022-11-06T18:50:29.259Z,11.00
2022-11-06T18:52:59.896Z,11.00
2022-11-06T18:55:30.562Z,11.10
2022-11-06T18:58:01.392Z,10.90
2022-11-06T19:00:32.054Z,10.70
2022-11-06T19:03:02.722Z,10.50
2022-11-06T19:05:34.460Z,10.60
2022-11-06T19:08:05.474Z,10.70
2022-11-06T19:10:38.034Z,10.80
2022-11-06T19:13:08.784Z,10.80
2022-11-06T19:15:40.530Z,10.90
2022-11-06T19:18:11.763Z,10.90
2022-11-06T19:20:43.848Z,10.80
2022-11-06T19:23:16.730Z,10.70
2022-11-06T19:25:50.828Z,10.70
2022-11-06T19:28:20.542Z,10.70
2022-11-06T19:30:51.384Z,10.70
2022-11-06T19:33:22.111Z,10.70
2022-11-06T19:35:54.821Z,10.80
2022-11-06T19:38:25.832Z,10.90
2022-11-06T19:40:58.688Z,10.90
2022-11-06T19:43:30.078Z,10.90
2022-11-06T19:48:44.615Z,10.70
2022-11-06T19:51:17.229Z,10.60
2022-11-06T19:53:48.774Z,10.60
2022-11-06T19:56:20.574Z,10.70
2022-11-06T19:58:53.191Z,10.70
2022-11-06T20:01:25.347Z,10.70
2022-11-06T20:03:57.336Z,10.60
2022-11-06T20:06:29.178Z,10.60
2022-11-06T20:09:01.420Z,10.60
2022-11-06T20:11:32.949Z,10.50
2022-11-06T20:14:06.148Z,10.50
2022-11-06T20:16:38.289Z,10.60
2022-11-06T20:19:10.972Z,10.60
2022-11-06T20:21:43.547Z,10.50
2022-11-06T20:24:16.216Z,10.50
2022-11-06T20:26:51.802Z,10.40
2022-11-06T20:29:24.945Z,10.40
2022-11-06T20:31:58.237Z,10.40
2022-11-06T20:34:31.096Z,10.40
2022-11-06T20:37:04.162Z,10.40
2022-11-06T20:39:36.534Z,10.50
2022-11-06T20:42:08.456Z,10.50
2022-11-06T20:44:40.356Z,10.50
2022-11-06T20:47:11.907Z,10.40
2022-11-06T20:49:44.010Z,10.40
2022-11-06T20:52:15.859Z,10.50
2022-11-06T20:54:47.912Z,10.50
2022-11-06T20:57:20.036Z,10.50
2022-11-06T20:59:51.987Z,10.50
2022-11-06T21:02:23.987Z,10.60
2022-11-06T21:04:55.805Z,10.60
2022-11-06T21:07:27.231Z,10.60
2022-11-06T21:09:59.120Z,10.60
2022-11-06T21:12:30.797Z,10.60
2022-11-06T21:15:04.688Z,10.60
2022-11-06T21:17:36.788Z,10.70
2022-11-06T21:20:11.004Z,10.60
2022-11-06T21:22:42.642Z,10.60
2022-11-06T21:25:14.522Z,10.60
2022-11-06T21:27:45.951Z,10.60
2022-11-06T21:30:17.930Z,10.50
2022-11-06T21:32:49.507Z,10.50
2022-11-06T21:35:21.076Z,10.50
2022-11-06T21:37:52.023Z,10.50
2022-11-06T21:40:22.823Z,10.50
2022-11-06T21:42:53.734Z,10.70
2022-11-06T21:45:24.376Z,10.60
2022-11-06T21:47:55.306Z,10.50
2022-11-06T21:50:29.952Z,10.50
2022-11-06T21:53:26.781Z,10.50
2022-11-06T21:56:00.355Z,10.40
2022-11-06T21:58:31.085Z,10.30
2022-11-06T22:03:43.461Z,10.40
2022-11-06T22:06:15.504Z,10.40
2022-11-06T22:08:47.143Z,10.40
2022-11-06T22:11:20.049Z,10.30
2022-11-06T22:13:51.740Z,10.10
2022-11-06T22:16:24.816Z,9.90
2022-11-06T22:18:56.066Z,9.80
2022-11-06T22:21:27.970Z,9.80
2022-11-06T22:23:58.740Z,9.70
2022-11-06T22:26:31.942Z,9.70
2022-11-06T22:29:04.914Z,9.70
2022-11-06T22:31:36.232Z,9.40
2022-11-06T22:34:07.486Z,9.40
2022-11-06T22:36:39.107Z,9.50
2022-11-06T22:39:11.736Z,9.40
2022-11-06T22:41:42.645Z,9.50
2022-11-06T22:44:13.457Z,9.50
2022-11-06T22:46:44.239Z,9.60
2022-11-06T22:49:14.860Z,9.70
2022-11-06T22:51:45.442Z,9.70
2022-11-06T22:54:16.112Z,9.80
2022-11-06T22:56:46.864Z,9.70
2022-11-06T22:59:17.489Z,9.70
2022-11-06T23:01:48.272Z,9.80
2022-11-06T23:04:18.942Z,10.10
2022-11-06T23:06:49.496Z,10.00
2022-11-06T23:09:20.119Z,9.80
2022-11-06T23:11:50.708Z,9.80
2022-11-06T23:14:21.282Z,9.70
2022-11-06T23:17:01.517Z,9.70
2022-11-06T23:19:33.322Z,9.70
2022-11-06T23:22:21.693Z,9.80
2022-11-06T23:24:53.135Z,9.70
2022-11-06T23:27:23.914Z,9.50
2022-11-06T23:30:13.962Z,9.40
2022-11-06T23:32:45.011Z,9.30
2022-11-06T23:35:17.211Z,9.30
2022-11-06T23:37:48.548Z,9.20
2022-11-06T23:40:19.288Z,9.20
2022-11-06T23:42:53.654Z,9.10
2022-11-06T23:45:41.954Z,9.00
2022-11-06T23:48:15.154Z,9.10
2022-11-06T23:50:47.297Z,8.80
2022-11-06T23:53:18.953Z,8.80
2022-11-06T23:55:49.519Z,8.90
2022-11-06T23:58:20.101Z,8.80
