createdAt,value
2022-11-05T00:02:19.734Z,27.21
2022-11-05T00:05:28.468Z,27.26
2022-11-05T00:08:35.678Z,27.53
2022-11-05T00:11:44.976Z,27.68
2022-11-05T00:14:51.994Z,27.75
2022-11-05T00:17:41.431Z,27.88
2022-11-05T00:20:30.336Z,27.94
2022-11-05T00:23:38.059Z,28.06
2022-11-05T00:26:27.508Z,28.20
2022-11-05T00:29:16.833Z,28.40
2022-11-05T00:32:06.018Z,28.57
2022-11-05T00:34:54.923Z,28.68
2022-11-05T00:37:49.643Z,28.77
2022-11-05T00:40:40.777Z,28.87
2022-11-05T00:43:47.955Z,28.92
2022-11-05T00:46:36.901Z,28.98
2022-11-05T00:49:31.972Z,29.05
2022-11-05T00:52:39.521Z,29.11
2022-11-05T00:55:42.954Z,29.12
2022-11-05T00:58:32.521Z,29.23
2022-11-05T01:01:23.448Z,29.29
2022-11-05T01:04:12.903Z,29.32
2022-11-05T01:07:05.413Z,29.37
2022-11-05T01:09:54.504Z,29.40
2022-11-05T01:12:43.462Z,29.44
2022-11-05T01:15:32.557Z,29.46
2022-11-05T01:18:23.290Z,29.50
2022-11-05T01:21:16.765Z,29.54
2022-11-05T01:24:06.175Z,29.56
2022-11-05T01:26:58.905Z,29.59
2022-11-05T01:29:48.152Z,29.61
2022-11-05T01:32:38.777Z,29.61
2022-11-05T01:35:27.702Z,29.69
2022-11-05T01:38:16.675Z,29.72
2022-11-05T01:41:06.589Z,29.75
2022-11-05T01:44:00.879Z,29.80
2022-11-05T01:46:50.239Z,29.87
2022-11-05T01:49:39.621Z,29.92
2022-11-05T01:52:30.453Z,30.00
2022-11-05T01:55:23.459Z,30.04
2022-11-05T01:58:16.079Z,29.99
2022-11-05T02:01:05.251Z,30.02
2022-11-05T02:03:56.596Z,30.04
2022-11-05T02:06:49.131Z,30.01
2022-11-05T02:09:43.472Z,30.05
2022-11-05T02:12:34.713Z,30.08
2022-11-05T02:15:37.787Z,30.08
2022-11-05T02:18:45.616Z,30.02
2022-11-05T02:21:40.655Z,30.14
2022-11-05T02:25:06.654Z,30.15
2022-11-05T02:28:37.345Z,30.12
2022-11-05T02:31:41.688Z,30.11
2022-11-05T02:34:49.126Z,30.19
2022-11-05T02:37:41.942Z,30.19
2022-11-05T02:40:51.060Z,30.20
2022-11-05T02:43:48.733Z,30.26
2022-11-05T02:46:40.344Z,30.30
2022-11-05T02:49:49.124Z,30.29
2022-11-05T02:53:18.826Z,30.26
2022-11-05T02:56:11.831Z,30.28
2022-11-05T02:59:00.737Z,30.26
2022-11-05T03:01:50.643Z,30.27
2022-11-05T03:04:40.141Z,30.25
2022-11-05T03:08:01.276Z,30.25
2022-11-05T03:10:59.912Z,30.22
2022-11-05T03:13:57.812Z,30.18
2022-11-05T03:16:57.723Z,30.22
2022-11-05T03:20:22.403Z,30.27
2022-11-05T03:23:14.425Z,30.22
2022-11-05T03:26:09.730Z,30.19
2022-11-05T03:29:09.440Z,30.15
2022-11-05T03:32:00.273Z,30.11
2022-11-05T03:34:52.810Z,30.11
2022-11-05T03:37:42.957Z,30.10
2022-11-05T03:40:35.896Z,30.08
2022-11-05T03:43:29.051Z,30.15
2022-11-05T03:46:27.990Z,30.14
2022-11-05T03:49:26.885Z,30.19
2022-11-05T03:52:21.774Z,30.20
2022-11-05T03:55:11.224Z,30.30
2022-11-05T03:58:01.097Z,30.35
2022-11-05T04:00:51.211Z,30.37
2022-11-05T04:03:40.725Z,30.44
2022-11-05T04:06:47.720Z,30.54
2022-11-05T04:09:55.800Z,30.61
2022-11-05T04:13:03.177Z,30.63
2022-11-05T04:16:15.682Z,30.68
2022-11-05T04:19:05.420Z,30.70
2022-11-05T04:22:12.676Z,30.73
2022-11-05T04:25:02.173Z,30.73
2022-11-05T04:27:52.286Z,30.68
2022-11-05T04:30:41.805Z,30.72
2022-11-05T04:33:32.813Z,30.82
2022-11-05T04:36:22.227Z,31.01
2022-11-05T04:39:12.640Z,31.07
2022-11-05T04:42:03.134Z,31.07
2022-11-05T04:44:53.320Z,31.11
2022-11-05T04:47:42.632Z,31.18
2022-11-05T04:50:32.099Z,31.26
2022-11-05T04:53:22.647Z,31.38
2022-11-05T04:56:20.345Z,31.46
2022-11-05T04:59:09.200Z,31.57
2022-11-05T05:01:58.312Z,31.53
2022-11-05T05:04:47.966Z,31.68
2022-11-05T05:07:36.907Z,31.77
2022-11-05T05:10:25.876Z,31.79
2022-11-05T05:13:15.366Z,31.90
2022-11-05T05:16:13.153Z,31.90
2022-11-05T05:19:02.170Z,32.06
2022-11-05T05:21:51.101Z,32.20
2022-11-05T05:24:40.625Z,32.28
2022-11-05T05:27:30.673Z,32.45
2022-11-05T05:30:21.822Z,32.49
2022-11-05T05:33:11.213Z,32.59
2022-11-05T05:36:05.829Z,32.66
2022-11-05T05:38:57.810Z,32.58
2022-11-05T05:41:46.358Z,32.47
2022-11-05T05:44:35.267Z,32.33
2022-11-05T05:47:26.179Z,32.25
2022-11-05T05:50:18.984Z,32.11
2022-11-05T05:53:14.115Z,32.10
2022-11-05T05:56:03.414Z,31.96
2022-11-05T05:58:52.763Z,31.87
2022-11-05T06:01:43.097Z,31.82
2022-11-05T06:04:33.048Z,31.71
2022-11-05T06:07:21.719Z,31.65
2022-11-05T06:10:11.207Z,31.56
2022-11-05T06:13:04.494Z,31.61
2022-11-05T06:15:53.385Z,31.59
2022-11-05T06:18:42.181Z,31.52
2022-11-05T06:21:31.904Z,31.42
2022-11-05T06:24:21.328Z,31.34
2022-11-05T06:27:10.769Z,31.13
2022-11-05T06:30:02.629Z,30.91
2022-11-05T06:32:52.002Z,30.78
2022-11-05T06:35:42.707Z,30.63
2022-11-05T06:38:35.069Z,30.49
2022-11-05T06:41:24.321Z,30.40
2022-11-05T06:44:13.301Z,30.29
2022-11-05T06:47:02.486Z,30.19
2022-11-05T06:49:51.353Z,30.03
2022-11-05T06:52:41.324Z,29.97
2022-11-05T06:55:32.362Z,29.94
2022-11-05T06:58:22.399Z,29.82
2022-11-05T07:01:12.073Z,29.80
2022-11-05T07:04:02.462Z,29.80
2022-11-05T07:06:53.859Z,29.72
2022-11-05T07:09:44.174Z,29.67
2022-11-05T07:12:32.989Z,29.64
2022-11-05T07:15:22.561Z,29.59
2022-11-05T07:18:14.889Z,29.54
2022-11-05T07:21:05.691Z,29.50
2022-11-05T07:23:55.397Z,29.51
2022-11-05T07:26:44.339Z,29.47
2022-11-05T07:29:35.069Z,29.46
2022-11-05T07:32:24.162Z,29.46
2022-11-05T07:35:13.147Z,29.50
2022-11-05T07:38:02.687Z,29.49
2022-11-05T07:40:51.970Z,29.49
2022-11-05T07:43:42.238Z,29.46
2022-11-05T07:46:32.369Z,29.48
2022-11-05T07:49:21.400Z,29.46
2022-11-05T07:52:13.261Z,29.48
2022-11-05T07:55:02.781Z,29.45
2022-11-05T07:57:53.136Z,29.45
2022-11-05T08:00:43.981Z,29.40
2022-11-05T08:03:33.151Z,29.43
2022-11-05T08:06:22.353Z,29.41
2022-11-05T08:09:12.494Z,29.40
2022-11-05T08:12:03.104Z,29.39
2022-11-05T08:14:53.103Z,29.38
2022-11-05T08:17:44.398Z,29.36
2022-11-05T08:20:34.597Z,29.39
2022-11-05T08:23:23.714Z,29.40
2022-11-05T08:26:13.472Z,29.38
2022-11-05T08:29:02.432Z,29.39
2022-11-05T08:31:55.554Z,29.38
2022-11-05T08:34:44.794Z,29.37
2022-11-05T08:37:34.029Z,29.43
2022-11-05T08:40:23.896Z,29.39
2022-11-05T08:43:14.935Z,29.43
2022-11-05T08:46:04.552Z,29.43
2022-11-05T08:48:54.139Z,29.43
2022-11-05T08:51:43.225Z,29.42
2022-11-05T08:54:32.357Z,29.41
2022-11-05T08:57:21.545Z,29.41
2022-11-05T09:00:12.592Z,29.43
2022-11-05T09:03:03.599Z,29.41
2022-11-05T09:05:52.684Z,29.40
2022-11-05T09:08:42.088Z,29.40
2022-11-05T09:11:57.099Z,29.38
2022-11-05T09:14:40.787Z,29.38
2022-11-05T09:17:30.548Z,29.32
2022-11-05T09:20:20.619Z,29.33
2022-11-05T09:23:11.810Z,29.36
2022-11-05T09:26:01.000Z,29.35
2022-11-05T09:28:49.919Z,29.35
2022-11-05T09:31:39.440Z,29.32
2022-11-05T09:34:28.655Z,29.27
2022-11-05T09:37:18.164Z,29.31
2022-11-05T09:40:08.742Z,29.29
2022-11-05T09:42:58.449Z,29.29
2022-11-05T09:45:50.505Z,29.29
2022-11-05T09:48:41.132Z,29.27
2022-11-05T09:51:30.369Z,29.28
2022-11-05T09:54:20.365Z,29.25
2022-11-05T09:57:15.629Z,29.23
2022-11-05T10:00:08.466Z,29.22
2022-11-05T10:03:06.366Z,29.24
2022-11-05T10:05:56.978Z,29.19
2022-11-05T10:08:52.013Z,29.22
2022-11-05T10:11:47.884Z,29.20
2022-11-05T10:14:48.220Z,29.20
2022-11-05T10:17:39.423Z,29.14
2022-11-05T10:20:39.416Z,29.15
2022-11-05T10:23:29.832Z,29.14
2022-11-05T10:26:23.167Z,29.12
2022-11-05T10:29:17.098Z,29.10
2022-11-05T10:32:08.182Z,29.12
2022-11-05T10:35:01.819Z,29.12
2022-11-05T10:37:53.172Z,29.09
2022-11-05T10:41:12.936Z,29.11
2022-11-05T10:44:18.616Z,29.09
2022-11-05T10:47:18.955Z,29.07
2022-11-05T10:50:23.665Z,29.07
2022-11-05T10:53:17.642Z,29.05
2022-11-05T10:56:30.367Z,29.02
2022-11-05T10:59:28.815Z,29.02
2022-11-05T11:02:23.852Z,29.00
2022-11-05T11:05:13.517Z,29.01
2022-11-05T11:08:15.266Z,29.00
2022-11-05T11:11:09.803Z,29.00
2022-11-05T11:13:58.716Z,29.00
2022-11-05T11:16:51.291Z,28.99
2022-11-05T11:19:40.484Z,29.01
2022-11-05T11:22:30.684Z,29.00
2022-11-05T11:25:26.211Z,28.95
2022-11-05T11:28:23.165Z,29.01
2022-11-05T11:31:26.666Z,28.98
2022-11-05T11:34:41.825Z,28.98
2022-11-05T11:37:40.528Z,29.00
2022-11-05T11:40:38.955Z,29.00
2022-11-05T11:43:32.185Z,28.98
2022-11-05T11:46:22.448Z,28.94
2022-11-05T11:49:36.531Z,28.98
2022-11-05T11:52:29.539Z,28.94
2022-11-05T11:55:22.317Z,28.92
2022-11-05T11:58:13.252Z,28.90
2022-11-05T12:01:37.616Z,28.85
2022-11-05T12:04:58.318Z,28.88
2022-11-05T12:07:50.350Z,28.85
2022-11-05T12:11:05.296Z,28.82
2022-11-05T12:14:05.188Z,28.86
2022-11-05T12:17:30.153Z,28.90
2022-11-05T12:20:28.338Z,28.92
2022-11-05T12:23:28.772Z,28.87
2022-11-05T12:27:00.711Z,28.90
2022-11-05T12:30:21.641Z,28.85
2022-11-05T12:33:38.867Z,28.85
2022-11-05T12:36:42.733Z,28.86
2022-11-05T12:39:53.513Z,28.84
2022-11-05T12:42:52.891Z,28.82
2022-11-05T12:45:49.062Z,28.77
2022-11-05T12:48:58.095Z,28.84
2022-11-05T12:51:52.823Z,28.86
2022-11-05T12:55:06.196Z,28.85
2022-11-05T12:58:13.154Z,28.87
2022-11-05T13:01:29.401Z,28.89
2022-11-05T13:04:43.208Z,28.87
2022-11-05T13:07:36.243Z,28.85
2022-11-05T13:11:06.320Z,28.85
2022-11-05T13:14:15.366Z,28.86
2022-11-05T13:17:08.729Z,28.85
2022-11-05T13:20:04.663Z,28.84
2022-11-05T13:23:02.042Z,28.85
2022-11-05T13:26:05.072Z,28.82
2022-11-05T13:29:05.988Z,28.82
2022-11-05T13:32:05.534Z,28.86
2022-11-05T13:34:58.851Z,28.84
2022-11-05T13:38:45.443Z,28.83
2022-11-05T13:41:49.767Z,28.85
2022-11-05T13:44:55.812Z,28.85
2022-11-05T13:48:07.558Z,28.87
2022-11-05T13:51:24.192Z,28.85
2022-11-05T13:54:47.562Z,28.84
2022-11-05T13:57:46.009Z,28.86
2022-11-05T14:00:45.592Z,28.84
2022-11-05T14:03:34.810Z,28.83
2022-11-05T14:06:32.709Z,28.84
2022-11-05T14:09:29.250Z,28.84
2022-11-05T14:12:31.105Z,28.84
2022-11-05T14:15:31.137Z,28.79
2022-11-05T14:18:37.019Z,28.79
2022-11-05T14:21:28.898Z,28.81
2022-11-05T14:24:24.028Z,28.81
2022-11-05T14:27:12.958Z,28.82
2022-11-05T14:30:02.534Z,28.79
2022-11-05T14:32:54.080Z,28.77
2022-11-05T14:35:43.428Z,28.77
2022-11-05T14:38:32.411Z,28.77
2022-11-05T14:41:22.867Z,28.78
2022-11-05T14:44:12.622Z,28.79
2022-11-05T14:47:08.201Z,28.74
2022-11-05T14:50:10.416Z,28.71
2022-11-05T14:53:12.256Z,28.72
2022-11-05T14:56:04.090Z,28.73
2022-11-05T14:59:25.475Z,28.74
2022-11-05T15:02:18.581Z,28.70
2022-11-05T15:05:35.679Z,28.73
2022-11-05T15:08:38.874Z,28.70
2022-11-05T15:11:45.253Z,28.69
2022-11-05T15:15:00.288Z,28.69
2022-11-05T15:18:07.058Z,28.67
2022-11-05T15:20:58.911Z,28.63
2022-11-05T15:23:50.496Z,28.65
2022-11-05T15:26:54.267Z,28.65
2022-11-05T15:29:44.143Z,28.65
2022-11-05T15:32:38.218Z,28.65
2022-11-05T15:35:34.616Z,28.65
2022-11-05T15:38:30.009Z,28.62
2022-11-05T15:41:24.737Z,28.61
2022-11-05T15:44:31.698Z,28.59
2022-11-05T15:47:28.099Z,28.56
2022-11-05T15:50:18.415Z,28.56
2022-11-05T15:53:47.370Z,28.55
2022-11-05T15:56:51.823Z,28.48
2022-11-05T15:59:40.705Z,28.38
2022-11-05T16:02:35.309Z,28.32
2022-11-05T16:05:26.084Z,28.28
2022-11-05T16:08:28.941Z,28.26
2022-11-05T16:11:29.460Z,28.28
2022-11-05T16:14:21.086Z,28.23
2022-11-05T16:17:23.482Z,28.24
2022-11-05T16:20:33.578Z,28.26
2022-11-05T16:23:26.598Z,28.20
2022-11-05T16:29:57.009Z,28.15
2022-11-05T16:32:45.565Z,28.14
2022-11-05T16:35:34.387Z,28.11
2022-11-05T16:38:23.590Z,28.05
2022-11-05T16:41:19.355Z,28.04
2022-11-05T16:44:11.702Z,27.99
2022-11-05T16:47:01.266Z,27.97
2022-11-05T16:49:50.938Z,27.92
2022-11-05T16:52:40.700Z,27.96
2022-11-05T16:55:31.090Z,27.91
2022-11-05T16:58:23.535Z,27.89
2022-11-05T17:01:20.097Z,27.88
2022-11-05T17:04:11.325Z,27.85
2022-11-05T17:07:03.313Z,27.86
2022-11-05T17:09:53.882Z,27.85
2022-11-05T17:12:43.693Z,27.82
2022-11-05T17:15:37.794Z,27.84
2022-11-05T17:18:27.867Z,27.84
2022-11-05T17:21:17.987Z,27.82
2022-11-05T17:24:07.168Z,27.80
2022-11-05T17:26:55.966Z,27.80
2022-11-05T17:29:45.080Z,27.79
2022-11-05T17:32:37.362Z,27.76
2022-11-05T17:35:26.540Z,27.78
2022-11-05T17:38:15.849Z,27.77
2022-11-05T17:41:15.239Z,27.77
2022-11-05T17:44:04.740Z,27.73
2022-11-05T17:46:54.090Z,27.73
2022-11-05T17:49:43.288Z,27.73
2022-11-05T17:52:32.973Z,27.68
2022-11-05T17:55:23.056Z,27.67
2022-11-05T17:58:12.894Z,27.66
2022-11-05T18:01:02.793Z,27.66
2022-11-05T18:03:51.930Z,27.68
2022-11-05T18:06:43.983Z,27.68
2022-11-05T18:09:34.419Z,27.66
2022-11-05T18:12:23.365Z,27.67
2022-11-05T18:15:14.413Z,27.67
2022-11-05T18:18:03.758Z,27.64
2022-11-05T18:20:53.129Z,27.64
2022-11-05T18:23:42.416Z,27.61
2022-11-05T18:26:31.742Z,27.61
2022-11-05T18:29:21.242Z,27.61
2022-11-05T18:32:10.343Z,27.53
2022-11-05T18:34:59.204Z,27.53
2022-11-05T18:37:48.539Z,27.53
2022-11-05T18:40:37.770Z,27.55
2022-11-05T18:43:29.190Z,27.55
2022-11-05T18:46:43.209Z,27.55
2022-11-05T18:49:28.188Z,27.58
2022-11-05T18:52:18.408Z,27.53
2022-11-05T18:55:09.237Z,27.55
2022-11-05T18:57:58.423Z,27.53
2022-11-05T19:00:48.534Z,27.51
2022-11-05T19:03:37.423Z,27.51
2022-11-05T19:06:27.790Z,27.49
2022-11-05T19:09:16.560Z,27.51
2022-11-05T19:12:07.489Z,27.49
2022-11-05T19:15:01.895Z,27.52
2022-11-05T19:17:52.205Z,27.50
2022-11-05T19:20:41.507Z,27.53
2022-11-05T19:23:30.874Z,27.50
2022-11-05T19:26:28.574Z,27.48
2022-11-05T19:29:19.252Z,27.45
2022-11-05T19:32:10.146Z,27.47
2022-11-05T19:34:59.100Z,27.48
2022-11-05T19:37:48.628Z,27.49
2022-11-05T19:40:39.376Z,27.45
2022-11-05T19:43:28.017Z,27.45
2022-11-05T19:46:20.671Z,27.41
2022-11-05T19:49:10.197Z,27.41
2022-11-05T19:52:00.061Z,27.41
2022-11-05T19:54:49.232Z,27.42
2022-11-05T19:57:38.596Z,27.41
2022-11-05T20:00:27.742Z,27.45
2022-11-05T20:03:16.350Z,27.43
2022-11-05T20:06:09.008Z,27.42
2022-11-05T20:12:11.370Z,27.39
2022-11-05T20:15:00.415Z,27.37
2022-11-05T20:17:53.620Z,27.35
2022-11-05T20:20:46.923Z,27.35
2022-11-05T20:23:36.992Z,27.38
2022-11-05T20:26:25.811Z,27.36
2022-11-05T20:29:14.865Z,27.36
2022-11-05T20:32:05.170Z,27.30
2022-11-05T20:34:55.451Z,27.34
2022-11-05T20:37:48.420Z,27.34
2022-11-05T20:40:41.734Z,27.32
2022-11-05T20:43:32.702Z,27.32
2022-11-05T20:46:23.580Z,27.29
2022-11-05T20:49:12.847Z,27.28
2022-11-05T20:52:01.962Z,27.27
2022-11-05T20:54:50.786Z,27.28
2022-11-05T20:57:40.551Z,27.28
2022-11-05T21:00:30.163Z,27.28
2022-11-05T21:03:22.592Z,27.24
2022-11-05T21:06:11.583Z,27.26
2022-11-05T21:09:03.321Z,27.24
2022-11-05T21:12:11.583Z,27.23
2022-11-05T21:15:01.510Z,27.25
2022-11-05T21:17:51.540Z,27.23
2022-11-05T21:20:41.518Z,27.21
2022-11-05T21:23:31.549Z,27.22
2022-11-05T21:26:21.310Z,27.21
2022-11-05T21:29:10.137Z,27.14
2022-11-05T21:32:10.787Z,27.21
2022-11-05T21:35:03.339Z,27.21
2022-11-05T21:37:55.501Z,27.22
2022-11-05T21:40:44.581Z,27.23
2022-11-05T21:43:33.920Z,27.21
2022-11-05T21:46:23.367Z,27.23
2022-11-05T21:49:12.650Z,27.23
2022-11-05T21:52:20.083Z,27.21
2022-11-05T21:55:29.317Z,27.23
2022-11-05T21:58:37.497Z,27.24
2022-11-05T22:01:26.530Z,27.20
2022-11-05T22:04:15.478Z,27.22
2022-11-05T22:07:06.487Z,27.20
2022-11-05T22:09:57.350Z,27.26
2022-11-05T22:12:47.959Z,27.22
2022-11-05T22:15:37.441Z,27.21
2022-11-05T22:18:26.794Z,27.22
2022-11-05T22:21:22.110Z,27.22
2022-11-05T22:24:11.646Z,27.23
2022-11-05T22:27:02.016Z,27.21
2022-11-05T22:29:51.682Z,27.19
2022-11-05T22:32:43.584Z,27.18
2022-11-05T22:35:32.638Z,27.21
2022-11-05T22:38:21.792Z,27.19
2022-11-05T22:41:18.488Z,27.20
2022-11-05T22:44:07.780Z,27.24
2022-11-05T22:46:57.100Z,27.22
2022-11-05T22:49:48.085Z,27.18
2022-11-05T22:52:37.121Z,27.18
2022-11-05T22:55:26.384Z,27.11
2022-11-05T22:58:15.818Z,27.11
2022-11-05T23:01:05.926Z,27.14
2022-11-05T23:03:55.912Z,27.19
2022-11-05T23:07:04.040Z,27.17
2022-11-05T23:10:10.972Z,27.17
2022-11-05T23:13:00.033Z,27.18
2022-11-05T23:16:07.413Z,27.16
2022-11-05T23:19:14.287Z,27.19
2022-11-05T23:22:21.626Z,27.17
2022-11-05T23:25:21.009Z,27.19
2022-11-05T23:28:12.287Z,27.22
2022-11-05T23:31:20.441Z,27.27
2022-11-05T23:34:09.285Z,27.20
2022-11-05T23:37:20.070Z,27.26
2022-11-05T23:40:12.427Z,27.26
2022-11-05T23:43:19.687Z,27.25
2022-11-05T23:46:27.765Z,27.24
2022-11-05T23:49:16.666Z,27.24
2022-11-05T23:52:05.947Z,27.25
2022-11-05T23:54:55.308Z,27.22
2022-11-05T23:57:44.389Z,27.28
