createdAt,value
2023-05-21T00:00:35.323Z,5.00
2023-05-21T00:03:02.548Z,11.40
2023-05-21T00:05:30.343Z,5.90
2023-05-21T00:07:57.493Z,8.30
2023-05-21T00:10:24.540Z,8.50
2023-05-21T00:12:52.099Z,12.70
2023-05-21T00:15:19.160Z,10.10
2023-05-21T00:17:46.438Z,21.90
2023-05-21T00:20:13.676Z,8.80
2023-05-21T00:22:42.750Z,8.60
2023-05-21T00:25:11.225Z,5.90
2023-05-21T00:27:38.407Z,10.10
2023-05-21T00:30:07.061Z,10.30
2023-05-21T00:32:34.191Z,5.70
2023-05-21T00:35:01.402Z,3.60
2023-05-21T00:37:33.103Z,7.30
2023-05-21T00:40:05.724Z,2.80
2023-05-21T00:42:32.736Z,3.00
2023-05-21T00:45:00.230Z,10.90
2023-05-21T00:47:29.945Z,4.00
2023-05-21T00:49:57.166Z,4.30
2023-05-21T00:52:27.265Z,7.00
2023-05-21T00:54:54.518Z,5.20
2023-05-21T00:57:23.102Z,8.70
2023-05-21T00:59:51.850Z,10.10
2023-05-21T01:02:19.078Z,6.70
2023-05-21T01:04:46.287Z,7.00
2023-05-21T01:07:14.776Z,4.50
2023-05-21T01:09:42.224Z,7.70
2023-05-21T01:12:09.475Z,4.60
2023-05-21T01:14:37.748Z,3.80
2023-05-21T01:17:06.514Z,4.40
2023-05-21T01:19:35.695Z,7.00
2023-05-21T01:22:08.331Z,3.60
2023-05-21T01:24:35.775Z,2.60
2023-05-21T01:27:03.851Z,14.60
2023-05-21T01:29:30.995Z,11.60
2023-05-21T01:32:13.631Z,7.10
2023-05-21T01:34:47.083Z,4.90
2023-05-21T01:37:26.023Z,5.90
2023-05-21T01:39:59.725Z,5.30
2023-05-21T01:42:27.014Z,5.10
2023-05-21T01:44:55.870Z,3.70
2023-05-21T01:47:23.977Z,8.70
2023-05-21T01:49:52.636Z,9.20
2023-05-21T01:52:19.670Z,7.90
2023-05-21T01:54:47.639Z,6.80
2023-05-21T01:57:14.684Z,3.50
2023-05-21T01:59:41.733Z,4.50
2023-05-21T02:02:08.991Z,10.20
2023-05-21T02:04:36.233Z,7.40
2023-05-21T02:07:03.117Z,6.40
2023-05-21T02:09:30.535Z,5.00
2023-05-21T02:11:58.500Z,5.80
2023-05-21T02:14:25.655Z,4.20
2023-05-21T02:16:52.676Z,5.30
2023-05-21T02:19:19.681Z,7.60
2023-05-21T02:21:46.996Z,4.90
2023-05-21T02:24:14.364Z,4.10
2023-05-21T02:26:42.322Z,1.80
2023-05-21T02:29:09.467Z,5.10
2023-05-21T02:31:37.237Z,4.40
2023-05-21T02:34:04.961Z,7.40
2023-05-21T02:36:33.500Z,6.80
2023-05-21T02:39:01.832Z,3.50
2023-05-21T02:41:29.409Z,6.50
2023-05-21T02:43:56.565Z,5.80
2023-05-21T02:46:23.701Z,5.10
2023-05-21T02:48:52.144Z,3.40
2023-05-21T02:51:19.648Z,4.10
2023-05-21T02:53:46.640Z,3.80
2023-05-21T02:56:14.251Z,6.40
2023-05-21T02:58:41.953Z,4.40
2023-05-21T03:01:09.121Z,3.90
2023-05-21T03:03:36.553Z,3.60
2023-05-21T03:06:04.601Z,7.60
2023-05-21T03:08:32.262Z,5.30
2023-05-21T03:11:00.167Z,7.00
2023-05-21T03:13:27.300Z,6.20
2023-05-21T03:15:57.805Z,9.80
2023-05-21T03:18:25.608Z,5.40
2023-05-21T03:20:52.705Z,4.40
2023-05-21T03:23:20.776Z,2.20
2023-05-21T03:25:48.644Z,1.60
2023-05-21T03:28:17.709Z,12.60
2023-05-21T03:30:50.022Z,3.90
2023-05-21T03:33:35.187Z,1.50
2023-05-21T03:36:08.782Z,6.60
2023-05-21T03:38:37.191Z,9.00
2023-05-21T03:41:05.664Z,4.00
2023-05-21T03:43:32.813Z,3.10
2023-05-21T03:46:01.020Z,8.90
2023-05-21T03:48:40.198Z,8.40
2023-05-21T03:51:08.063Z,5.90
2023-05-21T03:53:35.658Z,6.30
2023-05-21T03:56:03.172Z,3.40
2023-05-21T03:58:30.983Z,12.30
2023-05-21T04:00:59.168Z,8.50
2023-05-21T04:03:26.718Z,2.10
2023-05-21T04:05:54.740Z,3.10
2023-05-21T04:08:23.017Z,3.70
2023-05-21T04:10:49.956Z,5.10
2023-05-21T04:13:17.621Z,4.70
2023-05-21T04:15:46.969Z,7.00
2023-05-21T04:18:16.615Z,6.20
2023-05-21T04:20:44.097Z,4.00
2023-05-21T04:23:12.109Z,13.30
2023-05-21T04:25:39.322Z,3.80
2023-05-21T04:28:06.559Z,4.20
2023-05-21T04:30:37.909Z,2.80
2023-05-21T04:33:05.107Z,1.20
2023-05-21T04:35:36.233Z,6.70
2023-05-21T04:38:06.012Z,2.70
2023-05-21T04:40:33.054Z,2.20
2023-05-21T04:43:04.914Z,6.40
2023-05-21T04:45:33.006Z,3.00
2023-05-21T04:48:00.754Z,4.40
2023-05-21T04:50:30.952Z,3.50
2023-05-21T04:52:59.732Z,5.40
2023-05-21T04:55:27.726Z,1.70
2023-05-21T04:57:54.872Z,4.20
2023-05-21T05:00:22.852Z,4.80
2023-05-21T05:02:50.079Z,1.30
2023-05-21T05:05:17.119Z,3.00
2023-05-21T05:07:44.053Z,9.30
2023-05-21T05:10:11.147Z,2.50
2023-05-21T05:12:38.179Z,5.40
2023-05-21T05:15:06.047Z,10.50
2023-05-21T05:17:34.538Z,2.10
2023-05-21T05:20:01.662Z,5.70
2023-05-21T05:22:29.370Z,11.90
2023-05-21T05:24:56.957Z,6.60
2023-05-21T05:27:24.349Z,5.90
2023-05-21T05:29:51.804Z,2.20
2023-05-21T05:32:18.992Z,4.60
2023-05-21T05:34:46.864Z,6.10
2023-05-21T05:37:14.053Z,4.20
2023-05-21T05:39:41.254Z,9.30
2023-05-21T05:42:08.631Z,6.30
2023-05-21T05:44:35.749Z,6.10
2023-05-21T05:47:02.876Z,1.90
2023-05-21T05:49:29.920Z,6.90
2023-05-21T05:51:57.088Z,10.70
2023-05-21T05:54:24.669Z,6.80
2023-05-21T05:56:52.287Z,3.40
2023-05-21T05:59:19.364Z,3.60
2023-05-21T06:01:48.230Z,7.40
2023-05-21T06:04:16.529Z,9.80
2023-05-21T06:06:43.528Z,5.00
2023-05-21T06:09:11.226Z,3.80
2023-05-21T06:11:38.665Z,8.40
2023-05-21T06:14:06.222Z,6.90
2023-05-21T06:16:34.330Z,4.20
2023-05-21T06:19:01.587Z,9.40
2023-05-21T06:21:28.796Z,9.60
2023-05-21T06:23:56.028Z,5.40
2023-05-21T06:26:24.033Z,4.10
2023-05-21T06:28:51.368Z,4.30
2023-05-21T06:31:19.646Z,6.50
2023-05-21T06:33:49.556Z,19.80
2023-05-21T06:36:17.891Z,8.30
2023-05-21T06:38:45.698Z,2.40
2023-05-21T06:41:12.818Z,10.10
2023-05-21T06:43:52.592Z,8.70
2023-05-21T06:46:58.247Z,3.50
2023-05-21T06:49:25.325Z,3.10
2023-05-21T06:51:54.182Z,6.30
2023-05-21T06:54:21.742Z,2.10
2023-05-21T06:56:50.738Z,9.50
2023-05-21T06:59:17.699Z,13.10
2023-05-21T07:01:45.026Z,5.60
2023-05-21T07:04:13.407Z,5.60
2023-05-21T07:06:41.801Z,3.50
2023-05-21T07:09:08.969Z,7.70
2023-05-21T07:11:36.507Z,7.90
2023-05-21T07:14:06.637Z,4.30
2023-05-21T07:16:34.531Z,5.70
2023-05-21T07:19:02.382Z,8.30
2023-05-21T07:21:29.696Z,8.30
2023-05-21T07:23:56.959Z,7.20
2023-05-21T07:26:24.065Z,3.80
2023-05-21T07:28:51.255Z,8.90
2023-05-21T07:31:18.464Z,4.40
2023-05-21T07:33:47.894Z,9.60
2023-05-21T07:36:16.690Z,7.20
2023-05-21T07:38:44.651Z,12.30
2023-05-21T07:41:12.837Z,6.00
2023-05-21T07:43:40.183Z,10.60
2023-05-21T07:46:07.852Z,16.90
2023-05-21T07:48:35.664Z,7.70
2023-05-21T07:51:04.194Z,12.30
2023-05-21T07:53:32.591Z,9.40
2023-05-21T07:56:01.779Z,9.70
2023-05-21T07:58:29.444Z,8.60
2023-05-21T08:00:57.432Z,9.20
2023-05-21T08:03:26.507Z,5.60
2023-05-21T08:05:54.059Z,7.70
2023-05-21T08:08:23.513Z,5.40
2023-05-21T08:10:51.830Z,5.50
2023-05-21T08:13:19.499Z,3.00
2023-05-21T08:15:49.062Z,11.40
2023-05-21T08:18:18.092Z,6.60
2023-05-21T08:20:46.159Z,3.70
2023-05-21T08:23:13.196Z,4.90
2023-05-21T08:25:46.710Z,6.40
2023-05-21T08:28:14.573Z,2.90
2023-05-21T08:30:42.777Z,9.30
2023-05-21T08:33:09.778Z,6.20
2023-05-21T08:35:37.432Z,6.40
2023-05-21T08:38:25.190Z,11.40
2023-05-21T09:39:50.050Z,4.80
2023-05-21T09:42:18.836Z,9.30
2023-05-21T09:44:45.797Z,8.70
2023-05-21T09:47:13.041Z,9.80
2023-05-21T09:49:39.980Z,6.50
2023-05-21T09:52:07.334Z,4.80
2023-05-21T09:54:34.796Z,4.10
2023-05-21T09:57:04.840Z,6.70
2023-05-21T09:59:41.697Z,7.20
2023-05-21T10:02:20.334Z,8.70
2023-05-21T10:05:54.316Z,13.60
2023-05-21T10:08:22.955Z,7.50
2023-05-21T10:10:50.262Z,6.40
2023-05-21T10:13:19.476Z,5.60
2023-05-21T10:15:50.216Z,5.70
2023-05-21T10:18:18.560Z,55.00
2023-05-21T10:20:46.133Z,7.30
2023-05-21T10:23:13.207Z,14.40
2023-05-21T10:25:40.214Z,6.10
2023-05-21T10:28:07.774Z,7.20
2023-05-21T10:30:35.033Z,5.10
2023-05-21T10:33:02.460Z,6.60
2023-05-21T10:35:29.648Z,6.10
2023-05-21T10:37:57.600Z,6.80
2023-05-21T10:40:24.747Z,7.60
2023-05-21T10:42:58.350Z,9.50
2023-05-21T10:45:54.098Z,8.70
2023-05-21T10:48:24.317Z,14.00
2023-05-21T10:51:13.290Z,8.50
2023-05-21T10:54:01.894Z,7.30
2023-05-21T10:56:51.271Z,7.30
2023-05-21T10:59:30.614Z,6.60
2023-05-21T11:01:57.855Z,6.30
2023-05-21T11:04:28.506Z,7.60
2023-05-21T11:06:56.597Z,4.00
2023-05-21T11:09:23.708Z,10.50
2023-05-21T11:11:52.499Z,6.80
2023-05-21T11:14:32.819Z,7.40
2023-05-21T11:17:00.564Z,17.60
2023-05-21T11:19:37.813Z,13.40
2023-05-21T11:22:07.586Z,7.80
2023-05-21T11:24:39.065Z,7.70
2023-05-21T11:27:07.237Z,5.50
2023-05-21T11:29:42.169Z,16.80
2023-05-21T11:32:09.724Z,6.00
2023-05-21T11:34:37.896Z,9.10
2023-05-21T11:37:17.924Z,7.40
2023-05-21T11:39:45.766Z,9.70
2023-05-21T11:42:13.087Z,8.70
2023-05-21T11:44:46.882Z,8.50
2023-05-21T11:47:16.286Z,9.60
2023-05-21T11:49:43.286Z,7.90
2023-05-21T11:52:11.094Z,7.50
2023-05-21T11:54:48.754Z,4.70
2023-05-21T11:57:17.476Z,6.90
2023-05-21T11:59:53.677Z,7.70
2023-05-21T12:02:21.760Z,3.50
2023-05-21T12:04:50.184Z,8.00
2023-05-21T12:07:19.367Z,3.70
2023-05-21T12:09:47.737Z,15.60
2023-05-21T12:12:16.304Z,7.00
2023-05-21T12:14:48.086Z,6.40
2023-05-21T12:17:22.233Z,6.50
2023-05-21T12:19:51.084Z,7.50
2023-05-21T12:22:18.119Z,6.50
2023-05-21T12:24:45.911Z,8.80
2023-05-21T12:27:13.738Z,3.90
2023-05-21T12:29:42.711Z,9.90
2023-05-21T12:32:12.694Z,6.70
2023-05-21T12:34:47.302Z,9.20
2023-05-21T12:37:28.069Z,9.40
2023-05-21T12:39:56.206Z,5.70
2023-05-21T12:42:31.086Z,15.20
2023-05-21T12:44:58.483Z,4.50
2023-05-21T12:47:29.129Z,7.90
2023-05-21T12:50:00.571Z,10.20
2023-05-21T12:52:27.859Z,11.90
2023-05-21T12:54:58.077Z,8.10
2023-05-21T12:57:25.945Z,9.10
2023-05-21T12:59:57.804Z,15.30
2023-05-21T13:02:26.453Z,6.70
2023-05-21T13:05:00.398Z,10.40
2023-05-21T13:07:29.899Z,7.80
2023-05-21T13:09:57.256Z,6.00
2023-05-21T13:12:26.270Z,8.20
2023-05-21T13:14:55.135Z,5.40
2023-05-21T13:17:22.215Z,10.40
2023-05-21T13:20:09.134Z,8.80
2023-05-21T13:22:39.226Z,9.50
2023-05-21T13:25:07.249Z,18.90
2023-05-21T13:27:34.642Z,9.70
2023-05-21T13:30:02.315Z,10.20
2023-05-21T13:32:29.492Z,11.20
2023-05-21T13:34:56.699Z,13.60
2023-05-21T13:37:23.673Z,6.90
2023-05-21T13:39:50.892Z,13.20
2023-05-21T13:42:18.047Z,11.90
2023-05-21T13:44:45.201Z,13.70
2023-05-21T13:47:12.343Z,6.90
2023-05-21T13:49:39.632Z,9.50
2023-05-21T13:52:07.664Z,8.40
2023-05-21T13:54:34.713Z,16.20
2023-05-21T13:57:01.859Z,8.20
2023-05-21T13:59:30.760Z,11.80
2023-05-21T14:01:59.753Z,12.00
2023-05-21T14:04:27.004Z,8.20
2023-05-21T14:06:54.660Z,18.20
2023-05-21T14:09:23.647Z,12.20
2023-05-21T14:11:51.208Z,6.90
2023-05-21T14:14:19.278Z,6.80
2023-05-21T14:16:47.429Z,10.70
2023-05-21T14:19:14.941Z,7.10
2023-05-21T14:21:42.412Z,11.70
2023-05-21T14:24:10.030Z,9.00
2023-05-21T14:26:43.721Z,8.30
2023-05-21T14:29:10.773Z,14.90
2023-05-21T14:31:38.149Z,9.10
2023-05-21T14:34:07.123Z,9.80
2023-05-21T14:36:34.575Z,6.80
2023-05-21T14:39:01.723Z,11.80
2023-05-21T14:41:29.648Z,12.90
2023-05-21T14:43:56.738Z,10.00
2023-05-21T14:46:23.693Z,8.90
2023-05-21T14:48:50.808Z,6.40
2023-05-21T14:51:19.338Z,9.70
2023-05-21T14:53:46.236Z,11.90
2023-05-21T14:56:13.296Z,5.60
2023-05-21T14:58:40.341Z,6.00
2023-05-21T15:01:08.648Z,7.70
2023-05-21T15:03:36.378Z,17.30
2023-05-21T15:06:03.768Z,12.30
2023-05-21T15:08:31.198Z,3.30
2023-05-21T15:10:58.546Z,13.00
2023-05-21T15:13:27.430Z,7.10
2023-05-21T15:15:55.335Z,13.90
2023-05-21T15:18:25.061Z,11.20
2023-05-21T15:20:53.119Z,11.80
2023-05-21T15:23:20.231Z,10.90
2023-05-21T15:25:47.692Z,8.10
2023-05-21T15:28:14.872Z,7.10
2023-05-21T15:30:41.982Z,6.20
2023-05-21T15:33:09.136Z,9.90
2023-05-21T15:35:36.870Z,7.60
2023-05-21T15:38:04.660Z,5.00
2023-05-21T15:40:32.226Z,19.60
2023-05-21T15:42:59.275Z,15.50
2023-05-21T15:45:26.422Z,15.90
2023-05-21T15:47:53.446Z,13.00
2023-05-21T15:50:20.718Z,9.80
2023-05-21T15:52:47.610Z,11.40
2023-05-21T15:55:14.704Z,25.40
2023-05-21T15:57:41.757Z,9.70
2023-05-21T16:00:09.966Z,11.80
2023-05-21T16:02:37.139Z,9.90
2023-05-21T16:05:04.939Z,11.50
2023-05-21T16:07:31.845Z,12.20
2023-05-21T16:09:58.852Z,10.70
2023-05-21T16:12:26.382Z,9.90
2023-05-21T16:14:53.544Z,5.00
2023-05-21T16:17:20.601Z,12.60
2023-05-21T16:19:47.967Z,7.70
2023-05-21T16:22:15.093Z,6.00
2023-05-21T16:24:42.134Z,4.20
2023-05-21T16:27:09.179Z,7.30
2023-05-21T16:29:38.092Z,3.70
2023-05-21T16:32:07.207Z,9.70
2023-05-21T16:34:34.719Z,9.10
2023-05-21T16:37:01.977Z,5.40
2023-05-21T16:39:29.124Z,6.10
2023-05-21T16:41:59.979Z,7.10
2023-05-21T16:44:27.714Z,4.50
2023-05-21T16:46:54.868Z,11.00
2023-05-21T16:49:22.233Z,8.30
2023-05-21T16:51:49.884Z,12.40
2023-05-21T16:54:17.029Z,35.20
2023-05-21T16:56:44.079Z,26.30
2023-05-21T16:59:11.380Z,13.10
2023-05-21T17:01:39.106Z,12.30
2023-05-21T17:04:06.356Z,8.70
2023-05-21T17:06:34.315Z,8.40
2023-05-21T17:09:01.966Z,12.70
2023-05-21T17:11:30.151Z,12.20
2023-05-21T17:13:57.224Z,15.90
2023-05-21T17:16:25.277Z,22.10
2023-05-21T17:18:53.180Z,11.50
2023-05-21T17:21:20.437Z,13.90
2023-05-21T17:23:47.559Z,9.80
2023-05-21T17:26:15.406Z,7.80
2023-05-21T17:28:43.283Z,11.80
2023-05-21T17:31:11.195Z,13.40
2023-05-21T17:33:39.151Z,7.50
2023-05-21T17:36:07.403Z,15.60
2023-05-21T17:38:34.427Z,25.40
2023-05-21T17:41:02.016Z,39.60
2023-05-21T17:43:29.123Z,42.80
2023-05-21T17:45:56.276Z,29.30
2023-05-21T17:48:23.426Z,35.10
2023-05-21T17:50:51.290Z,16.20
2023-05-21T17:53:18.606Z,5.60
2023-05-21T17:55:45.654Z,7.70
2023-05-21T17:58:12.843Z,9.70
2023-05-21T18:00:39.910Z,9.20
2023-05-21T18:03:07.426Z,8.20
2023-05-21T18:05:34.851Z,10.80
2023-05-21T18:08:03.072Z,8.90
2023-05-21T18:10:30.122Z,47.20
2023-05-21T18:12:57.268Z,57.20
2023-05-21T18:15:24.422Z,57.00
2023-05-21T18:17:51.519Z,39.50
2023-05-21T18:20:18.814Z,47.80
2023-05-21T18:22:45.740Z,34.70
2023-05-21T18:25:12.916Z,24.70
2023-05-21T18:27:40.056Z,32.10
2023-05-21T18:30:08.389Z,18.20
2023-05-21T18:32:39.074Z,14.30
2023-05-21T18:35:11.627Z,47.70
2023-05-21T18:37:42.375Z,23.30
2023-05-21T18:40:10.155Z,12.20
2023-05-21T18:42:37.293Z,9.50
2023-05-21T18:45:08.700Z,16.70
2023-05-21T18:47:36.399Z,8.40
2023-05-21T18:50:04.047Z,11.30
2023-05-21T18:52:31.238Z,18.30
2023-05-21T18:54:58.564Z,14.20
2023-05-21T18:57:25.613Z,17.20
2023-05-21T18:59:52.760Z,15.00
2023-05-21T19:02:20.306Z,42.90
2023-05-21T19:04:47.481Z,26.00
2023-05-21T19:07:16.867Z,24.40
2023-05-21T19:09:43.821Z,18.40
2023-05-21T19:12:10.969Z,14.10
2023-05-21T19:14:38.627Z,12.60
2023-05-21T19:17:06.744Z,12.00
2023-05-21T19:19:34.026Z,9.40
2023-05-21T19:22:01.300Z,9.60
2023-05-21T19:24:28.347Z,6.40
2023-05-21T19:26:55.598Z,8.90
2023-05-21T19:29:23.263Z,5.40
2023-05-21T19:31:50.306Z,7.40
2023-05-21T19:34:17.265Z,9.90
2023-05-21T19:36:52.759Z,6.90
2023-05-21T19:39:20.622Z,6.20
2023-05-21T19:41:48.256Z,8.50
2023-05-21T19:44:15.472Z,6.50
2023-05-21T19:46:42.525Z,5.90
2023-05-21T19:49:11.310Z,9.90
2023-05-21T19:51:38.866Z,16.50
2023-05-21T19:54:06.010Z,6.00
2023-05-21T19:56:33.073Z,8.10
2023-05-21T19:59:00.140Z,8.70
2023-05-21T20:01:29.319Z,8.70
2023-05-21T20:03:56.621Z,7.00
2023-05-21T20:06:24.116Z,4.50
2023-05-21T20:08:52.091Z,9.30
2023-05-21T20:11:19.538Z,8.70
2023-05-21T20:13:50.377Z,7.90
2023-05-21T20:16:20.407Z,10.00
2023-05-21T20:18:47.781Z,10.20
2023-05-21T20:21:17.552Z,12.30
2023-05-21T20:23:45.318Z,14.30
2023-05-21T20:26:14.207Z,7.70
2023-05-21T20:28:42.375Z,9.00
2023-05-21T20:31:09.306Z,12.60
2023-05-21T20:33:41.316Z,7.60
2023-05-21T20:36:08.536Z,13.70
2023-05-21T20:38:37.353Z,6.90
2023-05-21T20:41:05.190Z,12.70
2023-05-21T20:43:33.070Z,10.70
2023-05-21T20:46:01.167Z,10.90
2023-05-21T20:48:29.594Z,16.20
2023-05-21T20:51:01.062Z,12.60
2023-05-21T20:53:28.203Z,10.30
2023-05-21T20:55:55.660Z,10.30
2023-05-21T20:58:24.249Z,13.10
2023-05-21T21:00:51.423Z,7.90
2023-05-21T21:03:19.087Z,9.00
2023-05-21T21:05:46.229Z,9.50
2023-05-21T21:08:13.188Z,8.90
2023-05-21T21:10:42.679Z,9.10
2023-05-21T21:13:09.826Z,4.30
2023-05-21T21:15:36.950Z,9.00
2023-05-21T21:18:04.263Z,5.80
2023-05-21T21:20:31.231Z,6.70
2023-05-21T21:22:58.297Z,12.20
2023-05-21T21:25:25.456Z,11.70
2023-05-21T21:27:52.586Z,8.00
2023-05-21T21:30:19.640Z,8.60
2023-05-21T21:32:47.783Z,4.80
2023-05-21T21:35:14.892Z,4.80
2023-05-21T21:37:42.635Z,10.60
2023-05-21T21:40:10.283Z,8.50
2023-05-21T21:42:37.331Z,8.20
2023-05-21T21:45:05.318Z,6.80
2023-05-21T21:47:32.495Z,9.70
2023-05-21T21:49:59.597Z,11.50
2023-05-21T21:52:27.666Z,10.90
2023-05-21T21:54:57.592Z,16.30
2023-05-21T21:57:27.702Z,9.60
2023-05-21T21:59:54.760Z,13.20
2023-05-21T22:02:22.794Z,4.90
2023-05-21T22:04:49.814Z,4.40
2023-05-21T22:07:18.091Z,8.00
2023-05-21T22:09:45.716Z,18.40
2023-05-21T22:12:12.997Z,11.80
2023-05-21T22:14:39.890Z,10.40
2023-05-21T22:17:08.655Z,15.80
2023-05-21T22:19:36.162Z,10.60
2023-05-21T22:24:12.741Z,11.00
2023-05-21T22:26:45.080Z,7.30
2023-05-21T22:29:12.245Z,7.60
2023-05-21T22:31:39.193Z,8.90
2023-05-21T22:34:06.596Z,18.90
2023-05-21T22:36:34.817Z,9.30
2023-05-21T22:39:01.874Z,14.70
2023-05-21T22:41:28.830Z,16.30
2023-05-21T22:43:55.954Z,10.30
2023-05-21T22:46:23.023Z,9.70
2023-05-21T22:48:50.050Z,13.60
2023-05-21T22:51:17.480Z,10.70
2023-05-21T22:53:44.378Z,7.80
2023-05-21T22:56:11.639Z,7.30
2023-05-21T22:58:38.581Z,5.80
2023-05-21T23:01:06.253Z,8.40
2023-05-21T23:03:33.365Z,6.10
2023-05-21T23:06:00.716Z,6.60
2023-05-21T23:08:27.758Z,6.80
2023-05-21T23:10:54.704Z,12.20
2023-05-21T23:13:21.850Z,6.70
2023-05-21T23:15:49.101Z,10.50
2023-05-21T23:18:16.864Z,5.00
2023-05-21T23:20:44.063Z,12.10
2023-05-21T23:23:11.370Z,6.60
2023-05-21T23:25:38.452Z,5.70
2023-05-21T23:28:05.971Z,7.70
2023-05-21T23:30:32.911Z,13.20
2023-05-21T23:33:00.148Z,11.90
2023-05-21T23:35:27.421Z,7.80
2023-05-21T23:37:54.570Z,12.20
2023-05-21T23:40:21.821Z,15.40
2023-05-21T23:42:48.729Z,13.40
2023-05-21T23:45:17.384Z,12.70
2023-05-21T23:47:44.637Z,8.70
2023-05-21T23:50:11.751Z,15.10
2023-05-21T23:52:38.894Z,7.80
2023-05-21T23:55:06.922Z,12.60
2023-05-21T23:57:33.865Z,9.20
