createdAt,value
2019-02-06T00:03:03.949Z,0.00
2019-02-06T00:04:03.572Z,0.00
2019-02-06T00:06:00.363Z,0.00
2019-02-06T04:06:21.765Z,0.00
2019-02-06T04:07:21.719Z,0.00
2019-02-06T04:08:21.715Z,0.00
2019-02-06T04:09:21.606Z,0.00
2019-02-06T04:10:21.577Z,0.00
2019-02-06T04:11:21.518Z,0.00
2019-02-06T04:12:30.122Z,0.00
2019-02-06T04:14:14.792Z,0.00
2019-02-06T04:15:14.722Z,0.00
2019-02-06T04:16:14.685Z,0.00
2019-02-06T04:17:14.630Z,0.00
2019-02-06T04:18:14.583Z,0.00
2019-02-06T04:19:14.535Z,0.00
2019-02-06T04:20:14.492Z,0.00
2019-02-06T04:21:14.540Z,0.00
2019-02-06T04:22:14.484Z,0.00
2019-02-06T04:23:14.471Z,0.00
2019-02-06T04:24:14.331Z,0.00
2019-02-06T04:25:14.297Z,0.00
2019-02-06T04:26:14.245Z,0.00
2019-02-06T04:27:14.192Z,0.00
2019-02-06T04:28:14.148Z,0.00
2019-02-06T04:29:14.137Z,0.00
2019-02-06T04:30:14.059Z,0.00
2019-02-06T04:31:14.012Z,0.00
2019-02-06T04:32:13.972Z,0.00
2019-02-06T04:33:13.932Z,0.00
2019-02-06T04:34:13.890Z,0.00
2019-02-06T04:35:13.862Z,0.00
2019-02-06T04:36:13.799Z,0.00
2019-02-06T04:37:13.762Z,0.00
2019-02-06T04:38:13.710Z,0.00
2019-02-06T04:39:13.681Z,0.00
2019-02-06T04:40:13.626Z,0.00
2019-02-06T04:41:13.580Z,0.00
2019-02-06T04:42:13.538Z,0.00
2019-02-06T04:43:13.491Z,0.00
2019-02-06T04:44:13.446Z,0.00
2019-02-06T04:45:13.407Z,0.00
2019-02-06T04:46:13.363Z,0.00
2019-02-06T04:47:13.321Z,0.00
2019-02-06T04:48:13.273Z,0.00
2019-02-06T04:49:13.235Z,0.00
2019-02-06T04:50:13.191Z,0.00
2019-02-06T04:51:13.151Z,0.00
2019-02-06T04:52:13.111Z,0.00
2019-02-06T04:53:13.076Z,0.00
2019-02-06T04:54:13.021Z,0.00
2019-02-06T04:55:12.974Z,0.00
2019-02-06T04:56:12.934Z,0.00
2019-02-06T04:57:12.924Z,0.00
2019-02-06T04:58:12.848Z,0.00
2019-02-06T04:59:12.809Z,0.00
2019-02-06T05:00:12.756Z,0.00
2019-02-06T05:01:12.715Z,0.00
2019-02-06T05:02:12.675Z,0.00
2019-02-06T05:03:12.632Z,0.00
2019-02-06T05:04:12.643Z,0.00
2019-02-06T05:05:12.544Z,0.00
2019-02-06T05:06:12.499Z,0.00
2019-02-06T05:07:19.209Z,0.00
2019-02-06T05:08:12.413Z,0.00
2019-02-06T05:09:12.369Z,0.00
2019-02-06T05:10:12.331Z,0.00
2019-02-06T05:11:12.317Z,0.00
2019-02-06T05:12:12.253Z,0.00
2019-02-06T05:13:12.223Z,0.00
2019-02-06T05:14:12.158Z,0.00
2019-02-06T05:15:12.116Z,0.00
2019-02-06T05:16:12.074Z,0.00
2019-02-06T05:17:12.050Z,0.00
2019-02-06T05:18:11.981Z,0.00
2019-02-06T05:19:11.937Z,0.00
2019-02-06T05:20:11.894Z,0.00
2019-02-06T05:21:11.853Z,0.00
2019-02-06T05:22:11.813Z,0.00
2019-02-06T05:23:20.422Z,0.00
2019-02-06T05:25:25.236Z,0.00
2019-02-06T05:26:25.764Z,0.00
2019-02-06T05:28:29.564Z,0.00
2019-02-06T05:29:29.109Z,0.00
2019-02-06T05:31:25.902Z,0.00
2019-02-06T05:32:34.446Z,0.00
2019-02-06T05:34:19.150Z,0.00
2019-02-06T05:35:19.077Z,0.00
2019-02-06T05:36:19.034Z,0.00
2019-02-06T05:37:31.234Z,0.00
2019-02-06T05:38:18.949Z,0.00
2019-02-06T05:39:18.903Z,0.00
2019-02-06T05:40:18.859Z,0.00
2019-02-06T05:41:18.858Z,0.00
2019-02-06T05:42:18.789Z,0.00
2019-02-06T05:43:18.756Z,0.00
2019-02-06T05:44:18.695Z,0.00
2019-02-06T05:45:18.651Z,0.00
2019-02-06T05:46:18.628Z,0.00
2019-02-06T05:47:18.558Z,0.00
2019-02-06T05:48:18.517Z,0.00
2019-02-06T05:49:18.477Z,0.00
2019-02-06T05:50:18.433Z,0.00
2019-02-06T05:51:18.389Z,0.00
2019-02-06T05:52:18.384Z,0.00
2019-02-06T05:53:18.325Z,0.00
2019-02-06T05:54:18.261Z,0.00
2019-02-06T05:55:18.262Z,0.00
2019-02-06T05:56:18.176Z,0.00
2019-02-06T05:57:18.129Z,0.00
2019-02-06T05:58:18.086Z,0.00
2019-02-06T05:59:18.041Z,0.00
2019-02-06T06:00:18.004Z,0.00
2019-02-06T06:01:17.959Z,0.00
2019-02-06T06:02:17.919Z,0.00
2019-02-06T06:03:17.876Z,0.00
2019-02-06T06:04:17.828Z,0.00
2019-02-06T06:05:17.781Z,0.00
2019-02-06T06:06:17.741Z,0.00
2019-02-06T06:07:17.708Z,0.00
2019-02-06T06:08:17.650Z,0.00
2019-02-06T06:09:17.616Z,0.00
2019-02-06T06:10:17.566Z,0.00
2019-02-06T06:11:17.524Z,0.00
2019-02-06T06:12:17.495Z,0.00
2019-02-06T06:13:18.511Z,0.00
2019-02-06T06:14:17.396Z,0.00
2019-02-06T06:15:17.366Z,0.00
2019-02-06T06:16:17.313Z,0.00
2019-02-06T06:17:17.262Z,0.00
2019-02-06T06:18:17.223Z,0.00
2019-02-06T06:19:17.177Z,0.00
2019-02-06T06:20:17.131Z,0.00
2019-02-06T06:21:17.094Z,0.00
2019-02-06T06:22:17.048Z,0.00
2019-02-06T06:23:17.006Z,0.00
2019-02-06T06:24:16.973Z,0.00
2019-02-06T06:25:17.284Z,0.00
2019-02-06T06:26:16.879Z,0.00
2019-02-06T06:27:16.832Z,0.00
2019-02-06T06:28:16.807Z,0.00
2019-02-06T06:29:16.754Z,0.00
2019-02-06T06:30:16.725Z,0.00
2019-02-06T06:31:16.714Z,0.00
2019-02-06T06:32:16.622Z,0.00
2019-02-06T06:33:16.578Z,0.00
2019-02-06T06:34:16.552Z,0.00
2019-02-06T06:35:16.491Z,0.00
2019-02-06T06:36:16.446Z,0.00
2019-02-06T06:37:16.397Z,0.00
2019-02-06T06:38:16.355Z,0.00
2019-02-06T06:39:16.313Z,0.00
2019-02-06T06:40:16.268Z,0.00
2019-02-06T06:41:16.233Z,0.00
2019-02-06T06:42:16.190Z,0.00
2019-02-06T06:43:16.560Z,0.00
2019-02-06T06:44:16.106Z,0.00
2019-02-06T06:45:16.062Z,0.00
2019-02-06T06:46:16.024Z,0.00
2019-02-06T06:47:15.969Z,0.00
2019-02-06T06:48:15.935Z,0.00
2019-02-06T06:49:15.900Z,0.00
2019-02-06T06:50:15.921Z,0.00
2019-02-06T06:51:15.797Z,0.00
2019-02-06T06:52:15.760Z,0.00
2019-02-06T06:53:16.107Z,0.00
2019-02-06T06:54:15.667Z,0.00
2019-02-06T06:55:15.623Z,0.00
2019-02-06T06:56:15.583Z,0.00
2019-02-06T06:57:15.537Z,0.00
2019-02-06T06:58:15.495Z,0.00
2019-02-06T06:59:15.453Z,0.00
2019-02-06T07:00:15.425Z,0.00
2019-02-06T07:01:15.363Z,0.00
2019-02-06T07:02:15.331Z,0.00
2019-02-06T07:03:15.275Z,0.00
2019-02-06T07:04:15.241Z,0.00
2019-02-06T07:05:15.196Z,0.00
2019-02-06T07:06:15.148Z,0.00
2019-02-06T07:07:15.133Z,5.63
2019-02-06T07:08:15.066Z,5.63
2019-02-06T07:09:15.131Z,5.63
2019-02-06T07:10:15.018Z,5.63
2019-02-06T07:11:14.932Z,5.63
2019-02-06T07:12:14.886Z,5.63
2019-02-06T07:13:14.849Z,5.63
2019-02-06T07:14:14.807Z,5.63
2019-02-06T07:15:14.760Z,5.63
2019-02-06T07:16:14.714Z,11.25
2019-02-06T07:17:14.678Z,11.25
2019-02-06T07:18:14.665Z,11.25
2019-02-06T07:19:14.659Z,11.25
2019-02-06T07:20:14.644Z,11.25
2019-02-06T07:21:14.639Z,11.25
2019-02-06T07:22:14.530Z,11.25
2019-02-06T07:23:14.492Z,16.88
2019-02-06T07:24:14.372Z,16.88
2019-02-06T07:25:14.335Z,16.88
2019-02-06T07:26:14.290Z,16.88
2019-02-06T07:27:14.273Z,16.88
2019-02-06T07:28:14.364Z,16.88
2019-02-06T07:29:14.181Z,16.88
2019-02-06T07:30:14.114Z,16.88
2019-02-06T07:31:14.077Z,22.50
2019-02-06T07:32:14.033Z,22.50
2019-02-06T07:33:13.996Z,22.50
2019-02-06T07:34:13.939Z,22.50
2019-02-06T07:35:13.899Z,22.50
2019-02-06T07:36:13.871Z,22.50
2019-02-06T07:37:13.815Z,28.13
2019-02-06T07:38:23.933Z,28.13
2019-02-06T07:39:13.730Z,28.13
2019-02-06T07:40:16.758Z,28.13
2019-02-06T07:41:13.653Z,33.75
2019-02-06T07:42:13.612Z,33.75
2019-02-06T07:43:13.553Z,33.75
2019-02-06T07:44:13.609Z,33.75
2019-02-06T07:45:13.473Z,33.75
2019-02-06T07:46:13.435Z,33.75
2019-02-06T07:47:13.503Z,33.75
2019-02-06T07:48:13.340Z,33.75
2019-02-06T07:49:13.477Z,33.75
2019-02-06T07:50:13.289Z,39.38
2019-02-06T07:51:13.239Z,39.38
2019-02-06T07:52:13.171Z,39.38
2019-02-06T07:53:13.126Z,39.38
2019-02-06T07:54:13.081Z,39.38
2019-02-06T07:55:13.037Z,39.38
2019-02-06T07:56:13.040Z,39.38
2019-02-06T07:57:13.309Z,39.38
2019-02-06T07:58:12.920Z,39.38
2019-02-06T07:59:14.044Z,39.38
2019-02-06T08:00:12.863Z,45.00
2019-02-06T08:01:13.955Z,45.00
2019-02-06T08:02:16.799Z,45.00
2019-02-06T08:03:12.700Z,45.00
2019-02-06T08:04:12.655Z,45.00
2019-02-06T08:05:12.614Z,45.00
2019-02-06T08:06:12.637Z,45.00
2019-02-06T08:07:12.522Z,50.63
2019-02-06T08:08:12.483Z,50.63
2019-02-06T08:09:12.447Z,50.63
2019-02-06T08:10:12.400Z,50.63
2019-02-06T08:11:12.393Z,50.63
2019-02-06T08:12:12.314Z,50.63
2019-02-06T08:13:12.271Z,50.63
2019-02-06T08:14:12.228Z,50.63
2019-02-06T08:15:12.181Z,56.25
2019-02-06T08:16:12.140Z,56.25
2019-02-06T08:17:12.099Z,56.25
2019-02-06T08:18:12.061Z,56.25
2019-02-06T08:19:12.013Z,56.25
2019-02-06T08:20:11.972Z,56.25
2019-02-06T08:21:11.934Z,61.88
2019-02-06T08:22:11.886Z,61.88
2019-02-06T08:23:11.845Z,61.88
2019-02-06T08:24:11.800Z,61.88
2019-02-06T08:25:11.759Z,61.88
2019-02-06T08:26:11.710Z,67.50
2019-02-06T08:27:11.670Z,67.50
2019-02-06T08:28:11.631Z,67.50
2019-02-06T08:29:11.589Z,67.50
2019-02-06T08:30:11.547Z,67.50
2019-02-06T08:31:11.504Z,67.50
2019-02-06T08:32:11.459Z,67.50
2019-02-06T08:33:11.420Z,73.13
2019-02-06T08:34:11.369Z,73.13
2019-02-06T08:35:11.334Z,73.13
2019-02-06T08:36:11.290Z,73.13
2019-02-06T08:37:11.250Z,73.13
2019-02-06T08:38:11.199Z,78.75
2019-02-06T08:39:11.161Z,78.75
2019-02-06T08:40:11.116Z,78.75
2019-02-06T08:41:11.075Z,78.75
2019-02-06T08:42:11.037Z,78.75
2019-02-06T08:43:10.994Z,84.38
2019-02-06T08:44:10.948Z,84.38
2019-02-06T08:45:10.904Z,84.38
2019-02-06T08:46:10.862Z,84.38
2019-02-06T08:47:10.821Z,90.00
2019-02-06T08:48:10.778Z,90.00
2019-02-06T08:49:11.035Z,90.00
2019-02-06T08:50:10.747Z,90.00
2019-02-06T08:51:10.648Z,90.00
2019-02-06T08:52:10.604Z,90.00
2019-02-06T08:53:10.568Z,90.00
2019-02-06T08:54:10.525Z,90.00
2019-02-06T08:55:10.482Z,90.00
2019-02-06T08:56:10.439Z,90.00
2019-02-06T08:57:10.393Z,90.00
2019-02-06T08:58:10.351Z,95.63
2019-02-06T08:59:10.305Z,95.63
2019-02-06T09:00:10.267Z,95.63
2019-02-06T09:01:10.226Z,95.63
2019-02-06T09:02:10.186Z,95.63
2019-02-06T09:03:10.140Z,95.63
2019-02-06T09:04:10.100Z,95.63
2019-02-06T09:05:10.165Z,95.63
2019-02-06T09:06:10.014Z,95.63
2019-02-06T09:07:09.976Z,101.25
2019-02-06T09:08:09.929Z,101.25
2019-02-06T09:09:09.883Z,101.25
2019-02-06T09:10:09.856Z,101.25
2019-02-06T09:11:09.798Z,101.25
2019-02-06T09:12:09.757Z,101.25
2019-02-06T09:13:09.719Z,101.25
2019-02-06T09:14:09.672Z,106.88
2019-02-06T09:15:09.632Z,106.88
2019-02-06T09:16:09.586Z,106.88
2019-02-06T09:17:09.545Z,106.88
2019-02-06T09:18:09.506Z,106.88
2019-02-06T09:19:09.460Z,106.88
2019-02-06T09:20:09.419Z,106.88
2019-02-06T09:21:09.375Z,106.88
2019-02-06T09:22:09.336Z,106.88
2019-02-06T09:23:09.289Z,106.88
2019-02-06T09:24:09.278Z,112.50
2019-02-06T09:25:09.208Z,118.13
2019-02-06T09:26:09.196Z,118.13
2019-02-06T09:27:09.122Z,123.75
2019-02-06T09:28:09.153Z,129.38
2019-02-06T09:29:09.041Z,135.00
2019-02-06T09:30:08.993Z,135.00
2019-02-06T09:31:08.948Z,140.63
2019-02-06T09:32:08.927Z,140.63
2019-02-06T09:33:08.869Z,151.88
2019-02-06T09:34:09.815Z,151.88
2019-02-06T09:35:08.790Z,157.50
2019-02-06T09:36:08.745Z,163.13
2019-02-06T09:37:08.701Z,163.13
2019-02-06T09:38:08.678Z,157.50
2019-02-06T09:39:11.672Z,157.50
2019-02-06T09:40:08.575Z,157.50
2019-02-06T09:41:08.537Z,157.50
2019-02-06T09:42:08.501Z,157.50
2019-02-06T09:43:08.449Z,157.50
2019-02-06T09:44:08.407Z,157.50
2019-02-06T09:45:08.368Z,157.50
2019-02-06T09:46:08.325Z,157.50
2019-02-06T09:47:08.293Z,151.88
2019-02-06T09:48:08.240Z,163.13
2019-02-06T09:49:08.200Z,163.13
2019-02-06T09:50:08.186Z,163.13
2019-02-06T09:51:08.113Z,168.75
2019-02-06T09:52:08.077Z,168.75
2019-02-06T09:53:08.043Z,168.75
2019-02-06T09:54:07.995Z,168.75
2019-02-06T09:55:07.968Z,168.75
2019-02-06T09:56:07.908Z,168.75
2019-02-06T09:57:07.870Z,163.13
2019-02-06T09:58:07.839Z,163.13
2019-02-06T09:59:07.785Z,163.13
2019-02-06T10:00:07.743Z,168.75
2019-02-06T10:01:07.701Z,157.50
2019-02-06T10:02:09.426Z,163.13
2019-02-06T10:03:07.617Z,163.13
2019-02-06T10:04:07.575Z,163.13
2019-02-06T10:05:07.536Z,168.75
2019-02-06T10:19:47.922Z,168.75
2019-02-06T10:20:38.966Z,168.75
2019-02-06T10:21:38.802Z,168.75
2019-02-06T10:22:38.715Z,168.75
2019-02-06T10:23:38.565Z,168.75
2019-02-06T10:24:38.521Z,168.75
2019-02-06T10:25:38.476Z,168.75
2019-02-06T10:26:38.435Z,168.75
2019-02-06T10:27:38.398Z,163.13
2019-02-06T10:28:38.364Z,163.13
2019-02-06T10:29:38.309Z,157.50
2019-02-06T10:30:38.271Z,163.13
2019-02-06T10:31:38.249Z,157.50
2019-02-06T10:32:38.179Z,157.50
2019-02-06T10:33:38.209Z,151.88
2019-02-06T10:34:38.101Z,151.88
2019-02-06T10:35:38.078Z,151.88
2019-02-06T10:36:38.015Z,151.88
2019-02-06T10:37:37.971Z,146.25
2019-02-06T10:38:37.932Z,146.25
2019-02-06T10:39:37.893Z,146.25
2019-02-06T10:40:37.880Z,146.25
2019-02-06T10:41:37.823Z,146.25
2019-02-06T10:42:37.820Z,146.25
2019-02-06T10:43:37.724Z,146.25
2019-02-06T10:44:37.683Z,146.25
2019-02-06T10:45:37.644Z,146.25
2019-02-06T10:46:37.602Z,140.63
2019-02-06T10:47:37.563Z,140.63
2019-02-06T10:48:37.523Z,140.63
2019-02-06T10:49:37.507Z,140.63
2019-02-06T10:50:37.469Z,140.63
2019-02-06T10:51:37.398Z,140.63
2019-02-06T10:52:37.360Z,140.63
2019-02-06T10:53:37.334Z,140.63
2019-02-06T10:54:37.275Z,140.63
2019-02-06T10:55:37.235Z,140.63
2019-02-06T10:56:37.192Z,140.63
2019-02-06T10:57:37.159Z,140.63
2019-02-06T10:58:37.112Z,140.63
2019-02-06T10:59:37.070Z,146.25
2019-02-06T11:00:37.031Z,146.25
2019-02-06T11:01:36.992Z,146.25
2019-02-06T11:02:36.955Z,146.25
2019-02-06T11:03:36.907Z,151.88
2019-02-06T11:04:36.871Z,151.88
2019-02-06T11:05:36.826Z,151.88
2019-02-06T11:06:36.786Z,157.50
2019-02-06T11:07:36.743Z,157.50
2019-02-06T11:08:36.700Z,157.50
2019-02-06T11:09:45.971Z,157.50
2019-02-06T11:10:36.624Z,157.50
2019-02-06T11:11:36.581Z,163.13
2019-02-06T11:12:36.546Z,163.13
2019-02-06T11:13:36.506Z,163.13
2019-02-06T11:14:36.462Z,163.13
2019-02-06T11:15:36.416Z,163.13
2019-02-06T11:16:36.381Z,168.75
2019-02-06T11:17:36.332Z,168.75
2019-02-06T11:18:36.292Z,174.38
2019-02-06T11:19:36.262Z,180.00
2019-02-06T11:20:36.218Z,185.63
2019-02-06T11:21:36.176Z,185.63
2019-02-06T11:22:36.134Z,185.63
2019-02-06T11:23:36.105Z,191.25
2019-02-06T11:24:36.055Z,196.88
2019-02-06T11:25:36.027Z,196.88
2019-02-06T11:26:35.989Z,196.88
2019-02-06T11:27:35.932Z,196.88
2019-02-06T11:28:35.887Z,196.88
2019-02-06T11:29:35.846Z,196.88
2019-02-06T11:30:35.812Z,191.25
2019-02-06T11:31:35.772Z,185.63
2019-02-06T11:32:35.730Z,191.25
2019-02-06T11:33:35.719Z,185.63
2019-02-06T11:34:35.691Z,180.00
2019-02-06T11:35:35.607Z,191.25
2019-02-06T11:36:35.584Z,202.50
2019-02-06T11:37:35.531Z,208.13
2019-02-06T11:38:35.494Z,219.38
2019-02-06T11:39:35.449Z,208.13
2019-02-06T11:40:35.403Z,213.75
2019-02-06T11:41:35.368Z,208.13
2019-02-06T11:42:35.349Z,225.00
2019-02-06T11:43:35.291Z,230.63
2019-02-06T11:44:35.263Z,241.88
2019-02-06T11:45:35.232Z,236.25
2019-02-06T11:46:35.164Z,236.25
2019-02-06T11:47:35.149Z,241.88
2019-02-06T11:48:35.087Z,236.25
2019-02-06T11:49:35.042Z,236.25
2019-02-06T11:50:35.003Z,180.00
2019-02-06T11:51:34.965Z,174.38
2019-02-06T11:52:34.925Z,174.38
2019-02-06T11:53:34.878Z,174.38
2019-02-06T11:54:34.842Z,180.00
2019-02-06T11:55:34.803Z,191.25
2019-02-06T11:56:34.763Z,180.00
2019-02-06T11:57:34.726Z,185.63
2019-02-06T11:58:34.682Z,191.25
2019-02-06T11:59:34.650Z,174.38
2019-02-06T12:00:34.598Z,180.00
2019-02-06T12:01:34.561Z,174.38
2019-02-06T12:02:37.370Z,163.13
2019-02-06T12:03:34.483Z,163.13
2019-02-06T12:04:34.505Z,185.63
2019-02-06T12:05:34.484Z,180.00
2019-02-06T12:06:34.362Z,191.25
2019-02-06T12:07:34.319Z,196.88
2019-02-06T12:08:34.354Z,208.13
2019-02-06T12:09:34.275Z,236.25
2019-02-06T12:10:34.200Z,241.88
2019-02-06T12:11:34.160Z,241.88
2019-02-06T12:12:34.115Z,241.88
2019-02-06T12:13:34.075Z,230.63
2019-02-06T12:14:34.037Z,230.63
2019-02-06T12:15:34.002Z,230.63
2019-02-06T12:16:33.962Z,230.63
2019-02-06T12:17:33.921Z,230.63
2019-02-06T12:18:33.880Z,185.63
2019-02-06T12:19:33.836Z,180.00
2019-02-06T12:20:33.794Z,213.75
2019-02-06T12:21:33.759Z,202.50
2019-02-06T12:22:33.718Z,168.75
2019-02-06T12:23:33.678Z,168.75
2019-02-06T12:24:33.642Z,180.00
2019-02-06T12:25:34.458Z,208.13
2019-02-06T12:26:33.697Z,213.75
2019-02-06T12:27:33.525Z,236.25
2019-02-06T12:28:33.480Z,225.00
2019-02-06T12:29:33.442Z,230.63
2019-02-06T12:30:33.397Z,230.63
2019-02-06T12:31:33.361Z,230.63
2019-02-06T12:32:33.316Z,230.63
2019-02-06T12:33:33.277Z,225.00
2019-02-06T12:34:33.237Z,225.00
2019-02-06T12:35:33.250Z,225.00
2019-02-06T12:36:33.186Z,230.63
2019-02-06T12:37:33.120Z,230.63
2019-02-06T12:38:33.082Z,225.00
2019-02-06T12:39:33.039Z,219.38
2019-02-06T12:40:33.050Z,219.38
2019-02-06T12:41:32.993Z,219.38
2019-02-06T12:42:32.942Z,219.38
2019-02-06T12:43:32.879Z,219.38
2019-02-06T12:44:32.838Z,219.38
2019-02-06T12:45:32.797Z,213.75
2019-02-06T12:46:32.760Z,219.38
2019-02-06T12:47:32.728Z,213.75
2019-02-06T12:48:32.687Z,219.38
2019-02-06T12:49:32.645Z,219.38
2019-02-06T12:50:32.603Z,219.38
2019-02-06T12:51:32.566Z,225.00
2019-02-06T12:52:32.520Z,219.38
2019-02-06T12:53:32.481Z,225.00
2019-02-06T12:54:32.442Z,225.00
2019-02-06T12:55:32.404Z,225.00
2019-02-06T12:56:32.372Z,230.63
2019-02-06T12:57:36.776Z,225.00
2019-02-06T12:58:32.284Z,219.38
2019-02-06T12:59:32.248Z,225.00
2019-02-06T13:00:32.213Z,225.00
2019-02-06T13:01:32.169Z,225.00
2019-02-06T13:02:32.128Z,219.38
2019-02-06T13:03:32.090Z,219.38
2019-02-06T13:04:32.045Z,219.38
2019-02-06T13:05:32.006Z,219.38
2019-02-06T13:06:31.985Z,213.75
2019-02-06T13:07:31.931Z,213.75
2019-02-06T13:08:31.894Z,213.75
2019-02-06T13:09:31.860Z,213.75
2019-02-06T13:10:34.288Z,213.75
2019-02-06T13:11:31.772Z,219.38
2019-02-06T13:12:31.736Z,219.38
2019-02-06T13:13:31.699Z,219.38
2019-02-06T13:14:31.655Z,219.38
2019-02-06T13:15:31.615Z,213.75
2019-02-06T13:16:31.576Z,213.75
2019-02-06T13:17:31.537Z,213.75
2019-02-06T13:18:31.498Z,208.13
2019-02-06T13:19:31.459Z,213.75
2019-02-06T13:20:31.423Z,213.75
2019-02-06T13:21:31.382Z,219.38
2019-02-06T13:22:31.345Z,213.75
2019-02-06T13:23:31.301Z,213.75
2019-02-06T13:24:31.260Z,213.75
2019-02-06T13:25:31.221Z,213.75
2019-02-06T13:26:31.184Z,213.75
2019-02-06T13:27:31.147Z,213.75
2019-02-06T13:28:31.110Z,208.13
2019-02-06T13:29:31.062Z,208.13
2019-02-06T13:30:31.028Z,208.13
2019-02-06T13:31:30.989Z,202.50
2019-02-06T13:32:30.961Z,202.50
2019-02-06T13:33:30.913Z,202.50
2019-02-06T13:34:30.872Z,196.88
2019-02-06T13:35:30.830Z,135.00
2019-02-06T13:36:30.791Z,146.25
2019-02-06T13:37:30.749Z,123.75
2019-02-06T13:38:30.723Z,123.75
2019-02-06T13:39:30.689Z,123.75
2019-02-06T13:40:30.641Z,123.75
2019-02-06T13:41:30.600Z,123.75
2019-02-06T13:42:30.559Z,129.38
2019-02-06T13:43:30.519Z,129.38
2019-02-06T13:44:30.477Z,129.38
2019-02-06T13:45:30.442Z,129.38
2019-02-06T13:46:30.402Z,123.75
2019-02-06T13:47:30.361Z,123.75
2019-02-06T13:48:33.548Z,123.75
2019-02-06T13:49:30.281Z,123.75
2019-02-06T13:50:30.240Z,118.13
2019-02-06T13:51:30.205Z,123.75
2019-02-06T13:52:30.170Z,151.88
2019-02-06T13:53:30.123Z,163.13
2019-02-06T13:54:30.087Z,157.50
2019-02-06T13:55:30.049Z,163.13
2019-02-06T13:56:30.003Z,146.25
2019-02-06T13:57:33.869Z,140.63
2019-02-06T13:58:29.927Z,135.00
2019-02-06T13:59:29.891Z,140.63
2019-02-06T14:00:29.851Z,118.13
2019-02-06T14:01:29.813Z,112.50
2019-02-06T14:02:29.769Z,118.13
2019-02-06T14:03:29.749Z,118.13
2019-02-06T14:04:29.697Z,106.88
2019-02-06T14:05:29.652Z,101.25
2019-02-06T14:06:29.612Z,90.00
2019-02-06T14:07:29.571Z,84.38
2019-02-06T14:08:29.528Z,78.75
2019-02-06T14:09:29.488Z,84.38
2019-02-06T14:10:29.450Z,84.38
2019-02-06T14:11:29.414Z,90.00
2019-02-06T14:12:29.378Z,90.00
2019-02-06T14:13:29.338Z,90.00
2019-02-06T14:14:29.295Z,84.38
2019-02-06T14:15:29.252Z,78.75
2019-02-06T14:16:29.214Z,78.75
2019-02-06T14:17:29.179Z,84.38
2019-02-06T14:18:29.135Z,78.75
2019-02-06T14:19:29.095Z,90.00
2019-02-06T14:20:29.052Z,90.00
2019-02-06T14:21:29.013Z,90.00
2019-02-06T14:22:28.995Z,84.38
2019-02-06T14:23:28.941Z,84.38
2019-02-06T14:24:28.906Z,84.38
2019-02-06T14:25:28.861Z,84.38
2019-02-06T14:26:28.831Z,90.00
2019-02-06T14:27:28.901Z,84.38
2019-02-06T14:28:28.737Z,84.38
2019-02-06T14:29:28.701Z,78.75
2019-02-06T14:30:28.658Z,78.75
2019-02-06T14:31:28.624Z,78.75
2019-02-06T14:32:28.596Z,78.75
2019-02-06T14:33:28.960Z,78.75
2019-02-06T14:34:28.499Z,78.75
2019-02-06T14:35:28.461Z,78.75
2019-02-06T14:36:28.452Z,84.38
2019-02-06T14:37:28.383Z,84.38
2019-02-06T14:38:28.342Z,84.38
2019-02-06T14:39:28.300Z,84.38
2019-02-06T14:40:28.260Z,90.00
2019-02-06T14:41:28.217Z,84.38
2019-02-06T14:42:28.180Z,90.00
2019-02-06T14:43:28.142Z,95.63
2019-02-06T14:44:28.107Z,95.63
2019-02-06T14:45:28.070Z,95.63
2019-02-06T14:46:28.024Z,101.25
2019-02-06T14:47:27.981Z,95.63
2019-02-06T14:48:27.943Z,101.25
2019-02-06T14:49:27.910Z,95.63
2019-02-06T14:50:27.863Z,90.00
2019-02-06T14:51:27.846Z,95.63
2019-02-06T14:52:27.785Z,106.88
2019-02-06T14:53:27.753Z,106.88
2019-02-06T14:54:27.704Z,106.88
2019-02-06T14:55:27.668Z,106.88
2019-02-06T14:56:27.635Z,101.25
2019-02-06T14:57:27.592Z,106.88
2019-02-06T14:58:27.568Z,106.88
2019-02-06T14:59:27.506Z,112.50
2019-02-06T15:00:27.474Z,106.88
2019-02-06T15:01:27.422Z,101.25
2019-02-06T15:02:27.386Z,95.63
2019-02-06T15:03:27.345Z,95.63
2019-02-06T15:04:27.316Z,90.00
2019-02-06T15:05:27.262Z,90.00
2019-02-06T15:06:27.224Z,84.38
2019-02-06T15:07:27.215Z,78.75
2019-02-06T15:08:27.179Z,84.38
2019-02-06T15:09:27.119Z,84.38
2019-02-06T15:10:27.069Z,84.38
2019-02-06T15:11:27.025Z,84.38
2019-02-06T15:12:27.014Z,84.38
2019-02-06T15:13:26.945Z,84.38
2019-02-06T15:14:26.930Z,84.38
2019-02-06T15:15:26.872Z,84.38
2019-02-06T15:16:26.831Z,78.75
2019-02-06T15:17:26.845Z,78.75
2019-02-06T15:18:27.160Z,73.13
2019-02-06T15:19:26.730Z,73.13
2019-02-06T15:20:26.670Z,67.50
2019-02-06T15:21:26.640Z,67.50
2019-02-06T15:22:26.590Z,67.50
2019-02-06T15:23:32.843Z,67.50
2019-02-06T15:24:26.505Z,61.88
2019-02-06T15:25:26.465Z,61.88
2019-02-06T15:26:26.429Z,56.25
2019-02-06T15:27:26.389Z,56.25
2019-02-06T15:28:26.350Z,56.25
2019-02-06T15:29:26.338Z,56.25
2019-02-06T15:30:26.272Z,50.63
2019-02-06T15:31:26.246Z,50.63
2019-02-06T15:32:26.191Z,50.63
2019-02-06T15:33:26.272Z,50.63
2019-02-06T15:34:26.109Z,45.00
2019-02-06T15:35:26.067Z,45.00
2019-02-06T15:36:26.029Z,45.00
2019-02-06T15:37:25.985Z,45.00
2019-02-06T15:38:25.944Z,45.00
2019-02-06T15:39:25.911Z,39.38
2019-02-06T15:40:25.877Z,39.38
2019-02-06T15:41:31.228Z,39.38
2019-02-06T15:42:25.786Z,39.38
2019-02-06T15:43:25.746Z,39.38
2019-02-06T15:44:25.705Z,33.75
2019-02-06T15:45:25.661Z,33.75
2019-02-06T15:46:25.628Z,33.75
2019-02-06T15:47:25.585Z,33.75
2019-02-06T15:48:25.548Z,28.13
2019-02-06T15:49:25.517Z,28.13
2019-02-06T15:50:26.746Z,28.13
2019-02-06T15:51:25.422Z,28.13
2019-02-06T16:03:50.011Z,16.88
2019-02-06T16:04:39.876Z,16.88
2019-02-06T16:05:39.830Z,16.88
2019-02-06T16:06:39.784Z,16.88
2019-02-06T16:07:39.742Z,11.25
2019-02-06T16:08:39.699Z,11.25
2019-02-06T16:09:39.671Z,11.25
2019-02-06T16:10:39.609Z,11.25
2019-02-06T16:11:42.274Z,11.25
2019-02-06T16:12:39.523Z,11.25
2019-02-06T16:13:39.483Z,11.25
2019-02-06T16:14:39.451Z,11.25
2019-02-06T16:15:39.406Z,5.63
2019-02-06T16:16:39.360Z,5.63
2019-02-06T16:17:39.315Z,5.63
2019-02-06T16:18:39.278Z,5.63
2019-02-06T16:19:39.260Z,5.63
2019-02-06T16:20:39.201Z,5.63
2019-02-06T16:21:39.175Z,5.63
2019-02-06T16:22:39.110Z,5.63
2019-02-06T16:23:39.067Z,5.63
2019-02-06T16:24:39.028Z,5.63
2019-02-06T16:25:38.993Z,5.63
2019-02-06T16:26:38.947Z,0.00
2019-02-06T16:27:38.908Z,0.00
2019-02-06T16:28:38.869Z,0.00
2019-02-06T16:29:38.828Z,0.00
2019-02-06T16:30:38.783Z,0.00
2019-02-06T16:31:38.739Z,0.00
2019-02-06T16:32:38.705Z,0.00
2019-02-06T16:33:38.663Z,0.00
2019-02-06T16:34:38.618Z,0.00
2019-02-06T16:35:38.577Z,0.00
2019-02-06T16:36:38.534Z,0.00
2019-02-06T16:37:38.497Z,0.00
2019-02-06T16:38:38.497Z,0.00
2019-02-06T16:39:38.417Z,0.00
2019-02-06T16:40:38.410Z,0.00
2019-02-06T16:41:38.363Z,0.00
2019-02-06T16:42:38.292Z,0.00
2019-02-06T16:43:38.248Z,0.00
2019-02-06T16:44:38.207Z,0.00
2019-02-06T16:45:38.169Z,0.00
2019-02-06T16:46:38.129Z,0.00
2019-02-06T16:47:45.358Z,0.00
2019-02-06T16:48:38.043Z,0.00
2019-02-06T16:49:38.005Z,0.00
2019-02-06T16:50:37.969Z,0.00
2019-02-06T16:51:37.927Z,0.00
2019-02-06T16:52:37.886Z,0.00
2019-02-06T16:53:37.841Z,0.00
2019-02-06T16:54:37.839Z,0.00
2019-02-06T16:55:46.442Z,0.00
2019-02-06T16:57:49.821Z,0.00
2019-02-06T17:00:23.225Z,0.00
2019-02-06T17:01:22.790Z,0.00
2019-02-06T17:03:26.182Z,0.00
2019-02-06T17:04:18.477Z,0.00
2019-02-06T17:05:18.431Z,0.00
2019-02-06T17:06:18.390Z,0.00
2019-02-06T17:07:18.352Z,0.00
2019-02-06T17:08:18.302Z,0.00
2019-02-06T17:09:18.264Z,0.00
2019-02-06T17:10:18.222Z,0.00
2019-02-06T17:11:18.179Z,0.00
2019-02-06T17:12:18.143Z,0.00
2019-02-06T17:13:18.102Z,0.00
2019-02-06T17:14:18.056Z,0.00
2019-02-06T17:15:18.015Z,0.00
2019-02-06T17:16:17.977Z,0.00
2019-02-06T17:17:17.935Z,0.00
2019-02-06T17:18:26.570Z,0.00
2019-02-06T17:20:32.338Z,0.00
2019-02-06T17:21:31.901Z,0.00
2019-02-06T17:23:27.685Z,0.00
2019-02-06T17:24:36.317Z,0.00
2019-02-06T17:26:32.038Z,0.00
2019-02-06T17:27:40.671Z,0.00
2019-02-06T17:29:36.375Z,0.00
2019-02-06T17:30:36.330Z,0.00
2019-02-06T17:31:36.315Z,0.00