createdAt,value
2023-01-04T00:02:20.615Z,2.08
2023-01-04T00:04:47.699Z,1.60
2023-01-04T00:07:14.614Z,1.33
2023-01-04T00:09:41.452Z,1.85
2023-01-04T00:12:08.319Z,1.77
2023-01-04T00:14:35.164Z,1.80
2023-01-04T00:17:02.092Z,2.15
2023-01-04T00:19:29.302Z,1.17
2023-01-04T00:21:56.230Z,1.13
2023-01-04T00:24:23.087Z,3.08
2023-01-04T00:26:49.887Z,1.55
2023-01-04T00:29:16.736Z,2.58
2023-01-04T00:31:44.752Z,1.50
2023-01-04T00:34:14.522Z,2.92
2023-01-04T00:36:41.813Z,2.90
2023-01-04T00:39:14.810Z,3.58
2023-01-04T00:42:02.946Z,3.28
2023-01-04T00:44:31.147Z,4.57
2023-01-04T00:46:59.373Z,3.67
2023-01-04T00:49:27.050Z,2.85
2023-01-04T00:51:54.364Z,4.68
2023-01-04T00:54:21.723Z,4.95
2023-01-04T00:56:49.985Z,4.68
2023-01-04T00:59:19.204Z,6.13
2023-01-04T01:01:47.402Z,4.55
2023-01-04T01:04:16.635Z,5.47
2023-01-04T01:06:43.601Z,5.00
2023-01-04T01:09:10.892Z,5.38
2023-01-04T01:11:39.077Z,4.28
2023-01-04T01:14:07.104Z,6.45
2023-01-04T01:19:21.024Z,4.82
2023-01-04T01:21:47.873Z,5.15
2023-01-04T01:24:16.890Z,4.97
2023-01-04T01:26:43.780Z,3.83
2023-01-04T01:29:10.844Z,5.00
2023-01-04T01:31:37.839Z,3.83
2023-01-04T01:34:04.733Z,4.10
2023-01-04T01:36:31.725Z,3.60
2023-01-04T01:38:58.937Z,4.47
2023-01-04T01:41:28.071Z,3.15
2023-01-04T01:43:54.942Z,2.85
2023-01-04T01:46:50.552Z,3.80
2023-01-04T01:49:25.776Z,2.58
2023-01-04T01:51:54.826Z,2.17
2023-01-04T01:54:27.005Z,2.95
2023-01-04T01:56:58.225Z,2.35
2023-01-04T01:59:26.162Z,3.75
2023-01-04T02:01:53.341Z,2.92
2023-01-04T02:04:20.287Z,3.55
2023-01-04T02:06:52.451Z,2.90
2023-01-04T02:09:20.506Z,2.50
2023-01-04T02:11:47.382Z,2.97
2023-01-04T02:14:27.982Z,2.65
2023-01-04T02:17:28.479Z,2.28
2023-01-04T02:20:11.446Z,2.28
2023-01-04T02:23:09.437Z,1.80
2023-01-04T02:26:13.800Z,1.70
2023-01-04T02:28:55.418Z,1.88
2023-01-04T02:31:28.222Z,2.38
2023-01-04T02:34:28.707Z,3.70
2023-01-04T02:37:34.185Z,1.75
2023-01-04T02:43:16.289Z,1.67
2023-01-04T02:45:54.819Z,2.47
2023-01-04T02:48:40.125Z,3.33
2023-01-04T02:51:27.076Z,2.97
2023-01-04T02:53:54.466Z,2.60
2023-01-04T02:56:35.698Z,1.98
2023-01-04T02:59:26.840Z,2.70
2023-01-04T03:02:41.165Z,3.45
2023-01-04T03:05:56.272Z,2.92
2023-01-04T03:08:34.378Z,2.80
2023-01-04T03:11:30.352Z,2.50
2023-01-04T03:14:32.320Z,2.20
2023-01-04T03:17:03.934Z,2.72
2023-01-04T03:19:51.522Z,2.20
2023-01-04T03:22:51.345Z,1.95
2023-01-04T03:25:40.024Z,1.98
2023-01-04T03:28:29.249Z,3.42
2023-01-04T03:31:33.638Z,4.45
2023-01-04T03:34:19.107Z,2.97
2023-01-04T03:37:09.707Z,3.78
2023-01-04T03:40:04.349Z,3.58
2023-01-04T03:43:21.995Z,3.00
2023-01-04T03:46:15.626Z,3.13
2023-01-04T03:48:54.459Z,3.05
2023-01-04T03:51:34.776Z,3.38
2023-01-04T03:54:22.825Z,2.35
2023-01-04T03:56:51.257Z,1.85
2023-01-04T03:59:18.237Z,2.53
2023-01-04T04:01:45.756Z,2.40
2023-01-04T04:04:31.280Z,2.35
2023-01-04T04:07:16.804Z,3.33
2023-01-04T04:09:43.652Z,2.80
2023-01-04T04:12:10.527Z,4.32
2023-01-04T04:14:37.341Z,2.17
2023-01-04T04:17:04.506Z,2.47
2023-01-04T04:19:31.464Z,2.92
2023-01-04T04:21:58.329Z,3.03
2023-01-04T04:24:27.626Z,2.75
2023-01-04T04:26:55.924Z,2.40
2023-01-04T04:29:24.100Z,2.95
2023-01-04T04:31:51.070Z,3.97
2023-01-04T04:34:18.301Z,3.58
2023-01-04T04:36:45.147Z,2.28
2023-01-04T04:39:12.649Z,3.20
2023-01-04T04:41:41.473Z,3.72
2023-01-04T04:44:17.161Z,3.00
2023-01-04T04:46:45.680Z,2.38
2023-01-04T04:49:13.844Z,1.88
2023-01-04T04:51:42.279Z,4.15
2023-01-04T04:54:10.393Z,1.73
2023-01-04T04:56:37.338Z,1.88
2023-01-04T04:59:05.326Z,1.75
2023-01-04T05:01:32.404Z,2.25
2023-01-04T05:03:59.423Z,2.83
2023-01-04T05:06:27.756Z,1.83
2023-01-04T05:08:54.638Z,1.60
2023-01-04T05:11:41.403Z,2.88
2023-01-04T05:14:09.231Z,6.60
2023-01-04T05:16:36.568Z,2.90
2023-01-04T05:19:03.794Z,2.85
2023-01-04T05:21:30.706Z,2.08
2023-01-04T05:23:57.755Z,2.53
2023-01-04T05:26:24.749Z,2.08
2023-01-04T05:28:53.948Z,2.17
2023-01-04T05:31:22.082Z,2.40
2023-01-04T05:33:49.311Z,2.85
2023-01-04T05:36:16.398Z,3.90
2023-01-04T05:38:43.513Z,3.38
2023-01-04T05:41:29.322Z,5.30
2023-01-04T05:43:56.305Z,5.38
2023-01-04T05:46:23.317Z,3.40
2023-01-04T05:48:50.846Z,4.18
2023-01-04T05:51:17.836Z,4.43
2023-01-04T05:53:44.692Z,6.03
2023-01-04T05:56:11.608Z,4.43
2023-01-04T05:58:38.510Z,5.38
2023-01-04T06:01:07.723Z,4.07
2023-01-04T06:03:35.130Z,4.55
2023-01-04T06:06:02.240Z,4.78
2023-01-04T06:08:29.198Z,9.07
2023-01-04T06:10:56.250Z,5.85
2023-01-04T06:13:23.093Z,4.40
2023-01-04T06:15:50.006Z,4.75
2023-01-04T06:18:16.880Z,3.70
2023-01-04T06:20:44.034Z,4.30
2023-01-04T06:23:11.147Z,5.43
2023-01-04T06:25:38.624Z,5.30
2023-01-04T06:28:05.509Z,3.42
2023-01-04T06:30:32.628Z,3.30
2023-01-04T06:32:59.587Z,2.83
2023-01-04T06:35:26.620Z,3.30
2023-01-04T06:37:53.457Z,4.07
2023-01-04T06:40:20.287Z,2.92
2023-01-04T06:42:47.268Z,3.17
2023-01-04T06:45:15.819Z,5.25
2023-01-04T06:47:43.206Z,5.63
2023-01-04T06:50:10.974Z,4.45
2023-01-04T06:52:37.877Z,3.67
2023-01-04T06:55:06.462Z,4.10
2023-01-04T06:57:33.931Z,4.38
2023-01-04T07:00:01.073Z,4.32
2023-01-04T07:02:28.481Z,2.70
2023-01-04T07:04:55.654Z,4.00
2023-01-04T07:07:22.577Z,3.55
2023-01-04T07:09:50.181Z,6.25
2023-01-04T07:12:17.184Z,3.70
2023-01-04T07:14:44.299Z,3.65
2023-01-04T07:17:11.209Z,2.92
2023-01-04T07:19:38.066Z,6.40
2023-01-04T07:22:04.866Z,4.65
2023-01-04T07:24:31.705Z,3.25
2023-01-04T07:27:01.839Z,4.30
2023-01-04T07:29:29.166Z,3.38
2023-01-04T07:31:56.639Z,3.67
2023-01-04T07:34:25.996Z,3.13
2023-01-04T07:36:53.446Z,5.65
2023-01-04T07:39:21.422Z,4.38
2023-01-04T07:41:49.336Z,4.40
2023-01-04T07:44:19.352Z,4.13
2023-01-04T07:46:46.295Z,3.40
2023-01-04T07:49:17.740Z,3.15
2023-01-04T07:51:49.152Z,2.80
2023-01-04T07:54:19.439Z,4.28
2023-01-04T07:56:47.481Z,3.20
2023-01-04T07:59:16.343Z,2.97
2023-01-04T08:01:43.495Z,2.60
2023-01-04T08:04:12.255Z,2.22
2023-01-04T08:06:40.672Z,2.70
2023-01-04T08:09:10.143Z,2.30
2023-01-04T08:11:38.068Z,2.35
2023-01-04T08:14:05.336Z,3.35
2023-01-04T08:16:36.272Z,2.63
2023-01-04T08:19:06.246Z,2.25
2023-01-04T08:21:35.078Z,2.67
2023-01-04T08:24:02.645Z,3.22
2023-01-04T08:26:30.111Z,3.30
2023-01-04T08:28:57.025Z,2.20
2023-01-04T08:31:26.893Z,2.83
2023-01-04T08:33:55.267Z,3.47
2023-01-04T08:36:31.601Z,3.83
2023-01-04T08:39:01.753Z,2.65
2023-01-04T08:41:56.875Z,2.72
2023-01-04T08:44:22.045Z,3.22
2023-01-04T08:46:50.385Z,2.58
2023-01-04T08:49:18.094Z,1.90
2023-01-04T08:51:45.954Z,2.00
2023-01-04T08:54:13.230Z,2.20
2023-01-04T08:56:40.763Z,2.75
2023-01-04T08:59:09.796Z,2.60
2023-01-04T09:01:37.397Z,3.10
2023-01-04T09:04:04.395Z,2.25
2023-01-04T09:06:31.569Z,2.17
2023-01-04T09:08:58.773Z,2.22
2023-01-04T09:11:26.362Z,4.13
2023-01-04T09:14:06.393Z,2.20
2023-01-04T09:16:35.488Z,2.25
2023-01-04T09:19:02.855Z,1.88
2023-01-04T09:21:29.878Z,3.83
2023-01-04T09:23:58.405Z,2.38
2023-01-04T09:26:25.359Z,2.25
2023-01-04T09:28:54.368Z,2.15
2023-01-04T09:31:25.004Z,2.42
2023-01-04T09:36:39.164Z,1.67
2023-01-04T09:39:06.145Z,1.45
2023-01-04T09:41:38.011Z,3.33
2023-01-04T09:44:18.142Z,2.30
2023-01-04T09:46:47.886Z,1.58
2023-01-04T09:49:24.448Z,1.83
2023-01-04T09:52:05.816Z,1.50
2023-01-04T09:54:43.076Z,1.92
2023-01-04T09:57:27.168Z,1.73
2023-01-04T10:00:13.644Z,1.30
2023-01-04T10:02:47.812Z,2.80
2023-01-04T10:05:24.499Z,1.80
2023-01-04T10:07:51.505Z,1.73
2023-01-04T10:10:24.693Z,1.42
2023-01-04T10:13:07.158Z,3.30
2023-01-04T10:15:47.674Z,1.33
2023-01-04T10:21:40.414Z,2.03
2023-01-04T10:24:27.357Z,1.45
2023-01-04T10:27:01.424Z,1.90
2023-01-04T10:29:37.777Z,1.55
2023-01-04T10:32:20.460Z,1.35
2023-01-04T10:34:48.491Z,1.63
2023-01-04T10:37:21.780Z,1.40
2023-01-04T10:39:55.660Z,1.38
2023-01-04T10:42:47.044Z,1.30
2023-01-04T10:45:19.768Z,2.40
2023-01-04T10:47:58.581Z,1.90
2023-01-04T10:50:46.608Z,1.70
2023-01-04T10:53:19.804Z,1.25
2023-01-04T10:56:26.405Z,2.05
2023-01-04T10:58:56.712Z,1.98
2023-01-04T11:01:40.241Z,1.13
2023-01-04T11:04:19.167Z,2.42
2023-01-04T11:06:45.955Z,1.23
2023-01-04T11:09:25.486Z,1.58
2023-01-04T11:11:55.591Z,1.60
2023-01-04T11:14:23.444Z,1.13
2023-01-04T11:16:55.415Z,1.63
2023-01-04T11:19:22.567Z,2.33
2023-01-04T11:21:58.925Z,1.33
2023-01-04T11:24:32.940Z,2.28
2023-01-04T11:29:42.520Z,2.25
2023-01-04T11:32:50.949Z,1.05
2023-01-04T11:35:41.990Z,1.15
2023-01-04T11:38:21.938Z,0.80
2023-01-04T11:40:58.025Z,2.20
2023-01-04T11:43:27.366Z,1.38
2023-01-04T11:46:06.113Z,0.70
2023-01-04T11:48:36.249Z,1.00
2023-01-04T11:51:04.276Z,1.17
2023-01-04T11:53:36.714Z,1.08
2023-01-04T11:56:37.028Z,1.23
2023-01-04T11:59:06.746Z,2.17
2023-01-04T12:01:36.815Z,3.60
2023-01-04T12:04:09.847Z,3.47
2023-01-04T12:06:50.866Z,0.88
2023-01-04T12:09:19.423Z,0.90
2023-01-04T12:11:59.360Z,2.05
2023-01-04T12:14:29.629Z,0.80
2023-01-04T12:17:38.219Z,0.80
2023-01-04T12:20:20.192Z,1.63
2023-01-04T12:22:47.777Z,1.38
2023-01-04T12:25:38.273Z,1.15
2023-01-04T12:28:06.290Z,0.80
2023-01-04T12:30:46.235Z,1.58
2023-01-04T12:33:34.332Z,0.85
2023-01-04T12:36:08.467Z,1.65
2023-01-04T12:39:00.012Z,0.70
2023-01-04T12:41:36.295Z,1.00
2023-01-04T12:44:24.744Z,2.17
2023-01-04T12:47:10.976Z,2.38
2023-01-04T12:49:50.359Z,0.80
2023-01-04T12:52:34.419Z,0.90
2023-01-04T12:55:33.156Z,1.58
2023-01-04T12:58:00.778Z,0.90
2023-01-04T13:00:52.609Z,1.50
2023-01-04T13:03:21.968Z,2.95
2023-01-04T13:06:00.994Z,2.05
2023-01-04T13:08:33.197Z,1.10
2023-01-04T13:11:04.109Z,2.33
2023-01-04T13:13:40.839Z,1.77
2023-01-04T13:16:19.655Z,1.65
2023-01-04T13:18:56.754Z,1.73
2023-01-04T13:21:39.584Z,1.20
2023-01-04T13:24:23.844Z,2.40
2023-01-04T13:26:52.516Z,1.58
2023-01-04T13:29:23.500Z,1.10
2023-01-04T13:31:54.859Z,1.25
2023-01-04T13:34:29.177Z,1.13
2023-01-04T13:39:50.556Z,1.05
2023-01-04T13:42:26.781Z,1.05
2023-01-04T13:45:19.601Z,1.00
2023-01-04T13:47:49.199Z,2.00
2023-01-04T13:50:31.011Z,1.40
2023-01-04T13:53:08.201Z,1.10
2023-01-04T13:55:38.232Z,1.17
2023-01-04T13:58:18.407Z,1.10
2023-01-04T14:01:02.077Z,1.92
2023-01-04T14:03:52.024Z,1.38
2023-01-04T14:06:33.191Z,1.10
2023-01-04T14:09:13.451Z,1.10
2023-01-04T14:12:14.291Z,1.40
2023-01-04T14:14:50.228Z,0.98
2023-01-04T14:17:34.877Z,1.15
2023-01-04T14:20:05.921Z,1.13
2023-01-04T14:22:44.987Z,1.00
2023-01-04T14:25:30.809Z,1.00
2023-01-04T14:28:41.813Z,0.93
2023-01-04T14:31:18.688Z,1.42
2023-01-04T14:33:50.835Z,2.70
2023-01-04T14:36:30.517Z,1.35
2023-01-04T14:39:06.538Z,1.50
2023-01-04T14:41:36.465Z,2.67
2023-01-04T14:44:11.640Z,2.45
2023-01-04T14:46:39.621Z,4.47
2023-01-04T14:49:06.531Z,1.33
2023-01-04T14:51:48.576Z,1.30
2023-01-04T14:54:24.055Z,1.67
2023-01-04T14:56:52.322Z,0.70
2023-01-04T14:59:19.570Z,1.08
2023-01-04T15:01:46.563Z,1.88
2023-01-04T15:04:13.637Z,1.08
2023-01-04T15:06:50.237Z,0.90
2023-01-04T15:09:17.124Z,0.80
2023-01-04T15:11:43.962Z,1.63
2023-01-04T15:14:10.813Z,1.73
2023-01-04T15:16:37.927Z,0.90
2023-01-04T15:19:06.113Z,1.45
2023-01-04T15:21:40.397Z,1.98
2023-01-04T15:24:08.372Z,0.90
2023-01-04T15:26:35.246Z,1.45
2023-01-04T15:29:02.175Z,1.42
2023-01-04T15:31:33.690Z,0.90
2023-01-04T15:34:05.418Z,1.20
2023-01-04T15:36:32.403Z,1.17
2023-01-04T15:38:59.378Z,5.78
2023-01-04T15:41:44.844Z,1.73
2023-01-04T15:44:12.036Z,1.45
2023-01-04T15:46:39.655Z,1.88
2023-01-04T15:49:09.429Z,1.27
2023-01-04T15:51:38.927Z,2.05
2023-01-04T15:54:05.796Z,2.15
2023-01-04T15:56:32.668Z,1.63
2023-01-04T15:59:00.681Z,0.95
2023-01-04T16:01:27.627Z,1.17
2023-01-04T16:03:54.576Z,0.90
2023-01-04T16:06:22.498Z,1.20
2023-01-04T16:08:52.019Z,1.27
2023-01-04T16:11:22.048Z,1.30
2023-01-04T16:13:50.950Z,3.45
2023-01-04T16:16:19.110Z,1.33
2023-01-04T16:18:48.278Z,1.10
2023-01-04T16:21:16.817Z,0.80
2023-01-04T16:23:43.661Z,0.80
2023-01-04T16:26:13.256Z,0.88
2023-01-04T16:28:41.142Z,1.48
2023-01-04T16:31:09.413Z,1.15
2023-01-04T16:33:36.898Z,1.08
2023-01-04T16:36:07.030Z,1.45
2023-01-04T16:38:38.535Z,1.27
2023-01-04T16:41:07.464Z,0.80
2023-01-04T16:43:46.451Z,2.03
2023-01-04T16:46:15.300Z,4.95
2023-01-04T16:48:47.575Z,7.63
2023-01-04T16:51:14.902Z,8.48
2023-01-04T16:53:42.534Z,2.10
2023-01-04T16:56:12.571Z,3.13
2023-01-04T16:58:40.175Z,2.40
2023-01-04T17:01:12.939Z,1.48
2023-01-04T17:03:40.956Z,2.72
2023-01-04T17:06:13.655Z,1.00
2023-01-04T17:08:40.980Z,0.95
2023-01-04T17:14:00.948Z,0.80
2023-01-04T17:16:34.455Z,0.80
2023-01-04T17:19:02.013Z,0.95
2023-01-04T17:21:34.771Z,0.70
2023-01-04T17:24:03.342Z,0.77
2023-01-04T17:26:32.418Z,0.90
2023-01-04T17:29:00.827Z,0.88
2023-01-04T17:31:38.314Z,1.20
2023-01-04T17:34:06.504Z,1.42
2023-01-04T17:36:33.709Z,1.35
2023-01-04T17:39:01.509Z,1.17
2023-01-04T17:41:30.589Z,0.80
2023-01-04T17:44:00.447Z,1.38
2023-01-04T17:46:30.745Z,1.25
2023-01-04T17:49:21.515Z,2.25
2023-01-04T17:51:46.419Z,1.30
2023-01-04T17:54:14.014Z,1.15
2023-01-04T17:56:41.120Z,1.60
2023-01-04T17:59:08.174Z,0.98
2023-01-04T18:01:36.217Z,1.15
2023-01-04T18:04:03.967Z,1.55
2023-01-04T18:06:34.661Z,1.30
2023-01-04T18:09:04.124Z,1.23
2023-01-04T18:11:31.487Z,1.00
2023-01-04T18:13:58.850Z,1.23
2023-01-04T18:16:28.928Z,1.40
2023-01-04T18:18:58.567Z,0.80
2023-01-04T18:21:31.133Z,0.70
2023-01-04T18:24:34.828Z,0.90
2023-01-04T18:27:19.814Z,1.38
2023-01-04T18:29:34.775Z,1.17
2023-01-04T18:32:01.892Z,1.58
2023-01-04T18:34:28.916Z,1.05
2023-01-04T18:36:55.771Z,0.80
2023-01-04T18:39:22.758Z,0.80
2023-01-04T18:41:49.631Z,0.68
2023-01-04T18:44:33.855Z,1.40
2023-01-04T18:47:02.535Z,1.27
2023-01-04T18:49:30.822Z,0.80
2023-01-04T18:51:57.646Z,1.23
2023-01-04T18:54:24.615Z,0.73
2023-01-04T18:56:58.659Z,1.05
2023-01-04T18:59:29.759Z,0.70
2023-01-04T19:02:02.004Z,0.63
2023-01-04T19:04:31.784Z,0.70
2023-01-04T19:06:59.090Z,0.65
2023-01-04T19:09:26.049Z,0.70
2023-01-04T19:11:53.003Z,0.70
2023-01-04T19:14:20.146Z,0.68
2023-01-04T19:16:47.472Z,1.50
2023-01-04T19:19:14.791Z,0.73
2023-01-04T19:21:41.838Z,0.80
2023-01-04T19:24:09.374Z,0.75
2023-01-04T19:26:36.378Z,0.70
2023-01-04T19:29:04.909Z,1.00
2023-01-04T19:31:31.923Z,0.60
2023-01-04T19:33:58.781Z,0.70
2023-01-04T19:36:25.620Z,0.90
2023-01-04T19:38:54.697Z,0.57
2023-01-04T19:41:30.994Z,1.05
2023-01-04T19:44:02.869Z,0.80
2023-01-04T19:46:32.205Z,1.20
2023-01-04T19:49:00.152Z,0.70
2023-01-04T19:51:28.001Z,0.65
2023-01-04T19:53:55.181Z,0.88
2023-01-04T19:56:22.873Z,2.38
2023-01-04T19:58:50.335Z,0.85
2023-01-04T20:01:20.305Z,1.27
2023-01-04T20:03:48.008Z,1.20
2023-01-04T20:06:15.877Z,1.13
2023-01-04T20:08:43.602Z,1.15
2023-01-04T20:11:11.483Z,0.90
2023-01-04T20:13:38.928Z,1.10
2023-01-04T20:16:07.817Z,1.17
2023-01-04T20:18:35.861Z,1.15
2023-01-04T20:21:07.079Z,1.13
2023-01-04T20:23:34.499Z,2.40
2023-01-04T20:26:11.189Z,0.88
2023-01-04T20:28:39.000Z,1.42
2023-01-04T20:31:09.515Z,1.10
2023-01-04T20:33:36.582Z,1.65
2023-01-04T20:36:08.290Z,1.20
2023-01-04T20:38:40.137Z,2.08
2023-01-04T20:41:09.443Z,3.75
2023-01-04T20:43:37.462Z,1.30
2023-01-04T20:46:13.571Z,1.00
2023-01-04T20:48:41.696Z,1.10
2023-01-04T20:51:24.067Z,1.65
2023-01-04T20:53:52.197Z,1.10
2023-01-04T20:56:30.555Z,1.08
2023-01-04T20:58:57.569Z,0.95
2023-01-04T21:01:25.764Z,0.80
2023-01-04T21:03:53.387Z,1.25
2023-01-04T21:06:23.108Z,0.63
2023-01-04T21:08:52.370Z,1.30
2023-01-04T21:11:19.309Z,1.75
2023-01-04T21:13:46.354Z,0.80
2023-01-04T21:16:15.057Z,0.85
2023-01-04T21:18:43.345Z,2.40
2023-01-04T21:21:14.397Z,0.88
2023-01-04T21:23:43.247Z,0.50
2023-01-04T21:26:13.708Z,0.60
2023-01-04T21:28:40.606Z,0.70
2023-01-04T21:31:13.004Z,0.90
2023-01-04T21:33:39.894Z,0.80
2023-01-04T21:36:13.848Z,0.88
2023-01-04T21:38:40.671Z,0.60
2023-01-04T21:41:13.761Z,0.70
2023-01-04T21:43:41.876Z,0.70
2023-01-04T21:46:11.560Z,1.02
2023-01-04T21:48:38.848Z,0.60
2023-01-04T21:51:07.100Z,0.52
2023-01-04T21:53:35.459Z,0.95
2023-01-04T21:56:05.604Z,1.20
2023-01-04T21:58:32.785Z,0.60
2023-01-04T22:00:59.626Z,1.25
2023-01-04T22:03:26.410Z,0.60
2023-01-04T22:05:53.740Z,0.70
2023-01-04T22:08:20.558Z,0.73
2023-01-04T22:10:53.405Z,1.50
2023-01-04T22:13:20.560Z,0.95
2023-01-04T22:15:47.494Z,1.13
2023-01-04T22:18:17.069Z,0.60
2023-01-04T22:20:44.427Z,0.90
2023-01-04T22:23:11.535Z,0.68
2023-01-04T22:25:38.340Z,0.50
2023-01-04T22:28:05.482Z,0.95
2023-01-04T22:30:32.458Z,0.73
2023-01-04T22:32:59.371Z,1.55
2023-01-04T22:35:26.179Z,0.43
2023-01-04T22:37:53.072Z,0.63
2023-01-04T22:40:19.860Z,0.73
2023-01-04T22:42:46.703Z,0.65
2023-01-04T22:45:13.811Z,1.30
2023-01-04T22:47:40.589Z,0.70
2023-01-04T22:50:07.662Z,0.68
2023-01-04T22:52:34.434Z,1.38
2023-01-04T22:55:01.201Z,0.68
2023-01-04T22:57:28.056Z,0.90
2023-01-04T22:59:55.944Z,1.20
2023-01-04T23:02:22.753Z,1.10
2023-01-04T23:04:49.525Z,1.58
2023-01-04T23:07:16.305Z,0.50
2023-01-04T23:09:44.323Z,1.80
2023-01-04T23:12:11.266Z,0.63
2023-01-04T23:14:38.031Z,0.85
2023-01-04T23:17:04.885Z,2.10
2023-01-04T23:19:32.799Z,0.57
2023-01-04T23:21:59.656Z,0.93
2023-01-04T23:24:26.576Z,1.90
2023-01-04T23:26:53.412Z,0.60
2023-01-04T23:29:20.169Z,1.05
2023-01-04T23:31:46.963Z,0.80
2023-01-04T23:34:13.976Z,1.08
2023-01-04T23:36:42.425Z,0.55
2023-01-04T23:39:14.063Z,0.55
2023-01-04T23:41:45.149Z,0.85
2023-01-04T23:44:18.039Z,1.52
2023-01-04T23:46:45.933Z,0.50
2023-01-04T23:49:13.554Z,1.33
2023-01-04T23:51:40.430Z,0.60
2023-01-04T23:54:08.403Z,0.95
2023-01-04T23:56:36.201Z,0.82
2023-01-04T23:59:03.090Z,1.23
