createdAt,value
2023-05-14T00:01:42.819Z,6.13
2023-05-14T00:04:10.517Z,6.10
2023-05-14T00:06:37.928Z,6.50
2023-05-14T00:09:06.707Z,6.90
2023-05-14T00:11:34.425Z,6.60
2023-05-14T00:14:02.045Z,6.67
2023-05-14T00:16:29.534Z,7.13
2023-05-14T00:18:57.141Z,6.83
2023-05-14T00:21:25.402Z,6.80
2023-05-14T00:23:52.917Z,6.97
2023-05-14T00:26:21.756Z,6.70
2023-05-14T00:28:49.659Z,6.67
2023-05-14T00:31:17.190Z,6.70
2023-05-14T00:33:44.616Z,6.47
2023-05-14T00:36:12.026Z,6.87
2023-05-14T00:38:39.542Z,7.00
2023-05-14T00:41:06.973Z,6.77
2023-05-14T00:43:35.829Z,6.40
2023-05-14T00:46:03.395Z,7.07
2023-05-14T00:48:31.069Z,6.67
2023-05-14T00:50:58.841Z,6.23
2023-05-14T00:53:26.458Z,6.77
2023-05-14T00:55:53.958Z,6.70
2023-05-14T00:58:21.615Z,6.80
2023-05-14T01:00:50.434Z,7.00
2023-05-14T01:03:17.947Z,6.30
2023-05-14T01:05:51.675Z,6.60
2023-05-14T01:08:23.102Z,6.00
2023-05-14T01:10:52.362Z,6.17
2023-05-14T01:13:23.692Z,6.70
2023-05-14T01:15:52.883Z,6.20
2023-05-14T01:18:20.527Z,6.40
2023-05-14T01:20:50.970Z,5.90
2023-05-14T01:23:19.745Z,6.70
2023-05-14T01:25:47.216Z,6.30
2023-05-14T01:28:18.197Z,7.17
2023-05-14T01:30:49.726Z,6.90
2023-05-14T01:33:19.072Z,6.80
2023-05-14T01:35:46.686Z,6.93
2023-05-14T01:38:15.996Z,6.40
2023-05-14T01:40:45.760Z,6.93
2023-05-14T01:43:13.420Z,6.93
2023-05-14T01:45:40.920Z,6.53
2023-05-14T01:48:08.370Z,6.80
2023-05-14T01:50:35.874Z,6.60
2023-05-14T01:53:03.367Z,7.00
2023-05-14T01:55:30.912Z,7.40
2023-05-14T01:57:59.849Z,6.50
2023-05-14T02:00:27.522Z,7.07
2023-05-14T02:02:55.038Z,7.30
2023-05-14T02:05:22.488Z,6.80
2023-05-14T02:07:49.920Z,6.63
2023-05-14T02:10:17.372Z,6.80
2023-05-14T02:12:44.770Z,6.70
2023-05-14T02:15:13.769Z,7.23
2023-05-14T02:17:41.302Z,7.17
2023-05-14T02:20:10.112Z,6.40
2023-05-14T02:22:37.884Z,6.90
2023-05-14T02:25:05.560Z,6.63
2023-05-14T02:27:33.041Z,7.50
2023-05-14T02:30:00.912Z,7.20
2023-05-14T02:32:29.841Z,7.23
2023-05-14T02:34:57.331Z,6.77
2023-05-14T02:37:24.767Z,7.10
2023-05-14T02:39:52.337Z,6.80
2023-05-14T02:42:19.730Z,6.80
2023-05-14T02:44:47.158Z,6.43
2023-05-14T02:47:14.627Z,6.67
2023-05-14T02:49:43.368Z,6.97
2023-05-14T02:52:10.849Z,6.83
2023-05-14T02:54:38.280Z,6.90
2023-05-14T02:57:05.910Z,7.03
2023-05-14T02:59:33.269Z,6.83
2023-05-14T03:02:01.447Z,6.60
2023-05-14T03:04:29.533Z,6.73
2023-05-14T03:06:58.268Z,6.53
2023-05-14T03:09:25.745Z,6.80
2023-05-14T03:11:53.150Z,6.63
2023-05-14T03:14:20.542Z,6.70
2023-05-14T03:16:47.980Z,7.47
2023-05-14T03:19:15.898Z,6.90
2023-05-14T03:21:43.460Z,6.63
2023-05-14T03:24:12.239Z,6.50
2023-05-14T03:26:39.670Z,6.20
2023-05-14T03:29:07.056Z,6.40
2023-05-14T03:31:34.539Z,6.30
2023-05-14T03:34:01.973Z,6.80
2023-05-14T03:36:29.384Z,6.80
2023-05-14T03:38:56.860Z,6.63
2023-05-14T03:41:26.158Z,6.40
2023-05-14T03:43:53.731Z,6.50
2023-05-14T03:46:21.177Z,6.70
2023-05-14T03:48:48.752Z,6.50
2023-05-14T03:51:16.342Z,6.60
2023-05-14T03:53:43.814Z,6.73
2023-05-14T03:56:11.329Z,6.43
2023-05-14T03:58:40.638Z,6.60
2023-05-14T04:01:08.338Z,6.50
2023-05-14T04:03:36.008Z,7.07
2023-05-14T04:06:03.767Z,6.50
2023-05-14T04:08:31.266Z,6.17
2023-05-14T04:10:58.764Z,7.10
2023-05-14T04:13:26.509Z,7.07
2023-05-14T04:15:55.374Z,6.97
2023-05-14T04:18:22.822Z,6.70
2023-05-14T04:20:50.209Z,6.87
2023-05-14T04:23:17.620Z,7.43
2023-05-14T04:25:45.100Z,6.73
2023-05-14T04:28:12.523Z,6.27
2023-05-14T04:30:40.487Z,6.63
2023-05-14T04:33:09.461Z,7.00
2023-05-14T04:35:37.022Z,6.80
2023-05-14T04:38:04.471Z,6.70
2023-05-14T04:40:32.098Z,6.47
2023-05-14T04:42:59.537Z,6.77
2023-05-14T04:45:27.084Z,7.23
2023-05-14T04:47:54.539Z,6.77
2023-05-14T04:50:23.604Z,6.60
2023-05-14T04:52:51.293Z,6.63
2023-05-14T04:55:18.790Z,6.77
2023-05-14T04:57:46.236Z,6.87
2023-05-14T05:00:14.385Z,7.17
2023-05-14T05:02:41.816Z,6.70
2023-05-14T05:05:09.761Z,6.80
2023-05-14T05:07:38.655Z,6.97
2023-05-14T05:10:06.795Z,6.60
2023-05-14T05:12:35.372Z,6.83
2023-05-14T05:15:02.791Z,7.00
2023-05-14T05:17:30.356Z,6.40
2023-05-14T05:19:58.102Z,6.90
2023-05-14T05:22:26.345Z,6.67
2023-05-14T05:24:55.149Z,6.87
2023-05-14T05:27:22.685Z,6.53
2023-05-14T05:29:50.057Z,7.20
2023-05-14T05:32:17.468Z,6.90
2023-05-14T05:34:45.315Z,7.50
2023-05-14T05:37:14.618Z,7.10
2023-05-14T05:39:42.157Z,6.70
2023-05-14T05:42:11.013Z,6.33
2023-05-14T05:44:38.500Z,7.00
2023-05-14T05:47:06.304Z,6.53
2023-05-14T05:49:33.798Z,6.17
2023-05-14T05:52:01.320Z,6.43
2023-05-14T05:54:28.766Z,6.30
2023-05-14T05:56:56.457Z,6.47
2023-05-14T05:59:25.469Z,6.63
2023-05-14T06:01:52.994Z,6.63
2023-05-14T06:04:20.608Z,6.87
2023-05-14T06:06:48.217Z,8.03
2023-05-14T06:09:15.980Z,7.90
2023-05-14T06:11:43.497Z,9.10
2023-05-14T06:14:10.941Z,8.90
2023-05-14T06:16:39.857Z,8.93
2023-05-14T06:19:08.460Z,9.37
2023-05-14T06:21:35.975Z,8.87
2023-05-14T06:24:03.937Z,9.03
2023-05-14T06:26:31.302Z,10.60
2023-05-14T06:28:59.121Z,10.67
2023-05-14T06:31:26.639Z,10.13
2023-05-14T06:33:55.486Z,10.03
2023-05-14T06:36:23.002Z,10.27
2023-05-14T06:38:50.407Z,10.03
2023-05-14T06:41:17.867Z,10.07
2023-05-14T06:43:45.244Z,10.73
2023-05-14T06:46:12.661Z,9.97
2023-05-14T06:48:40.137Z,11.10
2023-05-14T06:51:09.245Z,10.10
2023-05-14T06:53:36.643Z,10.23
2023-05-14T06:56:04.134Z,9.97
2023-05-14T06:58:31.599Z,9.27
2023-05-14T07:00:59.019Z,9.40
2023-05-14T07:03:26.695Z,9.23
2023-05-14T07:05:54.116Z,9.80
2023-05-14T07:08:23.108Z,9.10
2023-05-14T07:10:50.678Z,7.90
2023-05-14T07:13:18.228Z,8.20
2023-05-14T07:15:46.054Z,8.87
2023-05-14T07:18:13.522Z,8.10
2023-05-14T07:20:40.990Z,8.27
2023-05-14T07:23:08.441Z,6.93
2023-05-14T07:25:37.276Z,7.63
2023-05-14T07:28:04.748Z,7.47
2023-05-14T07:30:32.124Z,7.13
2023-05-14T07:32:59.555Z,7.30
2023-05-14T07:35:27.141Z,7.07
2023-05-14T07:37:54.556Z,7.20
2023-05-14T07:40:22.589Z,6.47
2023-05-14T07:42:52.304Z,7.20
2023-05-14T07:45:19.810Z,6.67
2023-05-14T07:47:47.335Z,6.40
2023-05-14T07:50:15.389Z,6.00
2023-05-14T07:52:42.947Z,6.30
2023-05-14T07:55:10.927Z,6.23
2023-05-14T07:57:38.496Z,5.90
2023-05-14T08:00:08.786Z,6.93
2023-05-14T08:02:36.462Z,6.00
2023-05-14T08:05:04.015Z,6.03
2023-05-14T08:07:31.747Z,5.87
2023-05-14T08:09:59.164Z,6.00
2023-05-14T08:12:26.738Z,5.90
2023-05-14T08:14:54.212Z,5.60
2023-05-14T08:17:22.986Z,5.80
2023-05-14T08:19:50.489Z,5.63
2023-05-14T08:22:17.984Z,5.80
2023-05-14T08:24:45.585Z,5.53
2023-05-14T08:27:12.934Z,5.30
2023-05-14T08:29:40.582Z,5.10
2023-05-14T08:32:19.332Z,5.70
2023-05-14T08:34:52.348Z,5.27
2023-05-14T08:37:19.996Z,5.23
2023-05-14T08:39:47.433Z,5.10
2023-05-14T08:42:16.491Z,5.40
2023-05-14T08:44:48.989Z,5.40
2023-05-14T08:47:16.855Z,5.03
2023-05-14T08:49:45.039Z,5.43
2023-05-14T08:52:13.938Z,5.00
2023-05-14T08:54:41.366Z,4.60
2023-05-14T08:57:10.317Z,4.80
2023-05-14T08:59:37.722Z,4.90
2023-05-14T09:02:06.521Z,5.23
2023-05-14T09:04:34.551Z,4.60
2023-05-14T09:07:02.854Z,4.00
2023-05-14T09:09:32.056Z,4.17
2023-05-14T09:11:59.459Z,4.00
2023-05-14T09:14:26.975Z,4.20
2023-05-14T09:16:54.833Z,4.57
2023-05-14T09:19:22.778Z,4.50
2023-05-14T09:21:50.559Z,4.70
2023-05-14T09:24:22.146Z,4.57
2023-05-14T09:26:52.665Z,4.20
2023-05-14T09:29:20.046Z,4.77
2023-05-14T09:31:50.834Z,4.23
2023-05-14T09:34:25.055Z,4.17
2023-05-14T09:36:55.641Z,3.70
2023-05-14T09:39:23.787Z,3.57
2023-05-14T09:41:52.903Z,3.70
2023-05-14T09:44:20.636Z,3.70
2023-05-14T09:46:48.628Z,3.83
2023-05-14T09:49:16.224Z,6.87
2023-05-14T09:51:43.633Z,6.13
2023-05-14T09:54:11.293Z,5.30
2023-05-14T09:56:39.488Z,3.57
2023-05-14T09:59:08.249Z,3.60
2023-05-14T10:01:36.104Z,3.67
2023-05-14T10:04:04.113Z,4.10
2023-05-14T10:06:34.158Z,3.60
2023-05-14T10:09:02.354Z,4.00
2023-05-14T10:11:31.921Z,4.10
2023-05-14T10:14:03.166Z,4.57
2023-05-14T10:16:34.494Z,4.20
2023-05-14T10:19:04.683Z,4.40
2023-05-14T10:21:34.976Z,4.50
2023-05-14T10:24:02.625Z,4.50
2023-05-14T10:26:30.028Z,4.00
2023-05-14T10:28:57.568Z,4.10
2023-05-14T10:31:25.216Z,3.83
2023-05-14T10:33:55.044Z,4.60
2023-05-14T10:36:23.151Z,4.80
2023-05-14T10:38:55.786Z,4.47
2023-05-14T10:41:23.332Z,4.10
2023-05-14T10:43:51.182Z,4.30
2023-05-14T10:46:18.925Z,4.50
2023-05-14T10:48:46.416Z,4.43
2023-05-14T10:51:17.482Z,4.53
2023-05-14T10:53:45.038Z,4.37
2023-05-14T10:56:13.144Z,4.27
2023-05-14T10:58:41.375Z,4.93
2023-05-14T11:01:09.474Z,4.30
2023-05-14T11:03:40.454Z,4.53
2023-05-14T11:06:08.408Z,4.70
2023-05-14T11:08:37.507Z,4.50
2023-05-14T11:11:05.023Z,4.40
2023-05-14T11:13:34.347Z,4.90
2023-05-14T11:16:06.279Z,5.20
2023-05-14T11:18:42.956Z,4.57
2023-05-14T11:21:10.483Z,4.33
2023-05-14T11:23:39.309Z,4.13
2023-05-14T11:26:06.864Z,4.50
2023-05-14T11:28:34.301Z,4.83
2023-05-14T11:31:01.900Z,4.80
2023-05-14T11:33:29.423Z,4.87
2023-05-14T11:35:56.791Z,4.90
2023-05-14T11:38:24.212Z,5.70
2023-05-14T11:40:57.015Z,4.97
2023-05-14T11:43:24.814Z,5.33
2023-05-14T11:45:52.692Z,4.80
2023-05-14T11:48:20.485Z,5.00
2023-05-14T11:50:48.954Z,4.50
2023-05-14T11:53:20.112Z,5.20
2023-05-14T11:55:48.100Z,5.10
2023-05-14T11:58:18.757Z,4.90
2023-05-14T12:00:47.404Z,5.20
2023-05-14T12:03:15.052Z,5.00
2023-05-14T12:05:42.535Z,5.10
2023-05-14T12:08:22.382Z,4.50
2023-05-14T12:10:49.821Z,4.93
2023-05-14T12:13:19.891Z,5.63
2023-05-14T12:15:48.064Z,4.57
2023-05-14T12:18:24.125Z,4.87
2023-05-14T12:20:52.377Z,4.53
2023-05-14T12:23:26.027Z,4.43
2023-05-14T12:25:53.604Z,4.43
2023-05-14T12:28:24.041Z,4.20
2023-05-14T12:30:56.871Z,4.13
2023-05-14T12:33:26.415Z,3.67
2023-05-14T12:35:58.952Z,4.63
2023-05-14T12:38:28.216Z,4.03
2023-05-14T12:40:55.790Z,3.90
2023-05-14T12:43:31.479Z,4.97
2023-05-14T12:45:58.921Z,5.00
2023-05-14T12:48:26.532Z,4.60
2023-05-14T12:50:54.082Z,4.63
2023-05-14T12:53:21.531Z,4.90
2023-05-14T12:55:49.661Z,4.50
2023-05-14T12:58:17.076Z,4.60
2023-05-14T13:00:45.888Z,4.60
2023-05-14T13:03:13.346Z,4.90
2023-05-14T13:05:40.824Z,4.90
2023-05-14T13:08:08.302Z,4.50
2023-05-14T13:10:35.735Z,3.40
2023-05-14T13:13:03.336Z,3.77
2023-05-14T13:15:31.572Z,3.77
2023-05-14T13:18:00.754Z,3.77
2023-05-14T13:20:29.481Z,3.83
2023-05-14T13:22:56.949Z,3.70
2023-05-14T13:25:24.763Z,3.77
2023-05-14T13:27:52.340Z,4.03
2023-05-14T13:30:20.057Z,4.13
2023-05-14T13:32:47.829Z,3.83
2023-05-14T13:35:16.772Z,3.83
2023-05-14T13:37:44.505Z,3.50
2023-05-14T13:40:12.411Z,3.70
2023-05-14T13:42:40.630Z,3.70
2023-05-14T13:45:08.513Z,3.90
2023-05-14T13:47:36.079Z,3.90
2023-05-14T13:50:03.621Z,3.57
2023-05-14T13:52:32.355Z,3.80
2023-05-14T13:54:59.772Z,3.60
2023-05-14T13:57:27.200Z,3.60
2023-05-14T13:59:54.572Z,3.17
2023-05-14T14:02:22.101Z,2.80
2023-05-14T14:04:49.931Z,3.30
2023-05-14T14:07:17.346Z,2.80
2023-05-14T14:09:46.077Z,3.87
2023-05-14T14:12:13.586Z,3.23
2023-05-14T14:14:40.967Z,3.13
2023-05-14T14:17:08.998Z,3.03
2023-05-14T14:19:36.458Z,3.00
2023-05-14T14:22:04.038Z,2.60
2023-05-14T14:24:31.502Z,2.90
2023-05-14T14:27:00.907Z,3.03
2023-05-14T14:29:30.964Z,2.87
2023-05-14T14:31:58.504Z,2.90
2023-05-14T14:34:26.347Z,2.47
2023-05-14T14:36:53.782Z,2.90
2023-05-14T14:39:24.469Z,2.40
2023-05-14T14:41:52.033Z,2.67
2023-05-14T14:44:20.914Z,2.50
2023-05-14T14:46:48.780Z,2.70
2023-05-14T14:49:16.340Z,2.63
2023-05-14T14:51:43.877Z,2.70
2023-05-14T14:54:11.312Z,3.00
2023-05-14T14:56:39.117Z,3.00
2023-05-14T14:59:06.534Z,2.53
2023-05-14T15:01:35.629Z,2.57
2023-05-14T15:04:03.036Z,2.30
2023-05-14T15:06:30.744Z,2.30
2023-05-14T15:08:58.960Z,2.40
2023-05-14T15:11:26.434Z,2.57
2023-05-14T15:13:53.921Z,2.47
2023-05-14T15:16:21.394Z,2.37
2023-05-14T15:18:50.231Z,2.40
2023-05-14T15:21:17.872Z,2.53
2023-05-14T15:23:45.331Z,2.30
2023-05-14T15:26:12.711Z,2.40
2023-05-14T15:28:40.041Z,2.33
2023-05-14T15:31:07.556Z,2.20
2023-05-14T15:33:35.094Z,2.10
2023-05-14T15:36:03.928Z,2.23
2023-05-14T15:38:31.372Z,2.10
2023-05-14T15:40:58.914Z,2.00
2023-05-14T15:43:26.436Z,1.70
2023-05-14T15:45:53.948Z,2.10
2023-05-14T15:48:21.440Z,2.27
2023-05-14T15:50:49.686Z,2.43
2023-05-14T15:53:18.765Z,2.07
2023-05-14T15:55:46.196Z,2.10
2023-05-14T15:58:13.803Z,1.80
2023-05-14T16:00:41.321Z,1.90
2023-05-14T16:03:08.890Z,2.10
2023-05-14T16:05:36.465Z,2.00
2023-05-14T16:08:03.887Z,2.07
2023-05-14T16:10:32.755Z,2.37
2023-05-14T16:13:00.215Z,2.07
2023-05-14T16:15:27.722Z,2.00
2023-05-14T16:17:55.294Z,2.13
2023-05-14T16:20:23.132Z,1.80
2023-05-14T16:22:50.844Z,1.83
2023-05-14T16:25:19.292Z,2.13
2023-05-14T16:27:48.142Z,2.10
2023-05-14T16:30:15.755Z,2.10
2023-05-14T16:32:43.297Z,2.20
2023-05-14T16:35:10.826Z,2.00
2023-05-14T16:37:38.289Z,1.90
2023-05-14T16:40:06.190Z,1.87
2023-05-14T16:42:33.707Z,1.70
2023-05-14T16:45:02.496Z,1.50
2023-05-14T16:47:30.022Z,1.63
2023-05-14T16:49:57.644Z,1.67
2023-05-14T16:52:25.109Z,1.70
2023-05-14T16:54:52.571Z,1.50
2023-05-14T16:57:19.998Z,1.63
2023-05-14T16:59:47.461Z,1.60
2023-05-14T17:02:16.436Z,1.40
2023-05-14T17:04:43.976Z,1.40
2023-05-14T17:07:11.766Z,1.70
2023-05-14T17:09:39.168Z,2.00
2023-05-14T17:12:07.031Z,1.57
2023-05-14T17:14:34.443Z,1.70
2023-05-14T17:17:01.834Z,1.53
2023-05-14T17:19:30.586Z,1.70
2023-05-14T17:21:58.040Z,1.63
2023-05-14T17:24:25.491Z,1.90
2023-05-14T17:26:52.966Z,2.50
2023-05-14T17:29:20.324Z,1.73
2023-05-14T17:31:48.257Z,1.70
2023-05-14T17:34:16.170Z,1.70
2023-05-14T17:36:45.051Z,1.60
2023-05-14T17:39:12.638Z,1.80
2023-05-14T17:41:41.913Z,1.50
2023-05-14T17:44:10.717Z,1.87
2023-05-14T17:46:41.606Z,1.77
2023-05-14T17:49:09.203Z,2.07
2023-05-14T17:51:36.558Z,1.97
2023-05-14T17:54:05.481Z,2.00
2023-05-14T17:56:32.977Z,1.80
2023-05-14T17:59:00.854Z,1.80
2023-05-14T18:01:28.396Z,1.80
2023-05-14T18:03:55.920Z,1.80
2023-05-14T18:06:23.469Z,1.90
2023-05-14T18:08:50.920Z,1.60
2023-05-14T18:11:19.638Z,1.77
2023-05-14T18:13:47.082Z,1.70
2023-05-14T18:16:14.577Z,1.77
2023-05-14T18:18:42.115Z,2.73
2023-05-14T18:21:09.548Z,4.27
2023-05-14T18:23:37.018Z,4.03
2023-05-14T18:26:04.468Z,3.73
2023-05-14T18:28:33.200Z,4.73
2023-05-14T18:31:00.656Z,4.07
2023-05-14T18:33:28.171Z,3.13
2023-05-14T18:35:55.620Z,2.50
2023-05-14T18:38:23.028Z,2.13
2023-05-14T18:40:50.514Z,2.50
2023-05-14T18:43:18.585Z,1.90
2023-05-14T18:45:48.253Z,1.90
2023-05-14T18:48:16.217Z,1.97
2023-05-14T18:50:43.621Z,1.80
2023-05-14T18:53:11.079Z,2.20
2023-05-14T18:55:38.503Z,2.10
2023-05-14T18:58:05.913Z,2.30
2023-05-14T19:00:33.341Z,1.93
2023-05-14T19:03:02.259Z,2.07
2023-05-14T19:05:29.763Z,2.10
2023-05-14T19:07:57.564Z,2.03
2023-05-14T19:10:25.036Z,1.80
2023-05-14T19:12:52.461Z,2.10
2023-05-14T19:15:20.437Z,2.17
2023-05-14T19:17:47.901Z,1.93
2023-05-14T19:20:16.695Z,2.00
2023-05-14T19:22:44.243Z,2.13
2023-05-14T19:25:12.150Z,2.30
2023-05-14T19:27:39.672Z,1.90
2023-05-14T19:30:07.671Z,1.83
2023-05-14T19:32:36.056Z,2.20
2023-05-14T19:35:03.667Z,1.90
2023-05-14T19:37:32.785Z,1.90
2023-05-14T19:40:00.291Z,2.00
2023-05-14T19:42:27.766Z,2.27
2023-05-14T19:44:55.810Z,2.00
2023-05-14T19:47:23.322Z,2.00
2023-05-14T19:49:50.754Z,2.43
2023-05-14T19:52:18.384Z,2.10
2023-05-14T19:54:47.178Z,2.00
2023-05-14T19:57:14.953Z,2.20
2023-05-14T19:59:42.428Z,2.10
2023-05-14T20:02:12.404Z,2.00
2023-05-14T20:04:40.852Z,2.20
2023-05-14T20:07:09.093Z,2.30
2023-05-14T20:09:36.496Z,2.40
2023-05-14T20:12:05.456Z,2.10
2023-05-14T20:14:32.915Z,2.00
2023-05-14T20:17:00.393Z,2.07
2023-05-14T20:19:27.875Z,2.30
2023-05-14T20:21:56.130Z,2.00
2023-05-14T20:24:23.567Z,2.20
2023-05-14T20:26:51.109Z,2.33
2023-05-14T20:29:19.940Z,2.07
2023-05-14T20:31:47.422Z,2.40
2023-05-14T20:34:14.894Z,2.40
2023-05-14T20:36:42.771Z,2.53
2023-05-14T20:39:10.939Z,2.87
2023-05-14T20:41:38.609Z,2.20
2023-05-14T20:44:06.158Z,2.20
2023-05-14T20:46:35.047Z,2.53
2023-05-14T20:49:02.676Z,2.50
2023-05-14T20:51:30.107Z,2.30
2023-05-14T20:53:57.633Z,2.47
2023-05-14T20:56:25.164Z,2.77
2023-05-14T20:58:52.552Z,2.33
2023-05-14T21:01:20.028Z,2.60
2023-05-14T21:03:48.948Z,2.53
2023-05-14T21:06:16.416Z,2.50
2023-05-14T21:08:43.843Z,2.70
2023-05-14T21:11:11.430Z,2.10
2023-05-14T21:13:38.859Z,2.30
2023-05-14T21:16:06.622Z,2.73
2023-05-14T21:18:34.179Z,2.60
2023-05-14T21:21:03.172Z,2.53
2023-05-14T21:23:30.627Z,2.47
2023-05-14T21:25:57.999Z,2.33
2023-05-14T21:28:25.384Z,2.77
2023-05-14T21:30:52.962Z,3.00
2023-05-14T21:33:20.433Z,3.03
2023-05-14T21:35:47.869Z,3.00
2023-05-14T21:38:16.742Z,2.60
2023-05-14T21:40:44.110Z,2.90
2023-05-14T21:43:11.591Z,2.60
2023-05-14T21:45:39.421Z,2.50
2023-05-14T21:48:07.235Z,2.60
2023-05-14T21:50:34.749Z,2.73
2023-05-14T21:53:02.138Z,2.50
2023-05-14T21:55:30.877Z,2.50
2023-05-14T21:57:58.345Z,2.60
2023-05-14T22:00:25.828Z,2.87
2023-05-14T22:02:53.753Z,2.57
2023-05-14T22:05:22.200Z,2.70
2023-05-14T22:07:50.349Z,3.10
2023-05-14T22:10:17.759Z,2.60
2023-05-14T22:12:46.894Z,3.20
2023-05-14T22:15:14.383Z,2.90
2023-05-14T22:17:41.980Z,2.40
2023-05-14T22:20:10.539Z,2.77
2023-05-14T22:22:37.988Z,3.20
2023-05-14T22:25:05.692Z,3.07
2023-05-14T22:27:33.196Z,2.90
2023-05-14T22:30:02.027Z,2.93
2023-05-14T22:32:29.498Z,2.90
2023-05-14T22:34:56.913Z,2.60
2023-05-14T22:37:24.336Z,3.00
2023-05-14T22:39:51.760Z,2.83
2023-05-14T22:42:20.227Z,2.90
2023-05-14T22:44:47.696Z,2.70
2023-05-14T22:47:17.055Z,2.80
2023-05-14T22:49:44.510Z,2.60
2023-05-14T22:52:11.977Z,2.90
2023-05-14T22:54:39.398Z,2.77
2023-05-14T22:57:06.987Z,2.90
2023-05-14T22:59:34.422Z,2.83
2023-05-14T23:02:01.897Z,2.80
2023-05-14T23:04:30.947Z,3.00
2023-05-14T23:06:58.829Z,2.83
2023-05-14T23:09:26.285Z,2.83
2023-05-14T23:11:53.758Z,3.00
2023-05-14T23:14:21.553Z,3.10
2023-05-14T23:16:49.060Z,3.10
2023-05-14T23:19:16.677Z,2.93
2023-05-14T23:21:45.744Z,2.80
2023-05-14T23:24:13.245Z,3.17
2023-05-14T23:26:40.738Z,2.97
2023-05-14T23:29:08.193Z,3.00
2023-05-14T23:31:35.831Z,3.07
2023-05-14T23:34:03.292Z,2.80
2023-05-14T23:36:31.429Z,2.90
2023-05-14T23:39:00.353Z,3.10
2023-05-14T23:41:27.797Z,3.23
2023-05-14T23:43:56.086Z,3.10
2023-05-14T23:46:24.031Z,3.17
2023-05-14T23:48:52.228Z,3.30
2023-05-14T23:51:19.628Z,3.33
2023-05-14T23:53:47.036Z,2.97
2023-05-14T23:56:15.928Z,2.90
2023-05-14T23:58:43.409Z,3.20
