createdAt,value
2019-03-25T00:01:06.906Z,59.62
2019-03-25T00:03:36.378Z,59.33
2019-03-25T00:06:05.922Z,59.40
2019-03-25T00:08:35.308Z,58.44
2019-03-25T00:11:05.265Z,56.40
2019-03-25T00:13:35.243Z,57.43
2019-03-25T00:16:05.793Z,58.55
2019-03-25T00:18:35.708Z,58.88
2019-03-25T00:21:06.054Z,59.58
2019-03-25T00:23:36.191Z,60.98
2019-03-25T00:26:06.764Z,60.06
2019-03-25T00:28:36.722Z,60.83
2019-03-25T00:31:07.014Z,59.88
2019-03-25T00:33:37.519Z,61.31
2019-03-25T00:36:07.617Z,60.95
2019-03-25T00:38:38.024Z,60.50
2019-03-25T00:41:08.062Z,61.44
2019-03-25T00:43:38.432Z,61.55
2019-03-25T00:46:08.500Z,62.17
2019-03-25T00:48:38.685Z,61.86
2019-03-25T00:51:09.076Z,63.41
2019-03-25T00:53:39.184Z,63.17
2019-03-25T00:56:09.458Z,63.71
2019-03-25T00:58:39.648Z,64.75
2019-03-25T01:01:10.045Z,63.95
2019-03-25T01:03:40.468Z,64.10
2019-03-25T01:06:10.565Z,63.00
2019-03-25T01:08:40.684Z,64.21
2019-03-25T01:11:11.003Z,63.71
2019-03-25T01:13:41.181Z,62.88
2019-03-25T01:16:11.759Z,63.25
2019-03-25T01:18:41.663Z,62.40
2019-03-25T01:21:12.009Z,64.86
2019-03-25T01:23:42.162Z,65.71
2019-03-25T01:26:12.466Z,64.41
2019-03-25T01:28:42.600Z,62.94
2019-03-25T01:31:12.922Z,63.24
2019-03-25T01:33:43.170Z,63.39
2019-03-25T01:36:13.457Z,60.92
2019-03-25T01:38:43.647Z,62.66
2019-03-25T01:41:14.075Z,64.13
2019-03-25T01:43:44.208Z,62.32
2019-03-25T01:46:14.595Z,64.37
2019-03-25T01:48:44.727Z,64.35
2019-03-25T01:51:15.033Z,63.87
2019-03-25T01:53:45.271Z,64.79
2019-03-25T01:56:15.558Z,63.86
2019-03-25T01:58:45.772Z,64.24
2019-03-25T02:01:16.142Z,63.89
2019-03-25T02:03:46.301Z,63.60
2019-03-25T02:06:16.556Z,64.25
2019-03-25T02:08:46.764Z,64.09
2019-03-25T02:11:17.062Z,63.60
2019-03-25T02:13:47.309Z,63.42
2019-03-25T02:16:17.781Z,61.34
2019-03-25T02:18:47.737Z,64.01
2019-03-25T02:21:18.064Z,64.69
2019-03-25T02:23:48.182Z,64.54
2019-03-25T02:26:18.511Z,64.82
2019-03-25T02:28:48.709Z,64.72
2019-03-25T02:31:19.046Z,63.51
2019-03-25T02:33:49.258Z,63.58
2019-03-25T02:36:19.469Z,64.21
2019-03-25T02:38:49.601Z,64.07
2019-03-25T02:41:20.033Z,64.36
2019-03-25T02:43:50.167Z,63.01
2019-03-25T02:46:20.373Z,63.86
2019-03-25T02:48:50.583Z,63.23
2019-03-25T02:51:20.855Z,64.28
2019-03-25T02:53:51.290Z,63.78
2019-03-25T02:56:21.325Z,63.71
2019-03-25T02:58:51.486Z,61.71
2019-03-25T03:01:21.755Z,62.34
2019-03-25T03:03:52.013Z,62.15
2019-03-25T03:06:22.237Z,62.80
2019-03-25T03:08:52.440Z,61.46
2019-03-25T03:11:22.704Z,60.58
2019-03-25T03:13:52.916Z,61.60
2019-03-25T03:16:23.248Z,62.20
2019-03-25T03:18:53.384Z,62.06
2019-03-25T03:21:23.699Z,61.82
2019-03-25T03:23:53.922Z,62.62
2019-03-25T03:26:24.315Z,62.73
2019-03-25T03:28:54.399Z,63.76
2019-03-25T03:31:24.655Z,64.56
2019-03-25T03:33:55.012Z,63.26
2019-03-25T03:36:25.205Z,64.15
2019-03-25T03:38:55.322Z,63.74
2019-03-25T03:41:25.757Z,63.12
2019-03-25T03:43:55.815Z,62.61
2019-03-25T03:46:26.186Z,62.26
2019-03-25T03:48:56.389Z,62.22
2019-03-25T03:51:26.683Z,63.05
2019-03-25T03:53:57.322Z,62.44
2019-03-25T03:56:27.417Z,61.30
2019-03-25T03:58:57.389Z,62.11
2019-03-25T04:01:27.592Z,63.08
2019-03-25T04:03:57.848Z,62.57
2019-03-25T04:06:28.182Z,61.78
2019-03-25T04:08:58.430Z,61.98
2019-03-25T04:11:28.711Z,62.61
2019-03-25T04:13:59.006Z,61.98
2019-03-25T04:16:29.204Z,63.37
2019-03-25T04:18:59.406Z,63.41
2019-03-25T04:21:29.598Z,64.50
2019-03-25T04:23:59.770Z,63.45
2019-03-25T04:26:29.668Z,63.98
2019-03-25T04:28:59.137Z,64.68
2019-03-25T04:31:28.531Z,64.69
2019-03-25T04:33:57.924Z,64.01
2019-03-25T04:36:27.315Z,64.21
2019-03-25T04:38:56.706Z,65.21
2019-03-25T04:41:26.091Z,64.37
2019-03-25T04:43:55.497Z,63.81
2019-03-25T04:46:24.879Z,64.31
2019-03-25T04:48:54.267Z,64.58
2019-03-25T04:51:23.667Z,65.49
2019-03-25T04:53:53.052Z,65.41
2019-03-25T04:56:22.450Z,65.41
2019-03-25T04:58:51.833Z,58.29
2019-03-25T05:01:21.240Z,61.84
2019-03-25T05:03:50.635Z,63.54
2019-03-25T05:06:20.027Z,63.73
2019-03-25T05:08:49.415Z,63.90
2019-03-25T05:11:30.082Z,63.65
2019-03-25T05:13:49.891Z,65.53
2019-03-25T05:16:19.297Z,64.62
2019-03-25T05:18:48.697Z,65.24
2019-03-25T05:21:18.091Z,64.84
2019-03-25T05:23:47.473Z,64.77
2019-03-25T05:26:16.865Z,65.41
2019-03-25T05:28:46.252Z,65.83
2019-03-25T05:31:15.654Z,65.61
2019-03-25T05:33:45.034Z,64.91
2019-03-25T05:36:14.422Z,65.29
2019-03-25T05:38:43.847Z,65.12
2019-03-25T05:41:13.199Z,63.86
2019-03-25T05:43:42.595Z,64.28
2019-03-25T05:46:11.982Z,64.67
2019-03-25T05:48:41.376Z,63.51
2019-03-25T05:51:10.766Z,65.08
2019-03-25T05:53:40.178Z,65.34
2019-03-25T05:56:09.556Z,64.41
2019-03-25T05:58:38.952Z,64.67
2019-03-25T06:01:09.213Z,63.98
2019-03-25T06:03:39.513Z,62.49
2019-03-25T06:06:09.697Z,61.54
2019-03-25T06:08:39.982Z,64.16
2019-03-25T06:11:10.349Z,64.16
2019-03-25T06:13:40.364Z,64.18
2019-03-25T06:16:10.482Z,63.65
2019-03-25T06:18:40.729Z,63.63
2019-03-25T06:21:10.950Z,63.37
2019-03-25T06:23:41.331Z,63.46
2019-03-25T06:26:11.421Z,63.87
2019-03-25T06:28:41.711Z,63.19
2019-03-25T06:31:11.900Z,62.89
2019-03-25T06:33:42.364Z,61.27
2019-03-25T06:36:12.321Z,61.10
2019-03-25T06:38:45.353Z,61.38
2019-03-25T06:41:14.747Z,59.72
2019-03-25T06:43:44.149Z,61.04
2019-03-25T06:46:13.600Z,61.37
2019-03-25T06:48:43.658Z,58.79
2019-03-25T06:51:13.804Z,52.62
2019-03-25T06:53:44.192Z,53.70
2019-03-25T06:56:14.404Z,56.44
2019-03-25T06:58:44.489Z,56.41
2019-03-25T07:01:14.796Z,58.37
2019-03-25T07:03:45.116Z,51.58
2019-03-25T07:06:15.232Z,54.87
2019-03-25T07:08:45.554Z,56.82
2019-03-25T07:11:15.781Z,56.58
2019-03-25T07:13:46.175Z,57.75
2019-03-25T07:16:16.235Z,54.97
2019-03-25T07:18:46.521Z,56.63
2019-03-25T07:21:16.752Z,55.57
2019-03-25T07:23:47.115Z,56.19
2019-03-25T07:26:17.274Z,56.08
2019-03-25T07:28:47.598Z,56.23
2019-03-25T07:31:17.956Z,56.23
2019-03-25T07:33:48.069Z,57.21
2019-03-25T07:36:18.151Z,55.22
2019-03-25T07:38:48.584Z,56.69
2019-03-25T07:41:18.655Z,58.13
2019-03-25T07:43:48.933Z,56.96
2019-03-25T07:46:19.143Z,56.62
2019-03-25T07:48:49.469Z,56.65
2019-03-25T07:51:19.662Z,57.12
2019-03-25T07:53:51.016Z,54.34
2019-03-25T07:56:20.559Z,56.22
2019-03-25T07:58:50.459Z,57.35
2019-03-25T08:01:20.724Z,55.65
2019-03-25T08:03:50.861Z,57.61
2019-03-25T08:06:21.132Z,56.78
2019-03-25T08:08:51.379Z,54.52
2019-03-25T08:11:21.565Z,55.10
2019-03-25T08:13:51.856Z,53.83
2019-03-25T08:16:22.076Z,53.37
2019-03-25T08:18:52.338Z,53.68
2019-03-25T08:21:24.943Z,51.98
2019-03-25T08:23:53.705Z,53.82
2019-03-25T08:26:23.109Z,52.66
2019-03-25T08:28:53.322Z,55.46
2019-03-25T08:31:23.856Z,54.67
2019-03-25T08:33:53.769Z,53.76
2019-03-25T08:36:23.940Z,55.00
2019-03-25T08:38:54.251Z,56.83
2019-03-25T08:41:24.425Z,55.24
2019-03-25T08:43:54.780Z,55.24
2019-03-25T08:46:24.885Z,54.89
2019-03-25T08:48:55.266Z,54.49
2019-03-25T08:51:25.521Z,52.29
2019-03-25T08:53:55.729Z,52.82
2019-03-25T08:56:25.841Z,51.79
2019-03-25T08:58:56.178Z,51.97
2019-03-25T09:01:26.396Z,53.29
2019-03-25T09:03:56.680Z,52.14
2019-03-25T09:06:26.896Z,49.92
2019-03-25T09:08:57.234Z,50.67
2019-03-25T09:11:27.358Z,51.28
2019-03-25T09:13:57.618Z,48.52
2019-03-25T09:16:27.798Z,48.81
2019-03-25T09:18:58.080Z,46.62
2019-03-25T09:21:28.252Z,46.78
2019-03-25T09:23:58.755Z,47.79
2019-03-25T09:26:28.794Z,47.06
2019-03-25T09:28:59.042Z,51.13
2019-03-25T09:31:36.713Z,50.43
2019-03-25T09:34:00.728Z,50.33
2019-03-25T09:36:30.125Z,50.30
2019-03-25T09:38:59.902Z,47.61
2019-03-25T09:41:30.164Z,49.44
2019-03-25T09:44:00.404Z,46.66
2019-03-25T09:46:30.667Z,45.75
2019-03-25T09:49:00.984Z,44.58
2019-03-25T09:51:31.340Z,44.86
2019-03-25T09:54:01.630Z,45.71
2019-03-25T09:56:31.818Z,44.11
2019-03-25T09:59:02.145Z,44.78
2019-03-25T10:01:32.369Z,44.85
2019-03-25T10:04:02.719Z,44.55
2019-03-25T10:06:32.836Z,42.89
2019-03-25T10:09:04.685Z,41.46
2019-03-25T10:11:34.095Z,43.29
2019-03-25T10:14:03.671Z,43.52
2019-03-25T10:16:33.673Z,44.96
2019-03-25T10:19:04.187Z,42.93
2019-03-25T10:21:34.114Z,44.75
2019-03-25T10:24:04.738Z,47.34
2019-03-25T10:26:34.604Z,47.34
2019-03-25T10:29:05.075Z,48.15
2019-03-25T10:31:35.132Z,47.62
2019-03-25T10:34:05.664Z,49.16
2019-03-25T10:36:35.760Z,49.87
2019-03-25T10:39:07.803Z,50.38
2019-03-25T10:41:38.442Z,49.22
2019-03-25T10:44:08.966Z,50.01
2019-03-25T10:46:38.356Z,49.50
2019-03-25T10:49:07.748Z,50.18
2019-03-25T10:51:37.132Z,51.29
2019-03-25T10:54:07.404Z,51.87
2019-03-25T10:56:37.618Z,52.82
2019-03-25T10:59:07.897Z,53.46
2019-03-25T11:01:38.202Z,52.35
2019-03-25T11:04:08.362Z,51.88
2019-03-25T11:06:38.463Z,53.00
2019-03-25T11:09:08.936Z,54.63
2019-03-25T11:11:39.009Z,54.63
2019-03-25T11:14:09.229Z,56.74
2019-03-25T11:16:39.486Z,57.38
2019-03-25T11:19:09.601Z,56.48
2019-03-25T11:21:39.878Z,56.50
2019-03-25T11:24:10.145Z,58.97
2019-03-25T11:26:40.278Z,58.88
2019-03-25T11:29:10.538Z,58.00
2019-03-25T11:31:40.779Z,59.73
2019-03-25T11:34:11.098Z,59.46
2019-03-25T11:36:41.161Z,60.49
2019-03-25T11:39:11.755Z,59.99
2019-03-25T11:41:41.758Z,62.11
2019-03-25T11:44:12.151Z,60.69
2019-03-25T11:46:42.249Z,59.86
2019-03-25T11:49:12.708Z,63.95
2019-03-25T11:51:43.725Z,63.26
2019-03-25T11:54:13.124Z,61.94
2019-03-25T11:56:43.299Z,61.15
2019-03-25T11:59:18.611Z,62.41
2019-03-25T12:01:44.641Z,61.87
2019-03-25T12:04:14.078Z,62.01
2019-03-25T12:06:44.523Z,64.74
2019-03-25T12:09:14.500Z,61.79
2019-03-25T12:11:44.624Z,60.72
2019-03-25T12:14:14.979Z,55.40
2019-03-25T12:16:45.188Z,54.24
2019-03-25T12:19:15.421Z,53.70
2019-03-25T12:21:45.801Z,56.18
2019-03-25T12:24:15.948Z,57.06
2019-03-25T12:26:46.090Z,56.09
2019-03-25T12:29:16.412Z,59.29
2019-03-25T12:31:46.642Z,60.62
2019-03-25T12:34:16.752Z,61.76
2019-03-25T12:36:46.938Z,61.14
2019-03-25T12:39:17.256Z,59.49
2019-03-25T12:41:47.479Z,61.88
2019-03-25T12:44:17.687Z,62.18
2019-03-25T12:46:47.883Z,61.66
2019-03-25T12:49:18.261Z,59.89
2019-03-25T12:51:49.331Z,63.92
2019-03-25T12:54:18.740Z,61.38
2019-03-25T12:56:48.882Z,64.03
2019-03-25T12:59:19.194Z,63.63
2019-03-25T13:01:53.147Z,63.51
2019-03-25T13:04:20.480Z,61.67
2019-03-25T13:06:50.014Z,64.17
2019-03-25T13:09:20.272Z,60.16
2019-03-25T13:11:50.730Z,64.56
2019-03-25T13:14:20.728Z,63.19
2019-03-25T13:16:50.848Z,65.76
2019-03-25T13:19:20.984Z,63.51
2019-03-25T13:21:51.173Z,63.73
2019-03-25T13:24:21.430Z,67.73
2019-03-25T13:26:51.615Z,66.54
2019-03-25T13:29:21.950Z,67.77
2019-03-25T13:31:52.116Z,66.20
2019-03-25T13:34:22.447Z,62.60
2019-03-25T13:36:52.649Z,61.43
2019-03-25T13:39:23.081Z,63.88
2019-03-25T13:41:53.108Z,63.88
2019-03-25T13:44:23.404Z,65.31
2019-03-25T13:46:53.568Z,67.22
2019-03-25T13:49:24.035Z,70.35
2019-03-25T13:51:54.059Z,69.45
2019-03-25T13:54:24.346Z,68.20
2019-03-25T13:56:54.555Z,66.93
2019-03-25T13:59:24.803Z,63.52
2019-03-25T14:01:55.218Z,62.69
2019-03-25T14:04:25.631Z,64.22
2019-03-25T14:06:55.507Z,64.22
2019-03-25T14:09:25.899Z,54.02
2019-03-25T14:11:55.988Z,56.78
2019-03-25T14:14:26.343Z,53.58
2019-03-25T14:16:56.505Z,51.50
2019-03-25T14:19:29.206Z,50.50
2019-03-25T14:21:57.966Z,47.46
2019-03-25T14:24:27.441Z,48.95
2019-03-25T14:26:57.583Z,46.11
2019-03-25T14:29:27.858Z,46.17
2019-03-25T14:31:58.018Z,44.04
2019-03-25T14:34:27.393Z,45.32
2019-03-25T14:36:56.821Z,46.48
2019-03-25T14:39:26.162Z,45.54
2019-03-25T14:41:55.546Z,43.75
2019-03-25T14:44:24.936Z,43.41
2019-03-25T14:46:54.382Z,43.86
2019-03-25T14:49:23.837Z,44.77
2019-03-25T14:51:53.210Z,43.23
2019-03-25T14:54:22.602Z,44.29
2019-03-25T14:56:51.995Z,43.63
2019-03-25T14:59:21.371Z,44.60
2019-03-25T15:01:50.760Z,43.29
2019-03-25T15:04:20.136Z,42.42
2019-03-25T15:06:49.526Z,42.00
2019-03-25T15:09:18.906Z,44.25
2019-03-25T15:11:48.421Z,42.12
2019-03-25T15:14:17.945Z,42.39
2019-03-25T15:16:47.411Z,41.86
2019-03-25T15:19:17.521Z,40.99
2019-03-25T15:21:47.321Z,40.42
2019-03-25T15:24:17.285Z,40.99
2019-03-25T15:26:47.276Z,41.21
2019-03-25T15:29:17.285Z,43.20
2019-03-25T15:31:47.432Z,42.30
2019-03-25T15:34:17.403Z,42.31
2019-03-25T15:36:47.394Z,42.11
2019-03-25T15:39:17.374Z,41.63
2019-03-25T15:41:47.443Z,41.20
2019-03-25T15:44:17.314Z,41.00
2019-03-25T15:46:55.275Z,40.19
2019-03-25T15:49:18.417Z,40.55
2019-03-25T15:51:47.812Z,40.40
2019-03-25T15:54:17.384Z,40.87
2019-03-25T15:56:47.380Z,41.63
2019-03-25T15:59:17.382Z,40.46
2019-03-25T16:01:47.456Z,37.55
2019-03-25T16:04:17.411Z,38.24
2019-03-25T16:06:47.424Z,37.28
2019-03-25T16:09:17.450Z,37.11
2019-03-25T16:11:47.465Z,36.61
2019-03-25T16:14:17.500Z,35.93
2019-03-25T16:16:47.581Z,37.02
2019-03-25T16:19:17.561Z,35.50
2019-03-25T16:21:47.628Z,35.63
2019-03-25T16:24:17.783Z,35.83
2019-03-25T16:26:47.666Z,35.11
2019-03-25T16:29:18.129Z,33.85
2019-03-25T16:31:47.978Z,33.61
2019-03-25T16:34:18.366Z,33.25
2019-03-25T16:36:47.766Z,33.03
2019-03-25T16:39:17.786Z,32.55
2019-03-25T16:41:47.915Z,33.56
2019-03-25T16:44:17.840Z,33.21
2019-03-25T16:46:47.876Z,33.54
2019-03-25T16:49:17.923Z,33.91
2019-03-25T16:51:47.962Z,33.98
2019-03-25T16:54:17.992Z,33.67
2019-03-25T16:56:48.335Z,35.07
2019-03-25T16:59:18.025Z,35.15
2019-03-25T17:01:48.170Z,34.26
2019-03-25T17:04:18.125Z,34.15
2019-03-25T17:06:48.092Z,35.04
2019-03-25T17:09:18.133Z,35.08
2019-03-25T17:11:48.226Z,36.33
2019-03-25T17:14:18.198Z,35.19
2019-03-25T17:16:48.203Z,34.84
2019-03-25T17:19:18.222Z,34.76
2019-03-25T17:21:57.648Z,34.63
2019-03-25T17:24:19.576Z,36.22
2019-03-25T17:26:48.958Z,35.74
2019-03-25T17:29:19.017Z,36.55
2019-03-25T17:31:49.255Z,35.81
2019-03-25T17:34:19.472Z,33.95
2019-03-25T17:36:49.691Z,35.50
2019-03-25T17:39:20.186Z,35.10
2019-03-25T17:41:50.518Z,35.17
2019-03-25T17:44:20.734Z,36.64
2019-03-25T17:46:50.993Z,35.08
2019-03-25T17:49:21.086Z,36.08
2019-03-25T17:51:51.490Z,36.42
2019-03-25T17:54:21.634Z,36.74
2019-03-25T17:56:51.937Z,36.36
2019-03-25T17:59:22.400Z,37.48
2019-03-25T18:01:52.416Z,37.03
2019-03-25T18:04:22.647Z,36.26
2019-03-25T18:06:52.970Z,38.18
2019-03-25T18:09:23.082Z,37.77
2019-03-25T18:11:53.419Z,38.25
2019-03-25T18:14:23.644Z,38.81
2019-03-25T18:16:54.190Z,38.75
2019-03-25T18:19:25.471Z,38.73
2019-03-25T18:21:55.218Z,39.53
2019-03-25T18:24:24.636Z,38.86
2019-03-25T18:26:54.974Z,39.03
2019-03-25T18:29:25.172Z,39.90
2019-03-25T18:31:55.477Z,39.80
2019-03-25T18:34:25.850Z,40.09
2019-03-25T18:36:56.023Z,39.38
2019-03-25T18:39:26.055Z,40.10
2019-03-25T18:41:56.437Z,40.24
2019-03-25T18:44:26.609Z,39.35
2019-03-25T18:46:56.964Z,39.94
2019-03-25T18:49:27.127Z,39.47
2019-03-25T18:51:57.464Z,38.79
2019-03-25T18:54:27.876Z,38.45
2019-03-25T18:56:57.865Z,38.17
2019-03-25T18:59:28.142Z,39.13
2019-03-25T19:01:58.413Z,40.15
2019-03-25T19:04:28.522Z,39.84
2019-03-25T19:06:58.941Z,39.87
2019-03-25T19:09:29.066Z,38.34
2019-03-25T19:11:59.231Z,38.62
2019-03-25T19:14:29.376Z,39.15
2019-03-25T19:16:59.662Z,36.83
2019-03-25T19:19:29.877Z,36.55
2019-03-25T19:22:00.196Z,36.58
2019-03-25T19:24:30.447Z,36.90
2019-03-25T19:27:00.632Z,36.87
2019-03-25T19:29:30.838Z,36.35
2019-03-25T19:32:06.557Z,36.90
2019-03-25T19:34:32.344Z,37.77
2019-03-25T19:37:01.733Z,37.20
2019-03-25T19:39:31.847Z,36.52
2019-03-25T19:42:02.201Z,36.43
2019-03-25T19:44:32.440Z,35.74
2019-03-25T19:47:02.718Z,35.74
2019-03-25T19:49:32.885Z,35.88
2019-03-25T19:52:03.233Z,36.78
2019-03-25T19:54:33.289Z,36.82
2019-03-25T19:57:03.622Z,36.96
2019-03-25T19:59:33.673Z,35.29
2019-03-25T20:02:04.060Z,36.60
2019-03-25T20:04:34.172Z,37.18
2019-03-25T20:07:04.484Z,37.45
2019-03-25T20:09:34.708Z,37.43
2019-03-25T20:12:04.889Z,37.40
2019-03-25T20:14:35.048Z,38.46
2019-03-25T20:17:05.535Z,39.34
2019-03-25T20:19:35.579Z,39.16
2019-03-25T20:22:05.947Z,38.52
2019-03-25T20:24:36.135Z,38.59
2019-03-25T20:27:06.480Z,38.70
2019-03-25T20:29:36.608Z,38.70
2019-03-25T20:32:06.984Z,37.52
2019-03-25T20:34:37.978Z,39.25
2019-03-25T20:37:07.551Z,37.00
2019-03-25T20:39:37.490Z,38.10
2019-03-25T20:42:07.910Z,38.32
2019-03-25T20:44:38.003Z,39.46
2019-03-25T20:47:08.353Z,39.19
2019-03-25T20:49:38.570Z,39.21
2019-03-25T20:52:08.860Z,39.57
2019-03-25T20:54:39.044Z,38.74
2019-03-25T20:57:09.406Z,39.22
2019-03-25T20:59:39.545Z,40.36
2019-03-25T21:02:09.769Z,40.58
2019-03-25T21:04:39.930Z,38.61
2019-03-25T21:07:10.244Z,39.38
2019-03-25T21:09:40.409Z,40.31
2019-03-25T21:12:10.784Z,39.69
2019-03-25T21:14:40.948Z,40.55
2019-03-25T21:17:11.249Z,39.80
2019-03-25T21:19:41.499Z,39.34
2019-03-25T21:22:11.754Z,40.55
2019-03-25T21:24:42.011Z,40.23
2019-03-25T21:27:12.389Z,39.81
2019-03-25T21:29:42.457Z,39.44
2019-03-25T21:32:12.768Z,39.63
2019-03-25T21:34:43.056Z,39.16
2019-03-25T21:37:13.265Z,39.84
2019-03-25T21:39:43.401Z,39.31
2019-03-25T21:42:13.908Z,39.24
2019-03-25T21:44:43.996Z,39.37
2019-03-25T21:47:14.295Z,39.13
2019-03-25T21:49:44.696Z,39.07
2019-03-25T21:52:14.870Z,39.47
2019-03-25T21:54:45.227Z,39.78
2019-03-25T21:57:15.567Z,39.85
2019-03-25T21:59:45.401Z,41.02
2019-03-25T22:02:15.671Z,41.23
2019-03-25T22:04:45.811Z,41.30
2019-03-25T22:07:16.215Z,40.59
2019-03-25T22:09:46.401Z,40.89
2019-03-25T22:12:16.621Z,40.77
2019-03-25T22:14:46.984Z,40.96
2019-03-25T22:17:17.145Z,41.76
2019-03-25T22:19:47.328Z,42.32
2019-03-25T22:22:17.614Z,42.06
2019-03-25T22:24:47.737Z,43.29
2019-03-25T22:27:17.111Z,43.04
2019-03-25T22:29:46.496Z,43.33
2019-03-25T22:32:15.942Z,44.39
2019-03-25T22:34:45.322Z,43.79
2019-03-25T22:37:14.698Z,43.04
2019-03-25T22:39:44.092Z,43.34
2019-03-25T22:42:13.549Z,43.42
2019-03-25T22:44:42.925Z,44.37
2019-03-25T22:47:12.321Z,43.44
2019-03-25T22:49:41.767Z,45.53
2019-03-25T22:52:11.151Z,45.76
2019-03-25T22:54:40.540Z,45.28
2019-03-25T22:57:09.952Z,47.01
2019-03-25T22:59:40.293Z,45.77
2019-03-25T23:02:10.251Z,45.99
2019-03-25T23:04:39.647Z,45.96
2019-03-25T23:07:09.034Z,46.18
2019-03-25T23:09:38.410Z,45.92
2019-03-25T23:12:08.036Z,46.28
2019-03-25T23:14:38.386Z,47.42
2019-03-25T23:17:07.763Z,47.79
2019-03-25T23:19:38.604Z,48.29
2019-03-25T23:22:08.258Z,48.71
2019-03-25T23:24:37.644Z,48.96
2019-03-25T23:27:07.092Z,47.85
2019-03-25T23:29:36.553Z,48.08
2019-03-25T23:32:05.937Z,49.17
2019-03-25T23:34:35.316Z,48.85
2019-03-25T23:37:05.840Z,49.17
2019-03-25T23:39:35.306Z,48.82
2019-03-25T23:42:06.309Z,49.23
2019-03-25T23:44:35.758Z,49.17
2019-03-25T23:47:05.148Z,49.07
2019-03-25T23:49:34.529Z,50.57
2019-03-25T23:52:04.069Z,50.12
2019-03-25T23:54:33.456Z,52.31
2019-03-25T23:57:02.832Z,52.31
2019-03-25T23:59:32.210Z,51.24
