createdAt,value
2023-02-05T00:01:24.966Z,100454.81
2023-02-05T00:03:51.658Z,100451.34
2023-02-05T00:06:18.422Z,100443.47
2023-02-05T00:08:44.961Z,100445.16
2023-02-05T00:11:11.439Z,100440.00
2023-02-05T00:13:40.840Z,100431.38
2023-02-05T00:16:17.594Z,100439.25
2023-02-05T00:18:44.937Z,100428.88
2023-02-05T00:21:13.323Z,100432.28
2023-02-05T00:23:40.683Z,100426.13
2023-02-05T00:26:08.156Z,100425.22
2023-02-05T00:28:36.640Z,100414.78
2023-02-05T00:31:10.377Z,100410.47
2023-02-05T00:33:37.109Z,100411.22
2023-02-05T00:36:08.572Z,100402.47
2023-02-05T00:38:36.250Z,100408.47
2023-02-05T00:41:03.967Z,100405.84
2023-02-05T00:43:31.007Z,100399.91
2023-02-05T00:45:57.530Z,100390.41
2023-02-05T00:48:24.076Z,100384.34
2023-02-05T00:50:52.371Z,100377.34
2023-02-05T00:53:21.425Z,100378.16
2023-02-05T00:55:48.257Z,100379.94
2023-02-05T00:58:15.704Z,100377.38
2023-02-05T01:00:42.514Z,100367.88
2023-02-05T01:03:09.504Z,100365.22
2023-02-05T01:05:38.376Z,100366.00
2023-02-05T01:08:07.477Z,100365.00
2023-02-05T01:10:34.752Z,100370.16
2023-02-05T01:13:01.264Z,100365.75
2023-02-05T01:15:27.772Z,100352.81
2023-02-05T01:17:54.337Z,100356.31
2023-02-05T01:20:21.698Z,100361.41
2023-02-05T01:22:48.253Z,100352.66
2023-02-05T01:25:14.751Z,100342.25
2023-02-05T01:27:41.280Z,100343.28
2023-02-05T01:30:08.857Z,100342.50
2023-02-05T01:32:35.570Z,100344.13
2023-02-05T01:35:02.017Z,100335.38
2023-02-05T01:37:28.465Z,100343.09
2023-02-05T01:39:54.979Z,100345.84
2023-02-05T01:42:32.622Z,100335.47
2023-02-05T01:45:23.652Z,100326.06
2023-02-05T01:47:58.325Z,100330.25
2023-02-05T01:50:48.310Z,100310.25
2023-02-05T01:53:31.172Z,100319.75
2023-02-05T01:56:06.137Z,100319.75
2023-02-05T01:58:42.477Z,100315.53
2023-02-05T02:01:09.141Z,100316.28
2023-02-05T02:03:36.385Z,100304.94
2023-02-05T02:06:04.733Z,100294.38
2023-02-05T02:08:32.821Z,100285.69
2023-02-05T02:11:05.508Z,100291.94
2023-02-05T02:13:36.802Z,100290.13
2023-02-05T02:16:05.535Z,100295.28
2023-02-05T02:18:36.313Z,100300.41
2023-02-05T02:21:40.961Z,100300.56
2023-02-05T02:24:40.187Z,100298.88
2023-02-05T02:27:35.864Z,100295.44
2023-02-05T02:30:40.765Z,100299.63
2023-02-05T02:33:17.265Z,100299.41
2023-02-05T02:35:54.793Z,100287.16
2023-02-05T02:38:34.709Z,100281.03
2023-02-05T02:41:23.963Z,100274.09
2023-02-05T02:43:57.253Z,100274.03
2023-02-05T02:46:54.100Z,100287.06
2023-02-05T02:49:31.740Z,100283.59
2023-02-05T02:52:04.823Z,100269.75
2023-02-05T02:54:36.153Z,100268.78
2023-02-05T02:57:09.289Z,100274.78
2023-02-05T02:59:40.311Z,100282.59
2023-02-05T03:02:12.703Z,100291.28
2023-02-05T03:04:55.480Z,100296.53
2023-02-05T03:07:47.716Z,100294.88
2023-02-05T03:10:26.762Z,100292.44
2023-02-05T03:12:56.070Z,100295.84
2023-02-05T03:15:22.651Z,100300.97
2023-02-05T03:17:53.119Z,100307.00
2023-02-05T03:20:28.160Z,100296.63
2023-02-05T03:22:56.378Z,100297.63
2023-02-05T03:25:27.988Z,100288.00
2023-02-05T03:27:55.500Z,100300.97
2023-02-05T03:30:31.001Z,100304.34
2023-02-05T03:33:40.832Z,100293.97
2023-02-05T03:36:25.131Z,100293.97
2023-02-05T03:39:23.706Z,100283.38
2023-02-05T03:42:06.262Z,100285.09
2023-02-05T03:45:07.936Z,100278.97
2023-02-05T03:48:04.934Z,100275.44
2023-02-05T03:50:49.122Z,100264.13
2023-02-05T03:53:38.622Z,100268.56
2023-02-05T03:56:18.345Z,100276.28
2023-02-05T03:58:53.653Z,100258.75
2023-02-05T04:01:20.928Z,100249.03
2023-02-05T04:03:47.956Z,100244.63
2023-02-05T04:06:14.727Z,100250.66
2023-02-05T04:08:43.859Z,100241.09
2023-02-05T04:11:12.546Z,100231.50
2023-02-05T04:13:39.067Z,100234.06
2023-02-05T04:16:05.706Z,100240.09
2023-02-05T04:18:32.170Z,100247.84
2023-02-05T04:20:59.883Z,100242.63
2023-02-05T04:23:26.354Z,100241.16
2023-02-05T04:25:54.209Z,100238.59
2023-02-05T04:28:21.129Z,100245.50
2023-02-05T04:30:47.697Z,100240.19
2023-02-05T04:33:14.213Z,100243.78
2023-02-05T04:35:40.691Z,100252.56
2023-02-05T04:38:07.183Z,100243.88
2023-02-05T04:40:33.723Z,100244.75
2023-02-05T04:43:00.179Z,100236.81
2023-02-05T04:45:30.759Z,100247.09
2023-02-05T04:47:59.401Z,100249.66
2023-02-05T04:50:26.713Z,100251.44
2023-02-05T04:52:53.428Z,100265.50
2023-02-05T04:55:20.020Z,100262.16
2023-02-05T04:57:46.466Z,100269.84
2023-02-05T05:00:13.874Z,100276.75
2023-02-05T05:02:40.490Z,100271.44
2023-02-05T05:05:07.277Z,100269.66
2023-02-05T05:07:33.780Z,100269.59
2023-02-05T05:10:00.228Z,100270.34
2023-02-05T05:12:26.657Z,100265.09
2023-02-05T05:14:54.238Z,100272.13
2023-02-05T05:17:20.722Z,100275.03
2023-02-05T05:19:47.152Z,100270.75
2023-02-05T05:22:13.618Z,100257.59
2023-02-05T05:24:40.092Z,100246.22
2023-02-05T05:27:06.621Z,100242.50
2023-02-05T05:29:33.127Z,100251.88
2023-02-05T05:31:59.671Z,100250.16
2023-02-05T05:34:26.238Z,100244.13
2023-02-05T05:36:53.419Z,100240.84
2023-02-05T05:39:38.580Z,100244.44
2023-02-05T05:42:23.963Z,100223.03
2023-02-05T05:44:52.124Z,100222.00
2023-02-05T05:47:19.405Z,100235.66
2023-02-05T05:49:46.489Z,100238.09
2023-02-05T05:52:13.720Z,100229.47
2023-02-05T05:54:40.456Z,100233.78
2023-02-05T05:57:08.171Z,100226.78
2023-02-05T05:59:34.994Z,100229.28
2023-02-05T06:02:02.964Z,100230.16
2023-02-05T06:04:30.221Z,100228.53
2023-02-05T06:06:57.247Z,100224.38
2023-02-05T06:09:23.922Z,100221.84
2023-02-05T06:11:51.090Z,100220.91
2023-02-05T06:14:17.576Z,100219.88
2023-02-05T06:16:44.050Z,100225.06
2023-02-05T06:19:10.499Z,100226.72
2023-02-05T06:21:36.972Z,100228.78
2023-02-05T06:24:03.666Z,100245.53
2023-02-05T06:26:30.121Z,100248.31
2023-02-05T06:29:03.069Z,100261.28
2023-02-05T06:31:31.675Z,100252.66
2023-02-05T06:33:58.194Z,100239.75
2023-02-05T06:36:25.131Z,100228.41
2023-02-05T06:38:51.615Z,100227.34
2023-02-05T06:41:18.205Z,100222.06
2023-02-05T06:43:45.007Z,100222.75
2023-02-05T06:46:11.556Z,100222.78
2023-02-05T06:48:38.110Z,100214.44
2023-02-05T06:51:04.919Z,100208.59
2023-02-05T06:53:31.391Z,100220.56
2023-02-05T06:55:59.191Z,100215.84
2023-02-05T06:58:25.728Z,100211.41
2023-02-05T07:00:52.183Z,100212.19
2023-02-05T07:03:18.686Z,100208.69
2023-02-05T07:05:45.131Z,100201.09
2023-02-05T07:08:11.675Z,100207.16
2023-02-05T07:10:38.320Z,100200.97
2023-02-05T07:13:05.989Z,100198.28
2023-02-05T07:15:35.300Z,100198.19
2023-02-05T07:18:02.032Z,100200.75
2023-02-05T07:20:28.615Z,100203.31
2023-02-05T07:22:55.056Z,100194.56
2023-02-05T07:25:21.531Z,100197.84
2023-02-05T07:27:48.061Z,100193.44
2023-02-05T07:30:15.234Z,100199.47
2023-02-05T07:32:41.701Z,100202.00
2023-02-05T07:35:08.328Z,100212.47
2023-02-05T07:37:37.313Z,100209.41
2023-02-05T07:40:04.263Z,100211.13
2023-02-05T07:42:31.650Z,100207.41
2023-02-05T07:44:58.172Z,100204.81
2023-02-05T07:47:24.645Z,100192.97
2023-02-05T07:49:51.135Z,100193.19
2023-02-05T07:52:17.674Z,100192.41
2023-02-05T07:54:44.113Z,100187.97
2023-02-05T07:57:10.618Z,100187.16
2023-02-05T07:59:37.100Z,100184.44
2023-02-05T08:02:04.169Z,100177.31
2023-02-05T08:04:30.831Z,100177.53
2023-02-05T08:06:57.339Z,100172.16
2023-02-05T08:09:23.824Z,100161.44
2023-02-05T08:11:50.313Z,100164.66
2023-02-05T08:14:16.809Z,100168.88
2023-02-05T08:16:43.318Z,100157.41
2023-02-05T08:19:16.666Z,100173.34
2023-02-05T08:21:43.907Z,100176.69
2023-02-05T08:24:10.711Z,100172.16
2023-02-05T08:26:37.234Z,100173.88
2023-02-05T08:29:03.891Z,100171.09
2023-02-05T08:31:30.441Z,100171.03
2023-02-05T08:33:59.876Z,100173.88
2023-02-05T08:36:28.459Z,100165.31
2023-02-05T08:38:54.930Z,100168.56
2023-02-05T08:41:21.990Z,100165.78
2023-02-05T08:43:50.693Z,100158.69
2023-02-05T08:46:24.520Z,100164.63
2023-02-05T08:48:51.379Z,100155.84
2023-02-05T08:51:22.912Z,100155.72
2023-02-05T08:53:49.942Z,100150.44
2023-02-05T08:56:19.226Z,100147.88
2023-02-05T08:58:46.667Z,100140.03
2023-02-05T09:01:17.011Z,100134.03
2023-02-05T09:03:44.291Z,100134.84
2023-02-05T09:06:15.017Z,100136.78
2023-02-05T09:08:42.631Z,100129.66
2023-02-05T09:11:09.201Z,100123.41
2023-02-05T09:13:36.188Z,100119.91
2023-02-05T09:16:02.819Z,100114.53
2023-02-05T09:18:29.348Z,100118.81
2023-02-05T09:20:56.781Z,100117.78
2023-02-05T09:23:23.284Z,100116.81
2023-02-05T09:25:49.763Z,100117.78
2023-02-05T09:28:16.429Z,100119.50
2023-02-05T09:30:45.983Z,100119.66
2023-02-05T09:33:14.156Z,100121.66
2023-02-05T09:35:42.062Z,100119.19
2023-02-05T09:38:12.672Z,100105.56
2023-02-05T09:40:59.725Z,100106.69
2023-02-05T09:44:21.003Z,100104.22
2023-02-05T09:47:01.418Z,100104.06
2023-02-05T09:49:38.084Z,100106.25
2023-02-05T09:52:14.838Z,100102.19
2023-02-05T09:54:47.614Z,100118.03
2023-02-05T09:57:21.408Z,100108.13
2023-02-05T09:59:48.294Z,100108.94
2023-02-05T10:02:49.829Z,100098.78
2023-02-05T10:05:20.930Z,100097.75
2023-02-05T10:08:10.891Z,100095.97
2023-02-05T10:10:47.682Z,100089.38
2023-02-05T10:13:40.829Z,100089.28
2023-02-05T10:16:37.509Z,100090.75
2023-02-05T10:19:25.185Z,100091.66
2023-02-05T10:22:20.527Z,100085.72
2023-02-05T10:25:24.854Z,100087.16
2023-02-05T10:28:24.579Z,100080.72
2023-02-05T10:31:05.197Z,100084.97
2023-02-05T10:33:41.556Z,100083.16
2023-02-05T10:36:11.458Z,100090.09
2023-02-05T10:38:46.264Z,100084.84
2023-02-05T10:41:42.885Z,100085.84
2023-02-05T10:44:26.528Z,100085.03
2023-02-05T10:47:19.676Z,100070.81
2023-02-05T10:49:56.320Z,100068.06
2023-02-05T10:52:22.913Z,100073.25
2023-02-05T10:54:50.770Z,100070.13
2023-02-05T10:57:23.362Z,100073.16
2023-02-05T10:59:56.524Z,100077.66
2023-02-05T11:02:38.159Z,100065.00
2023-02-05T11:05:19.633Z,100076.16
2023-02-05T11:07:50.518Z,100084.06
2023-02-05T11:10:28.254Z,100067.84
2023-02-05T11:13:01.953Z,100077.78
2023-02-05T11:15:32.585Z,100078.44
2023-02-05T11:18:07.132Z,100085.56
2023-02-05T11:20:38.833Z,100088.06
2023-02-05T11:23:19.580Z,100083.81
2023-02-05T11:26:01.659Z,100092.34
2023-02-05T11:28:39.695Z,100094.88
2023-02-05T11:31:27.990Z,100097.31
2023-02-05T11:34:15.484Z,100101.94
2023-02-05T11:36:56.032Z,100096.53
2023-02-05T11:39:36.427Z,100101.75
2023-02-05T11:42:23.790Z,100088.56
2023-02-05T11:44:56.463Z,100089.97
2023-02-05T11:47:35.806Z,100094.19
2023-02-05T11:50:06.033Z,100098.03
2023-02-05T11:52:37.722Z,100092.81
2023-02-05T11:55:06.443Z,100100.47
2023-02-05T11:57:38.812Z,100100.47
2023-02-05T12:00:08.189Z,100093.66
2023-02-05T12:02:38.358Z,100094.97
2023-02-05T12:05:23.821Z,100090.22
2023-02-05T12:08:22.052Z,100086.13
2023-02-05T12:11:26.146Z,100089.00
2023-02-05T12:14:02.028Z,100088.56
2023-02-05T12:16:53.557Z,100083.81
2023-02-05T12:19:33.896Z,100083.97
2023-02-05T12:22:00.443Z,100089.34
2023-02-05T12:24:45.031Z,100086.75
2023-02-05T12:28:03.219Z,100082.88
2023-02-05T12:30:57.953Z,100077.25
2023-02-05T12:33:46.698Z,100079.13
2023-02-05T12:36:48.231Z,100078.56
2023-02-05T12:39:41.805Z,100086.94
2023-02-05T12:42:35.532Z,100086.16
2023-02-05T12:45:17.189Z,100086.09
2023-02-05T12:48:38.957Z,100075.59
2023-02-05T12:51:32.517Z,100071.91
2023-02-05T12:54:30.324Z,100075.06
2023-02-05T12:57:05.899Z,100062.25
2023-02-05T12:59:38.637Z,100070.72
2023-02-05T13:02:24.926Z,100081.22
2023-02-05T13:05:23.789Z,100083.81
2023-02-05T13:08:42.645Z,100078.28
2023-02-05T13:11:39.824Z,100075.47
2023-02-05T13:14:21.899Z,100078.25
2023-02-05T13:17:06.507Z,100068.63
2023-02-05T13:19:47.929Z,100066.31
2023-02-05T13:22:54.328Z,100075.63
2023-02-05T13:25:45.143Z,100074.13
2023-02-05T13:28:40.025Z,100073.22
2023-02-05T13:31:24.430Z,100069.00
2023-02-05T13:33:55.124Z,100073.19
2023-02-05T13:36:24.390Z,100075.72
2023-02-05T13:39:13.416Z,100063.31
2023-02-05T13:42:25.654Z,100076.25
2023-02-05T13:45:17.136Z,100078.50
2023-02-05T13:48:35.233Z,100071.00
2023-02-05T13:51:42.957Z,100090.19
2023-02-05T13:55:04.865Z,100092.25
2023-02-05T13:57:46.635Z,100098.66
2023-02-05T14:00:16.481Z,100103.72
2023-02-05T14:02:49.434Z,100110.63
2023-02-05T14:05:29.374Z,100111.38
2023-02-05T14:08:01.806Z,100112.22
2023-02-05T14:10:40.541Z,100119.38
2023-02-05T14:13:34.396Z,100126.22
2023-02-05T14:16:26.581Z,100130.41
2023-02-05T14:19:01.984Z,100134.31
2023-02-05T14:21:31.416Z,100127.22
2023-02-05T14:24:03.552Z,100143.94
2023-02-05T14:26:48.041Z,100148.75
2023-02-05T14:29:45.881Z,100141.06
2023-02-05T14:32:28.457Z,100141.88
2023-02-05T14:35:02.342Z,100150.72
2023-02-05T14:37:40.712Z,100155.31
2023-02-05T14:40:21.114Z,100153.56
2023-02-05T14:42:48.338Z,100160.72
2023-02-05T14:45:17.325Z,100162.63
2023-02-05T14:47:44.934Z,100159.88
2023-02-05T14:50:27.779Z,100164.59
2023-02-05T14:53:03.769Z,100182.41
2023-02-05T14:55:43.251Z,100172.56
2023-02-05T14:58:28.276Z,100185.56
2023-02-05T15:01:32.946Z,100191.00
2023-02-05T15:04:05.298Z,100197.88
2023-02-05T15:06:41.535Z,100206.63
2023-02-05T15:09:26.091Z,100215.25
2023-02-05T15:12:51.387Z,100215.19
2023-02-05T15:15:28.910Z,100217.13
2023-02-05T15:18:09.326Z,100234.19
2023-02-05T15:20:40.277Z,100237.25
2023-02-05T15:23:21.688Z,100242.44
2023-02-05T15:26:44.973Z,100246.72
2023-02-05T15:29:42.351Z,100242.75
2023-02-05T15:32:25.490Z,100232.41
2023-02-05T15:35:02.491Z,100236.66
2023-02-05T15:37:38.440Z,100227.38
2023-02-05T15:40:30.899Z,100251.59
2023-02-05T15:43:20.355Z,100257.47
2023-02-05T15:45:47.414Z,100268.00
2023-02-05T15:48:22.448Z,100267.34
2023-02-05T15:50:54.765Z,100271.66
2023-02-05T15:54:01.763Z,100281.16
2023-02-05T15:56:52.056Z,100284.91
2023-02-05T15:59:26.607Z,100285.66
2023-02-05T16:02:20.367Z,100289.13
2023-02-05T16:05:07.397Z,100293.38
2023-02-05T16:07:42.503Z,100302.91
2023-02-05T16:10:26.303Z,100304.53
2023-02-05T16:13:04.733Z,100307.41
2023-02-05T16:15:42.295Z,100305.72
2023-02-05T16:18:34.143Z,100314.44
2023-02-05T16:21:28.095Z,100312.63
2023-02-05T16:24:23.354Z,100315.19
2023-02-05T16:27:02.865Z,100317.78
2023-02-05T16:29:54.700Z,100331.03
2023-02-05T16:32:39.631Z,100330.03
2023-02-05T16:35:17.258Z,100331.81
2023-02-05T16:37:43.788Z,100356.22
2023-02-05T16:40:12.301Z,100344.97
2023-02-05T16:42:43.774Z,100349.28
2023-02-05T16:45:10.449Z,100345.28
2023-02-05T16:47:38.893Z,100358.00
2023-02-05T16:50:42.581Z,100358.97
2023-02-05T16:53:19.244Z,100360.78
2023-02-05T16:55:45.839Z,100374.16
2023-02-05T16:58:23.176Z,100375.91
2023-02-05T17:01:00.474Z,100385.31
2023-02-05T17:03:38.913Z,100382.75
2023-02-05T17:06:14.350Z,100382.69
2023-02-05T17:08:42.406Z,100381.59
2023-02-05T17:11:32.762Z,100384.38
2023-02-05T17:14:32.605Z,100388.94
2023-02-05T17:17:18.751Z,100393.06
2023-02-05T17:20:09.891Z,100391.84
2023-02-05T17:22:36.534Z,100408.41
2023-02-05T17:25:05.452Z,100415.16
2023-02-05T17:27:39.655Z,100416.50
2023-02-05T17:30:14.258Z,100423.41
2023-02-05T17:32:40.782Z,100427.00
2023-02-05T17:35:19.326Z,100430.53
2023-02-05T17:37:45.851Z,100436.66
2023-02-05T17:40:13.063Z,100432.97
2023-02-05T17:42:40.100Z,100436.44
2023-02-05T17:45:26.956Z,100440.09
2023-02-05T17:47:53.665Z,100446.94
2023-02-05T17:50:20.577Z,100445.84
2023-02-05T17:52:47.482Z,100439.00
2023-02-05T17:55:18.240Z,100451.31
2023-02-05T17:57:45.635Z,100449.50
2023-02-05T18:00:26.024Z,100449.41
2023-02-05T18:02:53.724Z,100454.47
2023-02-05T18:05:20.761Z,100461.50
2023-02-05T18:07:59.525Z,100470.50
2023-02-05T18:10:31.028Z,100473.06
2023-02-05T18:12:58.312Z,100469.00
2023-02-05T18:15:26.519Z,100467.25
2023-02-05T18:17:53.523Z,100467.47
2023-02-05T18:20:21.245Z,100467.38
2023-02-05T18:22:49.067Z,100458.75
2023-02-05T18:25:16.033Z,100465.44
2023-02-05T18:27:42.751Z,100468.53
2023-02-05T18:30:10.339Z,100472.19
2023-02-05T18:32:37.073Z,100478.34
2023-02-05T18:35:03.997Z,100475.75
2023-02-05T18:37:30.547Z,100468.78
2023-02-05T18:39:57.014Z,100470.50
2023-02-05T18:42:23.549Z,100470.47
2023-02-05T18:44:50.025Z,100475.88
2023-02-05T18:47:16.515Z,100481.91
2023-02-05T18:49:42.992Z,100471.38
2023-02-05T18:52:11.823Z,100481.22
2023-02-05T18:54:38.305Z,100477.88
2023-02-05T18:57:05.072Z,100478.16
2023-02-05T18:59:31.959Z,100483.75
2023-02-05T19:01:58.836Z,100478.34
2023-02-05T19:04:26.821Z,100479.91
2023-02-05T19:06:54.490Z,100484.28
2023-02-05T19:09:23.857Z,100490.97
2023-02-05T19:11:52.049Z,100492.75
2023-02-05T19:14:22.034Z,100495.34
2023-02-05T19:16:49.990Z,100496.28
2023-02-05T19:19:20.940Z,100499.75
2023-02-05T19:21:55.230Z,100492.25
2023-02-05T19:24:22.843Z,100507.78
2023-02-05T19:26:51.126Z,100509.50
2023-02-05T19:29:20.281Z,100514.22
2023-02-05T19:31:48.005Z,100512.19
2023-02-05T19:34:16.056Z,100507.56
2023-02-05T19:36:43.448Z,100505.88
2023-02-05T19:39:14.121Z,100515.44
2023-02-05T19:41:45.345Z,100505.13
2023-02-05T19:44:11.924Z,100505.00
2023-02-05T19:46:43.919Z,100518.34
2023-02-05T19:49:20.453Z,100521.81
2023-02-05T19:51:50.640Z,100523.47
2023-02-05T19:54:21.143Z,100524.22
2023-02-05T19:56:48.441Z,100533.91
2023-02-05T19:59:16.715Z,100523.28
2023-02-05T20:01:44.585Z,100526.13
2023-02-05T20:04:17.448Z,100527.28
2023-02-05T20:06:46.489Z,100535.25
2023-02-05T20:09:15.181Z,100530.88
2023-02-05T20:11:44.789Z,100537.22
2023-02-05T20:14:12.438Z,100542.38
2023-02-05T20:16:42.498Z,100534.31
2023-02-05T20:19:15.817Z,100539.63
2023-02-05T20:21:43.161Z,100546.72
2023-02-05T20:24:10.671Z,100556.81
2023-02-05T20:26:37.899Z,100563.41
2023-02-05T20:29:23.232Z,100561.75
2023-02-05T20:31:52.036Z,100560.19
2023-02-05T20:34:23.485Z,100557.63
2023-02-05T20:36:59.744Z,100555.66
2023-02-05T20:39:28.865Z,100551.81
2023-02-05T20:41:58.228Z,100557.53
2023-02-05T20:44:28.312Z,100561.00
2023-02-05T20:46:55.076Z,100559.03
2023-02-05T20:49:22.485Z,100565.94
2023-02-05T20:51:49.048Z,100547.97
2023-02-05T20:54:15.640Z,100554.09
2023-02-05T20:56:42.231Z,100556.88
2023-02-05T20:59:11.534Z,100564.78
2023-02-05T21:01:40.330Z,100556.81
2023-02-05T21:04:09.312Z,100566.41
2023-02-05T21:06:40.193Z,100554.84
2023-02-05T21:09:09.398Z,100554.19
2023-02-05T21:11:37.907Z,100562.13
2023-02-05T21:14:05.755Z,100558.63
2023-02-05T21:16:36.178Z,100571.00
2023-02-05T21:19:06.045Z,100577.78
2023-02-05T21:21:36.057Z,100580.41
2023-02-05T21:24:11.271Z,100585.44
2023-02-05T21:26:41.367Z,100583.00
2023-02-05T21:29:11.601Z,100584.22
2023-02-05T21:31:46.336Z,100577.19
2023-02-05T21:34:18.733Z,100582.34
2023-02-05T21:36:48.065Z,100585.66
2023-02-05T21:39:16.072Z,100583.50
2023-02-05T21:41:44.774Z,100583.91
2023-02-05T21:44:11.791Z,100572.66
2023-02-05T21:46:38.808Z,100577.03
2023-02-05T21:49:05.588Z,100573.19
2023-02-05T21:51:35.386Z,100589.59
2023-02-05T21:54:05.178Z,100590.72
2023-02-05T21:56:38.120Z,100598.63
2023-02-05T21:59:05.666Z,100600.34
2023-02-05T22:01:35.715Z,100596.06
2023-02-05T22:04:07.115Z,100607.41
2023-02-05T22:06:36.241Z,100619.47
2023-02-05T22:09:06.597Z,100620.34
2023-02-05T22:11:33.142Z,100623.06
2023-02-05T22:13:59.672Z,100620.47
2023-02-05T22:16:32.542Z,100634.41
2023-02-05T22:19:00.974Z,100628.84
2023-02-05T22:21:31.626Z,100627.34
2023-02-05T22:24:01.288Z,100622.25
2023-02-05T22:26:32.757Z,100629.25
2023-02-05T22:29:01.391Z,100631.88
2023-02-05T22:31:29.496Z,100637.81
2023-02-05T22:33:57.288Z,100644.66
2023-02-05T22:36:27.628Z,100638.66
2023-02-05T22:38:55.747Z,100653.13
2023-02-05T22:41:26.484Z,100659.41
2023-02-05T22:43:58.420Z,100662.13
2023-02-05T22:46:28.483Z,100674.34
2023-02-05T22:48:57.433Z,100666.31
2023-02-05T22:51:31.743Z,100670.53
2023-02-05T22:53:59.452Z,100665.44
2023-02-05T22:56:27.510Z,100662.88
2023-02-05T22:58:55.441Z,100664.47
2023-02-05T23:01:28.814Z,100668.94
2023-02-05T23:03:57.198Z,100668.97
2023-02-05T23:06:36.728Z,100670.66
2023-02-05T23:09:15.102Z,100667.16
2023-02-05T23:11:43.006Z,100672.34
2023-02-05T23:14:12.738Z,100671.66
2023-02-05T23:16:43.442Z,100663.78
2023-02-05T23:19:16.577Z,100662.91
2023-02-05T23:21:43.216Z,100669.91
2023-02-05T23:24:10.691Z,100673.47
2023-02-05T23:26:44.218Z,100671.72
2023-02-05T23:29:13.787Z,100670.75
2023-02-05T23:31:40.832Z,100675.91
2023-02-05T23:34:07.374Z,100682.03
2023-02-05T23:36:34.343Z,100674.03
2023-02-05T23:39:01.227Z,100680.25
2023-02-05T23:41:37.177Z,100675.97
2023-02-05T23:44:15.859Z,100679.47
2023-02-05T23:46:44.788Z,100681.19
2023-02-05T23:49:12.514Z,100681.19
2023-02-05T23:51:39.720Z,100682.03
2023-02-05T23:54:08.417Z,100682.88
2023-02-05T23:56:34.959Z,100695.19
2023-02-05T23:59:02.054Z,100694.31
