createdAt,value
2022-12-11T00:01:19.311Z,-1.80
2022-12-11T00:03:48.117Z,-1.80
2022-12-11T00:06:19.060Z,-1.80
2022-12-11T00:08:47.661Z,-1.70
2022-12-11T00:11:18.222Z,-1.70
2022-12-11T00:16:15.787Z,-1.70
2022-12-11T00:21:15.450Z,-1.70
2022-12-11T00:23:44.267Z,-1.70
2022-12-11T00:26:16.887Z,-1.80
2022-12-11T00:28:46.284Z,-1.70
2022-12-11T00:31:18.941Z,-1.70
2022-12-11T00:33:49.020Z,-1.80
2022-12-11T00:36:20.166Z,-1.70
2022-12-11T00:38:48.945Z,-1.70
2022-12-11T00:41:19.751Z,-1.70
2022-12-11T00:43:48.634Z,-1.60
2022-12-11T00:46:17.126Z,-1.60
2022-12-11T00:48:46.142Z,-1.60
2022-12-11T00:56:14.506Z,-1.50
2022-12-11T00:58:44.431Z,-1.50
2022-12-11T01:01:15.421Z,-1.50
2022-12-11T01:03:43.801Z,-1.50
2022-12-11T01:06:16.744Z,-1.40
2022-12-11T01:08:45.928Z,-1.40
2022-12-11T01:11:16.667Z,-1.40
2022-12-11T01:13:46.335Z,-1.40
2022-12-11T01:16:16.766Z,-1.40
2022-12-11T01:18:45.639Z,-1.40
2022-12-11T01:21:15.375Z,-1.40
2022-12-11T01:26:15.001Z,-1.40
2022-12-11T01:28:45.779Z,-1.40
2022-12-11T01:31:17.327Z,-1.50
2022-12-11T01:36:17.931Z,-1.50
2022-12-11T01:41:15.577Z,-1.60
2022-12-11T01:44:08.376Z,-1.70
2022-12-11T01:46:38.618Z,-1.80
2022-12-11T01:49:11.969Z,-1.80
2022-12-11T01:51:47.103Z,-1.90
2022-12-11T01:54:18.414Z,-1.90
2022-12-11T01:56:49.428Z,-1.90
2022-12-11T01:59:25.410Z,-1.90
2022-12-11T02:02:00.496Z,-1.90
2022-12-11T02:04:29.918Z,-1.90
2022-12-11T02:09:30.195Z,-1.80
2022-12-11T02:12:11.650Z,-1.80
2022-12-11T02:14:49.636Z,-1.80
2022-12-11T02:17:22.838Z,-1.80
2022-12-11T02:20:04.412Z,-1.80
2022-12-11T02:22:55.506Z,-1.80
2022-12-11T02:25:32.677Z,-1.80
2022-12-11T02:28:20.424Z,-1.70
2022-12-11T02:30:52.792Z,-1.70
2022-12-11T02:33:28.246Z,-1.70
2022-12-11T02:35:57.270Z,-1.70
2022-12-11T02:38:32.141Z,-1.70
2022-12-11T02:41:03.755Z,-1.60
2022-12-11T02:43:35.495Z,-1.50
2022-12-11T02:46:06.975Z,-1.50
2022-12-11T02:48:37.775Z,-1.50
2022-12-11T02:51:09.107Z,-1.40
2022-12-11T02:53:40.983Z,-1.40
2022-12-11T02:56:14.887Z,-1.30
2022-12-11T02:58:56.808Z,-1.20
2022-12-11T03:01:27.853Z,-1.20
2022-12-11T03:03:56.768Z,-1.20
2022-12-11T03:06:33.543Z,-1.10
2022-12-11T03:14:03.027Z,-1.10
2022-12-11T03:16:36.841Z,-1.20
2022-12-11T03:19:17.377Z,-1.20
2022-12-11T03:21:52.520Z,-1.20
2022-12-11T03:24:27.571Z,-1.20
2022-12-11T03:27:01.149Z,-1.20
2022-12-11T03:29:37.585Z,-1.20
2022-12-11T03:32:12.259Z,-1.30
2022-12-11T03:34:46.370Z,-1.30
2022-12-11T03:37:15.967Z,-1.40
2022-12-11T03:39:50.050Z,-1.40
2022-12-11T03:42:22.391Z,-1.40
2022-12-11T03:44:55.741Z,-1.40
2022-12-11T03:47:28.059Z,-1.30
2022-12-11T03:49:58.136Z,-1.30
2022-12-11T03:52:28.588Z,-1.30
2022-12-11T03:55:03.738Z,-1.30
2022-12-11T03:57:38.016Z,-1.30
2022-12-11T04:00:11.143Z,-1.30
2022-12-11T04:05:12.894Z,-1.20
2022-12-11T04:07:41.312Z,-1.10
2022-12-11T04:10:09.849Z,-1.10
2022-12-11T04:15:08.063Z,-1.10
2022-12-11T04:18:00.832Z,-1.10
2022-12-11T04:20:47.512Z,-1.10
2022-12-11T04:23:37.552Z,-1.00
2022-12-11T04:26:07.253Z,-1.00
2022-12-11T04:31:06.547Z,-0.90
2022-12-11T04:41:01.524Z,-0.90
2022-12-11T04:43:30.079Z,-0.90
2022-12-11T04:46:07.676Z,-0.80
2022-12-11T04:48:36.006Z,-0.90
2022-12-11T04:58:31.331Z,-1.00
2022-12-11T05:03:30.056Z,-1.10
2022-12-11T05:08:27.055Z,-1.20
2022-12-11T05:10:59.083Z,-1.20
2022-12-11T05:13:29.828Z,-1.10
2022-12-11T05:20:58.064Z,-1.20
2022-12-11T05:25:57.130Z,-1.40
2022-12-11T05:28:27.493Z,-1.40
2022-12-11T05:30:59.605Z,-1.50
2022-12-11T05:40:59.788Z,-1.80
2022-12-11T05:46:07.481Z,-1.80
2022-12-11T05:48:38.071Z,-1.80
2022-12-11T05:51:08.673Z,-1.80
2022-12-11T05:53:37.988Z,-1.90
2022-12-11T05:56:09.007Z,-1.80
2022-12-11T05:58:37.412Z,-1.80
2022-12-11T06:01:09.724Z,-1.90
2022-12-11T06:03:39.626Z,-1.80
2022-12-11T06:06:09.288Z,-1.90
2022-12-11T06:11:07.150Z,-1.80
2022-12-11T06:16:07.315Z,-1.80
2022-12-11T06:18:40.024Z,-1.90
2022-12-11T06:21:16.607Z,-1.90
2022-12-11T06:23:46.846Z,-1.90
2022-12-11T06:26:16.873Z,-1.90
2022-12-11T06:31:15.700Z,-1.90
2022-12-11T06:33:45.453Z,-1.90
2022-12-11T06:36:17.298Z,-1.90
2022-12-11T06:38:46.009Z,-1.90
2022-12-11T06:46:15.615Z,-1.90
2022-12-11T06:48:46.512Z,-1.90
2022-12-11T06:51:18.208Z,-1.90
2022-12-11T06:56:21.833Z,-1.90
2022-12-11T07:01:22.055Z,-1.90
2022-12-11T07:03:54.581Z,-1.90
2022-12-11T07:06:24.397Z,-2.00
2022-12-11T07:08:53.289Z,-2.00
2022-12-11T07:11:22.586Z,-2.00
2022-12-11T07:16:20.041Z,-2.10
2022-12-11T07:18:52.192Z,-2.10
2022-12-11T07:21:21.932Z,-2.00
2022-12-11T07:23:51.273Z,-2.00
2022-12-11T07:26:22.886Z,-1.90
2022-12-11T07:28:51.596Z,-1.90
2022-12-11T07:31:22.952Z,-1.90
2022-12-11T07:33:56.472Z,-1.80
2022-12-11T07:36:26.138Z,-1.80
2022-12-11T07:38:54.628Z,-1.70
2022-12-11T07:41:24.092Z,-1.70
2022-12-11T07:46:27.120Z,-1.60
2022-12-11T07:48:56.786Z,-1.50
2022-12-11T07:51:27.912Z,-1.50
2022-12-11T07:53:58.770Z,-1.30
2022-12-11T07:56:28.586Z,-1.30
2022-12-11T08:01:28.115Z,-1.20
2022-12-11T08:03:58.317Z,-1.10
2022-12-11T08:06:29.534Z,-1.10
2022-12-11T08:08:59.937Z,-1.00
2022-12-11T08:16:29.384Z,-1.10
2022-12-11T08:19:00.007Z,-1.00
2022-12-11T08:21:30.029Z,-1.00
2022-12-11T08:26:31.337Z,-0.90
2022-12-11T08:29:01.416Z,-0.90
2022-12-11T08:31:30.538Z,-0.80
2022-12-11T08:34:00.335Z,-0.80
2022-12-11T08:38:58.125Z,-0.70
2022-12-11T08:41:28.144Z,-0.60
2022-12-11T08:46:28.406Z,-0.60
2022-12-11T08:48:57.767Z,-0.60
2022-12-11T08:51:29.807Z,-0.60
2022-12-11T08:54:02.254Z,-0.60
2022-12-11T08:56:31.399Z,-0.60
2022-12-11T08:59:02.073Z,-0.60
2022-12-11T09:03:59.364Z,-0.70
2022-12-11T09:06:30.884Z,-0.70
2022-12-11T09:09:01.829Z,-0.70
2022-12-11T09:11:33.035Z,-0.70
2022-12-11T09:14:07.161Z,-0.60
2022-12-11T09:16:40.172Z,-0.60
2022-12-11T09:19:11.818Z,-0.60
2022-12-11T09:21:43.059Z,-0.40
2022-12-11T09:24:13.943Z,-0.30
2022-12-11T09:26:43.084Z,-0.40
2022-12-11T09:29:13.176Z,-0.10
2022-12-11T09:31:41.556Z,-0.10
2022-12-11T09:34:13.203Z,0.00
2022-12-11T09:36:44.090Z,0.20
2022-12-11T09:39:14.609Z,0.30
2022-12-11T09:41:53.007Z,0.20
2022-12-11T09:44:32.433Z,0.40
2022-12-11T09:47:01.609Z,0.30
2022-12-11T09:49:36.713Z,0.30
2022-12-11T09:52:16.492Z,0.30
2022-12-11T09:54:51.741Z,0.40
2022-12-11T09:57:41.568Z,0.60
2022-12-11T10:00:23.452Z,0.70
2022-12-11T10:03:28.440Z,0.70
2022-12-11T10:06:05.075Z,0.70
2022-12-11T10:08:44.355Z,0.60
2022-12-11T10:11:39.956Z,0.60
2022-12-11T10:14:17.223Z,0.50
2022-12-11T10:16:49.873Z,0.60
2022-12-11T10:19:25.603Z,0.60
2022-12-11T10:25:09.405Z,0.50
2022-12-11T10:27:31.315Z,0.50
2022-12-11T10:30:09.776Z,1.70
2022-12-11T10:32:45.656Z,0.50
2022-12-11T10:35:26.995Z,0.60
2022-12-11T10:37:59.074Z,0.70
2022-12-11T10:40:32.229Z,0.80
2022-12-11T10:45:29.096Z,0.70
2022-12-11T10:48:10.927Z,0.70
2022-12-11T10:50:39.667Z,0.70
2022-12-11T10:55:51.619Z,0.70
2022-12-11T10:58:23.337Z,0.70
2022-12-11T11:01:07.192Z,0.70
2022-12-11T11:03:40.106Z,0.70
2022-12-11T11:06:17.831Z,0.80
2022-12-11T11:08:49.326Z,0.80
2022-12-11T11:11:29.143Z,0.80
2022-12-11T11:14:16.965Z,0.80
2022-12-11T11:16:47.844Z,0.80
2022-12-11T11:19:24.272Z,0.80
2022-12-11T11:21:57.271Z,0.70
2022-12-11T11:24:37.597Z,0.90
2022-12-11T11:27:20.652Z,0.90
2022-12-11T11:29:53.073Z,1.00
2022-12-11T11:32:26.112Z,0.90
2022-12-11T11:37:31.262Z,1.00
2022-12-11T11:40:06.861Z,1.10
2022-12-11T11:42:48.300Z,1.10
2022-12-11T11:45:23.408Z,1.10
2022-12-11T11:48:09.422Z,1.00
2022-12-11T11:50:43.091Z,1.00
2022-12-11T11:53:19.224Z,1.10
2022-12-11T11:55:58.595Z,1.20
2022-12-11T11:58:38.965Z,1.10
2022-12-11T12:01:15.670Z,1.20
2022-12-11T12:06:21.279Z,1.10
2022-12-11T12:08:59.426Z,1.10
2022-12-11T12:11:39.312Z,1.10
2022-12-11T12:14:50.572Z,1.10
2022-12-11T12:17:20.427Z,1.10
2022-12-11T12:19:58.852Z,1.10
2022-12-11T12:22:48.128Z,1.00
2022-12-11T12:25:25.500Z,1.00
2022-12-11T12:28:05.832Z,1.10
2022-12-11T12:30:48.691Z,1.10
2022-12-11T12:33:32.115Z,0.90
2022-12-11T12:36:12.067Z,1.00
2022-12-11T12:38:52.989Z,1.00
2022-12-11T12:41:27.445Z,0.90
2022-12-11T12:44:05.866Z,1.00
2022-12-11T12:46:57.041Z,0.90
2022-12-11T12:49:36.075Z,1.00
2022-12-11T12:52:07.215Z,1.00
2022-12-11T12:54:37.172Z,1.10
2022-12-11T12:57:06.484Z,1.00
2022-12-11T13:02:06.712Z,1.00
2022-12-11T13:04:58.180Z,1.00
2022-12-11T13:07:31.096Z,1.00
2022-12-11T13:10:08.176Z,1.00
2022-12-11T13:12:44.998Z,1.00
2022-12-11T13:15:33.529Z,1.00
2022-12-11T13:18:05.704Z,1.00
2022-12-11T13:20:47.227Z,1.00
2022-12-11T13:23:29.912Z,1.50
2022-12-11T13:26:01.468Z,1.10
2022-12-11T13:28:34.250Z,1.10
2022-12-11T13:31:24.245Z,1.20
2022-12-11T13:33:58.128Z,1.20
2022-12-11T13:36:33.786Z,1.20
2022-12-11T13:39:06.530Z,1.20
2022-12-11T13:41:38.508Z,1.20
2022-12-11T13:44:08.975Z,1.20
2022-12-11T13:46:40.372Z,1.10
2022-12-11T13:49:23.120Z,1.20
2022-12-11T13:52:00.220Z,1.20
2022-12-11T13:54:30.644Z,1.10
2022-12-11T13:57:03.202Z,1.10
2022-12-11T13:59:35.638Z,1.10
2022-12-11T14:02:16.722Z,1.10
2022-12-11T14:04:48.706Z,1.10
2022-12-11T14:07:23.567Z,1.00
2022-12-11T14:09:52.660Z,1.00
2022-12-11T14:12:22.762Z,1.00
2022-12-11T14:14:54.828Z,1.00
2022-12-11T14:17:26.978Z,1.00
2022-12-11T14:20:02.938Z,1.00
2022-12-11T14:22:31.759Z,0.90
2022-12-11T14:25:03.774Z,0.90
2022-12-11T14:27:32.115Z,0.90
2022-12-11T14:30:13.339Z,0.90
2022-12-11T14:32:45.774Z,0.90
2022-12-11T14:35:26.457Z,0.90
2022-12-11T14:37:56.523Z,0.80
2022-12-11T14:40:29.677Z,0.80
2022-12-11T14:43:03.809Z,0.80
2022-12-11T14:45:35.880Z,0.80
2022-12-11T14:48:11.200Z,0.80
2022-12-11T14:50:47.375Z,0.80
2022-12-11T14:53:20.246Z,0.90
2022-12-11T14:55:51.212Z,0.80
2022-12-11T14:58:23.419Z,0.90
2022-12-11T15:01:03.204Z,0.80
2022-12-11T15:03:37.362Z,0.80
2022-12-11T15:06:26.475Z,0.80
2022-12-11T15:08:54.920Z,0.80
2022-12-11T15:11:26.059Z,0.70
2022-12-11T15:13:57.339Z,0.70
2022-12-11T15:16:29.086Z,0.70
2022-12-11T15:18:58.775Z,0.70
2022-12-11T15:21:33.172Z,0.70
2022-12-11T15:24:03.249Z,0.70
2022-12-11T15:26:38.207Z,0.60
2022-12-11T15:29:25.081Z,0.60
2022-12-11T15:32:01.595Z,0.60
2022-12-11T15:34:35.115Z,0.60
2022-12-11T15:37:05.326Z,0.60
2022-12-11T15:42:02.902Z,0.60
2022-12-11T15:49:28.532Z,0.60
2022-12-11T15:51:56.793Z,0.60
2022-12-11T15:54:26.371Z,0.60
2022-12-11T15:56:54.835Z,0.60
2022-12-11T15:59:23.628Z,0.60
2022-12-11T16:06:49.039Z,0.50
2022-12-11T16:11:47.247Z,0.50
2022-12-11T16:14:15.467Z,0.50
2022-12-11T16:21:40.820Z,0.50
2022-12-11T16:24:09.117Z,0.50
2022-12-11T16:29:07.433Z,0.40
2022-12-11T16:34:04.184Z,0.40
2022-12-11T16:36:32.500Z,0.40
2022-12-11T16:46:28.298Z,0.50
2022-12-11T16:51:25.471Z,0.50
2022-12-11T16:56:22.305Z,0.50
2022-12-11T17:03:49.322Z,0.50
2022-12-11T17:06:19.022Z,0.50
2022-12-11T17:11:19.387Z,0.50
2022-12-11T17:16:17.735Z,0.50
2022-12-11T17:21:18.703Z,0.50
2022-12-11T17:28:45.301Z,0.50
2022-12-11T17:31:17.688Z,0.50
2022-12-11T17:33:48.104Z,0.50
2022-12-11T17:36:19.351Z,0.50
2022-12-11T17:41:20.641Z,0.40
2022-12-11T17:46:19.695Z,0.30
2022-12-11T17:48:50.466Z,0.30
2022-12-11T17:51:23.891Z,0.30
2022-12-11T17:53:53.468Z,0.30
2022-12-11T18:03:49.955Z,0.30
2022-12-11T18:11:18.663Z,0.30
2022-12-11T18:13:48.543Z,0.30
2022-12-11T18:16:19.238Z,0.30
2022-12-11T18:18:50.319Z,0.30
2022-12-11T18:21:22.554Z,0.30
2022-12-11T18:23:52.339Z,0.30
2022-12-11T18:26:21.821Z,0.30
2022-12-11T18:28:51.827Z,0.30
2022-12-11T18:31:21.728Z,0.30
2022-12-11T18:33:51.864Z,0.30
2022-12-11T18:36:22.404Z,0.30
2022-12-11T18:41:21.063Z,0.30
2022-12-11T18:43:49.410Z,0.30
2022-12-11T18:46:21.527Z,0.30
2022-12-11T18:48:51.619Z,0.30
2022-12-11T18:51:23.860Z,0.30
2022-12-11T18:53:52.845Z,0.30
2022-12-11T18:56:22.300Z,0.30
2022-12-11T18:58:52.417Z,0.30
2022-12-11T19:01:24.304Z,0.30
2022-12-11T19:04:02.712Z,0.30
2022-12-11T19:06:35.375Z,0.30
2022-12-11T19:11:34.937Z,0.30
2022-12-11T19:14:05.147Z,0.30
2022-12-11T19:16:36.317Z,0.30
2022-12-11T19:19:10.767Z,0.30
2022-12-11T19:21:39.243Z,0.30
2022-12-11T19:24:09.402Z,0.30
2022-12-11T19:34:05.737Z,0.50
2022-12-11T19:39:11.306Z,0.30
2022-12-11T19:41:41.681Z,0.30
2022-12-11T19:49:09.545Z,0.30
2022-12-11T19:51:40.823Z,0.30
2022-12-11T19:54:13.579Z,0.30
2022-12-11T19:56:42.378Z,0.30
2022-12-11T19:59:15.604Z,0.30
2022-12-11T20:01:46.846Z,0.40
2022-12-11T20:04:17.818Z,0.40
2022-12-11T20:06:48.074Z,0.30
2022-12-11T20:11:47.295Z,0.30
2022-12-11T20:14:22.093Z,0.40
2022-12-11T20:19:41.356Z,0.40
2022-12-11T20:24:39.311Z,0.40
2022-12-11T20:37:05.783Z,0.40
2022-12-11T20:54:29.148Z,0.40
2022-12-11T20:56:57.924Z,0.40
2022-12-11T21:01:55.811Z,0.40
2022-12-11T21:04:25.082Z,0.40
2022-12-11T21:06:56.151Z,0.40
2022-12-11T21:11:58.580Z,0.40
2022-12-11T21:19:24.809Z,0.40
2022-12-11T21:21:53.278Z,0.40
2022-12-11T21:24:23.783Z,0.40
2022-12-11T21:29:22.272Z,0.40
2022-12-11T21:31:51.213Z,0.50
2022-12-11T21:34:25.057Z,0.50
2022-12-11T21:36:56.625Z,0.50
2022-12-11T21:47:13.332Z,0.50
2022-12-11T21:49:43.003Z,0.50
2022-12-11T21:59:40.721Z,0.50
2022-12-11T22:02:12.083Z,0.50
2022-12-11T22:07:11.290Z,0.60
2022-12-11T22:12:08.610Z,0.60
2022-12-11T22:17:06.760Z,0.60
2022-12-11T22:19:35.035Z,0.60
2022-12-11T22:24:32.172Z,0.60
2022-12-11T22:34:28.139Z,0.60
2022-12-11T22:44:23.168Z,0.50
2022-12-11T22:51:50.433Z,0.50
2022-12-11T22:56:47.405Z,0.50
2022-12-11T23:09:12.557Z,0.50
2022-12-11T23:14:15.947Z,0.40
2022-12-11T23:16:44.899Z,0.50
2022-12-11T23:19:14.030Z,0.50
2022-12-11T23:21:43.825Z,0.40
2022-12-11T23:24:14.404Z,0.40
2022-12-11T23:26:42.847Z,0.40
2022-12-11T23:41:36.283Z,0.30
2022-12-11T23:44:05.160Z,0.30
2022-12-11T23:56:30.780Z,0.20
2022-12-11T23:59:00.600Z,0.30
