createdAt,value
2017-10-06T00:00:35.153Z,11.53
2017-10-06T00:03:03.664Z,10.50
2017-10-06T00:05:32.169Z,11.40
2017-10-06T00:08:00.701Z,12.80
2017-10-06T00:10:29.202Z,12.50
2017-10-06T00:12:58.474Z,15.37
2017-10-06T00:15:26.992Z,13.30
2017-10-06T00:17:55.490Z,8.80
2017-10-06T00:20:24.070Z,10.70
2017-10-06T00:22:52.588Z,11.20
2017-10-06T00:25:21.225Z,11.13
2017-10-06T00:27:50.504Z,9.40
2017-10-06T00:30:19.796Z,11.10
2017-10-06T00:32:48.322Z,12.13
2017-10-06T00:35:16.843Z,11.10
2017-10-06T00:37:45.365Z,11.53
2017-10-06T00:40:14.652Z,9.67
2017-10-06T00:42:43.196Z,9.60
2017-10-06T00:45:11.720Z,11.23
2017-10-06T00:47:40.245Z,13.90
2017-10-06T00:50:08.797Z,12.40
2017-10-06T00:52:37.278Z,8.40
2017-10-06T00:55:05.438Z,8.53
2017-10-06T00:57:33.373Z,13.47
2017-10-06T01:00:01.176Z,11.17
2017-10-06T01:02:29.691Z,11.23
2017-10-06T01:04:59.105Z,9.03
2017-10-06T01:07:27.606Z,13.87
2017-10-06T01:09:56.114Z,7.40
2017-10-06T01:12:24.989Z,8.53
2017-10-06T01:14:53.505Z,9.70
2017-10-06T01:17:22.005Z,9.33
2017-10-06T01:19:50.165Z,13.47
2017-10-06T01:22:17.974Z,13.50
2017-10-06T01:24:45.813Z,13.33
2017-10-06T01:27:14.769Z,6.10
2017-10-06T01:29:44.949Z,7.53
2017-10-06T01:32:13.509Z,8.70
2017-10-06T01:34:42.011Z,5.87
2017-10-06T01:37:11.086Z,12.90
2017-10-06T01:39:39.605Z,8.17
2017-10-06T01:42:07.735Z,8.00
2017-10-06T01:44:36.241Z,12.73
2017-10-06T01:47:05.173Z,10.67
2017-10-06T01:49:32.953Z,7.60
2017-10-06T01:52:01.480Z,8.53
2017-10-06T01:54:30.798Z,7.70
2017-10-06T01:57:00.061Z,7.77
2017-10-06T01:59:28.578Z,7.77
2017-10-06T02:01:57.289Z,5.97
2017-10-06T02:04:25.165Z,12.07
2017-10-06T02:06:53.669Z,8.47
2017-10-06T02:09:22.185Z,5.93
2017-10-06T02:11:51.496Z,8.10
2017-10-06T02:14:20.774Z,11.03
2017-10-06T02:16:49.283Z,19.53
2017-10-06T02:19:18.566Z,9.33
2017-10-06T02:21:46.362Z,9.73
2017-10-06T02:24:14.864Z,9.87
2017-10-06T02:26:43.368Z,7.70
2017-10-06T02:29:11.529Z,5.87
2017-10-06T02:31:39.846Z,12.60
2017-10-06T02:34:08.363Z,10.73
2017-10-06T02:36:37.623Z,10.20
2017-10-06T02:39:05.785Z,11.90
2017-10-06T02:41:35.077Z,9.00
2017-10-06T02:44:03.589Z,8.33
2017-10-06T02:46:32.121Z,5.60
2017-10-06T02:49:00.694Z,9.77
2017-10-06T02:51:29.245Z,7.63
2017-10-06T02:53:57.746Z,8.10
2017-10-06T02:56:27.021Z,4.83
2017-10-06T02:58:55.513Z,4.50
2017-10-06T03:01:24.016Z,8.33
2017-10-06T03:03:53.291Z,10.77
2017-10-06T03:06:21.810Z,5.90
2017-10-06T03:08:50.329Z,7.77
2017-10-06T03:11:18.837Z,5.20
2017-10-06T03:13:47.533Z,5.70
2017-10-06T03:16:16.027Z,7.73
2017-10-06T03:18:45.309Z,7.80
2017-10-06T03:21:13.817Z,7.27
2017-10-06T03:23:43.093Z,9.67
2017-10-06T03:26:11.624Z,5.60
2017-10-06T03:28:40.153Z,8.97
2017-10-06T03:31:08.786Z,6.93
2017-10-06T03:33:37.321Z,7.73
2017-10-06T03:36:05.823Z,5.87
2017-10-06T03:38:34.333Z,8.90
2017-10-06T03:41:03.610Z,6.40
2017-10-06T03:43:32.125Z,6.13
2017-10-06T03:46:00.617Z,7.40
2017-10-06T03:48:29.136Z,7.50
2017-10-06T03:50:57.643Z,7.70
2017-10-06T03:53:26.912Z,6.90
2017-10-06T03:55:55.426Z,14.17
2017-10-06T03:58:23.917Z,8.90
2017-10-06T04:00:53.206Z,6.73
2017-10-06T04:03:21.719Z,10.77
2017-10-06T04:05:50.249Z,6.40
2017-10-06T04:08:18.825Z,5.77
2017-10-06T04:10:47.365Z,6.13
2017-10-06T04:13:16.625Z,7.10
2017-10-06T04:15:45.125Z,9.10
2017-10-06T04:18:13.637Z,11.67
2017-10-06T04:20:42.935Z,13.27
2017-10-06T04:23:12.256Z,9.20
2017-10-06T04:25:40.769Z,10.27
2017-10-06T04:28:09.293Z,9.23
2017-10-06T04:30:38.553Z,7.97
2017-10-06T04:33:07.069Z,10.00
2017-10-06T04:35:36.361Z,9.80
2017-10-06T04:38:04.853Z,14.07
2017-10-06T04:40:33.364Z,6.67
2017-10-06T04:43:01.890Z,9.07
2017-10-06T04:45:30.393Z,7.17
2017-10-06T04:47:58.906Z,9.13
2017-10-06T04:50:28.204Z,8.40
2017-10-06T04:52:57.489Z,13.03
2017-10-06T04:55:25.985Z,8.73
2017-10-06T04:57:54.564Z,12.23
2017-10-06T05:00:23.149Z,9.90
2017-10-06T05:02:52.437Z,9.67
2017-10-06T05:05:20.928Z,8.37
2017-10-06T05:07:49.435Z,7.07
2017-10-06T05:10:17.919Z,8.63
2017-10-06T05:12:46.261Z,6.83
2017-10-06T05:15:14.586Z,6.30
2017-10-06T05:17:42.954Z,9.87
2017-10-06T05:20:11.677Z,5.73
2017-10-06T05:22:40.180Z,9.93
2017-10-06T05:25:08.706Z,10.90
2017-10-06T05:27:37.785Z,6.30
2017-10-06T05:30:07.074Z,7.60
2017-10-06T05:32:35.718Z,6.20
2017-10-06T05:35:04.265Z,8.10
2017-10-06T05:37:33.552Z,9.37
2017-10-06T05:40:02.852Z,10.83
2017-10-06T05:42:31.359Z,8.07
2017-10-06T05:45:00.646Z,9.10
2017-10-06T05:47:29.949Z,9.80
2017-10-06T05:49:59.226Z,6.90
2017-10-06T05:52:29.266Z,9.30
2017-10-06T05:54:58.558Z,13.07
2017-10-06T05:57:27.118Z,8.20
2017-10-06T05:59:55.282Z,9.97
2017-10-06T06:02:23.795Z,7.27
2017-10-06T06:04:52.369Z,6.60
2017-10-06T06:07:20.893Z,8.30
2017-10-06T06:09:50.057Z,7.73
2017-10-06T06:12:18.581Z,7.83
2017-10-06T06:14:47.083Z,8.77
2017-10-06T06:17:15.587Z,9.53
2017-10-06T06:19:44.109Z,7.27
2017-10-06T06:22:13.374Z,9.70
2017-10-06T06:24:41.888Z,14.23
2017-10-06T06:27:10.419Z,5.90
2017-10-06T06:29:38.933Z,10.20
2017-10-06T06:32:07.256Z,7.73
2017-10-06T06:34:36.543Z,10.97
2017-10-06T06:37:05.830Z,8.87
2017-10-06T06:39:34.341Z,7.90
2017-10-06T06:42:03.593Z,6.80
2017-10-06T06:44:32.105Z,7.70
2017-10-06T06:47:00.610Z,12.30
2017-10-06T06:49:29.516Z,6.33
2017-10-06T06:51:57.697Z,10.70
2017-10-06T06:54:25.857Z,6.53
2017-10-06T06:56:54.361Z,5.30
2017-10-06T06:59:22.828Z,6.40
2017-10-06T07:01:50.596Z,9.17
2017-10-06T07:04:19.117Z,8.20
2017-10-06T07:06:47.583Z,9.73
2017-10-06T07:09:16.056Z,6.20
2017-10-06T07:11:44.188Z,6.77
2017-10-06T07:14:13.461Z,5.97
2017-10-06T07:16:42.173Z,10.00
2017-10-06T07:19:10.684Z,9.30
2017-10-06T07:21:39.168Z,5.57
2017-10-06T07:24:07.659Z,7.33
2017-10-06T07:26:36.153Z,9.37
2017-10-06T07:29:05.748Z,9.97
2017-10-06T07:31:34.227Z,6.20
2017-10-06T07:34:02.681Z,9.00
2017-10-06T07:36:31.262Z,6.87
2017-10-06T07:38:59.743Z,9.57
2017-10-06T07:41:28.224Z,6.07
2017-10-06T07:43:56.700Z,6.83
2017-10-06T07:46:24.994Z,6.43
2017-10-06T07:48:54.244Z,5.80
2017-10-06T07:51:22.540Z,9.20
2017-10-06T07:53:50.992Z,5.20
2017-10-06T07:56:19.279Z,5.40
2017-10-06T07:58:47.744Z,5.03
2017-10-06T08:01:16.208Z,3.40
2017-10-06T08:03:45.448Z,5.13
2017-10-06T08:06:13.924Z,5.97
2017-10-06T08:08:42.396Z,5.50
2017-10-06T08:11:10.868Z,4.03
2017-10-06T08:13:39.322Z,6.60
2017-10-06T08:16:07.453Z,5.47
2017-10-06T08:18:35.559Z,4.10
2017-10-06T08:21:04.016Z,6.30
2017-10-06T08:23:32.505Z,3.60
2017-10-06T08:26:01.076Z,7.07
2017-10-06T08:28:29.547Z,8.00
2017-10-06T08:30:58.027Z,8.30
2017-10-06T08:33:26.500Z,5.60
2017-10-06T08:35:54.596Z,2.43
2017-10-06T08:38:23.272Z,1.73
2017-10-06T08:40:51.752Z,2.63
2017-10-06T08:43:20.225Z,3.80
2017-10-06T08:45:48.408Z,3.70
2017-10-06T08:48:16.870Z,2.50
2017-10-06T08:50:45.373Z,3.50
2017-10-06T08:53:13.856Z,2.20
2017-10-06T08:58:17.696Z,4.97
2017-10-06T09:00:46.240Z,3.73
2017-10-06T09:03:15.507Z,3.20
2017-10-06T09:05:43.983Z,3.70
2017-10-06T09:08:12.479Z,3.50
2017-10-06T09:10:47.752Z,4.70
2017-10-06T09:13:16.985Z,1.80
2017-10-06T09:15:45.873Z,3.60
2017-10-06T09:18:14.159Z,4.40
2017-10-06T09:20:42.644Z,2.67
2017-10-06T09:23:11.100Z,4.37
2017-10-06T09:25:39.398Z,2.30
2017-10-06T09:28:07.882Z,2.30
2017-10-06T09:30:36.362Z,4.57
2017-10-06T09:33:04.854Z,2.47
2017-10-06T09:35:33.330Z,1.70
2017-10-06T09:38:01.849Z,2.60
2017-10-06T09:40:30.333Z,3.53
2017-10-06T09:43:00.311Z,2.00
2017-10-06T09:45:28.804Z,2.07
2017-10-06T09:47:57.281Z,2.00
2017-10-06T09:50:25.759Z,2.20
2017-10-06T09:52:54.265Z,5.10
2017-10-06T09:55:22.760Z,4.60
2017-10-06T09:57:51.256Z,2.50
2017-10-06T10:00:20.485Z,3.00
2017-10-06T10:02:48.995Z,2.07
2017-10-06T10:05:17.487Z,3.53
2017-10-06T10:07:46.752Z,5.83
2017-10-06T10:10:15.245Z,5.23
2017-10-06T10:12:43.736Z,6.20
2017-10-06T10:15:12.417Z,5.20
2017-10-06T10:17:40.896Z,2.20
2017-10-06T10:20:09.352Z,1.50
2017-10-06T10:22:38.875Z,4.43
2017-10-06T10:25:07.356Z,3.97
2017-10-06T10:27:35.859Z,2.43
2017-10-06T10:30:04.332Z,2.73
2017-10-06T10:32:32.803Z,1.93
2017-10-06T10:35:01.290Z,4.93
2017-10-06T10:37:29.760Z,1.60
2017-10-06T10:39:59.040Z,3.80
2017-10-06T10:42:27.510Z,3.77
2017-10-06T10:44:55.996Z,4.93
2017-10-06T10:47:25.623Z,3.37
2017-10-06T10:49:54.559Z,3.50
2017-10-06T10:52:22.695Z,2.50
2017-10-06T10:54:51.616Z,3.07
2017-10-06T10:57:19.747Z,2.63
2017-10-06T10:59:47.872Z,3.43
2017-10-06T11:02:15.666Z,2.03
2017-10-06T11:04:44.129Z,3.67
2017-10-06T11:07:11.920Z,2.30
2017-10-06T11:09:40.371Z,1.37
2017-10-06T11:12:08.131Z,2.30
2017-10-06T11:14:36.591Z,2.03
2017-10-06T11:17:04.984Z,2.50
2017-10-06T11:19:33.132Z,3.63
2017-10-06T11:22:02.045Z,2.40
2017-10-06T11:24:29.825Z,2.30
2017-10-06T11:26:59.007Z,3.30
2017-10-06T11:29:26.810Z,2.13
2017-10-06T11:31:54.932Z,3.60
2017-10-06T11:34:23.472Z,1.90
2017-10-06T11:36:52.379Z,4.28
2017-10-06T11:39:20.777Z,3.13
2017-10-06T11:41:48.941Z,2.23
2017-10-06T11:44:17.347Z,2.97
2017-10-06T11:46:46.608Z,2.43
2017-10-06T11:49:16.001Z,4.60
2017-10-06T11:51:44.214Z,5.07
2017-10-06T11:54:12.355Z,3.23
2017-10-06T11:56:40.771Z,4.80
2017-10-06T11:59:08.596Z,2.70
2017-10-06T12:01:36.689Z,3.17
2017-10-06T12:04:05.108Z,2.00
2017-10-06T12:06:33.985Z,3.07
2017-10-06T12:09:02.888Z,3.00
2017-10-06T12:11:32.181Z,4.67
2017-10-06T12:14:01.406Z,5.20
2017-10-06T12:16:29.887Z,3.70
2017-10-06T12:18:58.399Z,2.30
2017-10-06T12:21:26.684Z,3.43
2017-10-06T12:23:54.604Z,5.17
2017-10-06T12:26:24.153Z,4.10
2017-10-06T12:28:52.424Z,2.93
2017-10-06T12:31:20.223Z,2.53
2017-10-06T12:33:48.604Z,4.35
2017-10-06T12:36:16.871Z,4.50
2017-10-06T12:38:45.172Z,2.20
2017-10-06T12:41:13.649Z,3.17
2017-10-06T12:43:42.556Z,3.20
2017-10-06T12:46:11.443Z,2.60
2017-10-06T12:48:40.335Z,3.63
2017-10-06T12:51:08.877Z,4.30
2017-10-06T12:53:36.986Z,6.00
2017-10-06T12:56:05.483Z,3.90
2017-10-06T12:58:34.715Z,6.20
2017-10-06T13:01:02.852Z,3.93
2017-10-06T13:03:32.089Z,3.30
2017-10-06T13:06:00.225Z,3.20
2017-10-06T13:08:29.480Z,2.50
2017-10-06T13:10:57.240Z,2.23
2017-10-06T13:13:25.364Z,3.67
2017-10-06T13:15:54.606Z,2.17
2017-10-06T13:18:23.100Z,2.30
2017-10-06T13:20:51.235Z,2.60
2017-10-06T13:23:20.497Z,2.70
2017-10-06T13:25:49.357Z,3.03
2017-10-06T13:28:17.838Z,3.00
2017-10-06T13:30:45.657Z,2.40
2017-10-06T13:33:14.125Z,3.43
2017-10-06T13:35:42.603Z,4.50
2017-10-06T13:38:11.089Z,3.03
2017-10-06T13:40:39.969Z,4.90
2017-10-06T13:43:09.346Z,5.37
2017-10-06T13:45:37.933Z,3.10
2017-10-06T13:48:06.515Z,2.93
2017-10-06T13:50:35.020Z,2.83
2017-10-06T13:53:04.268Z,3.67
2017-10-06T13:55:33.497Z,4.10
2017-10-06T13:58:02.007Z,3.90
2017-10-06T14:00:30.481Z,3.43
2017-10-06T14:02:58.972Z,3.73
2017-10-06T14:05:27.452Z,3.60
2017-10-06T14:07:55.911Z,7.10
2017-10-06T14:10:24.375Z,3.90
2017-10-06T14:12:52.863Z,4.30
2017-10-06T14:15:21.349Z,6.10
2017-10-06T14:17:49.944Z,4.57
2017-10-06T14:20:18.419Z,5.97
2017-10-06T14:22:46.898Z,4.03
2017-10-06T14:25:15.386Z,4.33
2017-10-06T14:27:43.855Z,6.00
2017-10-06T14:30:12.371Z,4.53
2017-10-06T14:32:41.284Z,4.27
2017-10-06T14:35:09.773Z,6.53
2017-10-06T14:37:39.753Z,8.10
2017-10-06T14:40:08.293Z,4.90
2017-10-06T14:42:37.530Z,5.37
2017-10-06T14:45:06.181Z,6.37
2017-10-06T14:47:35.441Z,6.50
2017-10-06T14:50:04.932Z,6.07
2017-10-06T14:52:33.428Z,5.43
2017-10-06T14:55:01.924Z,8.80
2017-10-06T14:57:30.396Z,15.90
2017-10-06T14:59:59.006Z,8.23
2017-10-06T15:02:27.488Z,6.43
2017-10-06T15:04:55.992Z,6.30
2017-10-06T15:07:25.212Z,6.10
2017-10-06T15:09:53.734Z,6.70
2017-10-06T15:12:21.869Z,6.40
2017-10-06T15:14:50.342Z,8.80
2017-10-06T15:17:19.882Z,6.60
2017-10-06T15:19:48.471Z,5.70
2017-10-06T15:22:17.017Z,7.13
2017-10-06T15:24:45.318Z,6.50
2017-10-06T15:27:13.629Z,8.47
2017-10-06T15:29:42.101Z,10.63
2017-10-06T15:32:10.975Z,10.13
2017-10-06T15:34:39.872Z,5.73
2017-10-06T15:37:08.389Z,7.60
2017-10-06T15:39:36.857Z,9.30
2017-10-06T15:42:05.355Z,7.53
2017-10-06T15:44:33.883Z,5.73
2017-10-06T15:47:02.385Z,7.10
2017-10-06T15:49:30.869Z,5.30
2017-10-06T15:52:00.510Z,4.60
2017-10-06T15:54:29.072Z,5.77
2017-10-06T15:56:57.567Z,5.33
2017-10-06T15:59:26.062Z,5.03
2017-10-06T16:01:54.551Z,5.63
2017-10-06T16:04:23.104Z,6.03
2017-10-06T16:06:51.582Z,4.57
2017-10-06T16:09:20.928Z,6.40
2017-10-06T16:11:50.192Z,4.80
2017-10-06T16:14:19.425Z,6.00
2017-10-06T16:16:47.728Z,6.03
2017-10-06T16:19:16.967Z,4.90
2017-10-06T16:21:45.452Z,8.53
2017-10-06T16:24:13.919Z,5.57
2017-10-06T16:26:42.425Z,15.00
2017-10-06T16:29:10.886Z,4.53
2017-10-06T16:31:39.376Z,5.77
2017-10-06T16:34:07.863Z,5.40
2017-10-06T16:36:36.173Z,6.57
2017-10-06T16:39:04.740Z,6.67
2017-10-06T16:41:33.251Z,7.83
2017-10-06T16:44:02.512Z,6.70
2017-10-06T16:46:31.092Z,6.00
2017-10-06T16:48:59.592Z,6.00
2017-10-06T16:51:28.076Z,5.63
2017-10-06T16:53:56.556Z,6.20
2017-10-06T16:56:25.057Z,5.60
2017-10-06T16:58:53.528Z,5.30
2017-10-06T17:01:22.010Z,5.37
2017-10-06T17:03:50.526Z,8.00
2017-10-06T17:06:19.783Z,8.50
2017-10-06T17:08:48.273Z,6.27
2017-10-06T17:11:16.789Z,6.50
2017-10-06T17:13:46.053Z,5.63
2017-10-06T17:16:14.670Z,6.40
2017-10-06T17:18:43.917Z,5.80
2017-10-06T17:21:12.527Z,6.80
2017-10-06T17:23:41.002Z,7.57
2017-10-06T17:26:09.584Z,5.60
2017-10-06T17:28:38.091Z,4.97
2017-10-06T17:31:06.588Z,6.10
2017-10-06T17:33:35.836Z,5.07
2017-10-06T17:36:04.327Z,8.27
2017-10-06T17:38:32.814Z,5.07
2017-10-06T17:41:02.308Z,4.63
2017-10-06T17:43:30.777Z,8.67
2017-10-06T17:45:59.264Z,9.10
2017-10-06T17:48:27.773Z,6.87
2017-10-06T17:50:56.252Z,9.53
2017-10-06T17:53:24.829Z,4.27
2017-10-06T17:55:53.313Z,5.17
2017-10-06T17:58:21.796Z,5.43
2017-10-06T18:00:50.276Z,4.50
2017-10-06T18:03:18.805Z,4.03
2017-10-06T18:05:48.040Z,3.80
2017-10-06T18:08:16.340Z,4.53
2017-10-06T18:10:45.432Z,5.30
2017-10-06T18:13:13.907Z,9.87
2017-10-06T18:15:42.408Z,4.20
2017-10-06T18:18:10.906Z,4.17
2017-10-06T18:20:39.384Z,6.10
2017-10-06T18:23:07.884Z,4.87
2017-10-06T18:25:36.386Z,4.17
2017-10-06T18:28:05.624Z,4.43
2017-10-06T18:30:34.135Z,3.73
2017-10-06T18:33:02.616Z,4.40
2017-10-06T18:35:31.088Z,4.70
2017-10-06T18:37:59.589Z,4.33
2017-10-06T18:40:28.488Z,4.13
2017-10-06T18:42:56.725Z,4.30
2017-10-06T18:45:25.193Z,8.10
2017-10-06T18:47:54.471Z,7.30
2017-10-06T18:50:23.828Z,6.47
2017-10-06T18:52:52.399Z,6.57
2017-10-06T18:55:20.865Z,7.30
2017-10-06T18:57:49.361Z,6.93
2017-10-06T19:00:17.841Z,5.87
2017-10-06T19:02:46.367Z,4.87
2017-10-06T19:05:14.828Z,5.73
2017-10-06T19:07:43.300Z,5.40
2017-10-06T19:10:11.833Z,4.80
2017-10-06T19:12:41.071Z,7.00
2017-10-06T19:15:09.645Z,5.27
2017-10-06T19:17:38.131Z,10.60
2017-10-06T19:20:06.626Z,5.00
2017-10-06T19:22:35.112Z,8.43
2017-10-06T19:25:03.704Z,5.67
2017-10-06T19:27:32.213Z,12.47
2017-10-06T19:30:01.479Z,6.10
2017-10-06T19:32:29.988Z,5.03
2017-10-06T19:34:58.543Z,5.13
2017-10-06T19:37:27.158Z,5.90
2017-10-06T19:39:55.651Z,6.23
2017-10-06T19:42:23.948Z,7.33
2017-10-06T19:44:53.010Z,6.63
2017-10-06T19:47:21.328Z,4.83
2017-10-06T19:49:50.584Z,6.13
2017-10-06T19:52:19.104Z,5.30
2017-10-06T19:54:48.359Z,5.30
2017-10-06T19:57:17.631Z,5.23
2017-10-06T19:59:46.111Z,5.67
2017-10-06T20:02:14.608Z,9.83
2017-10-06T20:04:43.088Z,4.77
2017-10-06T20:07:11.593Z,5.90
2017-10-06T20:09:40.169Z,4.47
2017-10-06T20:12:08.667Z,5.47
2017-10-06T20:14:37.149Z,5.90
2017-10-06T20:17:05.654Z,5.90
2017-10-06T20:19:34.120Z,5.37
2017-10-06T20:22:02.817Z,3.83
2017-10-06T20:24:31.299Z,4.07
2017-10-06T20:26:59.812Z,6.67
2017-10-06T20:29:29.103Z,6.13
2017-10-06T20:31:58.452Z,9.67
2017-10-06T20:34:26.923Z,5.17
2017-10-06T20:36:55.524Z,4.40
2017-10-06T20:39:23.823Z,7.03
2017-10-06T20:41:52.135Z,5.23
2017-10-06T20:44:21.533Z,4.70
2017-10-06T20:46:50.811Z,3.37
2017-10-06T20:49:19.099Z,4.13
2017-10-06T20:51:47.588Z,4.77
2017-10-06T20:54:16.844Z,2.90
2017-10-06T20:56:45.373Z,4.00
2017-10-06T20:59:13.849Z,7.20
2017-10-06T21:01:43.129Z,4.00
2017-10-06T21:04:11.709Z,7.03
2017-10-06T21:06:40.200Z,4.03
2017-10-06T21:09:08.683Z,6.70
2017-10-06T21:11:37.183Z,3.00
2017-10-06T21:14:05.676Z,4.13
2017-10-06T21:16:34.173Z,5.77
2017-10-06T21:19:03.269Z,5.10
2017-10-06T21:21:32.526Z,2.90
2017-10-06T21:24:01.598Z,3.07
2017-10-06T21:26:30.127Z,3.97
2017-10-06T21:28:58.601Z,3.90
2017-10-06T21:31:27.105Z,5.13
2017-10-06T21:33:56.376Z,2.93
2017-10-06T21:36:24.863Z,2.30
2017-10-06T21:38:53.376Z,5.37
2017-10-06T21:41:22.610Z,2.20
2017-10-06T21:43:51.102Z,2.67
2017-10-06T21:46:19.694Z,3.60
2017-10-06T21:48:48.224Z,6.83
2017-10-06T21:51:17.460Z,3.07
2017-10-06T21:53:45.955Z,2.23
2017-10-06T21:56:14.492Z,2.83
2017-10-06T21:58:43.904Z,3.20
2017-10-06T22:01:13.140Z,2.27
2017-10-06T22:03:41.612Z,2.33
2017-10-06T22:06:10.110Z,2.80
2017-10-06T22:08:38.595Z,2.70
2017-10-06T22:11:07.080Z,4.93
2017-10-06T22:13:35.640Z,3.13
2017-10-06T22:16:04.117Z,6.03
2017-10-06T22:18:32.597Z,4.10
2017-10-06T22:21:01.095Z,5.90
2017-10-06T22:23:29.597Z,3.47
2017-10-06T22:25:58.094Z,2.83
2017-10-06T22:28:27.272Z,2.00
2017-10-06T22:30:55.739Z,3.63
2017-10-06T22:33:24.237Z,3.50
2017-10-06T22:35:52.731Z,2.13
2017-10-06T22:38:21.206Z,2.57
2017-10-06T22:40:49.685Z,4.87
2017-10-06T22:43:18.167Z,6.20
2017-10-06T22:45:46.650Z,3.97
2017-10-06T22:48:15.124Z,5.50
2017-10-06T22:50:43.615Z,6.40
2017-10-06T22:53:12.599Z,2.53
2017-10-06T22:55:41.200Z,3.13
2017-10-06T22:58:09.786Z,5.00
2017-10-06T23:00:38.255Z,3.50
2017-10-06T23:03:06.752Z,4.40
2017-10-06T23:05:35.212Z,5.43
2017-10-06T23:08:03.689Z,3.10
2017-10-06T23:10:32.698Z,5.83
2017-10-06T23:13:01.232Z,6.20
2017-10-06T23:15:30.124Z,4.53
2017-10-06T23:17:58.996Z,4.10
2017-10-06T23:20:27.859Z,4.50
2017-10-06T23:22:57.579Z,5.40
2017-10-06T23:25:26.838Z,6.77
2017-10-06T23:27:55.714Z,6.50
2017-10-06T23:30:24.951Z,5.30
2017-10-06T23:32:54.169Z,6.50
2017-10-06T23:35:23.054Z,4.40
2017-10-06T23:37:51.944Z,8.77
2017-10-06T23:40:20.807Z,4.33
2017-10-06T23:42:49.307Z,6.60
2017-10-06T23:45:18.160Z,8.53
2017-10-06T23:47:47.024Z,9.43
2017-10-06T23:50:15.904Z,4.27
2017-10-06T23:52:44.384Z,5.33
2017-10-06T23:55:12.845Z,6.17
2017-10-06T23:57:42.288Z,4.93
