createdAt,value
2019-05-13T00:00:50.164Z,6.02
2019-05-13T00:03:20.070Z,5.92
2019-05-13T00:05:49.918Z,5.84
2019-05-13T00:08:21.731Z,5.81
2019-05-13T00:10:51.260Z,5.84
2019-05-13T00:13:21.101Z,5.73
2019-05-13T00:15:50.866Z,5.66
2019-05-13T00:18:20.571Z,5.67
2019-05-13T00:20:50.312Z,5.71
2019-05-13T00:23:20.214Z,5.70
2019-05-13T00:25:50.101Z,5.75
2019-05-13T00:28:19.999Z,5.82
2019-05-13T00:30:50.043Z,5.76
2019-05-13T00:33:19.803Z,5.74
2019-05-13T00:35:49.638Z,5.71
2019-05-13T00:38:19.547Z,5.72
2019-05-13T00:40:49.530Z,5.73
2019-05-13T00:43:19.474Z,5.76
2019-05-13T00:45:49.476Z,5.74
2019-05-13T00:48:19.273Z,5.69
2019-05-13T00:50:49.084Z,5.66
2019-05-13T00:53:18.996Z,5.68
2019-05-13T00:55:48.831Z,5.68
2019-05-13T00:58:18.615Z,5.63
2019-05-13T01:00:48.484Z,5.61
2019-05-13T01:03:18.421Z,5.61
2019-05-13T01:05:48.291Z,5.59
2019-05-13T01:08:18.175Z,5.54
2019-05-13T01:10:48.028Z,5.51
2019-05-13T01:13:17.773Z,5.50
2019-05-13T01:15:47.612Z,5.46
2019-05-13T01:18:17.373Z,5.39
2019-05-13T01:20:47.295Z,5.37
2019-05-13T01:23:17.098Z,5.35
2019-05-13T01:25:46.832Z,5.30
2019-05-13T01:28:16.603Z,5.29
2019-05-13T01:30:46.436Z,5.27
2019-05-13T01:33:16.242Z,5.20
2019-05-13T01:35:46.047Z,5.22
2019-05-13T01:38:15.856Z,5.21
2019-05-13T01:40:45.768Z,5.17
2019-05-13T01:43:15.652Z,5.18
2019-05-13T01:45:45.464Z,5.10
2019-05-13T01:48:15.228Z,5.26
2019-05-13T01:50:45.004Z,5.27
2019-05-13T01:53:14.887Z,5.32
2019-05-13T01:55:44.633Z,5.36
2019-05-13T01:58:14.776Z,5.45
2019-05-13T02:00:44.862Z,5.43
2019-05-13T02:03:14.809Z,5.42
2019-05-13T02:05:44.616Z,5.37
2019-05-13T02:08:14.642Z,5.51
2019-05-13T02:10:55.056Z,5.45
2019-05-13T02:13:26.353Z,5.43
2019-05-13T02:15:56.874Z,5.38
2019-05-13T02:18:26.805Z,5.27
2019-05-13T02:20:56.767Z,5.27
2019-05-13T02:23:26.594Z,5.33
2019-05-13T02:25:56.417Z,5.34
2019-05-13T02:28:26.209Z,5.32
2019-05-13T02:30:57.022Z,5.34
2019-05-13T02:33:27.065Z,5.38
2019-05-13T02:35:56.917Z,5.36
2019-05-13T02:38:30.721Z,5.43
2019-05-13T02:40:58.090Z,5.39
2019-05-13T02:43:27.911Z,5.32
2019-05-13T02:45:57.831Z,5.27
2019-05-13T02:48:27.600Z,5.30
2019-05-13T02:50:57.455Z,5.25
2019-05-13T02:53:27.175Z,5.25
2019-05-13T02:55:57.017Z,5.25
2019-05-13T02:58:26.845Z,5.19
2019-05-13T03:00:56.649Z,5.10
2019-05-13T03:03:26.487Z,5.03
2019-05-13T03:05:56.271Z,5.03
2019-05-13T03:08:39.375Z,5.02
2019-05-13T03:10:57.557Z,5.08
2019-05-13T03:13:32.566Z,5.05
2019-05-13T03:16:09.041Z,5.02
2019-05-13T03:18:38.939Z,5.01
2019-05-13T03:21:12.405Z,5.02
2019-05-13T03:23:43.656Z,5.10
2019-05-13T03:26:13.003Z,5.07
2019-05-13T03:28:43.954Z,5.13
2019-05-13T03:31:16.930Z,5.08
2019-05-13T03:33:47.370Z,5.14
2019-05-13T03:36:17.896Z,5.12
2019-05-13T03:39:01.553Z,5.12
2019-05-13T03:41:22.849Z,5.24
2019-05-13T03:43:56.003Z,5.31
2019-05-13T03:46:26.886Z,5.37
2019-05-13T03:49:02.118Z,5.35
2019-05-13T03:51:32.700Z,5.49
2019-05-13T03:54:03.258Z,5.47
2019-05-13T03:56:33.817Z,5.57
2019-05-13T03:59:03.719Z,5.61
2019-05-13T04:01:33.717Z,5.55
2019-05-13T04:04:03.657Z,5.46
2019-05-13T04:06:33.601Z,5.46
2019-05-13T04:09:21.059Z,5.44
2019-05-13T04:11:37.515Z,5.46
2019-05-13T04:14:07.485Z,5.47
2019-05-13T04:16:37.489Z,5.54
2019-05-13T04:19:07.586Z,5.61
2019-05-13T04:21:37.757Z,5.70
2019-05-13T04:24:07.645Z,5.80
2019-05-13T04:26:37.452Z,6.67
2019-05-13T04:29:07.360Z,7.77
2019-05-13T04:31:37.306Z,8.89
2019-05-13T04:34:07.169Z,9.06
2019-05-13T04:36:37.053Z,9.33
2019-05-13T04:39:07.473Z,9.24
2019-05-13T04:41:37.418Z,8.92
2019-05-13T04:44:07.373Z,8.17
2019-05-13T04:46:37.269Z,7.85
2019-05-13T04:49:07.185Z,7.62
2019-05-13T04:51:37.160Z,7.37
2019-05-13T04:54:06.996Z,7.36
2019-05-13T04:56:36.884Z,7.51
2019-05-13T04:59:06.731Z,7.53
2019-05-13T05:02:13.001Z,7.47
2019-05-13T05:05:22.251Z,7.56
2019-05-13T05:08:22.490Z,7.59
2019-05-13T05:11:31.891Z,7.68
2019-05-13T05:14:32.478Z,7.71
2019-05-13T05:17:25.341Z,7.79
2019-05-13T05:20:04.193Z,7.85
2019-05-13T05:22:52.140Z,7.92
2019-05-13T05:25:32.302Z,7.92
2019-05-13T05:28:11.204Z,7.91
2019-05-13T05:31:02.345Z,8.06
2019-05-13T05:33:57.849Z,8.01
2019-05-13T05:36:52.671Z,8.31
2019-05-13T05:39:27.288Z,8.39
2019-05-13T05:41:58.714Z,8.61
2019-05-13T05:44:32.484Z,8.66
2019-05-13T05:47:03.524Z,8.79
2019-05-13T05:49:33.545Z,8.67
2019-05-13T05:52:06.184Z,8.64
2019-05-13T05:54:38.604Z,8.52
2019-05-13T05:57:11.898Z,8.79
2019-05-13T05:59:42.635Z,9.04
2019-05-13T06:02:12.985Z,8.99
2019-05-13T06:04:44.244Z,8.93
2019-05-13T06:07:14.262Z,9.19
2019-05-13T06:09:44.142Z,9.38
2019-05-13T06:12:14.143Z,9.34
2019-05-13T06:14:44.515Z,9.32
2019-05-13T06:17:14.413Z,9.32
2019-05-13T06:19:44.486Z,10.04
2019-05-13T06:22:14.555Z,11.11
2019-05-13T06:24:44.342Z,11.19
2019-05-13T06:27:18.391Z,11.52
2019-05-13T06:29:52.854Z,11.50
2019-05-13T06:32:26.602Z,11.88
2019-05-13T06:34:56.718Z,11.98
2019-05-13T06:37:26.760Z,12.14
2019-05-13T06:39:56.926Z,13.14
2019-05-13T06:42:26.842Z,13.34
2019-05-13T06:44:56.617Z,12.77
2019-05-13T06:47:26.466Z,13.58
2019-05-13T06:49:56.345Z,13.17
2019-05-13T06:52:26.396Z,13.36
2019-05-13T06:54:56.140Z,13.50
2019-05-13T06:57:25.901Z,12.54
2019-05-13T06:59:55.713Z,11.96
2019-05-13T07:02:25.465Z,12.66
2019-05-13T07:04:55.323Z,12.26
2019-05-13T07:07:25.064Z,12.40
2019-05-13T07:09:54.831Z,12.17
2019-05-13T07:12:24.716Z,12.44
2019-05-13T07:14:54.610Z,12.22
2019-05-13T07:17:24.334Z,12.03
2019-05-13T07:19:54.223Z,11.70
2019-05-13T07:22:23.970Z,11.94
2019-05-13T07:24:53.747Z,12.00
2019-05-13T07:27:23.492Z,11.74
2019-05-13T07:29:55.491Z,11.22
2019-05-13T07:32:24.770Z,11.71
2019-05-13T07:34:54.672Z,11.81
2019-05-13T07:37:24.460Z,12.11
2019-05-13T07:39:54.356Z,12.20
2019-05-13T07:42:24.073Z,11.78
2019-05-13T07:44:53.843Z,12.06
2019-05-13T07:47:23.608Z,12.03
2019-05-13T07:49:53.283Z,12.14
2019-05-13T07:52:23.002Z,12.51
2019-05-13T07:54:52.655Z,12.55
2019-05-13T07:57:22.431Z,12.48
2019-05-13T07:59:52.531Z,12.73
2019-05-13T08:02:22.262Z,12.50
2019-05-13T08:04:53.120Z,12.68
2019-05-13T08:07:23.946Z,12.70
2019-05-13T08:09:56.091Z,12.89
2019-05-13T08:12:25.012Z,12.80
2019-05-13T08:14:54.693Z,12.65
2019-05-13T08:17:24.728Z,12.85
2019-05-13T08:19:54.398Z,12.90
2019-05-13T08:22:24.243Z,12.75
2019-05-13T08:24:54.554Z,12.71
2019-05-13T08:27:30.307Z,12.86
2019-05-13T08:29:55.881Z,13.07
2019-05-13T08:32:25.564Z,13.13
2019-05-13T08:35:01.229Z,13.01
2019-05-13T08:37:26.682Z,13.07
2019-05-13T08:39:58.018Z,13.09
2019-05-13T08:42:27.772Z,13.31
2019-05-13T08:44:57.442Z,13.49
2019-05-13T08:47:27.345Z,13.60
2019-05-13T08:50:00.498Z,14.34
2019-05-13T08:52:28.479Z,14.36
2019-05-13T08:54:58.324Z,14.12
2019-05-13T08:57:28.115Z,13.44
2019-05-13T08:59:57.923Z,13.44
2019-05-13T09:02:27.683Z,13.49
2019-05-13T09:04:57.378Z,13.60
2019-05-13T09:07:27.131Z,14.16
2019-05-13T09:09:56.935Z,14.21
2019-05-13T09:12:31.953Z,13.95
2019-05-13T09:14:58.000Z,14.14
2019-05-13T09:17:27.670Z,14.10
2019-05-13T09:19:57.354Z,13.79
2019-05-13T09:22:27.126Z,13.76
2019-05-13T09:24:56.861Z,13.86
2019-05-13T09:27:26.573Z,14.22
2019-05-13T09:29:56.239Z,14.35
2019-05-13T09:32:26.029Z,14.01
2019-05-13T09:34:55.724Z,14.27
2019-05-13T09:37:25.432Z,14.48
2019-05-13T09:39:55.118Z,14.78
2019-05-13T09:42:24.782Z,14.85
2019-05-13T09:44:54.491Z,14.61
2019-05-13T09:47:28.221Z,14.40
2019-05-13T09:49:55.624Z,14.31
2019-05-13T09:52:25.365Z,14.49
2019-05-13T09:54:55.061Z,14.43
2019-05-13T09:57:24.724Z,14.44
2019-05-13T09:59:54.459Z,15.11
2019-05-13T10:02:24.142Z,14.90
2019-05-13T10:04:53.841Z,15.08
2019-05-13T10:07:23.560Z,15.48
2019-05-13T10:09:53.325Z,15.01
2019-05-13T10:12:24.405Z,14.74
2019-05-13T10:14:54.450Z,15.17
2019-05-13T10:17:24.132Z,14.91
2019-05-13T10:19:53.842Z,15.20
2019-05-13T10:22:23.730Z,14.58
2019-05-13T10:24:53.526Z,14.43
2019-05-13T10:27:24.589Z,14.65
2019-05-13T10:29:54.599Z,14.93
2019-05-13T10:32:24.292Z,15.34
2019-05-13T10:34:54.596Z,15.22
2019-05-13T10:37:24.482Z,15.30
2019-05-13T10:39:54.579Z,15.32
2019-05-13T10:42:24.452Z,15.39
2019-05-13T10:44:54.304Z,15.03
2019-05-13T10:47:24.023Z,15.48
2019-05-13T10:49:53.717Z,15.49
2019-05-13T10:52:23.432Z,14.86
2019-05-13T10:54:53.161Z,15.62
2019-05-13T10:57:22.805Z,15.60
2019-05-13T10:59:52.943Z,15.43
2019-05-13T11:02:22.707Z,15.80
2019-05-13T11:04:52.764Z,16.01
2019-05-13T11:07:23.532Z,15.56
2019-05-13T11:09:53.303Z,15.21
2019-05-13T11:12:27.996Z,15.08
2019-05-13T11:14:55.444Z,15.18
2019-05-13T11:17:30.908Z,15.31
2019-05-13T11:19:56.821Z,16.01
2019-05-13T11:22:26.500Z,16.08
2019-05-13T11:24:56.192Z,15.71
2019-05-13T11:27:26.017Z,14.75
2019-05-13T11:29:55.695Z,14.66
2019-05-13T11:32:25.454Z,15.21
2019-05-13T11:34:55.206Z,15.65
2019-05-13T11:37:24.911Z,15.13
2019-05-13T11:39:54.669Z,15.31
2019-05-13T11:42:24.355Z,15.64
2019-05-13T11:44:54.220Z,15.48
2019-05-13T11:47:23.887Z,15.48
2019-05-13T11:49:53.581Z,15.26
2019-05-13T11:52:23.254Z,15.79
2019-05-13T11:54:53.768Z,16.09
2019-05-13T11:57:25.295Z,15.93
2019-05-13T11:59:55.021Z,15.99
2019-05-13T12:02:24.689Z,16.05
2019-05-13T12:04:54.438Z,16.08
2019-05-13T12:07:25.252Z,16.61
2019-05-13T12:09:54.993Z,16.10
2019-05-13T12:12:30.528Z,16.24
2019-05-13T12:15:22.244Z,16.20
2019-05-13T12:17:27.857Z,15.24
2019-05-13T12:19:57.531Z,15.60
2019-05-13T12:22:27.245Z,15.84
2019-05-13T12:24:57.025Z,15.77
2019-05-13T12:27:26.687Z,15.66
2019-05-13T12:29:56.386Z,15.86
2019-05-13T12:32:26.097Z,15.70
2019-05-13T12:34:55.769Z,16.30
2019-05-13T12:37:25.455Z,16.43
2019-05-13T12:39:55.153Z,15.94
2019-05-13T12:42:24.823Z,15.42
2019-05-13T12:45:09.430Z,15.85
2019-05-13T12:47:25.919Z,16.51
2019-05-13T12:49:55.662Z,16.54
2019-05-13T12:52:25.426Z,16.65
2019-05-13T12:54:55.421Z,16.60
2019-05-13T12:57:25.147Z,16.29
2019-05-13T12:59:54.844Z,16.31
2019-05-13T13:02:24.597Z,17.14
2019-05-13T13:05:10.814Z,15.81
2019-05-13T13:07:25.842Z,15.92
2019-05-13T13:09:55.693Z,16.11
2019-05-13T13:12:34.138Z,15.93
2019-05-13T13:14:56.874Z,16.06
2019-05-13T13:17:26.597Z,15.95
2019-05-13T13:20:04.754Z,16.71
2019-05-13T13:22:27.792Z,16.87
2019-05-13T13:24:57.869Z,16.43
2019-05-13T13:27:57.845Z,15.33
2019-05-13T13:30:04.293Z,14.70
2019-05-13T13:32:33.100Z,15.00
2019-05-13T13:35:03.634Z,15.55
2019-05-13T13:37:35.214Z,15.88
2019-05-13T13:40:06.829Z,16.19
2019-05-13T13:42:36.538Z,16.03
2019-05-13T13:45:07.135Z,16.31
2019-05-13T13:47:36.871Z,16.88
2019-05-13T13:50:07.476Z,16.77
2019-05-13T13:52:37.198Z,16.78
2019-05-13T13:57:38.413Z,15.65
2019-05-13T14:00:26.589Z,16.00
2019-05-13T14:02:43.199Z,15.93
2019-05-13T14:05:12.701Z,16.42
2019-05-13T14:07:09.298Z,15.98
2019-05-13T14:07:42.770Z,16.46
2019-05-13T14:10:12.798Z,16.17
2019-05-13T14:12:42.571Z,15.99
2019-05-13T14:15:13.101Z,15.52
2019-05-13T14:17:42.793Z,15.13
2019-05-13T14:20:13.328Z,15.24
2019-05-13T14:22:43.030Z,14.73
2019-05-13T14:25:13.321Z,14.70
2019-05-13T14:27:43.128Z,15.35
2019-05-13T14:30:13.055Z,15.50
2019-05-13T14:32:42.783Z,14.99
2019-05-13T14:35:13.120Z,14.91
2019-05-13T14:37:42.841Z,15.14
2019-05-13T14:40:14.543Z,14.87
2019-05-13T14:42:46.137Z,14.96
2019-05-13T14:45:21.355Z,15.38
2019-05-13T14:47:55.660Z,16.07
2019-05-13T14:50:25.479Z,16.33
2019-05-13T14:52:55.335Z,16.16
2019-05-13T14:55:25.306Z,16.01
2019-05-13T14:57:55.124Z,15.45
2019-05-13T15:00:25.427Z,15.60
2019-05-13T15:02:55.230Z,15.68
2019-05-13T15:05:25.077Z,15.58
2019-05-13T15:08:01.323Z,15.53
2019-05-13T15:10:31.574Z,15.65
2019-05-13T15:13:02.989Z,16.02
2019-05-13T15:15:33.125Z,15.39
2019-05-13T15:18:02.932Z,15.68
2019-05-13T15:20:33.271Z,16.03
2019-05-13T15:23:03.021Z,15.90
2019-05-13T15:25:33.030Z,15.63
2019-05-13T15:28:03.024Z,15.63
2019-05-13T15:30:33.073Z,15.98
2019-05-13T15:33:02.808Z,15.98
2019-05-13T15:35:32.637Z,15.96
2019-05-13T15:38:02.419Z,15.23
2019-05-13T15:40:32.505Z,15.06
2019-05-13T15:43:03.478Z,14.64
2019-05-13T15:45:33.272Z,14.62
2019-05-13T15:48:03.018Z,14.73
2019-05-13T15:50:32.835Z,15.05
2019-05-13T15:53:03.014Z,15.60
2019-05-13T15:55:32.869Z,15.95
2019-05-13T15:58:02.719Z,16.44
2019-05-13T16:00:32.603Z,15.86
2019-05-13T16:03:02.530Z,15.76
2019-05-13T16:05:32.300Z,15.59
2019-05-13T16:08:13.375Z,15.81
2019-05-13T16:10:43.225Z,15.69
2019-05-13T16:13:12.969Z,15.42
2019-05-13T16:15:42.795Z,15.28
2019-05-13T16:18:12.632Z,15.18
2019-05-13T16:20:45.065Z,15.18
2019-05-13T16:23:13.897Z,15.06
2019-05-13T16:25:43.720Z,14.97
2019-05-13T16:28:13.569Z,15.25
2019-05-13T16:30:43.455Z,14.86
2019-05-13T16:33:13.488Z,14.70
2019-05-13T16:35:43.347Z,14.46
2019-05-13T16:38:13.116Z,14.58
2019-05-13T16:40:43.757Z,14.59
2019-05-13T16:43:13.546Z,14.72
2019-05-13T16:45:43.442Z,14.74
2019-05-13T16:48:13.344Z,14.96
2019-05-13T16:50:43.066Z,14.58
2019-05-13T16:53:12.916Z,14.63
2019-05-13T16:55:42.986Z,14.79
2019-05-13T16:58:12.802Z,14.90
2019-05-13T17:00:42.722Z,14.89
2019-05-13T17:03:12.483Z,15.15
2019-05-13T17:05:44.008Z,14.90
2019-05-13T17:08:13.727Z,14.77
2019-05-13T17:10:43.571Z,14.62
2019-05-13T17:13:13.431Z,14.71
2019-05-13T17:15:43.376Z,14.05
2019-05-13T17:18:15.389Z,13.76
2019-05-13T17:20:44.743Z,13.67
2019-05-13T17:23:15.804Z,13.74
2019-05-13T17:25:45.732Z,13.87
2019-05-13T17:28:15.621Z,13.89
2019-05-13T17:30:45.501Z,13.87
2019-05-13T17:33:15.331Z,13.78
2019-05-13T17:35:45.155Z,13.65
2019-05-13T17:38:15.061Z,13.68
2019-05-13T17:40:49.567Z,13.70
2019-05-13T17:43:16.531Z,13.72
2019-05-13T17:45:46.235Z,13.68
2019-05-13T17:48:28.428Z,13.50
2019-05-13T17:50:47.839Z,13.30
2019-05-13T17:53:17.705Z,13.12
2019-05-13T17:55:47.488Z,13.02
2019-05-13T17:58:17.387Z,13.02
2019-05-13T18:00:47.176Z,13.03
2019-05-13T18:03:16.859Z,12.99
2019-05-13T18:05:46.700Z,13.01
2019-05-13T18:08:16.605Z,13.01
2019-05-13T18:10:46.526Z,12.94
2019-05-13T18:13:16.432Z,12.86
2019-05-13T18:15:47.865Z,12.81
2019-05-13T18:18:17.693Z,12.83
2019-05-13T18:20:47.396Z,12.78
2019-05-13T18:23:17.067Z,12.72
2019-05-13T18:25:46.841Z,12.65
2019-05-13T18:28:27.724Z,12.61
2019-05-13T18:30:48.172Z,12.46
2019-05-13T18:33:17.829Z,12.25
2019-05-13T18:35:47.585Z,12.14
2019-05-13T18:38:17.267Z,12.11
2019-05-13T18:40:47.099Z,12.12
2019-05-13T18:43:16.864Z,12.21
2019-05-13T18:45:46.622Z,12.09
2019-05-13T18:48:16.307Z,12.03
2019-05-13T18:50:45.993Z,11.93
2019-05-13T18:53:15.722Z,11.83
2019-05-13T18:55:45.652Z,11.71
2019-05-13T18:58:15.310Z,11.62
2019-05-13T19:00:45.012Z,11.46
2019-05-13T19:03:14.819Z,11.40
2019-05-13T19:05:48.525Z,11.30
2019-05-13T19:08:18.257Z,11.22
2019-05-13T19:10:52.054Z,11.27
2019-05-13T19:13:21.805Z,11.06
2019-05-13T19:15:51.910Z,10.99
2019-05-13T19:18:21.592Z,10.95
2019-05-13T19:20:51.474Z,10.82
2019-05-13T19:23:21.262Z,10.82
2019-05-13T19:25:56.923Z,10.71
2019-05-13T19:28:31.670Z,10.61
2019-05-13T19:31:03.775Z,10.58
2019-05-13T19:33:35.835Z,10.54
2019-05-13T19:36:07.916Z,10.49
2019-05-13T19:38:37.893Z,10.43
2019-05-13T19:41:11.839Z,10.44
2019-05-13T19:43:42.145Z,10.22
2019-05-13T19:46:13.209Z,10.17
2019-05-13T19:48:42.901Z,10.15
2019-05-13T19:51:13.533Z,10.07
2019-05-13T19:53:44.979Z,10.00
2019-05-13T19:56:15.090Z,9.85
2019-05-13T19:58:45.303Z,9.78
2019-05-13T20:01:16.083Z,9.75
2019-05-13T20:03:45.821Z,9.63
2019-05-13T20:06:23.531Z,9.55
2019-05-13T20:08:53.383Z,9.50
2019-05-13T20:11:23.505Z,9.40
2019-05-13T20:13:53.424Z,9.37
2019-05-13T20:16:23.485Z,9.29
2019-05-13T20:18:53.327Z,9.21
2019-05-13T20:21:23.324Z,9.18
2019-05-13T20:23:53.198Z,9.18
2019-05-13T20:26:22.891Z,9.14
2019-05-13T20:28:58.017Z,9.07
2019-05-13T20:31:27.684Z,9.07
2019-05-13T20:33:57.357Z,9.03
2019-05-13T20:36:27.056Z,8.98
2019-05-13T20:38:58.695Z,8.96
2019-05-13T20:41:28.386Z,8.92
2019-05-13T20:43:58.105Z,8.90
2019-05-13T20:46:27.763Z,8.82
2019-05-13T20:48:58.062Z,8.76
2019-05-13T20:51:27.821Z,8.72
2019-05-13T20:53:57.520Z,8.70
2019-05-13T20:56:27.257Z,8.72
2019-05-13T20:58:56.933Z,8.62
2019-05-13T21:01:26.590Z,8.63
2019-05-13T21:03:56.419Z,8.78
2019-05-13T21:06:44.640Z,8.59
2019-05-13T21:09:17.015Z,8.43
2019-05-13T21:11:45.824Z,8.45
2019-05-13T21:14:15.585Z,8.57
2019-05-13T21:16:45.242Z,8.54
2019-05-13T21:19:14.930Z,8.54
2019-05-13T21:21:44.601Z,8.51
2019-05-13T21:24:14.684Z,8.50
2019-05-13T21:26:44.461Z,8.22
2019-05-13T21:29:14.129Z,7.99
2019-05-13T21:31:43.852Z,8.03
2019-05-13T21:34:13.557Z,8.01
2019-05-13T21:36:43.680Z,7.98
2019-05-13T21:39:13.394Z,8.04
2019-05-13T21:41:43.067Z,7.95
2019-05-13T21:44:13.000Z,7.82
2019-05-13T21:46:42.684Z,7.75
2019-05-13T21:49:12.408Z,7.78
2019-05-13T21:51:42.069Z,7.81
2019-05-13T21:54:12.015Z,7.81
2019-05-13T21:56:42.652Z,7.82
2019-05-13T21:59:12.583Z,7.78
2019-05-13T22:01:42.499Z,7.64
2019-05-13T22:04:13.074Z,7.58
2019-05-13T22:06:42.768Z,7.45
2019-05-13T22:09:13.214Z,7.47
2019-05-13T22:11:42.874Z,7.42
2019-05-13T22:14:12.632Z,7.45
2019-05-13T22:16:42.551Z,7.47
2019-05-13T22:19:12.470Z,7.33
2019-05-13T22:21:42.518Z,7.40
2019-05-13T22:24:12.330Z,6.86
2019-05-13T22:26:42.242Z,6.79
2019-05-13T22:29:12.101Z,6.79
2019-05-13T22:31:42.399Z,6.77
2019-05-13T22:34:12.317Z,6.52
2019-05-13T22:36:41.967Z,6.47
2019-05-13T22:39:11.693Z,6.43
2019-05-13T22:41:42.148Z,6.31
2019-05-13T22:44:12.130Z,6.34
2019-05-13T22:46:41.832Z,6.34
2019-05-13T22:49:11.797Z,6.37
2019-05-13T22:51:41.675Z,6.25
2019-05-13T22:54:12.005Z,6.24
2019-05-13T22:56:41.752Z,6.17
2019-05-13T22:59:12.228Z,6.02
2019-05-13T23:01:42.211Z,5.98
2019-05-13T23:04:11.907Z,6.06
2019-05-13T23:06:41.618Z,6.05
2019-05-13T23:09:12.492Z,5.97
2019-05-13T23:11:42.371Z,5.94
2019-05-13T23:14:13.447Z,6.09
2019-05-13T23:16:43.470Z,6.08
2019-05-13T23:19:13.244Z,6.03
2019-05-13T23:21:42.913Z,5.76
2019-05-13T23:24:12.589Z,5.71
2019-05-13T23:26:42.459Z,5.67
2019-05-13T23:29:12.143Z,5.60
2019-05-13T23:31:41.802Z,5.70
2019-05-13T23:34:12.139Z,5.80
2019-05-13T23:36:42.301Z,5.86
2019-05-13T23:39:12.279Z,5.90
2019-05-13T23:41:42.015Z,5.93
2019-05-13T23:44:24.091Z,5.69
2019-05-13T23:49:32.231Z,5.81
2019-05-13T23:52:02.569Z,5.55
2019-05-13T23:54:32.413Z,5.45
2019-05-13T23:57:02.216Z,5.57
2019-05-13T23:59:31.979Z,5.54
