createdAt,value
2022-12-28T00:00:07.936Z,1016.75
2022-12-28T00:01:07.869Z,1016.73
2022-12-28T00:02:07.908Z,1016.68
2022-12-28T00:03:07.926Z,1016.74
2022-12-28T00:04:07.810Z,1016.74
2022-12-28T00:05:07.851Z,1016.72
2022-12-28T00:06:07.881Z,1016.81
2022-12-28T00:07:07.858Z,1016.75
2022-12-28T00:08:07.752Z,1016.79
2022-12-28T00:09:07.750Z,1016.76
2022-12-28T00:10:07.730Z,1016.76
2022-12-28T00:11:11.309Z,1016.78
2022-12-28T00:12:08.934Z,1016.69
2022-12-28T00:13:07.713Z,1016.71
2022-12-28T00:14:07.700Z,1016.72
2022-12-28T00:15:07.703Z,1016.79
2022-12-28T00:16:07.681Z,1016.79
2022-12-28T00:17:07.672Z,1016.76
2022-12-28T00:18:07.666Z,1016.69
2022-12-28T00:19:07.651Z,1016.68
2022-12-28T00:20:07.632Z,1016.65
2022-12-28T00:21:07.642Z,1016.64
2022-12-28T00:22:07.635Z,1016.64
2022-12-28T00:23:07.599Z,1016.66
2022-12-28T00:24:07.582Z,1016.64
2022-12-28T00:25:07.578Z,1016.66
2022-12-28T00:26:07.557Z,1016.67
2022-12-28T00:27:07.576Z,1016.56
2022-12-28T00:28:07.557Z,1016.53
2022-12-28T00:29:07.526Z,1016.54
2022-12-28T00:30:07.526Z,1016.54
2022-12-28T00:31:07.553Z,1016.52
2022-12-28T00:32:07.584Z,1016.53
2022-12-28T00:33:07.518Z,1016.47
2022-12-28T00:34:07.471Z,1016.44
2022-12-28T00:35:07.471Z,1016.42
2022-12-28T00:36:07.458Z,1016.47
2022-12-28T00:37:12.645Z,1016.48
2022-12-28T00:38:08.453Z,1016.51
2022-12-28T00:39:07.428Z,1016.41
2022-12-28T00:40:07.413Z,1016.45
2022-12-28T00:41:07.412Z,1016.43
2022-12-28T00:42:07.393Z,1016.44
2022-12-28T00:43:07.379Z,1016.46
2022-12-28T00:44:07.407Z,1016.48
2022-12-28T00:45:07.355Z,1016.55
2022-12-28T00:46:07.396Z,1016.54
2022-12-28T00:47:07.339Z,1016.54
2022-12-28T00:48:07.326Z,1016.56
2022-12-28T00:49:07.352Z,1016.58
2022-12-28T00:50:07.300Z,1016.48
2022-12-28T00:51:07.288Z,1016.49
2022-12-28T00:52:07.282Z,1016.47
2022-12-28T00:53:07.289Z,1016.39
2022-12-28T00:54:07.304Z,1016.33
2022-12-28T00:55:07.252Z,1016.35
2022-12-28T00:56:07.234Z,1016.39
2022-12-28T00:57:07.237Z,1016.31
2022-12-28T00:58:07.221Z,1016.28
2022-12-28T00:59:07.233Z,1016.33
2022-12-28T01:00:07.223Z,1016.32
2022-12-28T01:01:07.322Z,1016.32
2022-12-28T01:02:07.405Z,1016.28
2022-12-28T01:03:07.184Z,1016.33
2022-12-28T01:04:07.197Z,1016.34
2022-12-28T01:05:07.142Z,1016.40
2022-12-28T01:06:07.161Z,1016.40
2022-12-28T01:07:07.132Z,1016.38
2022-12-28T01:08:07.111Z,1016.42
2022-12-28T01:09:07.121Z,1016.39
2022-12-28T01:10:07.117Z,1016.46
2022-12-28T01:11:07.110Z,1016.44
2022-12-28T01:12:07.083Z,1016.44
2022-12-28T01:13:07.056Z,1016.39
2022-12-28T01:14:07.062Z,1016.35
2022-12-28T01:15:07.061Z,1016.41
2022-12-28T01:16:07.103Z,1016.37
2022-12-28T01:17:07.014Z,1016.36
2022-12-28T01:18:07.016Z,1016.30
2022-12-28T01:19:06.993Z,1016.24
2022-12-28T01:20:07.008Z,1016.29
2022-12-28T01:21:06.975Z,1016.20
2022-12-28T01:22:06.974Z,1016.23
2022-12-28T01:23:06.947Z,1016.20
2022-12-28T01:24:06.946Z,1016.19
2022-12-28T01:25:06.965Z,1016.05
2022-12-28T01:26:06.925Z,1016.05
2022-12-28T01:27:06.916Z,1016.18
2022-12-28T01:28:06.917Z,1016.20
2022-12-28T01:29:06.884Z,1016.11
2022-12-28T01:30:06.904Z,1016.12
2022-12-28T01:31:06.861Z,1016.07
2022-12-28T01:32:06.917Z,1016.04
2022-12-28T01:33:06.864Z,1016.03
2022-12-28T01:34:06.840Z,1016.03
2022-12-28T01:35:06.844Z,1015.87
2022-12-28T01:36:06.823Z,1015.99
2022-12-28T01:37:06.811Z,1015.86
2022-12-28T01:38:06.793Z,1015.84
2022-12-28T01:39:06.807Z,1015.84
2022-12-28T01:40:06.809Z,1015.80
2022-12-28T01:41:06.788Z,1015.78
2022-12-28T01:42:06.752Z,1015.86
2022-12-28T01:43:06.736Z,1015.79
2022-12-28T01:44:06.734Z,1015.77
2022-12-28T01:45:06.740Z,1015.73
2022-12-28T01:46:06.765Z,1015.78
2022-12-28T01:47:06.702Z,1015.75
2022-12-28T01:48:06.695Z,1015.77
2022-12-28T01:49:06.683Z,1015.70
2022-12-28T01:50:06.681Z,1015.67
2022-12-28T01:51:06.672Z,1015.68
2022-12-28T01:52:06.646Z,1015.69
2022-12-28T01:53:06.627Z,1015.67
2022-12-28T01:54:06.629Z,1015.63
2022-12-28T01:55:06.629Z,1015.66
2022-12-28T01:56:06.621Z,1015.59
2022-12-28T01:57:06.611Z,1015.60
2022-12-28T01:58:06.594Z,1015.55
2022-12-28T01:59:06.574Z,1015.56
2022-12-28T02:00:06.560Z,1015.51
2022-12-28T02:01:06.697Z,1015.50
2022-12-28T02:02:06.734Z,1015.44
2022-12-28T02:03:06.566Z,1015.46
2022-12-28T02:04:06.530Z,1015.42
2022-12-28T02:05:06.515Z,1015.44
2022-12-28T02:06:06.773Z,1015.40
2022-12-28T02:07:06.499Z,1015.30
2022-12-28T02:08:06.475Z,1015.32
2022-12-28T02:09:06.462Z,1015.34
2022-12-28T02:10:44.457Z,1015.34
2022-12-28T02:11:07.459Z,1015.27
2022-12-28T02:12:06.431Z,1015.31
2022-12-28T02:13:06.489Z,1015.22
2022-12-28T02:14:06.405Z,1015.19
2022-12-28T02:15:06.426Z,1015.27
2022-12-28T02:16:06.387Z,1015.20
2022-12-28T02:17:06.474Z,1015.16
2022-12-28T02:18:06.375Z,1015.21
2022-12-28T02:19:06.352Z,1015.14
2022-12-28T02:20:06.369Z,1015.12
2022-12-28T02:21:06.330Z,1015.10
2022-12-28T02:22:06.325Z,1015.04
2022-12-28T02:23:06.352Z,1015.05
2022-12-28T02:24:06.304Z,1015.02
2022-12-28T02:25:12.445Z,1014.98
2022-12-28T02:26:07.283Z,1015.01
2022-12-28T02:27:06.284Z,1014.94
2022-12-28T02:28:06.280Z,1014.98
2022-12-28T02:29:06.265Z,1014.96
2022-12-28T02:30:06.246Z,1014.87
2022-12-28T02:31:06.324Z,1014.95
2022-12-28T02:32:06.227Z,1014.90
2022-12-28T02:33:06.229Z,1014.94
2022-12-28T02:34:06.205Z,1014.96
2022-12-28T02:35:06.180Z,1014.88
2022-12-28T02:36:06.178Z,1014.78
2022-12-28T02:37:06.189Z,1014.72
2022-12-28T02:38:06.181Z,1014.67
2022-12-28T02:39:06.142Z,1014.69
2022-12-28T02:40:06.136Z,1014.64
2022-12-28T02:41:06.123Z,1014.67
2022-12-28T02:42:06.116Z,1014.65
2022-12-28T02:43:06.125Z,1014.64
2022-12-28T02:44:06.099Z,1014.64
2022-12-28T02:45:06.101Z,1014.64
2022-12-28T02:46:06.163Z,1014.65
2022-12-28T02:47:06.055Z,1014.62
2022-12-28T02:48:06.071Z,1014.63
2022-12-28T02:49:06.064Z,1014.57
2022-12-28T02:50:06.034Z,1014.58
2022-12-28T02:51:06.017Z,1014.56
2022-12-28T02:52:06.008Z,1014.54
2022-12-28T02:53:06.007Z,1014.47
2022-12-28T02:54:06.013Z,1014.41
2022-12-28T02:55:05.979Z,1014.40
2022-12-28T02:56:05.977Z,1014.40
2022-12-28T02:57:05.958Z,1014.38
2022-12-28T02:58:05.942Z,1014.41
2022-12-28T02:59:05.960Z,1014.36
2022-12-28T03:00:05.926Z,1014.24
2022-12-28T03:01:06.093Z,1014.20
2022-12-28T03:02:06.214Z,1014.23
2022-12-28T03:03:05.980Z,1014.19
2022-12-28T03:04:05.908Z,1014.16
2022-12-28T03:05:05.868Z,1014.10
2022-12-28T03:06:05.855Z,1014.14
2022-12-28T03:07:05.844Z,1014.14
2022-12-28T03:08:05.845Z,1014.14
2022-12-28T03:09:05.821Z,1014.07
2022-12-28T03:10:05.838Z,1014.02
2022-12-28T03:11:05.807Z,1014.05
2022-12-28T03:12:05.809Z,1013.95
2022-12-28T03:13:05.784Z,1014.03
2022-12-28T03:14:05.772Z,1013.97
2022-12-28T03:15:05.790Z,1013.90
2022-12-28T03:16:05.870Z,1013.90
2022-12-28T03:17:05.766Z,1013.88
2022-12-28T03:18:05.729Z,1013.83
2022-12-28T03:19:05.720Z,1013.83
2022-12-28T03:20:05.736Z,1013.77
2022-12-28T03:21:05.702Z,1013.80
2022-12-28T03:22:05.691Z,1013.77
2022-12-28T03:23:05.678Z,1013.68
2022-12-28T03:24:05.670Z,1013.63
2022-12-28T03:25:05.678Z,1013.62
2022-12-28T03:26:05.657Z,1013.65
2022-12-28T03:27:05.632Z,1013.66
2022-12-28T03:28:05.626Z,1013.57
2022-12-28T03:29:05.614Z,1013.56
2022-12-28T03:30:05.619Z,1013.63
2022-12-28T03:31:05.645Z,1013.61
2022-12-28T03:32:05.581Z,1013.57
2022-12-28T03:33:05.614Z,1013.60
2022-12-28T03:34:05.565Z,1013.66
2022-12-28T03:35:05.553Z,1013.64
2022-12-28T03:36:05.564Z,1013.60
2022-12-28T03:37:05.527Z,1013.59
2022-12-28T03:38:05.541Z,1013.65
2022-12-28T03:39:05.507Z,1013.57
2022-12-28T03:40:05.496Z,1013.56
2022-12-28T03:41:05.505Z,1013.58
2022-12-28T03:42:05.506Z,1013.55
2022-12-28T03:43:05.489Z,1013.54
2022-12-28T03:44:05.457Z,1013.51
2022-12-28T03:45:05.440Z,1013.48
2022-12-28T03:46:05.485Z,1013.54
2022-12-28T03:47:05.439Z,1013.45
2022-12-28T03:48:05.435Z,1013.44
2022-12-28T03:49:05.426Z,1013.35
2022-12-28T03:50:05.395Z,1013.39
2022-12-28T03:51:05.389Z,1013.33
2022-12-28T03:52:05.375Z,1013.18
2022-12-28T03:53:05.383Z,1013.26
2022-12-28T03:54:05.351Z,1013.24
2022-12-28T03:55:05.340Z,1013.23
2022-12-28T03:56:05.329Z,1013.24
2022-12-28T03:57:05.317Z,1013.24
2022-12-28T03:58:05.308Z,1013.22
2022-12-28T03:59:05.313Z,1013.23
2022-12-28T04:00:05.290Z,1013.15
2022-12-28T04:01:05.311Z,1013.18
2022-12-28T04:02:05.505Z,1013.19
2022-12-28T04:03:05.331Z,1013.15
2022-12-28T04:04:05.269Z,1013.14
2022-12-28T04:05:05.278Z,1013.17
2022-12-28T04:06:05.239Z,1013.08
2022-12-28T04:07:05.211Z,1013.09
2022-12-28T04:08:05.223Z,1013.11
2022-12-28T04:09:05.208Z,1013.14
2022-12-28T04:10:05.201Z,1013.07
2022-12-28T04:11:05.163Z,1013.07
2022-12-28T04:12:05.159Z,1013.00
2022-12-28T04:13:05.143Z,1013.07
2022-12-28T04:14:10.340Z,1013.10
2022-12-28T04:15:06.151Z,1013.07
2022-12-28T04:16:05.174Z,1013.08
2022-12-28T04:17:05.103Z,1013.05
2022-12-28T04:18:05.105Z,1013.03
2022-12-28T04:19:05.095Z,1013.03
2022-12-28T04:20:05.086Z,1012.96
2022-12-28T04:21:05.104Z,1012.95
2022-12-28T04:22:05.060Z,1012.91
2022-12-28T04:23:05.036Z,1012.83
2022-12-28T04:24:05.029Z,1012.83
2022-12-28T04:25:05.015Z,1012.80
2022-12-28T04:26:05.028Z,1012.81
2022-12-28T04:27:05.007Z,1012.78
2022-12-28T04:28:04.986Z,1012.75
2022-12-28T04:29:04.972Z,1012.77
2022-12-28T04:30:04.975Z,1012.69
2022-12-28T04:31:05.008Z,1012.71
2022-12-28T04:32:04.946Z,1012.71
2022-12-28T04:33:04.939Z,1012.67
2022-12-28T04:34:04.928Z,1012.73
2022-12-28T04:35:04.931Z,1012.58
2022-12-28T04:36:04.925Z,1012.67
2022-12-28T04:37:04.913Z,1012.70
2022-12-28T04:38:04.885Z,1012.60
2022-12-28T04:39:04.877Z,1012.59
2022-12-28T04:40:04.865Z,1012.57
2022-12-28T04:41:04.917Z,1012.59
2022-12-28T04:42:04.845Z,1012.54
2022-12-28T04:43:04.834Z,1012.55
2022-12-28T04:44:04.818Z,1012.55
2022-12-28T04:45:04.809Z,1012.46
2022-12-28T04:46:04.832Z,1012.51
2022-12-28T04:47:04.785Z,1012.62
2022-12-28T04:48:04.782Z,1012.53
2022-12-28T04:49:04.763Z,1012.51
2022-12-28T04:50:04.759Z,1012.46
2022-12-28T04:51:04.763Z,1012.51
2022-12-28T04:52:04.736Z,1012.46
2022-12-28T04:53:04.750Z,1012.42
2022-12-28T04:54:04.720Z,1012.51
2022-12-28T04:55:04.707Z,1012.38
2022-12-28T04:56:04.718Z,1012.44
2022-12-28T04:57:04.690Z,1012.44
2022-12-28T04:58:04.668Z,1012.36
2022-12-28T04:59:04.667Z,1012.38
2022-12-28T05:00:04.651Z,1012.51
2022-12-28T05:01:04.838Z,1012.49
2022-12-28T05:02:04.793Z,1012.51
2022-12-28T05:03:04.843Z,1012.58
2022-12-28T05:04:04.610Z,1012.52
2022-12-28T05:05:04.593Z,1012.47
2022-12-28T05:06:04.586Z,1012.47
2022-12-28T05:07:04.570Z,1012.46
2022-12-28T05:08:04.587Z,1012.46
2022-12-28T05:09:04.570Z,1012.42
2022-12-28T05:10:04.554Z,1012.46
2022-12-28T05:11:04.561Z,1012.49
2022-12-28T05:12:04.528Z,1012.48
2022-12-28T05:13:04.513Z,1012.45
2022-12-28T05:14:04.510Z,1012.51
2022-12-28T05:15:04.488Z,1012.50
2022-12-28T05:16:04.552Z,1012.48
2022-12-28T05:17:04.494Z,1012.50
2022-12-28T05:18:04.466Z,1012.49
2022-12-28T05:19:04.455Z,1012.40
2022-12-28T05:20:04.444Z,1012.43
2022-12-28T05:21:04.437Z,1012.44
2022-12-28T05:22:04.455Z,1012.46
2022-12-28T05:23:04.419Z,1012.33
2022-12-28T05:24:04.397Z,1012.33
2022-12-28T05:25:04.410Z,1012.36
2022-12-28T05:26:04.375Z,1012.32
2022-12-28T05:27:04.367Z,1012.34
2022-12-28T05:28:04.373Z,1012.29
2022-12-28T05:29:04.375Z,1012.29
2022-12-28T05:30:04.328Z,1012.30
2022-12-28T05:31:04.442Z,1012.24
2022-12-28T05:32:04.313Z,1012.21
2022-12-28T05:33:04.311Z,1012.25
2022-12-28T05:34:04.312Z,1012.27
2022-12-28T05:35:04.314Z,1012.26
2022-12-28T05:36:04.268Z,1012.16
2022-12-28T05:37:04.266Z,1012.16
2022-12-28T05:38:04.251Z,1012.17
2022-12-28T05:39:04.261Z,1012.12
2022-12-28T05:40:04.257Z,1012.16
2022-12-28T05:41:04.263Z,1012.16
2022-12-28T05:42:04.209Z,1012.09
2022-12-28T05:43:04.193Z,1012.09
2022-12-28T05:44:04.179Z,1012.06
2022-12-28T05:45:04.199Z,1012.09
2022-12-28T05:46:04.164Z,1012.07
2022-12-28T05:47:04.267Z,1011.96
2022-12-28T05:48:04.144Z,1011.93
2022-12-28T05:49:04.139Z,1011.95
2022-12-28T05:50:04.140Z,1011.89
2022-12-28T05:51:04.112Z,1011.89
2022-12-28T05:52:04.095Z,1011.87
2022-12-28T05:53:04.091Z,1011.91
2022-12-28T05:54:04.083Z,1011.90
2022-12-28T05:55:04.083Z,1011.85
2022-12-28T05:56:04.053Z,1011.86
2022-12-28T05:57:04.096Z,1011.81
2022-12-28T05:58:04.043Z,1011.85
2022-12-28T05:59:04.037Z,1011.82
2022-12-28T06:00:04.034Z,1011.79
2022-12-28T06:01:04.038Z,1011.70
2022-12-28T06:02:04.192Z,1011.69
2022-12-28T06:03:04.145Z,1011.74
2022-12-28T06:04:03.974Z,1011.82
2022-12-28T06:05:03.989Z,1011.79
2022-12-28T06:06:03.950Z,1011.70
2022-12-28T06:07:03.997Z,1011.72
2022-12-28T06:08:03.925Z,1011.70
2022-12-28T06:09:03.919Z,1011.70
2022-12-28T06:10:03.944Z,1011.69
2022-12-28T06:11:03.912Z,1011.66
2022-12-28T06:12:03.886Z,1011.69
2022-12-28T06:13:03.897Z,1011.71
2022-12-28T06:14:03.880Z,1011.62
2022-12-28T06:15:03.884Z,1011.60
2022-12-28T06:16:03.973Z,1011.61
2022-12-28T06:17:03.839Z,1011.63
2022-12-28T06:18:03.825Z,1011.63
2022-12-28T06:19:03.815Z,1011.60
2022-12-28T06:20:03.804Z,1011.63
2022-12-28T06:21:03.821Z,1011.62
2022-12-28T06:22:03.780Z,1011.60
2022-12-28T06:23:03.784Z,1011.56
2022-12-28T06:24:03.778Z,1011.48
2022-12-28T06:25:03.756Z,1011.45
2022-12-28T06:26:03.736Z,1011.49
2022-12-28T06:27:03.727Z,1011.39
2022-12-28T06:28:03.718Z,1011.40
2022-12-28T06:29:03.757Z,1011.38
2022-12-28T06:30:03.695Z,1011.34
2022-12-28T06:31:03.687Z,1011.34
2022-12-28T06:32:03.771Z,1011.35
2022-12-28T06:33:03.664Z,1011.31
2022-12-28T06:34:03.683Z,1011.25
2022-12-28T06:35:03.690Z,1011.31
2022-12-28T06:36:03.630Z,1011.27
2022-12-28T06:37:03.625Z,1011.30
2022-12-28T06:38:03.609Z,1011.29
2022-12-28T06:39:03.643Z,1011.25
2022-12-28T06:40:03.640Z,1011.20
2022-12-28T06:41:13.392Z,1011.23
2022-12-28T06:42:04.566Z,1011.26
2022-12-28T06:43:03.562Z,1011.20
2022-12-28T06:44:03.545Z,1011.25
2022-12-28T06:45:03.559Z,1011.23
2022-12-28T06:46:03.586Z,1011.20
2022-12-28T06:47:03.513Z,1011.15
2022-12-28T06:48:03.505Z,1011.09
2022-12-28T06:49:03.501Z,1011.16
2022-12-28T06:50:03.507Z,1011.02
2022-12-28T06:51:03.476Z,1011.03
2022-12-28T06:52:03.485Z,1011.04
2022-12-28T06:53:03.475Z,1011.10
2022-12-28T06:54:03.436Z,1011.15
2022-12-28T06:55:03.438Z,1011.12
2022-12-28T06:56:03.424Z,1011.14
2022-12-28T06:57:03.437Z,1011.19
2022-12-28T06:58:03.400Z,1011.19
2022-12-28T06:59:04.268Z,1011.08
2022-12-28T07:00:03.373Z,1011.10
2022-12-28T07:01:03.476Z,1011.05
2022-12-28T07:02:03.628Z,1011.01
2022-12-28T07:03:03.367Z,1010.99
2022-12-28T07:04:03.352Z,1010.91
2022-12-28T07:05:03.351Z,1010.94
2022-12-28T07:06:03.312Z,1010.94
2022-12-28T07:07:03.303Z,1010.88
2022-12-28T07:08:06.446Z,1010.79
2022-12-28T07:09:04.280Z,1010.78
2022-12-28T07:10:03.293Z,1010.76
2022-12-28T07:11:03.260Z,1010.71
2022-12-28T07:12:03.248Z,1010.78
2022-12-28T07:13:03.261Z,1010.85
2022-12-28T07:14:03.232Z,1010.72
2022-12-28T07:15:03.237Z,1010.75
2022-12-28T07:16:03.219Z,1010.74
2022-12-28T07:17:03.215Z,1010.82
2022-12-28T07:18:03.203Z,1010.78
2022-12-28T07:19:03.193Z,1010.75
2022-12-28T07:20:03.162Z,1010.69
2022-12-28T07:21:03.155Z,1010.73
2022-12-28T07:22:03.154Z,1010.78
2022-12-28T07:23:03.157Z,1010.75
2022-12-28T07:24:03.128Z,1010.77
2022-12-28T07:25:03.115Z,1010.68
2022-12-28T07:26:03.099Z,1010.69
2022-12-28T07:27:03.116Z,1010.66
2022-12-28T07:28:03.094Z,1010.59
2022-12-28T07:29:03.073Z,1010.66
2022-12-28T07:30:03.059Z,1010.66
2022-12-28T07:31:03.088Z,1010.63
2022-12-28T07:32:03.029Z,1010.65
2022-12-28T07:33:03.073Z,1010.73
2022-12-28T07:34:03.023Z,1010.67
2022-12-28T07:35:03.006Z,1010.66
2022-12-28T07:36:02.992Z,1010.63
2022-12-28T07:37:02.986Z,1010.64
2022-12-28T07:38:02.968Z,1010.67
2022-12-28T07:39:02.989Z,1010.61
2022-12-28T07:40:02.968Z,1010.56
2022-12-28T07:41:02.973Z,1010.64
2022-12-28T07:42:02.929Z,1010.58
2022-12-28T07:43:02.920Z,1010.55
2022-12-28T07:44:02.930Z,1010.56
2022-12-28T07:45:02.898Z,1010.48
2022-12-28T07:46:02.980Z,1010.47
2022-12-28T07:47:02.876Z,1010.44
2022-12-28T07:48:02.865Z,1010.40
2022-12-28T07:49:02.898Z,1010.40
2022-12-28T07:50:02.843Z,1010.47
2022-12-28T07:51:02.872Z,1010.46
2022-12-28T07:52:02.824Z,1010.35
2022-12-28T07:53:02.814Z,1010.42
2022-12-28T07:54:02.815Z,1010.39
2022-12-28T07:55:02.792Z,1010.39
2022-12-28T07:56:02.816Z,1010.29
2022-12-28T07:57:02.773Z,1010.35
2022-12-28T07:58:02.769Z,1010.38
2022-12-28T07:59:02.746Z,1010.37
2022-12-28T08:00:02.820Z,1010.31
2022-12-28T08:01:02.938Z,1010.23
2022-12-28T08:02:02.883Z,1010.29
2022-12-28T08:03:02.710Z,1010.28
2022-12-28T08:04:02.856Z,1010.24
2022-12-28T08:05:02.728Z,1010.21
2022-12-28T08:06:02.699Z,1010.14
2022-12-28T08:07:02.672Z,1010.23
2022-12-28T08:08:03.922Z,1010.20
2022-12-28T08:09:02.654Z,1010.16
2022-12-28T08:10:02.632Z,1010.18
2022-12-28T08:11:02.623Z,1010.16
2022-12-28T08:12:02.631Z,1010.22
2022-12-28T08:13:02.612Z,1010.21
2022-12-28T08:14:02.598Z,1010.11
2022-12-28T08:15:02.591Z,1010.12
2022-12-28T08:16:02.609Z,1010.20
2022-12-28T08:17:02.585Z,1010.18
2022-12-28T08:18:02.545Z,1010.21
2022-12-28T08:19:02.540Z,1010.21
2022-12-28T08:20:02.531Z,1010.13
2022-12-28T08:21:02.545Z,1010.15
2022-12-28T08:22:02.527Z,1010.16
2022-12-28T08:23:02.501Z,1010.18
2022-12-28T08:24:02.481Z,1010.13
2022-12-28T08:25:02.473Z,1010.12
2022-12-28T08:26:02.467Z,1010.17
2022-12-28T08:27:02.483Z,1010.14
2022-12-28T08:28:02.443Z,1010.08
2022-12-28T08:29:02.461Z,1010.00
2022-12-28T08:30:02.441Z,1009.97
2022-12-28T08:31:02.472Z,1009.96
2022-12-28T08:32:02.424Z,1009.93
2022-12-28T08:33:02.393Z,1010.00
2022-12-28T08:34:02.429Z,1009.96
2022-12-28T08:35:02.373Z,1009.89
2022-12-28T08:36:02.374Z,1009.94
2022-12-28T08:37:02.369Z,1009.80
2022-12-28T08:38:02.336Z,1009.91
2022-12-28T08:39:02.361Z,1009.96
2022-12-28T08:40:02.318Z,1009.94
2022-12-28T08:41:02.354Z,1009.90
2022-12-28T08:42:02.316Z,1009.79
2022-12-28T08:43:02.291Z,1009.91
2022-12-28T08:44:02.295Z,1009.75
2022-12-28T08:45:02.304Z,1009.75
2022-12-28T08:46:02.533Z,1009.90
2022-12-28T08:47:02.327Z,1009.73
2022-12-28T08:48:02.228Z,1009.77
2022-12-28T08:49:02.221Z,1009.75
2022-12-28T08:50:02.221Z,1009.79
2022-12-28T08:51:02.197Z,1009.88
2022-12-28T08:52:02.211Z,1009.77
2022-12-28T08:53:02.208Z,1009.83
2022-12-28T08:54:02.161Z,1009.90
2022-12-28T08:55:02.184Z,1009.79
2022-12-28T08:56:06.395Z,1009.75
2022-12-28T08:57:02.137Z,1009.74
2022-12-28T08:58:02.129Z,1009.73
2022-12-28T08:59:02.116Z,1009.73
2022-12-28T09:00:02.138Z,1009.70
2022-12-28T09:01:02.176Z,1009.73
2022-12-28T09:02:02.219Z,1009.74
2022-12-28T09:03:02.206Z,1009.73
2022-12-28T09:04:02.060Z,1009.65
2022-12-28T09:05:02.079Z,1009.69
2022-12-28T09:06:02.062Z,1009.71
2022-12-28T09:07:02.032Z,1009.68
2022-12-28T09:08:02.022Z,1009.61
2022-12-28T09:09:06.167Z,1009.62
2022-12-28T09:10:02.090Z,1009.70
2022-12-28T09:11:02.008Z,1009.67
2022-12-28T09:12:01.973Z,1009.68
2022-12-28T09:13:02.002Z,1009.66
2022-12-28T09:14:01.965Z,1009.69
2022-12-28T09:15:01.947Z,1009.62
2022-12-28T09:16:01.977Z,1009.64
2022-12-28T09:17:01.942Z,1009.59
2022-12-28T09:18:01.934Z,1009.64
2022-12-28T09:19:01.928Z,1009.62
2022-12-28T09:20:01.882Z,1009.50
2022-12-28T09:21:01.878Z,1009.56
2022-12-28T09:22:01.881Z,1009.58
2022-12-28T09:23:01.862Z,1009.60
2022-12-28T09:24:01.855Z,1009.50
2022-12-28T09:25:01.887Z,1009.52
2022-12-28T09:26:01.828Z,1009.50
2022-12-28T09:27:01.839Z,1009.50
2022-12-28T09:28:01.815Z,1009.41
2022-12-28T09:29:01.842Z,1009.40
2022-12-28T09:30:01.790Z,1009.45
2022-12-28T09:31:01.802Z,1009.42
2022-12-28T09:32:01.806Z,1009.45
2022-12-28T09:33:01.741Z,1009.45
2022-12-28T09:35:02.725Z,1009.37
2022-12-28T09:36:01.718Z,1009.22
2022-12-28T09:37:01.731Z,1009.37
2022-12-28T09:38:01.704Z,1009.28
2022-12-28T09:39:01.786Z,1009.19
2022-12-28T09:40:02.028Z,1009.17
2022-12-28T09:41:01.680Z,1009.18
2022-12-28T09:42:01.672Z,1009.21
2022-12-28T09:43:01.635Z,1009.16
2022-12-28T09:44:01.635Z,1009.22
2022-12-28T09:45:01.651Z,1009.19
2022-12-28T09:46:01.603Z,1009.14
2022-12-28T09:47:01.648Z,1009.16
2022-12-28T09:48:01.587Z,1009.15
2022-12-28T09:49:01.570Z,1009.11
2022-12-28T09:50:01.583Z,1009.09
2022-12-28T09:51:01.544Z,1009.17
2022-12-28T09:52:01.549Z,1009.06
2022-12-28T09:53:01.541Z,1009.07
2022-12-28T09:54:01.548Z,1009.05
2022-12-28T09:55:01.553Z,1009.06
2022-12-28T09:56:01.498Z,1009.07
2022-12-28T09:57:01.501Z,1008.96
2022-12-28T09:58:01.482Z,1009.02
2022-12-28T09:59:01.462Z,1009.05
2022-12-28T10:00:01.484Z,1009.11
2022-12-28T10:01:01.461Z,1009.13
2022-12-28T10:02:01.566Z,1009.07
2022-12-28T10:03:01.500Z,1008.99
2022-12-28T10:04:01.405Z,1009.02
2022-12-28T10:05:01.428Z,1008.97
2022-12-28T10:06:01.437Z,1008.95
2022-12-28T10:07:01.366Z,1009.07
2022-12-28T10:08:01.362Z,1008.97
2022-12-28T10:09:01.350Z,1008.96
2022-12-28T10:10:01.349Z,1008.95
2022-12-28T10:11:01.368Z,1008.96
2022-12-28T10:12:01.323Z,1008.88
2022-12-28T10:13:01.335Z,1008.91
2022-12-28T10:14:01.302Z,1008.93
2022-12-28T10:15:01.286Z,1008.87
2022-12-28T10:16:01.318Z,1008.85
2022-12-28T10:17:01.259Z,1008.90
2022-12-28T10:18:01.252Z,1008.89
2022-12-28T10:19:01.236Z,1008.85
2022-12-28T10:20:01.242Z,1008.79
2022-12-28T10:21:01.259Z,1008.80
2022-12-28T10:22:01.230Z,1008.85
2022-12-28T10:23:01.195Z,1008.79
2022-12-28T10:24:32.195Z,1008.81
2022-12-28T10:25:02.195Z,1008.90
2022-12-28T10:26:01.218Z,1008.78
2022-12-28T10:27:01.157Z,1008.81
2022-12-28T10:28:01.149Z,1008.81
2022-12-28T10:29:01.165Z,1008.77
2022-12-28T10:30:01.132Z,1008.72
2022-12-28T10:31:01.193Z,1008.82
2022-12-28T10:32:01.108Z,1008.70
2022-12-28T10:33:03.449Z,1008.75
2022-12-28T10:34:01.078Z,1008.74
2022-12-28T10:35:01.082Z,1008.76
2022-12-28T10:36:01.092Z,1008.75
2022-12-28T10:37:01.078Z,1008.75
2022-12-28T10:38:01.039Z,1008.70
2022-12-28T10:39:01.040Z,1008.72
2022-12-28T10:40:01.011Z,1008.70
2022-12-28T10:41:01.028Z,1008.64
2022-12-28T10:42:01.024Z,1008.66
2022-12-28T10:43:03.066Z,1008.67
2022-12-28T10:44:37.518Z,1008.62
2022-12-28T10:45:01.982Z,1008.62
2022-12-28T10:46:00.956Z,1008.57
2022-12-28T10:47:01.049Z,1008.69
2022-12-28T10:48:00.935Z,1008.59
2022-12-28T10:49:00.929Z,1008.60
2022-12-28T10:51:01.895Z,1008.69
2022-12-28T10:52:00.918Z,1008.59
2022-12-28T10:53:00.911Z,1008.53
2022-12-28T10:54:00.869Z,1008.58
2022-12-28T10:55:08.189Z,1008.51
2022-12-28T10:56:01.842Z,1008.54
2022-12-28T10:57:00.847Z,1008.57
2022-12-28T10:58:28.514Z,1008.58
2022-12-28T10:59:01.811Z,1008.54
2022-12-28T11:00:00.811Z,1008.49
2022-12-28T11:01:01.019Z,1008.45
2022-12-28T11:02:00.947Z,1008.43
2022-12-28T11:03:00.968Z,1008.47
2022-12-28T11:04:00.806Z,1008.45
2022-12-28T11:05:00.758Z,1008.47
2022-12-28T11:06:00.737Z,1008.46
2022-12-28T11:07:00.737Z,1008.48
2022-12-28T11:08:00.723Z,1008.45
2022-12-28T11:09:00.738Z,1008.51
2022-12-28T11:10:00.737Z,1008.45
2022-12-28T11:11:00.688Z,1008.45
2022-12-28T11:12:00.676Z,1008.42
2022-12-28T11:13:00.669Z,1008.41
2022-12-28T11:14:00.673Z,1008.31
2022-12-28T11:15:00.630Z,1008.41
2022-12-28T11:16:00.701Z,1008.41
2022-12-28T11:17:00.650Z,1008.44
2022-12-28T11:18:00.616Z,1008.41
2022-12-28T11:19:00.618Z,1008.35
2022-12-28T11:20:00.597Z,1008.40
2022-12-28T11:21:00.571Z,1008.31
2022-12-28T11:22:00.562Z,1008.29
2022-12-28T11:23:00.545Z,1008.31
2022-12-28T11:24:00.560Z,1008.20
2022-12-28T11:25:00.521Z,1008.22
2022-12-28T11:26:00.526Z,1008.22
2022-12-28T11:27:00.509Z,1008.16
2022-12-28T11:28:00.494Z,1008.16
2022-12-28T11:29:00.486Z,1008.13
2022-12-28T11:30:00.496Z,1008.13
2022-12-28T11:31:00.458Z,1008.08
2022-12-28T11:32:00.585Z,1008.12
2022-12-28T11:33:00.465Z,1008.12
2022-12-28T11:34:00.434Z,1008.18
2022-12-28T11:35:00.461Z,1008.14
2022-12-28T11:36:01.735Z,1008.15
2022-12-28T11:37:00.415Z,1008.15
2022-12-28T11:38:00.404Z,1008.18
2022-12-28T11:39:00.385Z,1008.07
2022-12-28T11:40:00.411Z,1008.09
2022-12-28T11:41:00.354Z,1008.05
2022-12-28T11:42:37.129Z,1008.14
2022-12-28T11:43:01.328Z,1008.13
2022-12-28T11:44:00.319Z,1008.10
2022-12-28T11:45:00.334Z,1007.99
2022-12-28T11:46:00.366Z,1008.05
2022-12-28T11:47:00.287Z,1007.98
2022-12-28T11:48:00.282Z,1007.93
2022-12-28T11:49:00.300Z,1007.97
2022-12-28T11:50:00.284Z,1007.96
2022-12-28T11:51:00.242Z,1008.05
2022-12-28T11:52:00.284Z,1007.98
2022-12-28T11:53:00.220Z,1008.00
2022-12-28T11:54:00.273Z,1008.03
2022-12-28T11:55:00.208Z,1007.96
2022-12-28T11:56:00.245Z,1007.98
2022-12-28T11:57:00.197Z,1007.93
2022-12-28T11:58:00.171Z,1007.91
2022-12-28T11:59:00.206Z,1007.91
2022-12-28T12:00:00.199Z,1007.86
2022-12-28T12:01:00.309Z,1007.81
2022-12-28T12:02:00.204Z,1007.87
2022-12-28T12:03:00.154Z,1007.81
2022-12-28T12:04:00.115Z,1007.84
2022-12-28T12:05:00.165Z,1007.84
2022-12-28T12:06:00.130Z,1007.84
2022-12-28T12:07:00.094Z,1007.70