createdAt,value
2023-03-11T00:01:28.694Z,1000.1
2023-03-11T00:06:37.252Z,1000.3
2023-03-11T00:11:43.634Z,1000.3
2023-03-11T00:16:50.029Z,1000.3
2023-03-11T00:21:56.422Z,1000.5
2023-03-11T00:27:04.412Z,1000.5
2023-03-11T00:32:10.805Z,1000.6
2023-03-11T00:37:17.230Z,1000.7
2023-03-11T00:42:43.574Z,1000.8
2023-03-11T00:47:29.938Z,1000.8
2023-03-11T00:52:56.400Z,1000.8
2023-03-11T00:57:42.784Z,1000.9
2023-03-11T01:04:13.323Z,1001.0
2023-03-11T01:07:55.466Z,1001.1
2023-03-11T01:18:28.251Z,1001.3
2023-03-11T01:23:08.626Z,1001.2
2023-03-11T01:23:58.682Z,1001.4
2023-03-11T01:28:41.018Z,1001.5
2023-03-11T01:33:27.369Z,1001.5
2023-03-11T01:38:33.782Z,1001.6
2023-03-11T01:43:40.115Z,1001.6
2023-03-11T01:48:46.524Z,1001.6
2023-03-11T01:53:52.940Z,1001.6
2023-03-11T01:58:49.253Z,1001.6
2023-03-11T02:04:05.641Z,1001.7
2023-03-11T02:09:13.169Z,1001.7
2023-03-11T02:14:19.543Z,1001.8
2023-03-11T02:19:26.965Z,1001.7
2023-03-11T02:24:34.001Z,1001.8
2023-03-11T02:30:00.404Z,1001.8
2023-03-11T02:34:46.732Z,1001.8
2023-03-11T02:40:13.199Z,1001.8
2023-03-11T02:44:59.489Z,1001.9
2023-03-11T02:50:05.870Z,1002.0
2023-03-11T02:55:32.503Z,1002.1
2023-03-11T03:00:18.939Z,1002.1
2023-03-11T03:06:25.510Z,1002.1
2023-03-11T03:10:31.779Z,1002.2
2023-03-11T03:15:38.188Z,1002.4
2023-03-11T03:20:44.568Z,1002.4
2023-03-11T03:25:50.946Z,1002.4
2023-03-11T03:30:57.349Z,1002.5
2023-03-11T03:41:34.177Z,1002.6
2023-03-11T03:47:28.681Z,1002.5
2023-03-11T03:48:28.779Z,1002.4
2023-03-11T03:51:22.890Z,1002.5
2023-03-11T03:56:29.291Z,1002.6
2023-03-11T04:01:35.679Z,1002.5
2023-03-11T04:07:02.125Z,1002.6
2023-03-11T04:11:48.447Z,1002.7
2023-03-11T04:18:06.993Z,1002.8
2023-03-11T04:22:01.218Z,1002.9
2023-03-11T04:27:07.716Z,1002.9
2023-03-11T04:32:14.148Z,1003.0
2023-03-11T04:37:20.498Z,1003.0
2023-03-11T04:42:26.919Z,1003.1
2023-03-11T04:47:33.259Z,1003.2
2023-03-11T04:52:39.649Z,1003.1
2023-03-11T04:57:46.060Z,1003.3
2023-03-11T05:03:16.493Z,1003.4
2023-03-11T05:07:58.753Z,1003.4
2023-03-11T05:13:05.273Z,1003.5
2023-03-11T05:18:35.671Z,1003.5
2023-03-11T05:23:18.027Z,1003.7
2023-03-11T05:28:48.474Z,1003.6
2023-03-11T05:33:30.801Z,1003.8
2023-03-11T05:38:37.183Z,1003.8
2023-03-11T05:48:50.567Z,1003.9
2023-03-11T05:54:16.957Z,1004.0
2023-03-11T05:59:03.438Z,1004.0
2023-03-11T06:04:10.083Z,1004.1
2023-03-11T06:09:16.308Z,1004.1
2023-03-11T06:14:22.691Z,1004.1
2023-03-11T06:19:29.090Z,1004.2
2023-03-11T06:24:35.438Z,1004.3
2023-03-11T06:29:41.836Z,1004.3
2023-03-11T06:34:48.232Z,1004.4
2023-03-11T06:40:18.619Z,1004.5
2023-03-11T06:45:25.000Z,1004.5
2023-03-11T06:50:07.418Z,1004.6
2023-03-11T06:55:33.760Z,1004.7
2023-03-11T07:00:20.269Z,1004.8
2023-03-11T07:06:10.809Z,1004.9
2023-03-11T07:10:33.175Z,1005.0
2023-03-11T07:15:59.575Z,1005.0
2023-03-11T07:20:45.922Z,1005.1
2023-03-11T07:26:36.420Z,1005.2
2023-03-11T07:31:58.803Z,1005.3
2023-03-11T07:36:05.131Z,1005.3
2023-03-11T07:41:11.445Z,1005.4
2023-03-11T07:46:37.879Z,1005.4
2023-03-11T07:51:48.263Z,1005.6
2023-03-11T07:57:42.729Z,1005.6
2023-03-11T08:01:36.974Z,1005.6
2023-03-11T08:06:43.370Z,1005.6
2023-03-11T08:11:39.686Z,1005.7
2023-03-11T08:17:16.125Z,1005.7
2023-03-11T08:22:02.492Z,1005.6
2023-03-11T08:27:12.445Z,1005.5
2023-03-11T08:32:18.924Z,1005.6
2023-03-11T08:37:25.278Z,1005.5
2023-03-11T08:42:21.631Z,1005.6
2023-03-11T08:47:58.076Z,1005.4
2023-03-11T08:52:44.436Z,1005.3
2023-03-11T08:57:50.786Z,1005.2
2023-03-11T09:02:57.199Z,1005.2
2023-03-11T09:08:04.916Z,1005.2
2023-03-11T09:13:10.049Z,1005.2
2023-03-11T09:18:16.544Z,1005.2
2023-03-11T09:23:23.012Z,1005.1
2023-03-11T09:28:29.358Z,1005.1
2023-03-11T09:33:35.721Z,1005.0
2023-03-11T09:38:42.680Z,1005.0
2023-03-11T09:44:13.258Z,1005.1
2023-03-11T09:49:15.835Z,1005.1
2023-03-11T09:54:02.186Z,1005.1
2023-03-11T09:59:08.559Z,1005.1
2023-03-11T10:04:14.953Z,1005.1
2023-03-11T10:09:45.403Z,1005.0
2023-03-11T10:14:27.713Z,1005.0
2023-03-11T10:19:34.092Z,1004.9
2023-03-11T10:25:24.699Z,1004.9
2023-03-11T10:29:46.966Z,1004.7
2023-03-11T10:34:53.346Z,1004.7
2023-03-11T10:40:20.599Z,1004.7
2023-03-11T10:45:06.143Z,1004.7
2023-03-11T10:50:12.617Z,1004.6
2023-03-11T10:55:19.104Z,1004.7
2023-03-11T11:00:25.526Z,1004.9
2023-03-11T11:05:31.887Z,1004.8
2023-03-11T11:10:38.259Z,1004.7
2023-03-11T11:15:44.667Z,1004.5
2023-03-11T11:20:51.140Z,1004.6
2023-03-11T11:26:17.679Z,1004.6
2023-03-11T11:32:36.290Z,1004.8
2023-03-11T11:36:38.223Z,1004.8
2023-03-11T11:42:04.625Z,1004.8
2023-03-11T11:48:39.182Z,1004.7
2023-03-11T11:51:53.336Z,1004.9
2023-03-11T11:56:59.728Z,1005.0
2023-03-11T12:01:46.198Z,1005.0
2023-03-11T12:06:52.831Z,1005.0
2023-03-11T12:12:19.219Z,1005.0
2023-03-11T12:17:05.593Z,1005.0
2023-03-11T12:22:36.059Z,1004.9
2023-03-11T12:27:18.353Z,1004.9
2023-03-11T12:32:14.957Z,1005.2
2023-03-11T12:37:31.322Z,1005.3
2023-03-11T12:42:37.742Z,1005.0
2023-03-11T12:47:44.098Z,1005.1
2023-03-11T12:52:50.481Z,1005.3
2023-03-11T12:58:00.489Z,1005.6
2023-03-11T13:04:06.926Z,1005.5
2023-03-11T13:08:37.251Z,1005.5
2023-03-11T13:13:19.628Z,1005.4
2023-03-11T13:18:26.020Z,1005.3
2023-03-11T13:23:32.471Z,1005.5
2023-03-11T13:28:38.988Z,1005.5
2023-03-11T13:33:45.336Z,1005.7
2023-03-11T13:38:51.727Z,1005.6
2023-03-11T13:43:58.132Z,1005.6
2023-03-11T13:49:04.494Z,1005.6
2023-03-11T13:54:10.905Z,1005.6
2023-03-11T14:00:01.382Z,1005.9
2023-03-11T14:04:23.736Z,1006.0
2023-03-11T14:09:54.071Z,1005.8
2023-03-11T14:15:48.634Z,1006.0
2023-03-11T14:20:55.208Z,1006.0
2023-03-11T14:24:49.400Z,1005.9
2023-03-11T14:30:19.838Z,1006.0
2023-03-11T14:35:02.305Z,1005.9
2023-03-11T14:40:08.668Z,1006.0
2023-03-11T14:45:15.052Z,1006.0
2023-03-11T14:50:21.461Z,1006.0
2023-03-11T14:55:27.817Z,1006.0
2023-03-11T15:00:34.200Z,1006.3
2023-03-11T15:05:40.593Z,1006.5
2023-03-11T15:11:11.112Z,1006.2
2023-03-11T15:17:05.611Z,1006.3
2023-03-11T15:20:59.889Z,1007.2
2023-03-11T15:26:06.215Z,1007.2
2023-03-11T15:31:12.669Z,1008.8
2023-03-11T15:36:19.012Z,1006.7
2023-03-11T15:41:25.423Z,1007.3
2023-03-11T15:46:31.930Z,1005.7
2023-03-11T15:51:38.283Z,1005.7
2023-03-11T15:56:33.598Z,1005.8
2023-03-11T16:02:11.023Z,1005.8
2023-03-11T16:07:07.337Z,1005.8
2023-03-11T16:12:03.745Z,1005.9
2023-03-11T16:17:10.173Z,1005.9
2023-03-11T16:22:16.595Z,1006.0
2023-03-11T16:27:22.981Z,1006.0
2023-03-11T16:33:13.439Z,1006.0
2023-03-11T16:37:36.361Z,1006.0
2023-03-11T16:42:41.749Z,1006.0
2023-03-11T16:48:09.162Z,1006.0
2023-03-11T16:52:55.581Z,1006.0
2023-03-11T16:58:01.907Z,1006.1
2023-03-11T17:03:08.269Z,1006.2
2023-03-11T17:08:38.712Z,1006.3
2023-03-11T17:13:21.138Z,1006.3
2023-03-11T17:18:27.531Z,1006.4
2023-03-11T17:23:33.950Z,1006.3
2023-03-11T17:28:41.912Z,1006.4
2023-03-11T17:33:38.257Z,1006.4
2023-03-11T17:38:54.654Z,1006.4
2023-03-11T17:44:25.193Z,1006.5
2023-03-11T17:49:07.541Z,1006.5
2023-03-11T17:54:13.921Z,1006.5
2023-03-11T17:59:20.306Z,1006.6
2023-03-11T18:04:26.720Z,1006.7
2023-03-11T18:09:33.209Z,1006.8
2023-03-11T18:14:39.599Z,1006.8
2023-03-11T18:20:00.097Z,1006.7
2023-03-11T18:24:52.371Z,1006.8
2023-03-11T18:30:18.815Z,1006.8
2023-03-11T18:36:17.336Z,1006.9
2023-03-11T18:40:11.592Z,1006.9
2023-03-11T18:46:18.228Z,1006.8
2023-03-11T18:53:32.720Z,1006.9
2023-03-11T18:57:02.921Z,1006.8
2023-03-11T19:00:37.152Z,1007.0
2023-03-11T19:05:33.486Z,1006.9
2023-03-11T19:11:14.069Z,1007.0
2023-03-11T19:16:24.580Z,1006.9
2023-03-11T19:21:02.838Z,1006.9
2023-03-11T19:26:09.228Z,1007.0
2023-03-11T19:31:39.716Z,1006.9
2023-03-11T19:36:22.034Z,1007.1
2023-03-11T19:41:28.462Z,1007.0
2023-03-11T19:46:35.071Z,1007.2
2023-03-11T19:51:49.654Z,1007.1
2023-03-11T19:57:07.764Z,1007.1
2023-03-11T20:02:14.318Z,1007.1
2023-03-11T20:07:00.748Z,1007.2
2023-03-11T20:12:07.121Z,1007.2
2023-03-11T20:17:13.537Z,1007.1
2023-03-11T20:23:32.051Z,1007.2
2023-03-11T20:28:38.506Z,1007.3
2023-03-11T20:33:32.842Z,1007.2
2023-03-11T20:37:39.182Z,1007.2
2023-03-11T20:42:45.599Z,1007.2
2023-03-11T20:47:52.062Z,1007.2
2023-03-11T20:52:58.644Z,1007.3
2023-03-11T20:58:25.032Z,1007.3
2023-03-11T21:03:11.520Z,1007.3
2023-03-11T21:09:01.972Z,1007.3
2023-03-11T21:13:24.256Z,1007.4
2023-03-11T21:18:54.624Z,1007.4
2023-03-11T21:23:37.009Z,1007.3
2023-03-11T21:28:43.522Z,1007.4
2023-03-11T21:33:49.810Z,1007.4
2023-03-11T21:38:56.538Z,1007.4
2023-03-11T21:44:03.080Z,1007.4
2023-03-11T21:49:33.425Z,1007.5
2023-03-11T21:54:15.780Z,1007.4
2023-03-11T21:59:49.830Z,1007.5
2023-03-11T22:04:32.214Z,1007.5
2023-03-11T22:09:38.629Z,1007.5
2023-03-11T22:14:45.058Z,1007.5
2023-03-11T22:19:51.519Z,1007.5
2023-03-11T22:24:57.857Z,1007.6
2023-03-11T22:30:04.230Z,1007.6
2023-03-11T22:35:10.593Z,1007.6
2023-03-11T22:40:17.026Z,1007.5
2023-03-11T22:45:23.431Z,1007.5
2023-03-11T22:50:19.816Z,1007.6
2023-03-11T22:55:36.227Z,1007.6
2023-03-11T23:00:42.571Z,1007.5
2023-03-11T23:05:48.954Z,1007.5
2023-03-11T23:10:55.360Z,1007.5
2023-03-11T23:16:01.876Z,1007.6
2023-03-11T23:21:08.342Z,1007.5
2023-03-11T23:26:04.873Z,1007.5
2023-03-11T23:31:21.392Z,1007.5
2023-03-11T23:36:27.698Z,1007.5
2023-03-11T23:41:34.096Z,1007.5
2023-03-11T23:47:04.487Z,1007.6
2023-03-11T23:52:00.833Z,1007.5
2023-03-11T23:56:53.319Z,1007.5
