createdAt,value
2018-05-16T00:00:15.457Z,15.04
2018-05-16T00:02:41.951Z,15.08
2018-05-16T00:05:08.342Z,14.98
2018-05-16T00:07:34.777Z,15.06
2018-05-16T00:10:01.372Z,15.15
2018-05-16T00:12:28.568Z,15.16
2018-05-16T00:14:55.042Z,15.15
2018-05-16T00:17:21.461Z,15.10
2018-05-16T00:19:47.906Z,15.14
2018-05-16T00:22:15.057Z,15.27
2018-05-16T00:24:41.489Z,15.18
2018-05-16T00:27:08.368Z,15.08
2018-05-16T00:29:35.641Z,15.32
2018-05-16T00:32:02.308Z,15.24
2018-05-16T00:34:28.793Z,15.22
2018-05-16T00:36:55.957Z,15.14
2018-05-16T00:39:22.366Z,14.93
2018-05-16T00:41:49.490Z,14.89
2018-05-16T00:44:15.890Z,14.90
2018-05-16T00:46:42.282Z,14.88
2018-05-16T00:49:09.421Z,15.01
2018-05-16T00:51:36.579Z,14.99
2018-05-16T00:54:03.765Z,14.85
2018-05-16T00:56:30.181Z,14.83
2018-05-16T00:58:56.557Z,14.82
2018-05-16T01:01:22.969Z,14.92
2018-05-16T01:03:49.376Z,14.80
2018-05-16T01:06:15.793Z,14.84
2018-05-16T01:08:42.953Z,14.74
2018-05-16T01:11:09.336Z,14.80
2018-05-16T01:13:36.021Z,14.89
2018-05-16T01:16:02.866Z,14.89
2018-05-16T01:18:30.009Z,14.84
2018-05-16T01:20:57.289Z,14.68
2018-05-16T01:23:23.747Z,14.62
2018-05-16T01:25:50.220Z,14.68
2018-05-16T01:28:17.406Z,14.75
2018-05-16T01:30:43.873Z,14.64
2018-05-16T01:33:10.559Z,14.70
2018-05-16T01:35:36.987Z,14.77
2018-05-16T01:38:04.141Z,14.71
2018-05-16T01:40:31.250Z,14.68
2018-05-16T01:42:57.710Z,14.60
2018-05-16T01:45:24.966Z,14.67
2018-05-16T01:47:52.280Z,14.79
2018-05-16T01:50:18.683Z,14.80
2018-05-16T01:52:45.110Z,14.76
2018-05-16T01:55:11.632Z,14.74
2018-05-16T01:57:38.885Z,14.77
2018-05-16T02:00:06.069Z,14.76
2018-05-16T02:02:32.486Z,14.67
2018-05-16T02:04:59.037Z,14.63
2018-05-16T02:07:25.444Z,14.64
2018-05-16T02:09:52.479Z,14.47
2018-05-16T02:12:19.723Z,14.43
2018-05-16T02:14:47.313Z,14.29
2018-05-16T02:17:13.714Z,14.24
2018-05-16T02:19:40.951Z,14.12
2018-05-16T02:22:07.416Z,14.02
2018-05-16T02:24:33.848Z,13.96
2018-05-16T02:27:00.231Z,14.02
2018-05-16T02:29:26.643Z,13.91
2018-05-16T02:31:53.324Z,13.90
2018-05-16T02:34:20.685Z,13.97
2018-05-16T02:36:48.066Z,13.83
2018-05-16T02:39:15.418Z,13.88
2018-05-16T02:41:41.829Z,14.03
2018-05-16T02:44:08.957Z,14.06
2018-05-16T02:46:35.432Z,14.08
2018-05-16T02:49:01.863Z,13.92
2018-05-16T02:51:29.054Z,13.88
2018-05-16T02:53:55.540Z,13.97
2018-05-16T02:56:22.664Z,13.93
2018-05-16T02:58:49.073Z,13.96
2018-05-16T03:01:15.515Z,13.97
2018-05-16T03:03:41.986Z,13.88
2018-05-16T03:06:09.161Z,13.83
2018-05-16T03:08:35.563Z,13.79
2018-05-16T03:11:02.681Z,13.76
2018-05-16T03:13:29.173Z,13.78
2018-05-16T03:15:55.620Z,13.72
2018-05-16T03:18:22.166Z,13.72
2018-05-16T03:20:48.578Z,13.77
2018-05-16T03:23:15.007Z,13.81
2018-05-16T03:25:41.464Z,13.78
2018-05-16T03:28:08.015Z,13.77
2018-05-16T03:30:34.502Z,13.74
2018-05-16T03:33:01.921Z,13.74
2018-05-16T03:35:28.356Z,13.71
2018-05-16T03:37:54.772Z,13.77
2018-05-16T03:40:21.233Z,13.75
2018-05-16T03:42:47.685Z,13.88
2018-05-16T03:45:14.866Z,13.79
2018-05-16T03:47:42.769Z,13.99
2018-05-16T03:50:09.981Z,14.04
2018-05-16T03:52:36.374Z,13.96
2018-05-16T03:55:03.555Z,13.85
2018-05-16T03:57:48.636Z,13.69
2018-05-16T04:00:33.545Z,13.64
2018-05-16T04:03:18.638Z,13.61
2018-05-16T04:05:45.782Z,13.72
2018-05-16T04:08:13.094Z,13.72
2018-05-16T04:10:39.785Z,13.78
2018-05-16T04:13:06.993Z,13.79
2018-05-16T04:15:33.465Z,13.83
2018-05-16T04:17:59.956Z,13.70
2018-05-16T04:20:26.497Z,13.73
2018-05-16T04:22:52.903Z,13.72
2018-05-16T04:25:19.323Z,13.88
2018-05-16T04:27:45.842Z,13.85
2018-05-16T04:30:12.273Z,13.97
2018-05-16T04:32:39.582Z,13.89
2018-05-16T04:35:06.002Z,13.72
2018-05-16T04:37:32.388Z,13.73
2018-05-16T04:39:59.526Z,13.78
2018-05-16T04:42:26.651Z,13.88
2018-05-16T04:44:53.259Z,13.90
2018-05-16T04:47:19.695Z,13.91
2018-05-16T04:49:46.137Z,13.89
2018-05-16T04:52:12.665Z,13.82
2018-05-16T04:54:39.110Z,13.84
2018-05-16T04:57:05.675Z,13.95
2018-05-16T04:59:33.575Z,14.12
2018-05-16T05:02:00.212Z,14.11
2018-05-16T05:04:26.637Z,14.16
2018-05-16T05:06:53.795Z,14.07
2018-05-16T05:09:20.388Z,13.93
2018-05-16T05:11:46.865Z,14.01
2018-05-16T05:14:13.605Z,13.91
2018-05-16T05:16:40.379Z,14.11
2018-05-16T05:19:07.057Z,14.28
2018-05-16T05:21:35.043Z,14.13
2018-05-16T05:24:01.931Z,14.16
2018-05-16T05:26:28.237Z,14.17
2018-05-16T05:28:54.762Z,14.22
2018-05-16T05:31:21.502Z,14.03
2018-05-16T05:33:48.225Z,14.10
2018-05-16T05:36:15.334Z,14.02
2018-05-16T05:38:41.773Z,14.25
2018-05-16T05:41:08.259Z,14.35
2018-05-16T05:43:34.821Z,14.35
2018-05-16T05:46:01.203Z,14.33
2018-05-16T05:48:28.692Z,14.46
2018-05-16T05:50:55.525Z,14.61
2018-05-16T05:53:21.940Z,14.68
2018-05-16T05:58:22.942Z,14.94
2018-05-16T06:00:49.802Z,15.06
2018-05-16T06:03:17.324Z,14.63
2018-05-16T06:05:45.786Z,14.79
2018-05-16T06:08:13.700Z,14.68
2018-05-16T06:10:40.482Z,14.91
2018-05-16T06:13:07.676Z,14.86
2018-05-16T06:15:34.364Z,14.78
2018-05-16T06:18:01.215Z,14.73
2018-05-16T06:20:28.565Z,14.69
2018-05-16T06:22:55.868Z,14.75
2018-05-16T06:25:22.253Z,14.81
2018-05-16T06:27:48.613Z,14.55
2018-05-16T06:30:15.039Z,14.82
2018-05-16T06:32:42.231Z,14.88
2018-05-16T06:35:09.398Z,15.09
2018-05-16T06:37:36.178Z,15.22
2018-05-16T06:40:03.392Z,15.52
2018-05-16T06:42:29.864Z,15.53
2018-05-16T06:44:56.247Z,15.48
2018-05-16T06:47:22.646Z,15.57
2018-05-16T06:49:49.137Z,15.79
2018-05-16T06:52:15.580Z,15.63
2018-05-16T06:54:42.699Z,15.70
2018-05-16T06:57:09.289Z,16.02
2018-05-16T06:59:35.686Z,16.09
2018-05-16T07:02:02.075Z,15.67
2018-05-16T07:04:28.529Z,15.96
2018-05-16T07:06:54.918Z,16.19
2018-05-16T07:09:21.322Z,16.20
2018-05-16T07:11:48.473Z,16.12
2018-05-16T07:14:14.869Z,16.00
2018-05-16T07:16:41.274Z,16.14
2018-05-16T07:19:07.703Z,15.87
2018-05-16T07:21:34.179Z,15.91
2018-05-16T07:24:00.742Z,15.68
2018-05-16T07:26:27.111Z,15.94
2018-05-16T07:28:53.534Z,15.50
2018-05-16T07:31:19.957Z,15.49
2018-05-16T07:33:46.407Z,15.54
2018-05-16T07:36:13.138Z,15.27
2018-05-16T07:38:39.570Z,15.42
2018-05-16T07:41:06.111Z,15.43
2018-05-16T07:43:33.311Z,15.43
2018-05-16T07:45:59.731Z,15.55
2018-05-16T07:48:26.154Z,15.53
2018-05-16T07:50:52.552Z,15.26
2018-05-16T07:53:19.057Z,15.10
2018-05-16T07:55:45.454Z,14.72
2018-05-16T07:58:12.174Z,14.61
2018-05-16T08:00:39.005Z,14.65
2018-05-16T08:03:05.436Z,14.78
2018-05-16T08:05:31.917Z,14.73
2018-05-16T08:07:58.325Z,14.51
2018-05-16T08:10:24.805Z,14.26
2018-05-16T08:12:51.916Z,14.27
2018-05-16T08:15:18.454Z,14.15
2018-05-16T08:17:44.856Z,14.00
2018-05-16T08:20:11.239Z,14.06
2018-05-16T08:22:37.679Z,14.04
2018-05-16T08:25:04.059Z,14.22
2018-05-16T08:27:30.449Z,14.34
2018-05-16T08:29:56.921Z,14.44
2018-05-16T08:32:23.345Z,14.36
2018-05-16T08:34:50.495Z,14.18
2018-05-16T08:37:17.594Z,14.45
2018-05-16T08:39:44.040Z,14.59
2018-05-16T08:42:10.461Z,14.55
2018-05-16T08:44:36.999Z,14.34
2018-05-16T08:47:03.389Z,14.35
2018-05-16T08:49:29.758Z,14.45
2018-05-16T08:51:56.358Z,14.40
2018-05-16T08:54:22.754Z,14.49
2018-05-16T08:56:49.921Z,14.52
2018-05-16T08:59:16.450Z,14.60
2018-05-16T09:01:43.685Z,14.60
2018-05-16T09:04:10.856Z,14.66
2018-05-16T09:06:37.990Z,14.59
2018-05-16T09:09:04.466Z,14.72
2018-05-16T09:11:31.208Z,14.89
2018-05-16T09:13:57.778Z,15.24
2018-05-16T09:16:24.461Z,15.64
2018-05-16T09:18:51.917Z,15.93
2018-05-16T09:21:19.095Z,16.20
2018-05-16T09:23:45.555Z,16.52
2018-05-16T09:26:11.969Z,17.15
2018-05-16T09:28:38.525Z,16.89
2018-05-16T09:31:04.966Z,16.86
2018-05-16T09:33:31.606Z,16.60
2018-05-16T09:35:58.028Z,16.45
2018-05-16T09:38:24.603Z,16.05
2018-05-16T09:40:51.785Z,16.00
2018-05-16T09:43:18.189Z,16.08
2018-05-16T09:45:46.497Z,15.94
2018-05-16T09:48:12.871Z,16.03
2018-05-16T09:50:40.765Z,15.82
2018-05-16T09:53:08.282Z,15.45
2018-05-16T09:55:34.833Z,15.43
2018-05-16T09:58:01.768Z,15.56
2018-05-16T10:00:28.955Z,15.41
2018-05-16T10:02:56.425Z,15.55
2018-05-16T10:05:22.844Z,15.64
2018-05-16T10:07:49.314Z,15.81
2018-05-16T10:10:15.822Z,15.81
2018-05-16T10:12:43.070Z,15.95
2018-05-16T10:15:09.549Z,15.87
2018-05-16T10:17:35.945Z,15.72
2018-05-16T10:20:02.684Z,15.62
2018-05-16T10:22:29.120Z,15.49
2018-05-16T10:24:55.516Z,15.37
2018-05-16T10:27:23.701Z,15.58
2018-05-16T10:29:50.888Z,15.56
2018-05-16T10:32:17.611Z,15.90
2018-05-16T10:34:45.184Z,16.05
2018-05-16T10:37:11.608Z,16.32
2018-05-16T10:39:38.448Z,16.74
2018-05-16T10:42:07.137Z,17.00
2018-05-16T10:44:33.881Z,17.28
2018-05-16T10:47:00.702Z,17.30
2018-05-16T10:49:28.205Z,17.34
2018-05-16T10:51:54.977Z,17.60
2018-05-16T10:54:21.395Z,18.08
2018-05-16T10:56:48.052Z,18.08
2018-05-16T10:59:16.081Z,18.57
2018-05-16T11:01:43.214Z,18.43
2018-05-16T11:04:10.210Z,18.25
2018-05-16T11:06:36.654Z,18.18
2018-05-16T11:09:05.622Z,17.96
2018-05-16T11:11:32.469Z,18.32
2018-05-16T11:13:59.983Z,17.95
2018-05-16T11:16:26.463Z,18.26
2018-05-16T11:18:52.929Z,18.22
2018-05-16T11:21:20.187Z,18.31
2018-05-16T11:23:46.707Z,17.53
2018-05-16T11:26:14.007Z,17.11
2018-05-16T11:28:40.523Z,16.84
2018-05-16T11:31:06.959Z,16.51
2018-05-16T11:33:33.365Z,16.42
2018-05-16T11:36:01.101Z,16.30
2018-05-16T11:38:27.557Z,15.87
2018-05-16T11:40:55.040Z,15.51
2018-05-16T11:43:21.452Z,15.51
2018-05-16T11:45:48.720Z,15.80
2018-05-16T11:48:15.973Z,15.93
2018-05-16T11:50:43.118Z,15.98
2018-05-16T11:53:10.331Z,16.28
2018-05-16T11:55:36.775Z,16.43
2018-05-16T11:58:03.292Z,17.20
2018-05-16T12:00:29.708Z,17.30
2018-05-16T12:02:56.219Z,17.40
2018-05-16T12:05:23.608Z,17.52
2018-05-16T12:07:50.122Z,17.73
2018-05-16T12:10:16.607Z,17.62
2018-05-16T12:12:43.147Z,18.07
2018-05-16T12:15:09.553Z,19.20
2018-05-16T12:17:36.053Z,19.05
2018-05-16T12:20:02.455Z,19.45
2018-05-16T12:22:29.795Z,20.66
2018-05-16T12:24:57.709Z,21.03
2018-05-16T12:27:24.694Z,20.75
2018-05-16T12:29:51.469Z,20.88
2018-05-16T12:32:19.346Z,21.51
2018-05-16T12:34:45.963Z,21.06
2018-05-16T12:37:12.741Z,21.04
2018-05-16T12:39:39.232Z,21.25
2018-05-16T12:42:05.928Z,22.04
2018-05-16T12:44:32.370Z,22.56
2018-05-16T12:46:59.304Z,21.84
2018-05-16T12:49:26.190Z,21.44
2018-05-16T12:51:52.740Z,21.01
2018-05-16T12:54:19.624Z,20.83
2018-05-16T12:56:46.113Z,20.28
2018-05-16T12:59:12.698Z,19.74
2018-05-16T13:01:39.501Z,20.01
2018-05-16T13:04:06.849Z,20.73
2018-05-16T13:06:34.036Z,21.90
2018-05-16T13:09:00.769Z,22.65
2018-05-16T13:11:27.344Z,22.69
2018-05-16T13:13:54.337Z,22.45
2018-05-16T13:16:21.551Z,21.75
2018-05-16T13:18:48.467Z,21.11
2018-05-16T13:21:15.074Z,21.56
2018-05-16T13:23:42.590Z,21.74
2018-05-16T13:26:09.039Z,22.11
2018-05-16T13:28:35.425Z,22.92
2018-05-16T13:31:01.827Z,23.51
2018-05-16T13:33:29.021Z,23.72
2018-05-16T13:35:55.445Z,24.69
2018-05-16T13:38:21.881Z,24.16
2018-05-16T13:40:48.299Z,23.28
2018-05-16T13:43:14.905Z,22.04
2018-05-16T13:45:42.057Z,21.32
2018-05-16T13:48:09.193Z,21.00
2018-05-16T13:50:42.627Z,21.32
2018-05-16T13:53:09.315Z,21.71
2018-05-16T13:55:35.730Z,22.13
2018-05-16T13:58:02.155Z,24.85
2018-05-16T14:00:28.785Z,27.02
2018-05-16T14:02:55.304Z,28.13
2018-05-16T14:05:21.749Z,29.84
2018-05-16T14:07:48.515Z,29.13
2018-05-16T14:10:15.080Z,28.58
2018-05-16T14:12:42.177Z,28.95
2018-05-16T14:15:09.393Z,27.70
2018-05-16T14:17:36.700Z,25.71
2018-05-16T14:20:03.391Z,25.69
2018-05-16T14:22:29.914Z,24.85
2018-05-16T14:24:57.159Z,23.67
2018-05-16T14:27:23.576Z,24.22
2018-05-16T14:29:49.971Z,24.42
2018-05-16T14:32:16.424Z,23.15
2018-05-16T14:34:42.961Z,21.62
2018-05-16T14:37:09.384Z,20.84
2018-05-16T14:39:35.826Z,20.20
2018-05-16T14:42:02.229Z,20.67
2018-05-16T14:44:29.066Z,20.16
2018-05-16T14:46:55.493Z,19.93
2018-05-16T14:49:22.719Z,19.14
2018-05-16T14:51:49.726Z,18.66
2018-05-16T14:54:17.830Z,18.36
2018-05-16T14:56:44.330Z,18.22
2018-05-16T14:59:10.734Z,17.51
2018-05-16T15:01:37.645Z,16.73
2018-05-16T15:04:04.322Z,16.59
2018-05-16T15:06:30.780Z,16.43
2018-05-16T15:08:57.165Z,16.15
2018-05-16T15:11:24.311Z,16.00
2018-05-16T15:13:51.731Z,15.70
2018-05-16T15:16:18.256Z,15.44
2018-05-16T15:18:45.086Z,15.40
2018-05-16T15:21:11.525Z,15.15
2018-05-16T15:23:37.960Z,15.17
2018-05-16T15:26:04.894Z,15.13
2018-05-16T15:28:31.337Z,15.10
2018-05-16T15:30:58.146Z,15.26
2018-05-16T15:33:25.595Z,15.48
2018-05-16T15:35:52.946Z,15.78
2018-05-16T15:38:20.232Z,15.97
2018-05-16T15:40:46.633Z,15.75
2018-05-16T15:43:13.809Z,16.27
2018-05-16T15:45:40.297Z,17.38
2018-05-16T15:48:07.060Z,17.85
2018-05-16T15:50:34.357Z,18.41
2018-05-16T15:53:01.206Z,19.20
2018-05-16T15:55:27.891Z,19.61
2018-05-16T15:57:55.023Z,21.34
2018-05-16T16:00:22.472Z,22.54
2018-05-16T16:02:49.404Z,21.79
2018-05-16T16:05:16.442Z,21.68
2018-05-16T16:07:43.513Z,21.25
2018-05-16T16:10:09.949Z,20.85
2018-05-16T16:12:36.383Z,21.21
2018-05-16T16:15:02.938Z,20.22
2018-05-16T16:17:30.375Z,20.12
2018-05-16T16:19:56.866Z,19.36
2018-05-16T16:22:23.283Z,18.88
2018-05-16T16:24:49.845Z,18.57
2018-05-16T16:27:16.371Z,18.26
2018-05-16T16:29:42.785Z,18.20
2018-05-16T16:32:09.193Z,18.43
2018-05-16T16:34:36.909Z,18.02
2018-05-16T16:37:03.334Z,17.52
2018-05-16T16:39:29.854Z,17.31
2018-05-16T16:41:56.580Z,17.37
2018-05-16T16:44:23.898Z,17.48
2018-05-16T16:46:57.469Z,17.25
2018-05-16T16:49:23.942Z,17.08
2018-05-16T16:51:51.409Z,17.32
2018-05-16T16:54:18.563Z,17.30
2018-05-16T16:56:46.094Z,17.53
2018-05-16T16:59:12.716Z,17.64
2018-05-16T17:01:39.534Z,18.04
2018-05-16T17:04:05.962Z,18.78
2018-05-16T17:06:32.762Z,19.24
2018-05-16T17:08:59.276Z,19.64
2018-05-16T17:11:26.535Z,19.34
2018-05-16T17:13:52.989Z,19.39
2018-05-16T17:16:21.032Z,19.51
2018-05-16T17:18:47.525Z,19.36
2018-05-16T17:21:14.860Z,19.10
2018-05-16T17:23:41.362Z,19.37
2018-05-16T17:26:07.812Z,19.22
2018-05-16T17:28:34.651Z,18.76
2018-05-16T17:31:01.944Z,18.37
2018-05-16T17:33:29.846Z,17.89
2018-05-16T17:35:56.384Z,17.71
2018-05-16T17:38:23.264Z,17.91
2018-05-16T17:40:49.743Z,17.94
2018-05-16T17:43:18.106Z,17.93
2018-05-16T17:45:44.600Z,18.11
2018-05-16T17:48:11.030Z,17.93
2018-05-16T17:50:37.801Z,17.86
2018-05-16T17:53:04.203Z,17.68
2018-05-16T17:55:30.682Z,17.61
2018-05-16T17:57:57.180Z,17.74
2018-05-16T18:00:24.475Z,17.44
2018-05-16T18:02:50.949Z,17.19
2018-05-16T18:05:17.485Z,17.15
2018-05-16T18:07:44.277Z,17.11
2018-05-16T18:10:10.766Z,17.05
2018-05-16T18:12:38.149Z,16.96
2018-05-16T18:15:24.365Z,16.95
2018-05-16T18:17:51.331Z,16.69
2018-05-16T18:20:18.605Z,16.68
2018-05-16T18:22:45.484Z,16.71
2018-05-16T18:25:12.039Z,16.54
2018-05-16T18:27:39.427Z,16.46
2018-05-16T18:30:06.385Z,16.45
2018-05-16T18:32:33.516Z,16.55
2018-05-16T18:35:01.003Z,16.23
2018-05-16T18:37:28.000Z,16.03
2018-05-16T18:39:54.984Z,15.99
2018-05-16T18:42:21.893Z,16.06
2018-05-16T18:44:48.316Z,16.03
2018-05-16T18:47:14.813Z,15.91
2018-05-16T18:49:42.606Z,15.90
2018-05-16T18:52:09.030Z,15.91
2018-05-16T18:54:36.535Z,16.08
2018-05-16T18:57:03.100Z,16.03
2018-05-16T18:59:30.431Z,15.88
2018-05-16T19:01:56.934Z,15.84
2018-05-16T19:04:23.348Z,15.72
2018-05-16T19:06:50.472Z,15.69
2018-05-16T19:09:17.662Z,15.63
2018-05-16T19:11:44.188Z,15.47
2018-05-16T19:14:10.804Z,15.47
2018-05-16T19:16:38.038Z,15.66
2018-05-16T19:19:04.465Z,15.61
2018-05-16T19:21:30.899Z,15.53
2018-05-16T19:23:57.578Z,15.47
2018-05-16T19:26:23.980Z,15.37
2018-05-16T19:28:50.491Z,15.35
2018-05-16T19:31:16.927Z,15.41
2018-05-16T19:33:43.447Z,15.50
2018-05-16T19:36:09.843Z,15.46
2018-05-16T19:38:37.016Z,15.34
2018-05-16T19:41:03.617Z,15.35
2018-05-16T19:43:30.216Z,15.26
2018-05-16T19:45:56.647Z,15.08
2018-05-16T19:48:23.022Z,14.96
2018-05-16T19:50:49.717Z,14.99
2018-05-16T19:53:16.151Z,15.03
2018-05-16T19:55:42.636Z,15.18
2018-05-16T19:58:09.847Z,15.09
2018-05-16T20:00:38.370Z,15.09
2018-05-16T20:03:05.721Z,15.13
2018-05-16T20:05:33.043Z,15.08
2018-05-16T20:07:59.880Z,15.10
2018-05-16T20:10:26.403Z,15.02
2018-05-16T20:12:53.676Z,14.99
2018-05-16T20:15:20.458Z,14.85
2018-05-16T20:17:46.892Z,14.69
2018-05-16T20:20:13.510Z,14.71
2018-05-16T20:22:41.289Z,14.66
2018-05-16T20:25:08.054Z,14.65
2018-05-16T20:27:34.522Z,14.59
2018-05-16T20:30:01.017Z,14.51
2018-05-16T20:32:27.700Z,14.44
2018-05-16T20:34:55.368Z,14.34
2018-05-16T20:37:21.986Z,14.30
2018-05-16T20:39:48.555Z,14.15
2018-05-16T20:42:15.871Z,14.06
2018-05-16T20:44:42.423Z,13.92
2018-05-16T20:47:09.014Z,13.84
2018-05-16T20:49:35.671Z,13.68
2018-05-16T20:52:02.472Z,13.75
2018-05-16T20:54:29.140Z,13.83
2018-05-16T20:56:55.889Z,13.76
2018-05-16T20:59:22.448Z,13.73
2018-05-16T21:01:49.466Z,13.80
2018-05-16T21:04:17.318Z,13.82
2018-05-16T21:06:46.136Z,13.83
2018-05-16T21:09:12.809Z,13.79
2018-05-16T21:11:40.706Z,13.81
2018-05-16T21:14:07.268Z,13.83
2018-05-16T21:16:34.120Z,13.88
2018-05-16T21:19:00.626Z,14.01
2018-05-16T21:21:27.074Z,14.08
2018-05-16T21:23:53.683Z,14.05
2018-05-16T21:26:21.465Z,14.09
2018-05-16T21:28:49.050Z,14.11
2018-05-16T21:31:15.478Z,14.09
2018-05-16T21:33:42.806Z,14.01
2018-05-16T21:36:09.588Z,14.00
2018-05-16T21:38:36.195Z,14.03
2018-05-16T21:41:02.842Z,13.96
2018-05-16T21:43:30.020Z,13.99
2018-05-16T21:45:56.601Z,14.00
2018-05-16T21:48:24.446Z,14.11
2018-05-16T21:50:51.642Z,14.22
2018-05-16T21:53:18.109Z,14.10
2018-05-16T21:55:45.414Z,14.10
2018-05-16T21:58:11.834Z,14.20
2018-05-16T22:00:39.051Z,14.29
2018-05-16T22:03:05.671Z,14.28
2018-05-16T22:05:32.297Z,14.31
2018-05-16T22:07:59.582Z,14.37
2018-05-16T22:10:26.106Z,14.38
2018-05-16T22:12:52.719Z,14.35
2018-05-16T22:15:19.233Z,14.36
2018-05-16T22:17:45.761Z,14.44
2018-05-16T22:20:13.153Z,14.43
2018-05-16T22:22:39.856Z,14.39
2018-05-16T22:25:06.250Z,14.41
2018-05-16T22:27:32.687Z,14.39
2018-05-16T22:30:00.009Z,14.39
2018-05-16T22:32:32.660Z,14.44
2018-05-16T22:35:05.130Z,14.49
2018-05-16T22:37:37.911Z,14.55
2018-05-16T22:40:12.514Z,14.58
2018-05-16T22:42:38.922Z,14.49
2018-05-16T22:45:05.418Z,14.40
2018-05-16T22:47:31.906Z,14.48
2018-05-16T22:49:58.384Z,14.45
2018-05-16T22:52:24.813Z,14.34
2018-05-16T22:54:51.292Z,14.32
2018-05-16T22:57:17.670Z,14.34
2018-05-16T22:59:44.090Z,14.38
2018-05-16T23:02:12.475Z,14.34
2018-05-16T23:04:39.637Z,14.28
2018-05-16T23:07:06.108Z,14.38
2018-05-16T23:09:32.547Z,14.33
2018-05-16T23:11:59.964Z,14.24
2018-05-16T23:14:26.371Z,14.40
2018-05-16T23:16:53.548Z,14.47
2018-05-16T23:19:19.941Z,14.49
2018-05-16T23:21:46.347Z,14.49
2018-05-16T23:24:12.706Z,14.61
2018-05-16T23:26:39.365Z,14.58
2018-05-16T23:29:06.532Z,14.49
2018-05-16T23:31:32.965Z,14.53
2018-05-16T23:33:59.360Z,14.53
2018-05-16T23:36:27.270Z,14.57
2018-05-16T23:38:53.717Z,14.55
2018-05-16T23:41:20.093Z,14.66
2018-05-16T23:43:46.451Z,14.48
2018-05-16T23:46:12.853Z,14.43
2018-05-16T23:48:39.275Z,14.51
2018-05-16T23:51:05.702Z,14.41
2018-05-16T23:53:32.128Z,14.54
2018-05-16T23:55:58.529Z,14.60
2018-05-16T23:58:24.909Z,14.69
