createdAt,value
2023-04-15T00:01:04.750Z,1.11
2023-04-15T00:03:31.384Z,1.12
2023-04-15T00:05:57.952Z,1.32
2023-04-15T00:08:24.390Z,1.26
2023-04-15T00:10:50.765Z,1.18
2023-04-15T00:13:17.226Z,1.46
2023-04-15T00:15:43.662Z,1.37
2023-04-15T00:18:10.134Z,1.33
2023-04-15T00:20:36.535Z,1.47
2023-04-15T00:23:02.935Z,1.48
2023-04-15T00:25:29.373Z,1.47
2023-04-15T00:27:55.879Z,1.41
2023-04-15T00:30:22.313Z,1.65
2023-04-15T00:32:48.775Z,1.50
2023-04-15T00:35:15.276Z,1.51
2023-04-15T00:37:42.161Z,1.49
2023-04-15T00:40:09.357Z,1.52
2023-04-15T00:42:35.787Z,1.65
2023-04-15T00:45:02.238Z,1.66
2023-04-15T00:47:28.731Z,2.03
2023-04-15T00:49:55.175Z,2.51
2023-04-15T00:52:21.578Z,2.25
2023-04-15T00:54:47.990Z,2.01
2023-04-15T00:57:14.492Z,2.25
2023-04-15T00:59:40.926Z,3.33
2023-04-15T01:02:07.497Z,3.14
2023-04-15T01:04:34.227Z,2.46
2023-04-15T01:07:00.766Z,2.09
2023-04-15T01:09:27.242Z,1.94
2023-04-15T01:11:53.712Z,2.03
2023-04-15T01:14:20.168Z,2.23
2023-04-15T01:16:46.604Z,2.36
2023-04-15T01:19:13.079Z,1.99
2023-04-15T01:21:39.513Z,1.67
2023-04-15T01:24:05.961Z,1.82
2023-04-15T01:26:32.452Z,1.62
2023-04-15T01:28:59.082Z,1.84
2023-04-15T01:31:25.861Z,1.75
2023-04-15T01:33:52.334Z,1.72
2023-04-15T01:36:18.789Z,1.84
2023-04-15T01:38:45.223Z,1.60
2023-04-15T01:41:11.695Z,1.93
2023-04-15T01:43:38.236Z,1.77
2023-04-15T01:46:04.735Z,1.86
2023-04-15T01:48:31.179Z,1.67
2023-04-15T01:50:57.594Z,1.90
2023-04-15T01:53:28.732Z,1.90
2023-04-15T01:55:55.203Z,2.03
2023-04-15T02:01:12.704Z,1.73
2023-04-15T02:03:39.299Z,1.66
2023-04-15T02:08:46.151Z,1.85
2023-04-15T02:11:12.590Z,1.82
2023-04-15T02:13:39.070Z,1.75
2023-04-15T02:16:05.553Z,1.85
2023-04-15T02:18:32.042Z,1.89
2023-04-15T02:20:58.681Z,1.79
2023-04-15T02:23:25.432Z,1.73
2023-04-15T02:25:53.529Z,1.67
2023-04-15T02:28:20.850Z,1.56
2023-04-15T02:30:47.261Z,1.67
2023-04-15T02:33:13.702Z,1.60
2023-04-15T02:35:40.144Z,1.65
2023-04-15T02:38:06.582Z,1.68
2023-04-15T02:40:32.999Z,1.43
2023-04-15T02:42:59.420Z,1.45
2023-04-15T02:45:25.852Z,1.35
2023-04-15T02:47:52.318Z,1.38
2023-04-15T02:50:18.846Z,1.44
2023-04-15T02:52:45.327Z,1.45
2023-04-15T02:55:11.744Z,1.44
2023-04-15T02:57:38.182Z,1.27
2023-04-15T03:00:04.614Z,1.44
2023-04-15T03:02:31.121Z,1.41
2023-04-15T03:04:57.677Z,1.36
2023-04-15T03:07:24.143Z,1.31
2023-04-15T03:09:50.512Z,1.50
2023-04-15T03:12:16.913Z,1.34
2023-04-15T03:14:43.311Z,1.25
2023-04-15T03:17:09.783Z,1.36
2023-04-15T03:19:36.224Z,1.44
2023-04-15T03:22:02.633Z,1.37
2023-04-15T03:24:29.123Z,1.22
2023-04-15T03:26:55.558Z,1.32
2023-04-15T03:29:21.982Z,1.57
2023-04-15T03:31:48.481Z,1.22
2023-04-15T03:34:14.895Z,1.29
2023-04-15T03:36:41.334Z,1.50
2023-04-15T03:39:07.713Z,1.33
2023-04-15T03:41:34.133Z,1.39
2023-04-15T03:44:00.547Z,1.49
2023-04-15T03:46:26.959Z,1.55
2023-04-15T03:48:56.249Z,1.45
2023-04-15T03:51:22.670Z,1.68
2023-04-15T03:53:49.179Z,1.81
2023-04-15T03:56:15.600Z,1.81
2023-04-15T03:58:42.099Z,1.59
2023-04-15T04:01:08.563Z,1.75
2023-04-15T04:03:35.040Z,1.82
2023-04-15T04:06:01.594Z,1.79
2023-04-15T04:08:28.050Z,1.86
2023-04-15T04:10:54.538Z,1.85
2023-04-15T04:13:21.056Z,1.60
2023-04-15T04:15:49.570Z,1.96
2023-04-15T04:18:16.088Z,2.06
2023-04-15T04:20:42.523Z,2.23
2023-04-15T04:23:09.000Z,2.52
2023-04-15T04:25:35.440Z,2.34
2023-04-15T04:28:01.851Z,2.09
2023-04-15T04:30:28.299Z,1.97
2023-04-15T04:32:54.730Z,1.96
2023-04-15T04:35:21.220Z,2.04
2023-04-15T04:37:47.664Z,1.95
2023-04-15T04:40:14.136Z,2.01
2023-04-15T04:42:40.561Z,2.20
2023-04-15T04:45:07.008Z,2.24
2023-04-15T04:47:33.448Z,2.31
2023-04-15T04:49:59.889Z,3.48
2023-04-15T04:52:26.333Z,3.13
2023-04-15T04:54:52.758Z,3.14
2023-04-15T04:57:19.177Z,2.88
2023-04-15T04:59:45.622Z,2.99
2023-04-15T05:02:12.144Z,2.69
2023-04-15T05:04:38.629Z,2.39
2023-04-15T05:07:05.052Z,2.59
2023-04-15T05:09:31.493Z,2.36
2023-04-15T05:11:57.920Z,2.78
2023-04-15T05:14:24.322Z,2.62
2023-04-15T05:16:50.685Z,2.63
2023-04-15T05:19:17.135Z,2.55
2023-04-15T05:21:43.582Z,2.90
2023-04-15T05:24:09.987Z,2.75
2023-04-15T05:26:36.481Z,2.81
2023-04-15T05:29:03.028Z,2.43
2023-04-15T05:31:29.724Z,2.71
2023-04-15T05:33:56.635Z,2.42
2023-04-15T05:36:23.068Z,3.90
2023-04-15T05:38:49.552Z,6.05
2023-04-15T05:44:07.610Z,2.66
2023-04-15T05:46:34.068Z,4.45
2023-04-15T05:49:00.879Z,3.22
2023-04-15T05:51:27.497Z,2.53
2023-04-15T05:53:53.996Z,2.44
2023-04-15T05:59:03.145Z,2.75
2023-04-15T06:01:29.673Z,8.11
2023-04-15T06:03:58.865Z,5.30
2023-04-15T06:06:25.319Z,4.05
2023-04-15T06:08:51.831Z,3.98
2023-04-15T06:11:18.253Z,3.42
2023-04-15T06:13:44.730Z,2.94
2023-04-15T06:16:11.149Z,2.99
2023-04-15T06:18:37.541Z,2.66
2023-04-15T06:21:03.893Z,2.83
2023-04-15T06:23:30.271Z,2.61
2023-04-15T06:25:56.651Z,3.20
2023-04-15T06:28:23.130Z,5.25
2023-04-15T06:30:49.556Z,4.57
2023-04-15T06:33:15.928Z,2.36
2023-04-15T06:35:42.287Z,2.85
2023-04-15T06:38:08.670Z,2.48
2023-04-15T06:40:35.075Z,2.40
2023-04-15T06:43:01.497Z,2.67
2023-04-15T06:45:27.946Z,2.59
2023-04-15T06:47:54.428Z,2.46
2023-04-15T06:50:20.834Z,2.43
2023-04-15T06:52:48.166Z,2.15
2023-04-15T06:55:14.544Z,2.34
2023-04-15T06:57:41.038Z,2.12
2023-04-15T07:00:07.414Z,2.06
2023-04-15T07:02:33.906Z,1.98
2023-04-15T07:05:00.458Z,2.06
2023-04-15T07:07:26.971Z,1.46
2023-04-15T07:09:53.489Z,1.61
2023-04-15T07:18:02.284Z,1.97
2023-04-15T07:20:28.764Z,1.98
2023-04-15T07:22:55.362Z,1.73
2023-04-15T07:25:21.869Z,1.43
2023-04-15T07:27:48.297Z,1.31
2023-04-15T07:30:14.767Z,1.18
2023-04-15T07:32:41.213Z,1.08
2023-04-15T07:35:07.710Z,0.91
2023-04-15T07:37:34.252Z,1.01
2023-04-15T07:40:00.682Z,0.75
2023-04-15T07:42:27.163Z,0.66
2023-04-15T07:44:53.674Z,0.70
2023-04-15T07:47:21.348Z,0.53
2023-04-15T07:49:47.908Z,0.36
2023-04-15T07:52:14.378Z,0.35
2023-04-15T07:54:40.828Z,0.64
2023-04-15T07:57:07.473Z,0.46
2023-04-15T07:59:33.893Z,0.36
2023-04-15T08:02:00.358Z,0.45
2023-04-15T08:04:26.961Z,0.45
2023-04-15T08:06:56.208Z,0.30
2023-04-15T08:09:22.726Z,0.34
2023-04-15T08:11:49.105Z,0.49
2023-04-15T08:14:15.595Z,0.40
2023-04-15T08:16:42.041Z,0.44
2023-04-15T08:19:08.449Z,0.51
2023-04-15T08:21:34.848Z,0.29
2023-04-15T08:24:01.335Z,0.70
2023-04-15T08:26:27.837Z,1.24
2023-04-15T08:28:54.392Z,0.98
2023-04-15T08:31:20.777Z,1.07
2023-04-15T08:33:47.212Z,0.67
2023-04-15T08:36:13.575Z,0.69
2023-04-15T08:38:39.995Z,0.79
2023-04-15T08:41:07.570Z,0.57
2023-04-15T08:43:36.036Z,0.62
2023-04-15T08:46:02.463Z,0.75
2023-04-15T08:48:29.068Z,0.72
2023-04-15T08:50:55.542Z,1.50
2023-04-15T08:53:21.962Z,7.54
2023-04-15T08:55:48.438Z,7.44
2023-04-15T08:58:14.858Z,3.12
2023-04-15T09:00:41.283Z,1.24
2023-04-15T09:03:07.911Z,1.62
2023-04-15T09:05:34.557Z,1.51
2023-04-15T09:08:01.068Z,1.58
2023-04-15T09:10:27.497Z,1.11
2023-04-15T09:12:54.033Z,0.59
2023-04-15T09:15:21.578Z,0.44
2023-04-15T09:17:47.991Z,0.32
2023-04-15T09:20:14.421Z,0.47
2023-04-15T09:22:40.793Z,0.75
2023-04-15T09:25:08.509Z,1.58
2023-04-15T09:27:34.927Z,13.64
2023-04-15T09:30:01.372Z,29.80
2023-04-15T09:32:27.883Z,14.27
2023-04-15T09:34:54.804Z,5.85
2023-04-15T09:37:32.443Z,1.58
2023-04-15T09:39:59.084Z,0.87
2023-04-15T09:42:25.459Z,0.90
2023-04-15T09:44:51.905Z,1.09
2023-04-15T09:47:19.372Z,2.06
2023-04-15T09:49:46.973Z,1.36
2023-04-15T09:52:13.473Z,1.27
2023-04-15T09:54:39.890Z,1.62
2023-04-15T09:57:06.425Z,6.59
2023-04-15T09:59:32.903Z,3.35
2023-04-15T10:04:39.689Z,1.05
2023-04-15T10:07:06.221Z,0.95
2023-04-15T10:09:32.647Z,0.73
2023-04-15T10:12:04.456Z,0.67
2023-04-15T10:14:31.384Z,0.72
2023-04-15T10:16:57.807Z,0.79
2023-04-15T10:19:24.355Z,0.85
2023-04-15T10:21:53.917Z,0.87
2023-04-15T10:24:21.080Z,0.88
2023-04-15T10:26:50.272Z,0.67
2023-04-15T10:29:16.709Z,0.88
2023-04-15T10:31:43.106Z,0.62
2023-04-15T10:34:09.488Z,0.50
2023-04-15T10:36:35.902Z,0.52
2023-04-15T10:39:02.279Z,0.58
2023-04-15T10:41:28.639Z,0.46
2023-04-15T10:43:55.006Z,0.71
2023-04-15T10:46:21.451Z,0.66
2023-04-15T10:48:47.912Z,0.81
2023-04-15T10:51:18.313Z,0.75
2023-04-15T10:53:45.182Z,0.55
2023-04-15T10:56:12.022Z,0.90
2023-04-15T10:58:38.447Z,0.60
2023-04-15T11:01:04.856Z,0.64
2023-04-15T11:03:32.239Z,1.17
2023-04-15T11:05:58.677Z,1.46
2023-04-15T11:08:25.077Z,1.33
2023-04-15T11:10:51.520Z,1.01
2023-04-15T11:13:17.900Z,1.07
2023-04-15T11:15:44.291Z,1.02
2023-04-15T11:18:10.788Z,0.78
2023-04-15T11:20:39.551Z,0.54
2023-04-15T11:23:14.222Z,0.90
2023-04-15T11:25:41.875Z,0.97
2023-04-15T11:28:13.893Z,0.96
2023-04-15T11:30:48.348Z,0.73
2023-04-15T11:33:14.797Z,0.76
2023-04-15T11:35:41.170Z,1.44
2023-04-15T11:38:07.687Z,1.84
2023-04-15T11:40:34.262Z,0.24
2023-04-15T11:43:00.658Z,0.30
2023-04-15T11:45:27.145Z,0.22
2023-04-15T11:48:18.050Z,0.67
2023-04-15T11:50:44.439Z,0.59
2023-04-15T11:53:11.011Z,0.30
2023-04-15T11:55:37.478Z,0.28
2023-04-15T11:58:03.891Z,1.69
2023-04-15T12:00:30.265Z,1.37
2023-04-15T12:02:56.799Z,1.11
2023-04-15T12:05:23.384Z,0.45
2023-04-15T12:07:50.098Z,0.41
2023-04-15T12:10:16.614Z,0.27
2023-04-15T12:12:43.096Z,1.20
2023-04-15T12:15:09.508Z,1.60
2023-04-15T12:17:51.293Z,0.29
2023-04-15T12:20:18.789Z,0.28
2023-04-15T12:22:55.418Z,0.23
2023-04-15T12:25:22.051Z,0.17
2023-04-15T12:27:50.990Z,0.17
2023-04-15T12:30:17.393Z,0.27
2023-04-15T12:32:43.910Z,0.71
2023-04-15T12:35:10.351Z,0.31
2023-04-15T12:37:36.798Z,0.16
2023-04-15T12:40:03.217Z,0.22
2023-04-15T12:42:29.663Z,0.14
2023-04-15T12:44:56.058Z,0.16
2023-04-15T12:47:22.488Z,0.12
2023-04-15T12:49:48.849Z,0.17
2023-04-15T12:52:15.209Z,0.19
2023-04-15T12:54:41.614Z,0.15
2023-04-15T12:57:08.010Z,0.15
2023-04-15T12:59:34.412Z,0.20
2023-04-15T13:02:01.027Z,0.26
2023-04-15T13:04:27.572Z,1.11
2023-04-15T13:06:53.978Z,0.29
2023-04-15T13:09:20.360Z,0.34
2023-04-15T13:11:46.780Z,0.21
2023-04-15T13:14:13.418Z,0.20
2023-04-15T13:16:39.933Z,0.29
2023-04-15T13:19:06.502Z,0.43
2023-04-15T13:21:33.956Z,0.37
2023-04-15T13:24:00.343Z,0.22
2023-04-15T13:26:26.799Z,0.26
2023-04-15T13:28:53.188Z,0.34
2023-04-15T13:31:20.919Z,0.21
2023-04-15T13:33:47.437Z,0.28
2023-04-15T13:36:13.897Z,0.23
2023-04-15T13:38:40.259Z,0.25
2023-04-15T13:41:06.647Z,0.35
2023-04-15T13:43:33.042Z,0.98
2023-04-15T13:45:59.502Z,1.08
2023-04-15T13:48:25.925Z,0.45
2023-04-15T13:50:52.312Z,0.44
2023-04-15T13:53:18.805Z,1.36
2023-04-15T13:55:45.295Z,10.45
2023-04-15T13:58:11.929Z,6.39
2023-04-15T14:00:40.368Z,2.76
2023-04-15T14:03:06.906Z,9.36
2023-04-15T14:05:33.676Z,3.66
2023-04-15T14:08:00.182Z,1.17
2023-04-15T14:10:26.637Z,1.41
2023-04-15T14:12:53.438Z,0.90
2023-04-15T14:15:19.813Z,0.74
2023-04-15T14:17:46.297Z,0.86
2023-04-15T14:20:13.989Z,0.70
2023-04-15T14:25:34.060Z,0.46
2023-04-15T14:28:00.699Z,0.42
2023-04-15T14:30:27.274Z,0.21
2023-04-15T14:32:54.371Z,0.32
2023-04-15T14:35:20.949Z,0.42
2023-04-15T14:37:47.400Z,0.20
2023-04-15T14:40:13.863Z,0.40
2023-04-15T14:42:40.271Z,0.50
2023-04-15T14:45:07.985Z,0.66
2023-04-15T14:47:53.412Z,0.39
2023-04-15T14:50:19.883Z,0.33
2023-04-15T14:52:50.761Z,0.44
2023-04-15T14:55:17.244Z,0.55
2023-04-15T14:57:43.924Z,0.36
2023-04-15T15:00:10.354Z,0.33
2023-04-15T15:02:40.326Z,0.50
2023-04-15T15:05:07.217Z,0.46
2023-04-15T15:07:33.788Z,0.34
2023-04-15T15:10:00.238Z,0.35
2023-04-15T15:12:26.671Z,0.28
2023-04-15T15:14:53.124Z,0.43
2023-04-15T15:17:23.969Z,0.30
2023-04-15T15:19:50.529Z,0.77
2023-04-15T15:22:17.557Z,1.00
2023-04-15T15:24:44.928Z,1.02
2023-04-15T15:27:11.424Z,0.91
2023-04-15T15:29:37.793Z,1.13
2023-04-15T15:32:04.156Z,0.72
2023-04-15T15:34:30.614Z,0.48
2023-04-15T15:36:57.100Z,0.38
2023-04-15T15:39:23.498Z,0.70
2023-04-15T15:41:49.860Z,0.42
2023-04-15T15:44:16.489Z,2.29
2023-04-15T15:46:42.933Z,0.67
2023-04-15T15:49:09.330Z,0.37
2023-04-15T15:51:35.771Z,1.21
2023-04-15T15:54:02.177Z,0.69
2023-04-15T15:56:28.622Z,0.45
2023-04-15T15:58:54.949Z,0.55
2023-04-15T16:01:21.387Z,0.58
2023-04-15T16:03:48.015Z,0.74
2023-04-15T16:06:14.530Z,0.58
2023-04-15T16:08:40.988Z,2.20
2023-04-15T16:11:07.445Z,0.61
2023-04-15T16:13:33.862Z,0.53
2023-04-15T16:16:00.325Z,0.63
2023-04-15T16:18:26.758Z,0.58
2023-04-15T16:20:53.151Z,0.46
2023-04-15T16:23:19.605Z,0.62
2023-04-15T16:25:46.048Z,1.11
2023-04-15T16:28:25.190Z,0.62
2023-04-15T16:30:53.087Z,0.28
2023-04-15T16:33:19.822Z,0.48
2023-04-15T16:35:46.191Z,0.39
2023-04-15T16:38:12.656Z,0.41
2023-04-15T16:40:39.075Z,0.33
2023-04-15T16:43:05.406Z,0.41
2023-04-15T16:45:31.798Z,0.44
2023-04-15T16:47:58.301Z,1.12
2023-04-15T16:50:25.388Z,1.26
2023-04-15T16:52:51.821Z,0.82
2023-04-15T16:55:18.230Z,0.56
2023-04-15T16:58:02.742Z,0.87
2023-04-15T17:00:29.845Z,0.77
2023-04-15T17:02:56.467Z,0.43
2023-04-15T17:05:22.979Z,0.61
2023-04-15T17:07:49.426Z,0.64
2023-04-15T17:10:16.983Z,0.57
2023-04-15T17:12:43.563Z,0.46
2023-04-15T17:15:10.021Z,0.44
2023-04-15T17:17:36.452Z,0.69
2023-04-15T17:20:02.879Z,2.48
2023-04-15T17:22:29.214Z,0.66
2023-04-15T17:24:58.055Z,0.30
2023-04-15T17:27:24.447Z,0.30
2023-04-15T17:29:53.042Z,0.54
2023-04-15T17:32:19.476Z,0.77
2023-04-15T17:34:49.729Z,0.58
2023-04-15T17:37:17.548Z,0.81
2023-04-15T17:39:43.989Z,0.53
2023-04-15T17:42:10.383Z,0.54
2023-04-15T17:44:36.916Z,0.37
2023-04-15T17:47:03.329Z,0.54
2023-04-15T17:49:29.736Z,1.73
2023-04-15T17:51:56.221Z,1.23
2023-04-15T17:57:02.958Z,0.68
2023-04-15T17:59:30.080Z,0.56
2023-04-15T18:01:57.106Z,0.39
2023-04-15T18:04:26.513Z,0.46
2023-04-15T18:06:53.469Z,0.63
2023-04-15T18:12:00.242Z,0.47
2023-04-15T18:14:34.228Z,0.71
2023-04-15T18:17:01.303Z,1.18
2023-04-15T18:19:27.976Z,1.19
2023-04-15T18:21:54.778Z,1.84
2023-04-15T18:24:21.259Z,0.90
2023-04-15T18:26:48.994Z,1.00
2023-04-15T18:29:15.719Z,0.84
2023-04-15T18:31:42.305Z,0.75
2023-04-15T18:34:08.939Z,0.48
2023-04-15T18:36:35.445Z,0.39
2023-04-15T18:39:02.075Z,0.68
2023-04-15T18:41:29.650Z,0.39
2023-04-15T18:43:56.296Z,0.54
2023-04-15T18:46:22.824Z,0.37
2023-04-15T18:48:49.340Z,0.55
2023-04-15T18:51:16.893Z,0.53
2023-04-15T18:53:43.401Z,0.31
2023-04-15T18:56:09.834Z,0.43
2023-04-15T18:59:23.070Z,0.53
2023-04-15T19:01:22.983Z,0.84
2023-04-15T19:03:49.409Z,1.03
2023-04-15T19:06:18.829Z,1.43
2023-04-15T19:08:45.241Z,0.96
2023-04-15T19:11:13.701Z,1.47
2023-04-15T19:13:40.128Z,4.41
2023-04-15T19:16:06.538Z,2.22
2023-04-15T19:18:32.952Z,1.33
2023-04-15T19:21:01.354Z,0.69
2023-04-15T19:23:27.714Z,0.50
2023-04-15T19:25:54.121Z,0.44
2023-04-15T19:28:20.557Z,0.75
2023-04-15T19:30:46.986Z,0.82
2023-04-15T19:33:14.380Z,0.39
2023-04-15T19:35:40.799Z,0.74
2023-04-15T19:38:07.251Z,3.46
2023-04-15T19:40:33.952Z,2.00
2023-04-15T19:43:00.357Z,1.82
2023-04-15T19:45:28.959Z,1.59
2023-04-15T19:47:55.332Z,0.88
2023-04-15T19:50:21.697Z,0.72
2023-04-15T19:52:49.583Z,0.65
2023-04-15T19:55:15.998Z,0.81
2023-04-15T19:57:42.422Z,2.28
2023-04-15T20:00:08.810Z,1.22
2023-04-15T20:02:35.321Z,0.62
2023-04-15T20:05:01.861Z,0.55
2023-04-15T20:07:28.287Z,0.91
2023-04-15T20:09:54.681Z,1.13
2023-04-15T20:12:50.838Z,1.09
2023-04-15T20:15:08.501Z,0.97
2023-04-15T20:17:34.906Z,0.76
2023-04-15T20:20:02.567Z,1.10
2023-04-15T20:22:28.998Z,0.91
2023-04-15T20:24:55.955Z,0.75
2023-04-15T20:27:22.350Z,0.79
2023-04-15T20:29:50.027Z,0.74
2023-04-15T20:32:16.499Z,0.76
2023-04-15T20:34:42.908Z,0.76
2023-04-15T20:37:09.396Z,0.70
2023-04-15T20:39:35.821Z,0.64
2023-04-15T20:42:02.228Z,0.60
2023-04-15T20:44:28.706Z,0.81
2023-04-15T20:46:55.091Z,0.87
2023-04-15T20:49:21.600Z,0.60
2023-04-15T20:51:48.307Z,0.73
2023-04-15T20:54:14.813Z,1.06
2023-04-15T20:56:41.246Z,2.10
2023-04-15T20:59:08.943Z,4.54
2023-04-15T21:01:36.672Z,3.32
2023-04-15T21:04:03.097Z,0.68
2023-04-15T21:06:29.629Z,0.57
2023-04-15T21:08:56.091Z,0.58
2023-04-15T21:11:45.745Z,0.65
2023-04-15T21:14:18.566Z,0.82
2023-04-15T21:16:45.036Z,0.72
2023-04-15T21:19:11.553Z,1.03
2023-04-15T21:21:38.072Z,0.77
2023-04-15T21:24:06.438Z,0.76
2023-04-15T21:26:34.198Z,0.75
2023-04-15T21:29:01.079Z,0.92
2023-04-15T21:31:28.685Z,0.89
2023-04-15T21:33:57.347Z,0.87
2023-04-15T21:36:43.797Z,1.02
2023-04-15T21:39:10.241Z,0.87
2023-04-15T21:41:36.638Z,0.82
2023-04-15T21:46:53.702Z,1.22
2023-04-15T21:49:22.695Z,1.42
2023-04-15T21:51:50.760Z,1.25
2023-04-15T21:54:17.316Z,1.08
2023-04-15T21:56:43.886Z,1.01
2023-04-15T21:59:10.379Z,1.25
2023-04-15T22:01:36.978Z,1.44
2023-04-15T22:04:03.821Z,1.32
2023-04-15T22:06:30.354Z,1.38
2023-04-15T22:08:57.961Z,1.43
2023-04-15T22:11:24.544Z,1.83
2023-04-15T22:13:51.016Z,5.06
2023-04-15T22:16:17.488Z,11.30
2023-04-15T22:18:43.945Z,5.97
2023-04-15T22:21:10.500Z,1.95
2023-04-15T22:23:37.490Z,1.54
2023-04-15T22:26:04.066Z,1.11
2023-04-15T22:28:30.477Z,1.00
2023-04-15T22:30:57.009Z,1.13
2023-04-15T22:33:23.507Z,1.17
2023-04-15T22:35:49.976Z,1.25
2023-04-15T22:38:16.485Z,1.30
2023-04-15T22:40:42.927Z,1.40
2023-04-15T22:43:09.399Z,1.41
2023-04-15T22:45:35.864Z,1.36
2023-04-15T22:48:02.534Z,1.13
2023-04-15T22:53:19.685Z,1.20
2023-04-15T22:55:46.156Z,1.39
2023-04-15T22:58:12.701Z,1.50
2023-04-15T23:00:39.214Z,1.48
2023-04-15T23:03:05.794Z,1.21
2023-04-15T23:05:33.926Z,1.15
2023-04-15T23:08:00.432Z,1.09
2023-04-15T23:10:26.848Z,1.83
2023-04-15T23:12:53.400Z,4.06
2023-04-15T23:15:19.892Z,1.82
2023-04-15T23:17:46.477Z,1.47
2023-04-15T23:20:13.052Z,1.88
2023-04-15T23:22:39.580Z,1.21
2023-04-15T23:25:06.124Z,0.92
2023-04-15T23:27:32.596Z,0.92
2023-04-15T23:29:59.047Z,1.20
2023-04-15T23:32:25.498Z,1.18
2023-04-15T23:34:51.892Z,1.25
2023-04-15T23:37:18.272Z,1.06
2023-04-15T23:39:44.838Z,1.08
2023-04-15T23:42:11.319Z,1.05
2023-04-15T23:44:37.923Z,1.08
2023-04-15T23:47:04.599Z,1.28
2023-04-15T23:49:31.182Z,1.29
2023-04-15T23:51:57.667Z,1.25
2023-04-15T23:54:24.100Z,1.28
2023-04-15T23:56:50.605Z,1.42
2023-04-15T23:59:17.110Z,1.11
