createdAt,value
2022-10-05T00:00:41.267Z,85.71
2022-10-05T00:01:41.321Z,85.71
2022-10-05T00:02:41.247Z,85.71
2022-10-05T00:03:41.346Z,85.71
2022-10-05T00:04:41.264Z,85.71
2022-10-05T00:05:41.226Z,85.71
2022-10-05T00:06:41.203Z,85.71
2022-10-05T00:07:41.222Z,85.80
2022-10-05T00:08:41.185Z,85.80
2022-10-05T00:09:41.204Z,85.80
2022-10-05T00:10:41.178Z,85.71
2022-10-05T00:11:41.164Z,85.71
2022-10-05T00:12:41.168Z,85.71
2022-10-05T00:13:41.158Z,85.71
2022-10-05T00:14:41.155Z,85.80
2022-10-05T00:15:41.149Z,85.80
2022-10-05T00:16:41.189Z,85.71
2022-10-05T00:17:41.119Z,85.80
2022-10-05T00:18:41.106Z,85.80
2022-10-05T00:19:41.098Z,85.71
2022-10-05T00:20:41.087Z,85.71
2022-10-05T00:21:41.105Z,85.71
2022-10-05T00:22:41.090Z,85.71
2022-10-05T00:23:41.070Z,85.71
2022-10-05T00:24:41.072Z,85.71
2022-10-05T00:25:41.062Z,85.80
2022-10-05T00:26:41.060Z,85.80
2022-10-05T00:27:41.049Z,85.71
2022-10-05T00:28:41.030Z,85.85
2022-10-05T00:29:41.034Z,85.85
2022-10-05T00:30:41.024Z,85.85
2022-10-05T00:31:41.011Z,85.74
2022-10-05T00:32:41.004Z,85.85
2022-10-05T00:33:40.994Z,85.74
2022-10-05T00:34:40.993Z,85.74
2022-10-05T00:35:40.974Z,85.85
2022-10-05T00:36:40.963Z,85.74
2022-10-05T00:37:40.952Z,85.74
2022-10-05T00:38:40.943Z,85.74
2022-10-05T00:39:40.966Z,85.74
2022-10-05T00:40:40.936Z,85.74
2022-10-05T00:41:40.913Z,85.74
2022-10-05T00:42:40.926Z,85.64
2022-10-05T00:43:40.907Z,85.74
2022-10-05T00:44:40.908Z,85.64
2022-10-05T00:45:40.946Z,85.64
2022-10-05T00:46:40.874Z,85.64
2022-10-05T00:47:40.880Z,85.64
2022-10-05T00:48:40.865Z,85.64
2022-10-05T00:49:40.860Z,85.64
2022-10-05T00:50:40.846Z,85.74
2022-10-05T00:51:40.855Z,85.74
2022-10-05T00:52:40.826Z,85.64
2022-10-05T00:53:40.816Z,85.74
2022-10-05T00:54:40.821Z,85.64
2022-10-05T00:55:40.796Z,85.74
2022-10-05T00:56:40.789Z,85.74
2022-10-05T00:57:40.801Z,85.74
2022-10-05T00:58:40.789Z,85.74
2022-10-05T00:59:40.758Z,85.74
2022-10-05T01:00:40.759Z,85.74
2022-10-05T01:01:40.794Z,85.74
2022-10-05T01:02:40.784Z,85.74
2022-10-05T01:03:40.750Z,85.74
2022-10-05T01:04:40.748Z,85.74
2022-10-05T01:05:40.710Z,85.64
2022-10-05T01:06:40.721Z,85.68
2022-10-05T01:07:40.690Z,85.89
2022-10-05T01:08:40.705Z,85.85
2022-10-05T01:09:40.701Z,85.85
2022-10-05T01:10:40.684Z,85.89
2022-10-05T01:11:40.660Z,85.85
2022-10-05T01:12:40.653Z,85.78
2022-10-05T01:13:40.655Z,85.78
2022-10-05T01:14:40.646Z,85.89
2022-10-05T01:15:40.633Z,85.89
2022-10-05T01:16:40.705Z,85.89
2022-10-05T01:17:40.617Z,85.89
2022-10-05T01:18:40.603Z,85.89
2022-10-05T01:19:40.595Z,85.89
2022-10-05T01:20:40.601Z,85.89
2022-10-05T01:21:40.598Z,85.89
2022-10-05T01:22:40.567Z,85.89
2022-10-05T01:23:40.554Z,85.89
2022-10-05T01:24:40.555Z,85.78
2022-10-05T01:25:40.549Z,85.78
2022-10-05T01:26:40.537Z,85.78
2022-10-05T01:27:40.536Z,85.89
2022-10-05T01:28:40.532Z,85.99
2022-10-05T01:29:40.521Z,85.99
2022-10-05T01:30:40.511Z,85.99
2022-10-05T01:31:40.670Z,85.99
2022-10-05T01:32:40.501Z,85.99
2022-10-05T01:33:40.493Z,85.99
2022-10-05T01:34:40.468Z,86.09
2022-10-05T01:35:40.458Z,86.09
2022-10-05T01:36:40.462Z,85.99
2022-10-05T01:37:40.439Z,85.99
2022-10-05T01:38:40.453Z,85.99
2022-10-05T01:39:40.444Z,85.99
2022-10-05T01:40:40.426Z,85.89
2022-10-05T01:41:40.410Z,85.89
2022-10-05T01:42:40.400Z,85.89
2022-10-05T01:43:40.391Z,85.89
2022-10-05T01:44:40.401Z,85.99
2022-10-05T01:45:40.434Z,85.99
2022-10-05T01:46:40.371Z,86.09
2022-10-05T01:47:40.396Z,85.99
2022-10-05T01:48:40.373Z,86.09
2022-10-05T01:49:40.356Z,86.09
2022-10-05T01:50:40.354Z,86.09
2022-10-05T01:51:40.335Z,86.09
2022-10-05T01:52:40.336Z,85.99
2022-10-05T01:53:40.327Z,85.99
2022-10-05T01:54:40.308Z,85.89
2022-10-05T01:55:40.310Z,85.99
2022-10-05T01:56:40.306Z,85.99
2022-10-05T01:57:40.313Z,85.89
2022-10-05T01:58:40.275Z,85.89
2022-10-05T01:59:40.265Z,85.89
2022-10-05T02:00:40.271Z,85.89
2022-10-05T02:01:40.248Z,85.99
2022-10-05T02:02:40.297Z,85.99
2022-10-05T02:03:40.370Z,85.99
2022-10-05T02:05:40.221Z,85.99
2022-10-05T02:06:40.207Z,85.99
2022-10-05T02:07:40.199Z,85.99
2022-10-05T02:08:40.209Z,86.09
2022-10-05T02:09:40.199Z,86.13
2022-10-05T02:10:40.177Z,86.24
2022-10-05T02:11:40.171Z,86.09
2022-10-05T02:12:40.172Z,86.09
2022-10-05T02:13:40.148Z,86.30
2022-10-05T02:14:40.153Z,86.33
2022-10-05T02:15:40.188Z,86.19
2022-10-05T02:16:40.130Z,86.19
2022-10-05T02:17:40.124Z,86.30
2022-10-05T02:18:40.125Z,86.19
2022-10-05T02:19:40.115Z,86.19
2022-10-05T02:20:40.105Z,86.09
2022-10-05T02:21:40.101Z,86.19
2022-10-05T02:22:40.097Z,86.19
2022-10-05T02:23:40.078Z,86.19
2022-10-05T02:24:40.076Z,86.19
2022-10-05T02:25:40.052Z,86.19
2022-10-05T02:26:40.056Z,86.19
2022-10-05T02:27:40.062Z,86.19
2022-10-05T02:28:40.104Z,86.09
2022-10-05T02:29:40.018Z,86.09
2022-10-05T02:30:40.028Z,86.09
2022-10-05T02:31:40.022Z,86.09
2022-10-05T02:32:39.994Z,86.09
2022-10-05T02:33:39.995Z,86.03
2022-10-05T02:34:39.989Z,85.99
2022-10-05T02:35:39.979Z,86.09
2022-10-05T02:36:39.967Z,86.13
2022-10-05T02:37:39.959Z,86.03
2022-10-05T02:38:39.946Z,86.03
2022-10-05T02:39:39.960Z,85.93
2022-10-05T02:40:39.930Z,85.93
2022-10-05T02:41:39.937Z,85.93
2022-10-05T02:42:39.918Z,85.93
2022-10-05T02:43:39.911Z,85.82
2022-10-05T02:44:39.899Z,85.82
2022-10-05T02:45:39.975Z,85.93
2022-10-05T02:46:39.893Z,85.93
2022-10-05T02:47:39.883Z,85.93
2022-10-05T02:48:39.880Z,85.93
2022-10-05T02:49:39.863Z,85.93
2022-10-05T02:50:39.849Z,85.93
2022-10-05T02:51:39.852Z,85.82
2022-10-05T02:52:39.844Z,85.72
2022-10-05T02:53:39.833Z,85.82
2022-10-05T02:54:39.811Z,85.82
2022-10-05T02:55:39.814Z,85.82
2022-10-05T02:56:39.810Z,85.82
2022-10-05T02:57:39.814Z,85.72
2022-10-05T02:58:39.781Z,85.82
2022-10-05T02:59:39.771Z,85.82
2022-10-05T03:00:39.762Z,85.82
2022-10-05T03:01:39.821Z,85.93
2022-10-05T03:02:39.764Z,85.93
2022-10-05T03:03:39.753Z,85.93
2022-10-05T03:04:39.748Z,85.86
2022-10-05T03:05:39.715Z,85.86
2022-10-05T03:06:39.718Z,85.86
2022-10-05T03:07:39.724Z,85.97
2022-10-05T03:08:39.695Z,85.86
2022-10-05T03:09:39.696Z,85.86
2022-10-05T03:10:39.690Z,85.86
2022-10-05T03:11:39.665Z,85.86
2022-10-05T03:12:39.667Z,85.86
2022-10-05T03:13:39.646Z,85.86
2022-10-05T03:14:39.646Z,85.86
2022-10-05T03:15:39.682Z,85.76
2022-10-05T03:16:39.648Z,85.76
2022-10-05T03:17:39.630Z,85.76
2022-10-05T03:18:39.629Z,85.66
2022-10-05T03:19:39.623Z,85.76
2022-10-05T03:20:39.613Z,85.76
2022-10-05T03:21:39.609Z,85.76
2022-10-05T03:22:39.615Z,85.76
2022-10-05T03:23:39.583Z,85.76
2022-10-05T03:24:39.587Z,85.76
2022-10-05T03:25:39.585Z,85.76
2022-10-05T03:26:39.549Z,85.76
2022-10-05T03:27:39.549Z,85.76
2022-10-05T03:28:39.570Z,85.86
2022-10-05T03:29:39.530Z,85.76
2022-10-05T03:30:39.511Z,85.76
2022-10-05T03:31:39.585Z,85.76
2022-10-05T03:32:39.501Z,85.76
2022-10-05T03:33:39.516Z,85.76
2022-10-05T03:34:39.494Z,85.76
2022-10-05T03:35:39.483Z,85.76
2022-10-05T03:36:39.476Z,85.76
2022-10-05T03:37:39.465Z,85.76
2022-10-05T03:38:39.451Z,85.76
2022-10-05T03:39:39.443Z,85.76
2022-10-05T03:40:39.433Z,85.76
2022-10-05T03:41:39.427Z,85.76
2022-10-05T03:42:39.414Z,85.76
2022-10-05T03:43:39.403Z,85.76
2022-10-05T03:44:39.408Z,85.76
2022-10-05T03:45:39.418Z,85.76
2022-10-05T03:46:39.419Z,85.90
2022-10-05T03:47:39.379Z,85.90
2022-10-05T03:48:39.381Z,85.90
2022-10-05T03:49:39.345Z,85.90
2022-10-05T03:50:39.359Z,85.90
2022-10-05T03:51:39.356Z,85.90
2022-10-05T03:52:39.341Z,86.00
2022-10-05T03:53:39.330Z,85.90
2022-10-05T03:54:39.309Z,85.90
2022-10-05T03:55:39.297Z,85.90
2022-10-05T03:56:39.299Z,85.90
2022-10-05T03:57:39.313Z,85.90
2022-10-05T03:58:39.294Z,85.80
2022-10-05T03:59:39.283Z,85.80
2022-10-05T04:00:39.286Z,85.70
2022-10-05T04:01:39.293Z,85.70
2022-10-05T04:02:39.302Z,85.70
2022-10-05T04:03:39.261Z,85.70
2022-10-05T04:04:39.251Z,85.60
2022-10-05T04:05:39.224Z,85.60
2022-10-05T04:06:39.224Z,85.60
2022-10-05T04:07:39.204Z,85.70
2022-10-05T04:08:39.625Z,85.80
2022-10-05T04:09:39.205Z,85.80
2022-10-05T04:10:39.195Z,85.90
2022-10-05T04:11:39.177Z,85.90
2022-10-05T04:12:39.178Z,85.90
2022-10-05T04:13:39.173Z,85.90
2022-10-05T04:14:39.164Z,86.00
2022-10-05T04:15:39.279Z,85.90
2022-10-05T04:16:39.147Z,85.90
2022-10-05T04:17:39.134Z,85.80
2022-10-05T04:18:39.113Z,85.80
2022-10-05T04:19:39.107Z,85.80
2022-10-05T04:20:39.108Z,85.80
2022-10-05T04:21:39.099Z,85.80
2022-10-05T04:22:39.093Z,85.80
2022-10-05T04:23:39.079Z,85.70
2022-10-05T04:24:39.076Z,85.70
2022-10-05T04:25:39.054Z,85.80
2022-10-05T04:26:39.061Z,85.80
2022-10-05T04:27:39.161Z,85.90
2022-10-05T04:28:39.090Z,85.90
2022-10-05T04:29:39.019Z,85.90
2022-10-05T04:30:39.007Z,86.00
2022-10-05T04:31:39.106Z,85.90
2022-10-05T04:32:39.003Z,85.90
2022-10-05T04:33:38.988Z,86.00
2022-10-05T04:34:38.979Z,85.90
2022-10-05T04:35:38.973Z,86.00
2022-10-05T04:36:38.957Z,85.90
2022-10-05T04:37:42.113Z,86.00
2022-10-05T04:38:38.953Z,86.00
2022-10-05T04:39:38.949Z,86.00
2022-10-05T04:40:38.921Z,86.00
2022-10-05T04:41:38.923Z,86.00
2022-10-05T04:42:38.911Z,86.00
2022-10-05T04:43:38.929Z,86.11
2022-10-05T04:44:38.895Z,85.90
2022-10-05T04:45:38.905Z,86.00
2022-10-05T04:46:38.960Z,86.00
2022-10-05T04:47:38.876Z,86.00
2022-10-05T04:48:38.860Z,86.00
2022-10-05T04:49:38.862Z,86.11
2022-10-05T04:50:38.844Z,86.00
2022-10-05T04:51:38.846Z,86.00
2022-10-05T04:52:38.838Z,86.00
2022-10-05T04:53:38.813Z,86.00
2022-10-05T04:54:38.818Z,86.00
2022-10-05T04:55:38.817Z,86.00
2022-10-05T04:56:38.786Z,86.05
2022-10-05T04:57:38.818Z,86.05
2022-10-05T04:58:42.227Z,86.05
2022-10-05T04:59:38.765Z,86.00
2022-10-05T05:00:38.791Z,86.05
2022-10-05T05:01:38.746Z,86.15
2022-10-05T05:02:38.749Z,86.05
2022-10-05T05:03:38.798Z,86.05
2022-10-05T05:04:38.731Z,86.05
2022-10-05T05:05:53.100Z,85.94
2022-10-05T05:06:38.711Z,85.94
2022-10-05T05:07:38.714Z,86.05
2022-10-05T05:08:38.702Z,86.05
2022-10-05T05:09:38.699Z,85.94
2022-10-05T05:10:38.682Z,86.15
2022-10-05T05:11:38.681Z,86.05
2022-10-05T05:12:38.650Z,86.05
2022-10-05T05:13:38.664Z,86.15
2022-10-05T05:14:38.643Z,86.05
2022-10-05T05:15:38.641Z,86.15
2022-10-05T05:16:38.634Z,86.05
2022-10-05T05:17:38.630Z,86.05
2022-10-05T05:18:38.603Z,86.15
2022-10-05T05:19:38.611Z,85.94
2022-10-05T05:20:38.595Z,86.05
2022-10-05T05:21:38.611Z,85.94
2022-10-05T05:22:38.583Z,86.05
2022-10-05T05:23:38.576Z,85.94
2022-10-05T05:24:38.565Z,86.05
2022-10-05T05:25:38.554Z,86.05
2022-10-05T05:26:39.200Z,85.94
2022-10-05T05:27:38.560Z,86.15
2022-10-05T05:28:38.563Z,86.05
2022-10-05T05:29:38.528Z,86.15
2022-10-05T05:30:38.517Z,86.25
2022-10-05T05:31:38.530Z,86.25
2022-10-05T05:32:38.485Z,86.25
2022-10-05T05:33:38.510Z,86.25
2022-10-05T05:34:38.479Z,86.25
2022-10-05T05:35:38.466Z,86.25
2022-10-05T05:36:38.458Z,86.25
2022-10-05T05:37:38.459Z,86.25
2022-10-05T05:38:38.449Z,86.15
2022-10-05T05:39:38.446Z,86.25
2022-10-05T05:40:38.417Z,86.25
2022-10-05T05:41:38.417Z,86.15
2022-10-05T05:42:38.397Z,86.25
2022-10-05T05:43:38.411Z,86.25
2022-10-05T05:44:39.087Z,86.15
2022-10-05T05:45:38.413Z,86.35
2022-10-05T05:47:02.365Z,86.25
2022-10-05T05:47:38.429Z,86.35
2022-10-05T05:48:38.362Z,86.35
2022-10-05T05:49:38.362Z,86.35
2022-10-05T05:50:38.345Z,86.35
2022-10-05T05:51:38.339Z,86.35
2022-10-05T05:52:38.334Z,86.35
2022-10-05T05:53:38.324Z,86.35
2022-10-05T05:54:38.314Z,86.35
2022-10-05T05:55:38.311Z,86.35
2022-10-05T05:56:38.305Z,86.25
2022-10-05T05:57:38.315Z,86.35
2022-10-05T05:58:38.285Z,86.25
2022-10-05T05:59:38.262Z,86.35
2022-10-05T06:00:38.252Z,86.25
2022-10-05T06:01:43.416Z,86.35
2022-10-05T06:02:38.408Z,86.35
2022-10-05T06:03:38.254Z,86.46
2022-10-05T06:04:38.213Z,86.46
2022-10-05T06:05:38.251Z,86.46
2022-10-05T06:06:38.199Z,86.35
2022-10-05T06:07:38.194Z,86.35
2022-10-05T06:08:38.183Z,86.35
2022-10-05T06:09:38.184Z,86.46
2022-10-05T06:10:38.180Z,86.46
2022-10-05T06:11:38.167Z,86.46
2022-10-05T06:12:38.158Z,86.56
2022-10-05T06:13:38.162Z,86.56
2022-10-05T06:14:38.139Z,86.56
2022-10-05T06:15:38.147Z,86.66
2022-10-05T06:16:38.193Z,86.62
2022-10-05T06:17:38.120Z,86.77
2022-10-05T06:18:38.111Z,86.66
2022-10-05T06:19:38.097Z,86.62
2022-10-05T06:20:38.093Z,86.72
2022-10-05T06:21:38.087Z,86.72
2022-10-05T06:22:38.068Z,86.72
2022-10-05T06:23:38.059Z,86.72
2022-10-05T06:24:38.056Z,86.72
2022-10-05T06:25:38.052Z,86.72
2022-10-05T06:26:38.030Z,86.72
2022-10-05T06:27:38.121Z,86.72
2022-10-05T06:28:38.113Z,86.72
2022-10-05T06:29:38.011Z,86.72
2022-10-05T06:30:37.998Z,86.72
2022-10-05T06:31:38.075Z,86.83
2022-10-05T06:32:37.994Z,86.83
2022-10-05T06:33:38.005Z,86.83
2022-10-05T06:34:37.962Z,86.83
2022-10-05T06:35:37.952Z,86.83
2022-10-05T06:36:37.943Z,86.83
2022-10-05T06:37:37.958Z,86.83
2022-10-05T06:38:37.943Z,86.93
2022-10-05T06:39:37.942Z,86.89
2022-10-05T06:40:37.946Z,86.99
2022-10-05T06:41:37.903Z,86.99
2022-10-05T06:42:37.893Z,86.99
2022-10-05T06:43:37.895Z,86.99
2022-10-05T06:44:37.875Z,86.99
2022-10-05T06:45:37.920Z,87.10
2022-10-05T06:46:37.868Z,87.10
2022-10-05T06:47:37.868Z,87.10
2022-10-05T06:48:37.858Z,87.10
2022-10-05T06:49:37.845Z,87.10
2022-10-05T06:50:37.829Z,87.20
2022-10-05T06:51:37.861Z,87.30
2022-10-05T06:52:37.826Z,87.30
2022-10-05T06:53:37.831Z,87.30
2022-10-05T06:54:37.810Z,87.30
2022-10-05T06:55:37.787Z,87.37
2022-10-05T06:56:37.778Z,87.37
2022-10-05T06:57:37.799Z,87.37
2022-10-05T06:58:37.761Z,87.46
2022-10-05T06:59:37.752Z,87.37
2022-10-05T07:00:37.739Z,87.37
2022-10-05T07:01:37.910Z,87.46
2022-10-05T07:02:37.757Z,87.46
2022-10-05T07:03:37.754Z,87.46
2022-10-05T07:04:37.713Z,87.57
2022-10-05T07:05:37.714Z,87.57
2022-10-05T07:06:37.691Z,87.67
2022-10-05T07:07:37.693Z,87.53
2022-10-05T07:08:37.685Z,87.53
2022-10-05T07:09:37.681Z,87.63
2022-10-05T07:10:37.666Z,87.63
2022-10-05T07:11:37.668Z,87.73
2022-10-05T07:12:37.647Z,87.73
2022-10-05T07:13:37.631Z,87.73
2022-10-05T07:14:37.636Z,87.84
2022-10-05T07:15:37.642Z,87.84
2022-10-05T07:16:37.639Z,87.90
2022-10-05T07:17:37.616Z,87.79
2022-10-05T07:18:37.597Z,88.00
2022-10-05T07:19:37.597Z,87.79
2022-10-05T07:20:37.572Z,87.90
2022-10-05T07:21:37.574Z,87.90
2022-10-05T07:22:37.554Z,88.00
2022-10-05T07:23:37.547Z,87.85
2022-10-05T07:24:37.548Z,87.76
2022-10-05T07:25:37.548Z,87.85
2022-10-05T07:26:37.515Z,87.85
2022-10-05T07:27:37.550Z,87.85
2022-10-05T07:28:37.575Z,87.85
2022-10-05T07:29:37.496Z,87.92
2022-10-05T07:30:37.525Z,87.82
2022-10-05T07:31:37.506Z,87.92
2022-10-05T07:32:37.481Z,87.92
2022-10-05T07:33:37.487Z,87.82
2022-10-05T07:34:37.462Z,87.88
2022-10-05T07:35:37.449Z,87.77
2022-10-05T07:36:37.437Z,87.88
2022-10-05T07:37:37.449Z,87.88
2022-10-05T07:38:37.432Z,87.94
2022-10-05T07:39:59.013Z,87.84
2022-10-05T07:40:37.414Z,87.94
2022-10-05T07:41:37.434Z,87.84
2022-10-05T07:42:44.556Z,87.90
2022-10-05T07:44:00.496Z,87.79
2022-10-05T07:44:37.372Z,87.90
2022-10-05T07:45:37.476Z,87.76
2022-10-05T07:46:37.352Z,87.76
2022-10-05T07:47:37.352Z,87.76
2022-10-05T07:48:37.341Z,87.85
2022-10-05T07:49:37.346Z,87.82
2022-10-05T07:50:37.338Z,87.82
2022-10-05T07:51:37.354Z,87.82
2022-10-05T07:52:37.317Z,87.77
2022-10-05T07:53:37.303Z,87.77
2022-10-05T07:54:37.292Z,87.77
2022-10-05T07:55:37.286Z,87.57
2022-10-05T07:56:37.275Z,87.43
2022-10-05T07:57:37.288Z,87.53
2022-10-05T07:58:37.257Z,87.43
2022-10-05T07:59:37.259Z,87.12
2022-10-05T08:00:37.244Z,87.08
2022-10-05T08:01:37.263Z,86.77
2022-10-05T08:02:37.478Z,86.88
2022-10-05T08:03:37.239Z,86.73
2022-10-05T08:04:41.595Z,86.63
2022-10-05T08:05:37.212Z,86.43
2022-10-05T08:06:37.187Z,86.33
2022-10-05T08:07:37.203Z,86.39
2022-10-05T08:08:37.235Z,86.49
2022-10-05T08:09:37.188Z,86.08
2022-10-05T08:10:37.174Z,85.98
2022-10-05T08:11:37.171Z,86.04
2022-10-05T08:12:37.152Z,86.24
2022-10-05T08:13:37.140Z,86.21
2022-10-05T08:14:37.130Z,86.30
2022-10-05T08:15:37.162Z,86.10
2022-10-05T08:16:37.114Z,86.06
2022-10-05T08:17:37.123Z,86.37
2022-10-05T08:18:37.092Z,85.86
2022-10-05T08:19:37.095Z,85.72
2022-10-05T08:20:37.085Z,85.92
2022-10-05T08:21:37.098Z,85.58
2022-10-05T08:22:37.065Z,85.17
2022-10-05T08:23:37.067Z,85.37
2022-10-05T08:24:37.034Z,85.68
2022-10-05T08:25:37.047Z,85.23
2022-10-05T08:26:37.022Z,84.82
2022-10-05T08:27:37.058Z,84.82
2022-10-05T08:28:37.108Z,84.82
2022-10-05T08:29:37.008Z,85.13
2022-10-05T08:30:36.985Z,85.09
2022-10-05T08:31:37.059Z,84.99
2022-10-05T08:32:36.979Z,84.78
2022-10-05T08:33:36.986Z,84.68
2022-10-05T08:34:36.946Z,84.54
2022-10-05T08:35:36.947Z,84.44
2022-10-05T08:36:36.935Z,84.54
2022-10-05T08:37:36.944Z,84.80
2022-10-05T08:38:36.928Z,84.40
2022-10-05T08:39:36.932Z,84.20
2022-10-05T08:40:36.976Z,84.36
2022-10-05T08:41:36.912Z,84.36
2022-10-05T08:42:36.880Z,84.05
2022-10-05T08:43:36.903Z,83.85
2022-10-05T08:44:36.873Z,83.81
2022-10-05T08:45:36.889Z,83.51
2022-10-05T08:46:36.915Z,83.51
2022-10-05T08:47:36.842Z,83.91
2022-10-05T08:48:36.843Z,83.57
2022-10-05T08:49:36.812Z,83.77
2022-10-05T08:50:36.826Z,83.67
2022-10-05T08:51:36.804Z,83.98
2022-10-05T08:52:36.792Z,83.73
2022-10-05T08:53:36.781Z,84.04
2022-10-05T08:54:36.775Z,83.73
2022-10-05T08:55:36.763Z,83.73
2022-10-05T08:56:36.754Z,84.00
2022-10-05T08:57:36.768Z,84.00
2022-10-05T08:58:36.748Z,83.90
2022-10-05T08:59:36.727Z,83.65
2022-10-05T09:00:36.729Z,83.86
2022-10-05T09:01:36.745Z,83.86
2022-10-05T09:02:36.750Z,83.86
2022-10-05T09:03:36.697Z,83.65
2022-10-05T09:04:36.691Z,83.61
2022-10-05T09:05:36.681Z,83.61
2022-10-05T09:06:36.667Z,83.51
2022-10-05T09:07:39.368Z,83.72
2022-10-05T09:08:36.666Z,83.51
2022-10-05T09:09:36.648Z,83.61
2022-10-05T09:10:36.643Z,83.41
2022-10-05T09:11:36.610Z,83.01
2022-10-05T09:12:36.610Z,82.50
2022-10-05T09:13:36.610Z,82.90
2022-10-05T09:14:36.591Z,83.31
2022-10-05T09:15:36.669Z,83.41
2022-10-05T09:16:36.571Z,83.21
2022-10-05T09:17:39.343Z,83.47
2022-10-05T09:18:36.552Z,83.78
2022-10-05T09:19:36.556Z,83.68
2022-10-05T09:20:36.533Z,83.17
2022-10-05T09:21:36.553Z,83.68
2022-10-05T09:22:36.699Z,83.98
2022-10-05T09:23:36.523Z,83.88
2022-10-05T09:24:36.520Z,83.78
2022-10-05T09:25:36.485Z,84.04
2022-10-05T09:26:36.505Z,83.84
2022-10-05T09:27:36.499Z,84.04
2022-10-05T09:28:36.512Z,83.23
2022-10-05T09:29:36.460Z,83.33
2022-10-05T09:30:36.460Z,83.74
2022-10-05T09:31:36.436Z,84.04
2022-10-05T09:32:36.427Z,84.04
2022-10-05T09:33:36.417Z,84.04
2022-10-05T09:34:36.408Z,83.54
2022-10-05T09:35:36.410Z,83.74
2022-10-05T09:36:36.401Z,83.64
2022-10-05T09:37:36.378Z,83.64
2022-10-05T09:38:36.382Z,83.64
2022-10-05T09:39:36.370Z,83.54
2022-10-05T09:40:36.371Z,83.54
2022-10-05T09:41:36.340Z,83.64
2022-10-05T09:42:36.341Z,83.94
2022-10-05T09:43:36.321Z,84.14
2022-10-05T09:44:36.342Z,83.74
2022-10-05T09:45:36.322Z,84.04
2022-10-05T09:46:36.409Z,84.25
2022-10-05T09:47:36.297Z,84.25
2022-10-05T09:48:36.297Z,84.04
2022-10-05T09:49:36.272Z,83.94
2022-10-05T09:50:36.264Z,83.84
2022-10-05T09:51:36.254Z,83.74
2022-10-05T09:52:36.258Z,84.14
2022-10-05T09:53:36.249Z,84.14
2022-10-05T09:54:36.225Z,84.25
2022-10-05T09:55:36.229Z,84.75
2022-10-05T09:56:36.230Z,84.65
2022-10-05T09:57:36.217Z,84.71
2022-10-05T09:58:36.210Z,84.20
2022-10-05T09:59:36.181Z,84.71
2022-10-05T10:00:36.178Z,84.61
2022-10-05T10:01:36.276Z,84.71
2022-10-05T10:02:36.243Z,84.00
2022-10-05T10:03:36.209Z,84.31
2022-10-05T10:04:36.142Z,84.61
2022-10-05T10:05:36.142Z,84.41
2022-10-05T10:06:36.120Z,84.20
2022-10-05T10:07:36.124Z,84.31
2022-10-05T10:08:36.114Z,84.20
2022-10-05T10:09:38.732Z,84.20
2022-10-05T10:10:36.107Z,84.00
2022-10-05T10:11:36.087Z,84.20
2022-10-05T10:12:36.086Z,84.20
2022-10-05T10:13:36.052Z,84.51
2022-10-05T10:14:36.055Z,84.71
2022-10-05T10:15:36.090Z,84.51
2022-10-05T10:16:36.034Z,84.61
2022-10-05T10:17:36.014Z,84.81
2022-10-05T10:18:36.030Z,84.91
2022-10-05T10:19:36.016Z,85.02
2022-10-05T10:20:36.008Z,85.02
2022-10-05T10:21:35.996Z,85.02
2022-10-05T10:22:39.601Z,84.91
2022-10-05T10:23:35.969Z,84.91
2022-10-05T10:24:35.970Z,84.91
2022-10-05T10:25:35.961Z,85.02
2022-10-05T10:26:35.959Z,84.91
2022-10-05T10:27:35.951Z,85.02
2022-10-05T10:28:35.990Z,85.22
2022-10-05T10:29:35.942Z,85.11
2022-10-05T10:30:36.600Z,85.31
2022-10-05T10:31:35.908Z,85.02
2022-10-05T10:32:35.889Z,85.31
2022-10-05T10:33:35.903Z,85.28
2022-10-05T10:34:35.885Z,85.17
2022-10-05T10:35:35.874Z,85.17
2022-10-05T10:36:35.852Z,85.17
2022-10-05T10:37:35.841Z,85.17
2022-10-05T10:38:35.854Z,85.17
2022-10-05T10:39:35.846Z,85.08
2022-10-05T10:40:35.824Z,85.17
2022-10-05T10:41:35.803Z,85.17
2022-10-05T10:42:35.803Z,85.08
2022-10-05T10:43:35.804Z,85.08
2022-10-05T10:44:35.802Z,84.97
2022-10-05T10:45:35.785Z,84.77
2022-10-05T10:46:35.821Z,84.87
2022-10-05T10:47:35.762Z,84.87
2022-10-05T10:48:35.746Z,84.87
2022-10-05T10:49:35.750Z,85.03
2022-10-05T10:50:35.736Z,84.93
2022-10-05T10:51:35.727Z,84.93
2022-10-05T10:52:35.716Z,84.93
2022-10-05T10:53:35.699Z,84.93
2022-10-05T10:54:35.698Z,85.03
2022-10-05T10:55:35.689Z,85.03
2022-10-05T10:56:35.679Z,84.93
2022-10-05T10:57:35.699Z,84.93
2022-10-05T10:58:35.674Z,85.03
2022-10-05T10:59:35.650Z,85.03
2022-10-05T11:00:35.661Z,85.14
2022-10-05T11:01:35.747Z,85.14
2022-10-05T11:02:35.730Z,85.10
2022-10-05T11:03:35.640Z,85.19
2022-10-05T11:04:35.625Z,84.99
2022-10-05T11:05:35.630Z,85.10
2022-10-05T11:06:35.601Z,85.19
2022-10-05T11:07:35.583Z,85.19
2022-10-05T11:08:35.582Z,85.10
2022-10-05T11:09:35.587Z,85.19
2022-10-05T11:10:35.564Z,85.19
2022-10-05T11:11:35.546Z,85.19
2022-10-05T11:12:35.560Z,85.16
2022-10-05T11:13:35.534Z,85.16
2022-10-05T11:14:35.539Z,85.16
2022-10-05T11:15:35.569Z,85.05
2022-10-05T11:16:35.537Z,85.05
2022-10-05T11:17:35.509Z,85.05
2022-10-05T11:18:35.495Z,85.05
2022-10-05T11:19:40.527Z,85.05
2022-10-05T11:20:35.477Z,84.55
2022-10-05T11:21:35.476Z,84.85
2022-10-05T11:22:35.482Z,84.91
2022-10-05T11:23:38.920Z,84.81
2022-10-05T11:24:35.453Z,84.91
2022-10-05T11:25:35.434Z,84.71
2022-10-05T11:26:35.420Z,84.81
2022-10-05T11:27:35.442Z,84.91
2022-10-05T11:28:35.451Z,84.91
2022-10-05T11:29:35.393Z,84.91
2022-10-05T11:30:35.395Z,84.91
2022-10-05T11:31:35.461Z,84.81
2022-10-05T11:32:35.377Z,84.81
2022-10-05T11:33:35.372Z,84.71
2022-10-05T11:34:35.352Z,84.41
2022-10-05T11:35:35.344Z,84.27
2022-10-05T11:36:35.345Z,84.57
2022-10-05T11:37:35.327Z,84.47
2022-10-05T11:38:35.315Z,84.27
2022-10-05T11:39:35.318Z,84.47
2022-10-05T11:40:35.299Z,84.57
2022-10-05T11:41:35.276Z,84.47
2022-10-05T11:42:35.291Z,84.07
2022-10-05T11:43:35.271Z,83.97
2022-10-05T11:44:35.259Z,84.37
2022-10-05T11:45:35.257Z,84.27
2022-10-05T11:46:35.298Z,84.27
2022-10-05T11:47:35.242Z,83.76
2022-10-05T11:48:35.232Z,83.97
2022-10-05T11:49:35.225Z,83.97
2022-10-05T11:50:35.201Z,84.07
2022-10-05T11:51:35.213Z,83.93
2022-10-05T11:52:35.203Z,83.97
2022-10-05T11:53:35.184Z,84.03
2022-10-05T11:54:52.166Z,84.03
2022-10-05T11:55:35.151Z,84.03
2022-10-05T11:56:35.216Z,84.13
2022-10-05T11:57:35.163Z,84.13
2022-10-05T11:58:35.132Z,84.03
2022-10-05T11:59:35.127Z,83.62
2022-10-05T12:00:35.126Z,83.22
2022-10-05T12:01:35.096Z,83.72
2022-10-05T12:02:36.911Z,83.72
2022-10-05T12:03:35.166Z,83.62
2022-10-05T12:04:35.076Z,83.72
2022-10-05T12:05:35.079Z,83.52
2022-10-05T12:06:35.056Z,83.02
2022-10-05T12:07:35.061Z,83.42
2022-10-05T12:08:35.059Z,83.39
2022-10-05T12:09:35.037Z,83.28
2022-10-05T12:10:35.026Z,83.08
2022-10-05T12:11:35.008Z,82.38
2022-10-05T12:12:35.007Z,82.88
2022-10-05T12:13:34.990Z,83.08
2022-10-05T12:14:35.000Z,83.08
2022-10-05T12:15:34.989Z,82.58
2022-10-05T12:16:34.969Z,82.98
2022-10-05T12:17:34.965Z,82.98
2022-10-05T12:18:34.956Z,83.08
2022-10-05T12:19:34.945Z,81.98
2022-10-05T12:20:34.932Z,82.58
2022-10-05T12:21:34.951Z,81.67
2022-10-05T12:22:34.925Z,82.28
2022-10-05T12:23:34.911Z,82.58
2022-10-05T12:24:34.906Z,82.68
2022-10-05T12:25:34.893Z,82.58
2022-10-05T12:26:34.891Z,82.34
2022-10-05T12:27:34.873Z,82.44
2022-10-05T12:28:34.936Z,82.44
2022-10-05T12:29:34.859Z,81.63
2022-10-05T12:30:34.851Z,82.24
2022-10-05T12:31:34.870Z,82.34
2022-10-05T12:32:34.830Z,82.14
2022-10-05T12:33:34.828Z,82.14
2022-10-05T12:34:34.806Z,82.34
2022-10-05T12:35:49.949Z,82.14
2022-10-05T12:36:52.551Z,81.84
2022-10-05T12:37:34.788Z,82.04
2022-10-05T12:38:34.775Z,82.04
2022-10-05T12:39:34.769Z,82.04
2022-10-05T12:40:34.764Z,82.14
2022-10-05T12:41:35.144Z,82.04
2022-10-05T12:42:39.405Z,81.93
2022-10-05T12:43:34.721Z,81.93
2022-10-05T12:44:34.735Z,81.84
2022-10-05T12:45:34.747Z,81.93
2022-10-05T12:46:34.714Z,81.93
2022-10-05T12:47:34.688Z,81.84
2022-10-05T12:48:34.681Z,81.84
2022-10-05T12:49:34.663Z,81.33
2022-10-05T12:50:34.653Z,81.53
2022-10-05T12:51:34.667Z,81.53
2022-10-05T12:52:34.657Z,80.79
2022-10-05T12:53:34.637Z,81.23