createdAt,value
2019-02-07T00:00:35.648Z,7.70
2019-02-07T00:03:05.737Z,7.70
2019-02-07T00:05:34.228Z,7.70
2019-02-07T00:08:02.629Z,7.70
2019-02-07T00:10:32.469Z,7.70
2019-02-07T00:13:00.773Z,7.70
2019-02-07T00:15:29.721Z,7.70
2019-02-07T00:17:58.066Z,7.70
2019-02-07T00:20:27.519Z,7.70
2019-02-07T00:22:55.883Z,7.70
2019-02-07T00:25:24.255Z,7.70
2019-02-07T00:27:53.128Z,7.70
2019-02-07T00:30:24.171Z,7.70
2019-02-07T00:32:52.547Z,7.70
2019-02-07T00:35:21.011Z,7.70
2019-02-07T00:37:49.366Z,7.70
2019-02-07T00:40:19.083Z,7.70
2019-02-07T00:42:47.936Z,7.70
2019-02-07T00:45:21.289Z,7.60
2019-02-07T00:47:49.625Z,7.70
2019-02-07T00:50:18.659Z,7.60
2019-02-07T00:52:47.683Z,7.70
2019-02-07T00:55:18.080Z,7.70
2019-02-07T00:57:48.636Z,7.70
2019-02-07T01:00:24.564Z,7.70
2019-02-07T01:02:54.591Z,7.70
2019-02-07T01:05:23.542Z,7.70
2019-02-07T01:07:52.239Z,7.60
2019-02-07T01:10:26.403Z,7.60
2019-02-07T01:12:54.778Z,7.70
2019-02-07T01:15:24.332Z,7.60
2019-02-07T01:17:52.636Z,7.70
2019-02-07T01:20:23.137Z,7.70
2019-02-07T01:22:51.507Z,7.70
2019-02-07T01:25:22.480Z,7.70
2019-02-07T01:27:51.032Z,7.70
2019-02-07T01:30:25.705Z,7.70
2019-02-07T01:32:54.097Z,7.70
2019-02-07T01:35:22.737Z,7.80
2019-02-07T01:37:51.598Z,7.70
2019-02-07T01:40:20.690Z,7.70
2019-02-07T01:42:52.435Z,7.80
2019-02-07T01:45:23.259Z,7.80
2019-02-07T01:48:11.115Z,7.70
2019-02-07T01:50:39.466Z,7.80
2019-02-07T01:53:08.083Z,7.70
2019-02-07T01:55:36.693Z,7.80
2019-02-07T01:58:06.655Z,7.80
2019-02-07T02:00:34.924Z,7.80
2019-02-07T02:03:04.207Z,7.80
2019-02-07T02:05:33.778Z,7.80
2019-02-07T02:08:02.137Z,7.80
2019-02-07T02:10:30.534Z,7.80
2019-02-07T02:12:58.904Z,7.80
2019-02-07T02:15:27.254Z,7.80
2019-02-07T02:17:55.623Z,7.90
2019-02-07T02:20:25.106Z,7.90
2019-02-07T02:22:55.127Z,7.90
2019-02-07T02:25:24.369Z,8.00
2019-02-07T02:27:52.734Z,7.90
2019-02-07T02:30:37.580Z,7.90
2019-02-07T02:35:43.355Z,7.90
2019-02-07T02:38:14.541Z,8.00
2019-02-07T02:40:42.906Z,7.90
2019-02-07T02:43:11.281Z,8.00
2019-02-07T02:45:40.169Z,8.00
2019-02-07T02:48:08.610Z,8.00
2019-02-07T02:50:36.932Z,8.00
2019-02-07T02:53:05.363Z,8.00
2019-02-07T02:55:39.762Z,8.00
2019-02-07T02:58:08.150Z,8.00
2019-02-07T03:00:44.543Z,8.00
2019-02-07T03:03:23.757Z,8.10
2019-02-07T03:06:00.869Z,8.10
2019-02-07T03:08:48.449Z,8.10
2019-02-07T03:11:33.470Z,8.10
2019-02-07T03:14:09.509Z,8.10
2019-02-07T03:16:39.827Z,8.10
2019-02-07T03:19:15.899Z,8.10
2019-02-07T03:22:01.927Z,8.10
2019-02-07T03:24:46.956Z,8.10
2019-02-07T03:27:33.533Z,8.10
2019-02-07T03:30:03.530Z,8.20
2019-02-07T03:32:50.062Z,8.20
2019-02-07T03:35:28.863Z,8.20
2019-02-07T03:38:08.658Z,8.20
2019-02-07T03:40:51.844Z,8.20
2019-02-07T03:43:30.837Z,8.20
2019-02-07T03:46:06.654Z,8.20
2019-02-07T03:48:51.998Z,8.30
2019-02-07T03:51:33.991Z,8.20
2019-02-07T03:54:12.996Z,8.20
2019-02-07T03:56:59.233Z,8.30
2019-02-07T03:59:38.506Z,8.20
2019-02-07T04:02:25.131Z,8.20
2019-02-07T04:04:58.131Z,8.20
2019-02-07T04:07:34.018Z,8.30
2019-02-07T04:10:06.884Z,8.20
2019-02-07T04:12:53.085Z,8.20
2019-02-07T04:15:28.987Z,8.30
2019-02-07T04:18:08.199Z,8.30
2019-02-07T04:20:55.059Z,8.30
2019-02-07T04:23:28.121Z,8.30
2019-02-07T04:25:58.266Z,8.30
2019-02-07T04:28:28.457Z,8.40
2019-02-07T04:31:05.918Z,8.40
2019-02-07T04:33:52.710Z,8.40
2019-02-07T04:36:28.582Z,8.40
2019-02-07T04:39:07.484Z,8.40
2019-02-07T04:41:52.525Z,8.50
2019-02-07T04:44:39.080Z,8.50
2019-02-07T04:47:12.243Z,8.50
2019-02-07T04:49:58.784Z,8.50
2019-02-07T04:52:43.613Z,8.50
2019-02-07T04:55:30.055Z,8.60
2019-02-07T04:58:00.054Z,8.50
2019-02-07T05:00:45.266Z,8.50
2019-02-07T05:03:24.032Z,8.60
2019-02-07T05:06:12.177Z,8.50
2019-02-07T05:08:45.139Z,8.60
2019-02-07T05:11:24.087Z,8.60
2019-02-07T05:13:58.663Z,8.60
2019-02-07T05:16:39.310Z,8.60
2019-02-07T05:19:08.542Z,8.60
2019-02-07T05:21:57.086Z,8.60
2019-02-07T05:24:27.163Z,8.60
2019-02-07T05:27:00.092Z,8.60
2019-02-07T05:29:46.517Z,8.70
2019-02-07T05:32:16.574Z,8.70
2019-02-07T05:34:57.979Z,8.70
2019-02-07T05:37:44.456Z,8.70
2019-02-07T05:40:17.637Z,8.70
2019-02-07T05:43:05.003Z,8.70
2019-02-07T05:45:34.984Z,8.70
2019-02-07T05:48:08.502Z,8.70
2019-02-07T05:50:46.814Z,8.70
2019-02-07T05:53:33.266Z,8.70
2019-02-07T05:56:03.241Z,8.70
2019-02-07T05:58:33.600Z,8.80
2019-02-07T06:01:03.678Z,8.80
2019-02-07T06:03:39.387Z,8.80
2019-02-07T06:06:24.705Z,8.80
2019-02-07T06:08:55.127Z,8.80
2019-02-07T06:11:43.794Z,8.80
2019-02-07T06:14:31.599Z,8.80
2019-02-07T06:17:07.880Z,8.80
2019-02-07T06:19:51.254Z,8.90
2019-02-07T06:22:28.025Z,8.80
2019-02-07T06:24:57.944Z,8.90
2019-02-07T06:27:28.002Z,8.90
2019-02-07T06:29:57.984Z,8.90
2019-02-07T06:32:33.677Z,8.90
2019-02-07T06:35:09.806Z,8.90
2019-02-07T06:37:49.143Z,8.90
2019-02-07T06:40:35.529Z,8.90
2019-02-07T06:43:22.598Z,9.00
2019-02-07T06:46:10.703Z,9.00
2019-02-07T06:48:40.813Z,9.00
2019-02-07T06:51:27.266Z,9.00
2019-02-07T06:54:03.283Z,9.10
2019-02-07T06:56:45.559Z,9.00
2019-02-07T06:59:34.019Z,8.90
2019-02-07T07:02:06.871Z,8.90
2019-02-07T07:04:39.301Z,8.80
2019-02-07T07:07:16.663Z,8.70
2019-02-07T07:09:59.294Z,8.70
2019-02-07T07:12:30.922Z,8.60
2019-02-07T07:15:03.883Z,8.50
2019-02-07T07:17:39.670Z,8.50
2019-02-07T07:20:29.029Z,8.40
2019-02-07T07:23:08.552Z,8.40
2019-02-07T07:25:56.959Z,8.30
2019-02-07T07:28:40.306Z,8.30
2019-02-07T07:31:27.852Z,8.30
2019-02-07T07:34:15.669Z,8.20
2019-02-07T07:36:54.698Z,8.20
2019-02-07T07:39:36.736Z,8.20
2019-02-07T07:42:15.676Z,8.10
2019-02-07T07:45:02.082Z,8.10
2019-02-07T07:47:46.067Z,8.10
2019-02-07T07:50:18.638Z,8.10
2019-02-07T07:52:48.652Z,8.10
2019-02-07T07:55:34.169Z,8.10
2019-02-07T07:58:04.126Z,8.10
2019-02-07T08:00:40.111Z,8.00
2019-02-07T08:03:10.100Z,8.00
2019-02-07T08:05:42.967Z,7.90
2019-02-07T08:08:18.005Z,7.90
2019-02-07T08:10:47.925Z,7.90
2019-02-07T08:13:17.933Z,7.90
2019-02-07T08:16:04.625Z,7.80
2019-02-07T08:18:43.756Z,7.80
2019-02-07T08:21:25.308Z,7.80
2019-02-07T08:24:11.604Z,7.80
2019-02-07T08:26:53.258Z,7.90
2019-02-07T08:29:39.694Z,7.90
2019-02-07T08:32:10.836Z,7.90
2019-02-07T08:34:57.923Z,7.90
2019-02-07T08:37:42.887Z,8.00
2019-02-07T08:40:15.269Z,8.00
2019-02-07T08:42:45.262Z,8.00
2019-02-07T08:45:31.891Z,8.10
2019-02-07T08:48:07.771Z,8.10
2019-02-07T08:51:00.693Z,8.10
2019-02-07T08:53:36.720Z,8.10
2019-02-07T08:56:23.279Z,8.10
2019-02-07T08:59:08.610Z,8.00
2019-02-07T09:01:55.379Z,8.00
2019-02-07T09:04:42.695Z,8.00
2019-02-07T09:07:15.684Z,8.00
2019-02-07T09:12:44.137Z,8.10
2019-02-07T09:15:14.251Z,8.10
2019-02-07T09:17:48.547Z,8.10
2019-02-07T09:20:18.534Z,8.10
2019-02-07T09:22:48.559Z,8.10
2019-02-07T09:25:18.524Z,8.10
2019-02-07T09:27:57.538Z,8.20
2019-02-07T09:30:43.710Z,8.20
2019-02-07T09:33:31.954Z,8.20
2019-02-07T09:36:18.323Z,8.30
2019-02-07T09:38:48.760Z,8.30
2019-02-07T09:41:18.757Z,8.20
2019-02-07T09:44:08.007Z,8.20
2019-02-07T09:46:44.114Z,8.30
2019-02-07T09:49:16.979Z,8.30
2019-02-07T09:51:50.447Z,8.20
2019-02-07T09:54:31.750Z,8.30
2019-02-07T09:57:09.038Z,8.30
2019-02-07T09:59:39.069Z,8.30
2019-02-07T10:02:08.993Z,8.30
2019-02-07T10:04:55.540Z,8.40
2019-02-07T10:07:25.536Z,8.40
2019-02-07T10:09:59.733Z,8.40
2019-02-07T10:12:41.845Z,8.50
2019-02-07T10:15:15.716Z,8.50
2019-02-07T10:17:54.602Z,8.50
2019-02-07T10:20:24.523Z,8.50
2019-02-07T10:22:56.897Z,8.60
2019-02-07T10:25:29.470Z,8.60
2019-02-07T10:27:59.372Z,8.70
2019-02-07T10:30:31.205Z,8.70
2019-02-07T10:33:12.947Z,8.80
2019-02-07T10:35:50.735Z,8.80
2019-02-07T10:38:34.042Z,8.80
2019-02-07T10:41:05.888Z,8.90
2019-02-07T10:43:54.172Z,9.00
2019-02-07T10:46:40.852Z,9.10
2019-02-07T10:49:11.550Z,9.10
2019-02-07T10:51:41.451Z,9.20
2019-02-07T10:54:27.734Z,9.30
2019-02-07T10:56:59.844Z,9.40
2019-02-07T10:59:40.512Z,9.40
2019-02-07T11:02:13.200Z,9.40
2019-02-07T11:04:46.074Z,9.40
2019-02-07T11:07:21.978Z,9.40
2019-02-07T11:09:57.978Z,9.40
2019-02-07T11:12:28.259Z,9.50
2019-02-07T11:15:05.175Z,9.60
2019-02-07T11:17:48.891Z,9.60
2019-02-07T11:20:18.726Z,9.60
2019-02-07T11:22:55.609Z,9.70
2019-02-07T11:25:31.326Z,9.70
2019-02-07T11:28:10.515Z,9.70
2019-02-07T11:30:43.137Z,9.80
2019-02-07T11:33:13.136Z,9.90
2019-02-07T11:35:46.219Z,9.90
2019-02-07T11:38:24.353Z,10.00
2019-02-07T11:41:07.935Z,9.90
2019-02-07T11:43:38.182Z,9.90
2019-02-07T11:46:27.156Z,9.90
2019-02-07T11:49:13.347Z,9.90
2019-02-07T11:51:47.844Z,9.90
2019-02-07T11:54:20.652Z,9.90
2019-02-07T11:57:09.254Z,9.90
2019-02-07T11:59:55.494Z,9.90
2019-02-07T12:02:28.953Z,9.90
2019-02-07T12:05:05.331Z,9.90
2019-02-07T12:07:38.334Z,10.00
2019-02-07T12:10:17.320Z,9.90
2019-02-07T12:13:02.556Z,10.00
2019-02-07T12:15:48.063Z,10.00
2019-02-07T12:18:27.116Z,10.00
2019-02-07T12:21:09.252Z,10.00
2019-02-07T12:23:41.987Z,10.00
2019-02-07T12:26:28.064Z,10.00
2019-02-07T12:29:07.563Z,10.10
2019-02-07T12:31:53.536Z,10.00
2019-02-07T12:34:37.283Z,10.00
2019-02-07T12:37:07.250Z,10.00
2019-02-07T12:39:53.691Z,10.10
2019-02-07T12:42:40.683Z,10.00
2019-02-07T12:45:25.504Z,10.10
2019-02-07T12:47:55.449Z,10.10
2019-02-07T12:50:44.914Z,10.20
2019-02-07T12:53:23.734Z,10.20
2019-02-07T12:56:07.579Z,10.20
2019-02-07T12:58:48.557Z,10.20
2019-02-07T13:01:21.493Z,10.20
2019-02-07T13:04:07.859Z,10.20
2019-02-07T13:06:53.075Z,10.30
2019-02-07T13:09:40.604Z,10.30
2019-02-07T13:12:27.563Z,10.40
2019-02-07T13:15:15.421Z,10.30
2019-02-07T13:18:00.675Z,10.40
2019-02-07T13:20:45.244Z,10.40
2019-02-07T13:23:21.848Z,10.40
2019-02-07T13:25:54.907Z,10.40
2019-02-07T13:28:24.256Z,10.50
2019-02-07T13:31:11.642Z,10.50
2019-02-07T13:33:45.387Z,10.50
2019-02-07T13:36:15.767Z,10.60
2019-02-07T13:38:55.248Z,10.60
2019-02-07T13:41:26.495Z,10.60
2019-02-07T13:43:59.435Z,10.60
2019-02-07T13:46:44.315Z,10.50
2019-02-07T13:49:14.572Z,10.50
2019-02-07T13:52:01.715Z,10.40
2019-02-07T13:54:33.776Z,10.40
2019-02-07T13:57:09.814Z,10.30
2019-02-07T13:59:46.840Z,10.40
2019-02-07T14:02:19.693Z,10.40
2019-02-07T14:04:55.443Z,10.40
2019-02-07T14:07:25.372Z,10.50
2019-02-07T14:09:58.243Z,10.40
2019-02-07T14:12:28.459Z,10.40
2019-02-07T14:15:14.078Z,10.30
2019-02-07T14:17:52.963Z,10.30
2019-02-07T14:20:42.360Z,10.40
2019-02-07T14:23:29.877Z,10.40
2019-02-07T14:26:09.715Z,10.40
2019-02-07T14:28:45.480Z,10.40
2019-02-07T14:31:15.860Z,10.40
2019-02-07T14:33:58.434Z,10.40
2019-02-07T14:36:30.827Z,10.50
2019-02-07T14:39:07.017Z,10.40
2019-02-07T14:41:46.419Z,10.40
2019-02-07T14:44:16.356Z,10.50
2019-02-07T14:46:51.303Z,10.80
2019-02-07T14:49:19.654Z,10.90
2019-02-07T14:51:48.025Z,10.70
2019-02-07T14:54:16.746Z,10.60
2019-02-07T14:56:45.042Z,10.50
2019-02-07T14:59:13.340Z,10.40
2019-02-07T15:01:41.875Z,10.40
2019-02-07T15:04:11.287Z,10.40
2019-02-07T15:06:39.682Z,10.40
2019-02-07T15:09:13.896Z,10.40
2019-02-07T15:11:44.517Z,10.40
2019-02-07T15:14:12.895Z,10.50
2019-02-07T15:16:41.232Z,10.60
2019-02-07T15:19:09.793Z,10.70
2019-02-07T15:21:38.290Z,10.80
2019-02-07T15:24:08.453Z,10.90
2019-02-07T15:26:36.848Z,10.80
2019-02-07T15:29:05.267Z,10.60
2019-02-07T15:31:35.937Z,10.40
2019-02-07T15:34:06.059Z,10.30
2019-02-07T15:36:34.384Z,10.20
2019-02-07T15:39:03.041Z,10.10
2019-02-07T15:41:31.328Z,10.10
2019-02-07T15:43:59.695Z,10.20
2019-02-07T15:46:27.962Z,10.10
2019-02-07T15:48:57.478Z,10.00
2019-02-07T15:51:26.041Z,9.90
2019-02-07T15:53:57.400Z,9.90
2019-02-07T15:56:25.753Z,9.90
2019-02-07T15:59:06.030Z,9.90
2019-02-07T16:01:38.637Z,9.90
2019-02-07T16:04:08.606Z,9.80
2019-02-07T16:06:37.859Z,9.70
2019-02-07T16:09:08.903Z,9.60
2019-02-07T16:11:39.554Z,9.50
2019-02-07T16:14:11.116Z,9.50
2019-02-07T16:16:40.715Z,9.40
2019-02-07T16:19:09.071Z,9.30
2019-02-07T16:21:39.385Z,9.20
2019-02-07T16:24:07.731Z,9.10
2019-02-07T16:26:36.081Z,9.00
2019-02-07T16:29:07.281Z,8.90
2019-02-07T16:31:36.900Z,8.80
2019-02-07T16:34:05.161Z,8.80
2019-02-07T16:36:33.861Z,8.70
2019-02-07T16:39:03.280Z,8.60
2019-02-07T16:41:31.712Z,8.60
2019-02-07T16:44:00.280Z,8.50
2019-02-07T16:46:30.015Z,8.50
2019-02-07T16:49:01.305Z,8.40
2019-02-07T16:51:30.595Z,8.40
2019-02-07T16:53:58.943Z,8.40
2019-02-07T16:56:28.868Z,8.30
2019-02-07T16:58:57.345Z,8.30
2019-02-07T17:01:26.845Z,8.30
2019-02-07T17:03:55.153Z,8.30
2019-02-07T17:06:24.104Z,8.30
2019-02-07T17:08:56.135Z,8.30
2019-02-07T17:11:25.984Z,8.30
2019-02-07T17:13:54.265Z,8.30
2019-02-07T17:16:22.693Z,8.30
2019-02-07T17:18:52.362Z,8.30
2019-02-07T17:21:21.225Z,8.30
2019-02-07T17:23:51.158Z,8.40
2019-02-07T17:26:19.700Z,8.40
2019-02-07T17:28:49.630Z,8.40
2019-02-07T17:31:17.900Z,8.40
2019-02-07T17:33:46.235Z,8.40
2019-02-07T17:36:23.291Z,8.30
2019-02-07T17:38:51.564Z,8.30
2019-02-07T17:41:19.923Z,8.30
2019-02-07T17:43:48.223Z,8.30
2019-02-07T17:46:17.561Z,8.30
2019-02-07T17:48:45.943Z,8.30
2019-02-07T17:51:23.009Z,8.30
2019-02-07T17:53:45.499Z,8.30
2019-02-07T17:56:14.093Z,8.30
2019-02-07T17:58:44.479Z,8.30
2019-02-07T18:01:12.808Z,8.30
2019-02-07T18:03:41.196Z,8.20
2019-02-07T18:06:12.157Z,8.20
2019-02-07T18:08:40.503Z,8.20
2019-02-07T18:11:11.761Z,8.20
2019-02-07T18:13:42.938Z,8.20
2019-02-07T18:16:14.523Z,8.20
2019-02-07T18:18:42.939Z,8.10
2019-02-07T18:21:13.425Z,8.10
2019-02-07T18:23:41.897Z,8.10
2019-02-07T18:26:11.231Z,8.10
2019-02-07T18:28:39.521Z,8.10
2019-02-07T18:31:07.983Z,8.10
2019-02-07T18:33:36.278Z,8.10
2019-02-07T18:36:04.734Z,8.10
2019-02-07T18:38:34.443Z,8.10
2019-02-07T18:41:03.671Z,8.10
2019-02-07T18:43:33.179Z,8.10
2019-02-07T18:46:01.472Z,8.00
2019-02-07T18:48:29.809Z,8.00
2019-02-07T18:50:58.451Z,8.00
2019-02-07T18:53:27.166Z,7.90
2019-02-07T18:55:57.861Z,7.90
2019-02-07T18:58:27.812Z,7.90
2019-02-07T19:00:56.186Z,7.90
2019-02-07T19:03:24.573Z,7.90
2019-02-07T19:05:52.931Z,7.90
2019-02-07T19:08:21.722Z,7.90
2019-02-07T19:10:51.183Z,7.90
2019-02-07T19:13:19.533Z,7.90
2019-02-07T19:15:51.037Z,7.90
2019-02-07T19:18:19.379Z,7.80
2019-02-07T19:20:47.660Z,7.80
2019-02-07T19:23:17.651Z,7.80
2019-02-07T19:25:46.124Z,7.70
2019-02-07T19:28:14.475Z,7.70
2019-02-07T19:30:48.488Z,7.70
2019-02-07T19:33:17.780Z,7.60
2019-02-07T19:35:46.066Z,7.50
2019-02-07T19:38:14.387Z,7.50
2019-02-07T19:40:42.712Z,7.40
2019-02-07T19:43:11.069Z,7.40
2019-02-07T19:45:39.441Z,7.40
2019-02-07T19:48:11.400Z,7.30
2019-02-07T19:50:39.697Z,7.30
2019-02-07T19:53:08.133Z,7.30
2019-02-07T19:55:37.847Z,7.30
2019-02-07T19:58:06.817Z,7.30
2019-02-07T20:00:35.686Z,7.30
2019-02-07T20:03:04.943Z,7.20
2019-02-07T20:05:34.787Z,7.30
2019-02-07T20:08:03.228Z,7.20
2019-02-07T20:10:31.622Z,7.20
2019-02-07T20:13:01.277Z,7.30
2019-02-07T20:15:32.612Z,7.20
2019-02-07T20:18:03.368Z,7.30
2019-02-07T20:20:31.756Z,7.30
2019-02-07T20:23:00.019Z,7.20
2019-02-07T20:25:30.135Z,7.20
2019-02-07T20:27:58.980Z,7.20
2019-02-07T20:30:30.572Z,7.20
2019-02-07T20:32:59.064Z,7.20
2019-02-07T20:35:27.505Z,7.20
2019-02-07T20:37:56.513Z,7.20
2019-02-07T20:40:26.681Z,7.30
2019-02-07T20:42:55.032Z,7.30
2019-02-07T20:45:23.874Z,7.30
2019-02-07T20:47:52.326Z,7.30
2019-02-07T20:50:23.177Z,7.30
2019-02-07T20:52:52.157Z,7.30
2019-02-07T20:55:20.853Z,7.30
2019-02-07T20:57:49.206Z,7.30
2019-02-07T21:00:33.608Z,7.20
2019-02-07T21:03:04.063Z,7.20
2019-02-07T21:05:35.318Z,7.10
2019-02-07T21:08:04.975Z,7.10
2019-02-07T21:10:35.831Z,7.00
2019-02-07T21:13:04.779Z,7.00
2019-02-07T21:15:39.689Z,7.00
2019-02-07T21:18:08.018Z,7.00
2019-02-07T21:20:37.927Z,6.90
2019-02-07T21:23:08.395Z,6.90
2019-02-07T21:25:45.592Z,6.90
2019-02-07T21:28:13.960Z,6.80
2019-02-07T21:30:43.333Z,6.80
2019-02-07T21:33:11.592Z,6.70
2019-02-07T21:35:41.607Z,6.70
2019-02-07T21:38:09.946Z,6.70
2019-02-07T21:40:41.580Z,6.60
2019-02-07T21:43:10.313Z,6.60
2019-02-07T21:45:41.432Z,6.60
2019-02-07T21:48:09.811Z,6.50
2019-02-07T21:50:38.185Z,6.50
2019-02-07T21:53:06.459Z,6.50
2019-02-07T21:55:37.232Z,6.50
2019-02-07T21:58:07.237Z,6.50
2019-02-07T22:00:47.151Z,6.40
2019-02-07T22:03:18.048Z,6.40
2019-02-07T22:05:48.936Z,6.40
2019-02-07T22:08:20.051Z,6.40
2019-02-07T22:10:48.423Z,6.40
2019-02-07T22:13:16.742Z,6.40
2019-02-07T22:15:50.139Z,6.30
2019-02-07T22:18:18.524Z,6.30
2019-02-07T22:20:48.535Z,6.30
2019-02-07T22:23:19.769Z,6.30
2019-02-07T22:25:48.404Z,6.30
2019-02-07T22:28:17.852Z,6.30
2019-02-07T22:30:46.506Z,6.20
2019-02-07T22:33:14.843Z,6.30
2019-02-07T22:35:44.959Z,6.20
2019-02-07T22:38:14.059Z,6.20
2019-02-07T22:40:42.332Z,6.20
2019-02-07T22:43:12.347Z,6.20
2019-02-07T22:45:40.848Z,6.20
2019-02-07T22:48:09.132Z,6.20
2019-02-07T22:50:37.998Z,6.20
2019-02-07T22:53:06.373Z,6.10
2019-02-07T22:55:37.003Z,6.10
2019-02-07T22:58:07.489Z,6.10
2019-02-07T23:00:42.135Z,6.10
2019-02-07T23:03:19.469Z,6.10
2019-02-07T23:05:48.247Z,6.10
2019-02-07T23:08:17.227Z,6.10
2019-02-07T23:10:46.162Z,6.10
2019-02-07T23:13:17.326Z,6.20
2019-02-07T23:15:45.691Z,6.20
2019-02-07T23:18:13.958Z,6.20
2019-02-07T23:20:43.595Z,6.20
2019-02-07T23:23:12.807Z,6.20
2019-02-07T23:25:41.589Z,6.20
2019-02-07T23:28:11.301Z,6.20
2019-02-07T23:30:39.766Z,6.20
2019-02-07T23:33:08.116Z,6.20
2019-02-07T23:35:37.055Z,6.30
2019-02-07T23:38:05.443Z,6.30
2019-02-07T23:40:33.780Z,6.30
2019-02-07T23:43:03.316Z,6.30
2019-02-07T23:45:31.688Z,6.30
2019-02-07T23:48:00.065Z,6.30
2019-02-07T23:50:29.726Z,6.30
2019-02-07T23:53:00.963Z,6.30
2019-02-07T23:55:29.261Z,6.30
2019-02-07T23:57:58.037Z,6.30
