createdAt,value
2023-04-22T00:02:27.091Z,49.78
2023-04-22T00:04:55.049Z,41.33
2023-04-22T00:07:22.816Z,46.38
2023-04-22T00:09:50.685Z,42.75
2023-04-22T00:12:18.197Z,36.60
2023-04-22T00:14:45.799Z,38.67
2023-04-22T00:17:13.322Z,37.88
2023-04-22T00:19:41.786Z,41.17
2023-04-22T00:22:09.424Z,44.97
2023-04-22T00:24:37.087Z,54.05
2023-04-22T00:27:04.699Z,38.70
2023-04-22T00:29:35.402Z,37.20
2023-04-22T00:32:05.943Z,45.85
2023-04-22T00:34:33.826Z,42.92
2023-04-22T00:37:01.598Z,41.25
2023-04-22T00:39:30.077Z,44.15
2023-04-22T00:42:01.994Z,43.75
2023-04-22T00:44:29.956Z,37.60
2023-04-22T00:46:57.962Z,48.20
2023-04-22T00:49:27.874Z,42.00
2023-04-22T00:54:23.266Z,45.33
2023-04-22T00:56:51.148Z,37.75
2023-04-22T00:59:18.835Z,47.60
2023-04-22T01:01:47.092Z,45.92
2023-04-22T01:04:15.534Z,37.55
2023-04-22T01:06:45.354Z,42.72
2023-04-22T01:09:16.678Z,46.25
2023-04-22T01:11:45.147Z,48.88
2023-04-22T01:14:12.992Z,38.10
2023-04-22T01:16:43.468Z,47.78
2023-04-22T01:19:12.201Z,50.35
2023-04-22T01:21:41.499Z,43.97
2023-04-22T01:24:09.866Z,47.97
2023-04-22T01:26:38.920Z,48.63
2023-04-22T01:29:06.469Z,48.35
2023-04-22T01:31:34.733Z,40.40
2023-04-22T01:34:05.469Z,48.42
2023-04-22T01:36:33.944Z,52.28
2023-04-22T01:39:02.002Z,49.92
2023-04-22T01:41:32.491Z,45.03
2023-04-22T01:44:01.607Z,42.25
2023-04-22T01:46:35.895Z,43.63
2023-04-22T01:49:06.294Z,50.00
2023-04-22T01:51:36.769Z,51.63
2023-04-22T01:54:04.503Z,54.08
2023-04-22T01:56:32.086Z,49.60
2023-04-22T01:58:59.821Z,44.95
2023-04-22T02:01:29.258Z,47.00
2023-04-22T02:03:56.915Z,54.55
2023-04-22T02:06:24.473Z,58.08
2023-04-22T02:08:52.108Z,60.58
2023-04-22T02:11:19.650Z,49.75
2023-04-22T02:13:47.239Z,55.97
2023-04-22T02:16:14.984Z,53.03
2023-04-22T02:18:43.016Z,57.55
2023-04-22T02:21:10.612Z,58.85
2023-04-22T02:23:39.676Z,49.20
2023-04-22T02:26:08.456Z,60.22
2023-04-22T02:28:36.277Z,54.57
2023-04-22T02:31:06.304Z,56.55
2023-04-22T02:33:36.012Z,53.85
2023-04-22T02:36:03.712Z,60.28
2023-04-22T02:38:31.471Z,53.60
2023-04-22T02:40:59.163Z,54.17
2023-04-22T02:43:26.885Z,57.55
2023-04-22T02:45:54.554Z,58.03
2023-04-22T02:48:22.437Z,59.35
2023-04-22T02:50:51.531Z,67.53
2023-04-22T02:53:19.114Z,59.47
2023-04-22T02:55:46.853Z,59.65
2023-04-22T02:58:14.488Z,54.90
2023-04-22T03:00:42.210Z,56.28
2023-04-22T03:03:09.990Z,67.07
2023-04-22T03:05:37.787Z,68.93
2023-04-22T03:08:05.588Z,67.95
2023-04-22T03:10:34.218Z,62.53
2023-04-22T03:13:02.048Z,71.80
2023-04-22T03:15:30.586Z,64.53
2023-04-22T03:17:58.280Z,64.00
2023-04-22T03:20:26.155Z,77.88
2023-04-22T03:22:55.004Z,67.65
2023-04-22T03:25:23.343Z,65.90
2023-04-22T03:27:55.377Z,75.85
2023-04-22T03:30:23.059Z,77.72
2023-04-22T03:32:51.208Z,73.97
2023-04-22T03:35:41.392Z,65.25
2023-04-22T03:38:09.125Z,70.38
2023-04-22T03:40:38.647Z,66.97
2023-04-22T03:43:16.455Z,64.22
2023-04-22T03:45:51.604Z,69.45
2023-04-22T03:48:23.974Z,65.00
2023-04-22T03:50:53.771Z,59.45
2023-04-22T03:53:21.382Z,67.28
2023-04-22T03:55:49.754Z,56.70
2023-04-22T03:58:18.999Z,58.00
2023-04-22T04:00:48.218Z,61.90
2023-04-22T04:03:18.290Z,64.20
2023-04-22T04:05:49.445Z,58.65
2023-04-22T04:08:17.137Z,65.05
2023-04-22T04:10:44.831Z,60.08
2023-04-22T04:13:13.825Z,62.53
2023-04-22T04:15:54.581Z,66.10
2023-04-22T04:18:23.665Z,56.58
2023-04-22T04:20:51.798Z,63.70
2023-04-22T04:23:19.400Z,53.15
2023-04-22T04:25:47.848Z,57.25
2023-04-22T04:28:15.553Z,61.42
2023-04-22T04:30:43.148Z,54.90
2023-04-22T04:33:12.413Z,60.75
2023-04-22T04:35:44.863Z,64.60
2023-04-22T04:38:17.245Z,53.85
2023-04-22T04:40:45.648Z,64.78
2023-04-22T04:43:20.217Z,65.15
2023-04-22T04:45:53.530Z,56.03
2023-04-22T04:48:29.065Z,66.22
2023-04-22T04:51:08.020Z,56.97
2023-04-22T04:53:40.948Z,59.25
2023-04-22T04:56:08.724Z,62.95
2023-04-22T04:58:39.798Z,58.45
2023-04-22T05:01:18.992Z,54.05
2023-04-22T05:03:48.369Z,56.23
2023-04-22T05:06:19.910Z,64.85
2023-04-22T05:08:57.306Z,61.70
2023-04-22T05:11:25.895Z,58.55
2023-04-22T05:13:55.404Z,63.08
2023-04-22T05:16:30.239Z,62.83
2023-04-22T05:19:00.308Z,64.32
2023-04-22T05:21:27.955Z,59.35
2023-04-22T05:23:56.551Z,63.45
2023-04-22T05:26:25.175Z,61.85
2023-04-22T05:28:53.701Z,68.65
2023-04-22T05:31:22.500Z,67.20
2023-04-22T05:33:50.283Z,62.40
2023-04-22T05:36:18.169Z,60.97
2023-04-22T05:38:47.966Z,59.97
2023-04-22T05:41:16.884Z,58.72
2023-04-22T05:43:44.730Z,59.90
2023-04-22T05:46:16.762Z,56.08
2023-04-22T05:48:46.070Z,62.85
2023-04-22T05:51:33.038Z,59.80
2023-04-22T05:54:01.650Z,58.28
2023-04-22T05:56:29.414Z,62.40
2023-04-22T05:58:57.353Z,61.33
2023-04-22T06:01:25.992Z,61.33
2023-04-22T06:04:03.383Z,61.45
2023-04-22T06:06:32.548Z,60.80
2023-04-22T06:09:00.104Z,64.55
2023-04-22T06:11:28.492Z,59.53
2023-04-22T06:13:56.255Z,64.30
2023-04-22T06:16:24.383Z,69.57
2023-04-22T06:18:52.154Z,64.32
2023-04-22T06:21:21.865Z,59.38
2023-04-22T06:23:50.185Z,56.60
2023-04-22T06:26:18.310Z,66.28
2023-04-22T06:28:47.294Z,59.73
2023-04-22T06:31:21.031Z,55.08
2023-04-22T06:33:49.296Z,57.75
2023-04-22T06:36:17.413Z,62.22
2023-04-22T06:38:49.806Z,57.88
2023-04-22T06:41:41.948Z,58.53
2023-04-22T06:44:23.008Z,52.88
2023-04-22T06:47:09.126Z,57.03
2023-04-22T06:49:47.634Z,61.72
2023-04-22T06:52:24.844Z,54.85
2023-04-22T06:54:58.588Z,51.67
2023-04-22T06:57:26.541Z,60.53
2023-04-22T06:59:54.337Z,53.38
2023-04-22T07:02:23.168Z,51.72
2023-04-22T07:04:50.854Z,48.85
2023-04-22T07:07:19.129Z,42.10
2023-04-22T07:09:46.783Z,50.00
2023-04-22T07:12:14.553Z,50.80
2023-04-22T07:14:45.949Z,45.70
2023-04-22T07:17:14.021Z,52.58
2023-04-22T07:19:41.782Z,48.30
2023-04-22T07:22:09.768Z,46.67
2023-04-22T07:24:37.680Z,48.95
2023-04-22T07:27:05.446Z,38.10
2023-04-22T07:29:33.137Z,43.30
2023-04-22T07:32:00.826Z,46.90
2023-04-22T07:34:28.435Z,43.60
2023-04-22T07:36:56.131Z,39.20
2023-04-22T07:39:23.938Z,42.97
2023-04-22T07:41:51.707Z,46.80
2023-04-22T07:44:21.686Z,43.67
2023-04-22T07:46:50.409Z,41.85
2023-04-22T07:49:17.977Z,42.67
2023-04-22T07:51:46.026Z,42.85
2023-04-22T07:54:13.636Z,43.10
2023-04-22T07:56:41.518Z,38.50
2023-04-22T07:59:09.022Z,43.65
2023-04-22T08:01:40.185Z,42.13
2023-04-22T08:04:08.272Z,37.03
2023-04-22T08:06:36.056Z,42.70
2023-04-22T08:09:07.379Z,39.67
2023-04-22T08:11:35.761Z,40.70
2023-04-22T08:14:03.319Z,42.90
2023-04-22T08:16:31.105Z,36.45
2023-04-22T08:19:01.892Z,42.08
2023-04-22T08:21:29.485Z,37.72
2023-04-22T08:23:57.164Z,32.25
2023-04-22T08:26:25.907Z,46.22
2023-04-22T08:28:53.596Z,38.38
2023-04-22T08:31:21.269Z,38.80
2023-04-22T08:33:49.004Z,41.13
2023-04-22T08:36:16.695Z,43.22
2023-04-22T08:38:44.366Z,41.75
2023-04-22T08:41:12.825Z,38.92
2023-04-22T08:43:40.733Z,37.80
2023-04-22T08:46:08.398Z,32.13
2023-04-22T08:48:40.463Z,37.28
2023-04-22T08:51:11.908Z,37.97
2023-04-22T08:53:39.666Z,37.25
2023-04-22T08:56:07.937Z,35.50
2023-04-22T08:58:37.538Z,34.70
2023-04-22T09:01:05.371Z,37.83
2023-04-22T09:03:39.188Z,37.45
2023-04-22T09:06:09.463Z,31.23
2023-04-22T09:11:09.563Z,29.40
2023-04-22T09:13:38.156Z,31.65
2023-04-22T09:16:07.796Z,32.45
2023-04-22T09:18:47.710Z,29.83
2023-04-22T09:21:15.393Z,31.45
2023-04-22T09:23:51.153Z,34.17
2023-04-22T09:26:24.404Z,31.77
2023-04-22T09:28:58.823Z,30.88
2023-04-22T09:31:27.987Z,33.22
2023-04-22T09:34:00.732Z,31.93
2023-04-22T09:36:30.351Z,32.72
2023-04-22T09:38:59.787Z,31.25
2023-04-22T09:41:45.764Z,32.28
2023-04-22T09:44:18.181Z,26.20
2023-04-22T09:46:49.477Z,21.85
2023-04-22T09:49:17.461Z,28.95
2023-04-22T09:51:45.071Z,26.02
2023-04-22T09:54:12.678Z,24.50
2023-04-22T09:56:53.879Z,25.40
2023-04-22T09:59:31.565Z,25.75
2023-04-22T10:02:00.976Z,25.27
2023-04-22T10:04:28.963Z,23.40
2023-04-22T10:06:57.072Z,23.88
2023-04-22T10:09:25.599Z,23.35
2023-04-22T10:11:55.207Z,25.10
2023-04-22T10:14:23.385Z,28.30
2023-04-22T10:16:54.253Z,18.10
2023-04-22T10:19:26.998Z,19.35
2023-04-22T10:22:03.185Z,20.88
2023-04-22T10:24:37.055Z,18.38
2023-04-22T10:27:10.650Z,20.20
2023-04-22T10:29:43.566Z,21.90
2023-04-22T10:32:20.853Z,23.50
2023-04-22T10:34:49.728Z,28.58
2023-04-22T10:37:21.719Z,26.92
2023-04-22T10:40:11.223Z,23.00
2023-04-22T10:42:42.671Z,22.25
2023-04-22T10:45:14.483Z,16.45
2023-04-22T10:47:43.065Z,16.95
2023-04-22T10:50:13.784Z,17.38
2023-04-22T10:52:43.315Z,17.25
2023-04-22T10:55:11.049Z,20.92
2023-04-22T10:57:44.020Z,17.17
2023-04-22T11:00:28.043Z,12.98
2023-04-22T11:03:05.868Z,12.60
2023-04-22T11:05:35.730Z,8.38
2023-04-22T11:08:20.417Z,12.93
2023-04-22T11:10:50.728Z,14.68
2023-04-22T11:13:21.397Z,15.57
2023-04-22T11:15:51.309Z,15.95
2023-04-22T11:18:21.528Z,15.43
2023-04-22T11:20:50.740Z,15.63
2023-04-22T11:23:24.762Z,10.80
2023-04-22T11:25:57.617Z,10.77
2023-04-22T11:28:25.468Z,9.95
2023-04-22T11:30:53.799Z,8.65
2023-04-22T11:33:21.667Z,9.00
2023-04-22T11:35:50.623Z,10.50
2023-04-22T11:38:18.513Z,13.52
2023-04-22T11:40:48.618Z,15.95
2023-04-22T11:43:18.911Z,13.85
2023-04-22T11:48:15.242Z,13.85
2023-04-22T11:50:48.035Z,16.30
2023-04-22T11:53:20.995Z,14.02
2023-04-22T11:55:51.491Z,14.80
2023-04-22T11:58:24.404Z,14.25
2023-04-22T12:00:53.801Z,16.90
2023-04-22T12:03:29.047Z,15.95
2023-04-22T12:06:00.228Z,14.40
2023-04-22T12:08:44.471Z,16.33
2023-04-22T12:11:12.712Z,16.33
2023-04-22T12:13:46.415Z,15.65
2023-04-22T12:16:19.241Z,14.98
2023-04-22T12:18:54.995Z,16.50
2023-04-22T12:21:24.826Z,17.30
2023-04-22T12:23:59.216Z,16.13
2023-04-22T12:26:27.884Z,15.40
2023-04-22T12:29:00.865Z,16.15
2023-04-22T12:31:28.621Z,13.05
2023-04-22T12:33:56.771Z,13.63
2023-04-22T12:36:25.168Z,12.32
2023-04-22T12:38:53.236Z,14.18
2023-04-22T12:41:20.920Z,11.95
2023-04-22T12:43:48.553Z,9.77
2023-04-22T12:46:17.070Z,10.45
2023-04-22T12:48:44.715Z,10.13
2023-04-22T12:51:12.526Z,11.57
2023-04-22T12:53:40.183Z,11.85
2023-04-22T12:56:10.912Z,11.82
2023-04-22T12:58:38.889Z,10.75
2023-04-22T13:01:06.483Z,11.13
2023-04-22T13:03:34.279Z,11.70
2023-04-22T13:06:02.120Z,11.70
2023-04-22T13:08:30.481Z,10.73
2023-04-22T13:11:00.224Z,12.30
2023-04-22T13:13:28.024Z,13.45
2023-04-22T13:15:56.650Z,8.80
2023-04-22T13:18:24.352Z,11.07
2023-04-22T13:20:51.904Z,11.15
2023-04-22T13:23:21.821Z,8.65
2023-04-22T13:25:50.338Z,9.80
2023-04-22T13:28:18.007Z,6.60
2023-04-22T13:30:45.562Z,8.73
2023-04-22T13:33:13.202Z,11.57
2023-04-22T13:35:40.907Z,7.80
2023-04-22T13:38:08.510Z,8.35
2023-04-22T13:40:38.433Z,9.25
2023-04-22T13:43:07.372Z,8.70
2023-04-22T13:45:35.104Z,10.23
2023-04-22T13:48:02.840Z,6.55
2023-04-22T13:50:31.007Z,8.40
2023-04-22T13:52:58.683Z,7.75
2023-04-22T13:55:26.791Z,8.18
2023-04-22T13:57:54.746Z,7.00
2023-04-22T14:00:24.889Z,7.88
2023-04-22T14:02:52.841Z,6.82
2023-04-22T14:05:20.543Z,8.70
2023-04-22T14:07:48.130Z,10.23
2023-04-22T14:10:20.327Z,7.70
2023-04-22T14:12:49.241Z,7.85
2023-04-22T14:15:16.917Z,10.48
2023-04-22T14:17:49.284Z,6.35
2023-04-22T14:20:17.056Z,6.25
2023-04-22T14:22:44.640Z,7.18
2023-04-22T14:25:12.341Z,6.82
2023-04-22T14:27:39.941Z,7.53
2023-04-22T14:30:08.783Z,9.23
2023-04-22T14:32:39.089Z,8.07
2023-04-22T14:35:08.076Z,8.10
2023-04-22T14:37:37.158Z,8.50
2023-04-22T14:40:05.719Z,9.02
2023-04-22T14:42:34.616Z,6.95
2023-04-22T14:45:02.204Z,6.90
2023-04-22T14:47:30.221Z,9.57
2023-04-22T14:49:58.167Z,7.45
2023-04-22T14:52:25.798Z,7.50
2023-04-22T14:54:53.311Z,8.77
2023-04-22T14:57:20.900Z,6.88
2023-04-22T14:59:48.450Z,8.52
2023-04-22T15:02:16.222Z,9.27
2023-04-22T15:04:44.084Z,8.18
2023-04-22T15:07:11.823Z,8.70
2023-04-22T15:09:39.808Z,8.98
2023-04-22T15:12:07.882Z,8.18
2023-04-22T15:14:36.389Z,8.68
2023-04-22T15:17:05.497Z,8.50
2023-04-22T15:19:33.316Z,12.18
2023-04-22T15:22:01.114Z,9.07
2023-04-22T15:24:28.780Z,7.35
2023-04-22T15:26:56.908Z,8.38
2023-04-22T15:29:24.604Z,8.60
2023-04-22T15:31:54.484Z,8.43
2023-04-22T15:36:50.095Z,8.30
2023-04-22T15:39:17.744Z,8.52
2023-04-22T15:41:45.933Z,7.93
2023-04-22T15:44:14.703Z,6.05
2023-04-22T15:46:42.333Z,7.40
2023-04-22T15:49:10.089Z,7.30
2023-04-22T15:51:38.700Z,8.48
2023-04-22T15:54:08.581Z,7.22
2023-04-22T15:56:36.559Z,8.55
2023-04-22T15:59:04.163Z,8.50
2023-04-22T16:01:31.848Z,8.48
2023-04-22T16:04:00.134Z,8.10
2023-04-22T16:06:28.120Z,6.82
2023-04-22T16:08:55.756Z,6.68
2023-04-22T16:11:25.659Z,7.00
2023-04-22T16:13:53.278Z,8.70
2023-04-22T16:16:21.397Z,7.70
2023-04-22T16:18:52.715Z,6.72
2023-04-22T16:21:20.309Z,7.53
2023-04-22T16:23:48.786Z,6.97
2023-04-22T16:26:16.654Z,6.55
2023-04-22T16:28:44.391Z,10.35
2023-04-22T16:31:12.407Z,7.00
2023-04-22T16:33:40.116Z,9.48
2023-04-22T16:36:08.981Z,9.00
2023-04-22T16:38:38.889Z,9.18
2023-04-22T16:41:11.522Z,8.40
2023-04-22T16:43:41.032Z,7.75
2023-04-22T16:46:09.033Z,8.73
2023-04-22T16:48:36.936Z,8.68
2023-04-22T16:51:05.059Z,10.45
2023-04-22T16:53:32.847Z,9.23
2023-04-22T16:56:00.633Z,9.27
2023-04-22T16:58:28.274Z,9.68
2023-04-22T17:00:55.990Z,10.85
2023-04-22T17:03:23.705Z,9.70
2023-04-22T17:05:51.512Z,10.05
2023-04-22T17:08:19.176Z,12.65
2023-04-22T17:10:48.010Z,9.93
2023-04-22T17:13:16.187Z,11.00
2023-04-22T17:15:43.957Z,11.48
2023-04-22T17:18:11.514Z,10.02
2023-04-22T17:20:39.289Z,8.98
2023-04-22T17:23:10.336Z,10.23
2023-04-22T17:25:38.128Z,10.45
2023-04-22T17:28:05.894Z,10.75
2023-04-22T17:30:34.234Z,27.50
2023-04-22T17:33:01.869Z,20.77
2023-04-22T17:35:29.865Z,27.80
2023-04-22T17:37:57.935Z,12.38
2023-04-22T17:40:25.839Z,12.88
2023-04-22T17:42:53.433Z,10.35
2023-04-22T17:45:21.155Z,13.48
2023-04-22T17:47:49.219Z,11.13
2023-04-22T17:50:16.880Z,8.98
2023-04-22T17:52:44.496Z,12.80
2023-04-22T17:55:12.397Z,12.50
2023-04-22T17:57:40.799Z,10.85
2023-04-22T18:00:10.244Z,11.65
2023-04-22T18:02:39.577Z,9.07
2023-04-22T18:05:08.339Z,8.45
2023-04-22T18:07:37.975Z,10.50
2023-04-22T18:10:08.412Z,9.80
2023-04-22T18:12:40.474Z,10.05
2023-04-22T18:15:09.850Z,10.82
2023-04-22T18:17:40.439Z,10.48
2023-04-22T18:20:18.241Z,8.73
2023-04-22T18:22:48.260Z,9.90
2023-04-22T18:25:16.633Z,9.40
2023-04-22T18:27:46.061Z,9.45
2023-04-22T18:30:13.776Z,10.57
2023-04-22T18:32:42.020Z,10.48
2023-04-22T18:35:11.126Z,10.85
2023-04-22T18:37:38.991Z,11.63
2023-04-22T18:40:08.212Z,11.05
2023-04-22T18:42:37.324Z,14.05
2023-04-22T18:45:06.682Z,10.40
2023-04-22T18:47:34.348Z,9.13
2023-04-22T18:50:02.123Z,12.32
2023-04-22T18:52:29.770Z,10.35
2023-04-22T18:54:57.478Z,11.82
2023-04-22T18:57:25.181Z,10.40
2023-04-22T18:59:53.517Z,10.82
2023-04-22T19:02:21.567Z,11.20
2023-04-22T19:04:52.363Z,11.30
2023-04-22T19:07:20.352Z,10.52
2023-04-22T19:09:48.567Z,24.42
2023-04-22T19:12:19.021Z,24.63
2023-04-22T19:14:47.915Z,17.15
2023-04-22T19:17:15.699Z,13.25
2023-04-22T19:19:45.323Z,14.45
2023-04-22T19:22:13.458Z,12.70
2023-04-22T19:24:41.156Z,15.18
2023-04-22T19:27:12.577Z,11.90
2023-04-22T19:29:42.058Z,12.13
2023-04-22T19:32:11.200Z,12.80
2023-04-22T19:34:39.417Z,13.48
2023-04-22T19:37:08.552Z,12.65
2023-04-22T19:39:39.534Z,11.30
2023-04-22T19:42:12.664Z,11.63
2023-04-22T19:44:42.941Z,12.52
2023-04-22T19:47:10.936Z,12.85
2023-04-22T19:49:41.038Z,16.63
2023-04-22T19:52:11.229Z,15.18
2023-04-22T19:54:41.416Z,15.27
2023-04-22T19:57:11.561Z,16.60
2023-04-22T19:59:40.310Z,14.75
2023-04-22T20:02:09.715Z,14.68
2023-04-22T20:04:38.245Z,12.55
2023-04-22T20:07:07.061Z,13.18
2023-04-22T20:09:35.821Z,19.35
2023-04-22T20:12:06.787Z,27.13
2023-04-22T20:14:36.425Z,34.88
2023-04-22T20:17:05.144Z,25.27
2023-04-22T20:19:32.960Z,23.48
2023-04-22T20:22:02.230Z,24.52
2023-04-22T20:24:36.001Z,18.87
2023-04-22T20:27:06.657Z,20.67
2023-04-22T20:29:40.475Z,21.08
2023-04-22T20:32:09.580Z,19.85
2023-04-22T20:34:40.180Z,19.77
2023-04-22T20:37:10.440Z,16.00
2023-04-22T20:39:38.819Z,17.38
2023-04-22T20:42:06.933Z,19.95
2023-04-22T20:44:35.222Z,19.65
2023-04-22T20:47:02.787Z,18.38
2023-04-22T20:49:31.357Z,22.60
2023-04-22T20:51:59.147Z,19.63
2023-04-22T20:54:29.326Z,20.90
2023-04-22T20:56:57.908Z,21.30
2023-04-22T20:59:26.576Z,21.80
2023-04-22T21:01:55.384Z,21.63
2023-04-22T21:04:26.442Z,27.05
2023-04-22T21:06:56.178Z,24.20
2023-04-22T21:09:29.443Z,27.65
2023-04-22T21:11:57.453Z,25.23
2023-04-22T21:14:28.383Z,24.85
2023-04-22T21:17:05.444Z,22.92
2023-04-22T21:19:34.719Z,26.25
2023-04-22T21:22:08.888Z,24.67
2023-04-22T21:24:40.843Z,26.45
2023-04-22T21:27:08.925Z,24.67
2023-04-22T21:29:38.226Z,26.30
2023-04-22T21:32:09.679Z,27.63
2023-04-22T21:34:38.035Z,25.42
2023-04-22T21:37:07.871Z,27.75
2023-04-22T21:39:36.742Z,29.73
2023-04-22T21:42:07.932Z,27.40
2023-04-22T21:44:38.154Z,26.80
2023-04-22T21:49:34.382Z,25.27
2023-04-22T21:52:02.007Z,27.27
2023-04-22T21:54:29.550Z,26.77
2023-04-22T21:56:57.780Z,31.85
2023-04-22T21:59:25.430Z,26.83
2023-04-22T22:01:53.224Z,26.17
2023-04-22T22:04:22.137Z,30.92
2023-04-22T22:06:49.897Z,35.55
2023-04-22T22:09:17.710Z,30.42
2023-04-22T22:11:45.425Z,34.17
2023-04-22T22:14:13.066Z,35.75
2023-04-22T22:16:41.970Z,33.03
2023-04-22T22:19:11.231Z,34.35
2023-04-22T22:21:39.018Z,33.97
2023-04-22T22:24:09.277Z,33.00
2023-04-22T22:26:36.898Z,37.58
2023-04-22T22:29:04.417Z,33.72
2023-04-22T22:31:33.366Z,36.50
2023-04-22T22:34:01.291Z,38.08
2023-04-22T22:36:28.824Z,39.15
2023-04-22T22:38:56.802Z,31.60
2023-04-22T22:41:24.462Z,32.70
2023-04-22T22:43:52.164Z,35.63
2023-04-22T22:46:19.801Z,36.25
2023-04-22T22:48:47.534Z,37.55
2023-04-22T22:51:17.888Z,36.20
2023-04-22T22:53:46.232Z,37.45
2023-04-22T22:56:15.526Z,40.95
2023-04-22T22:58:43.209Z,39.67
2023-04-22T23:01:11.053Z,38.92
2023-04-22T23:03:39.145Z,35.92
2023-04-22T23:06:08.031Z,34.80
2023-04-22T23:08:35.615Z,39.50
2023-04-22T23:11:03.358Z,38.95
2023-04-22T23:13:31.096Z,33.88
2023-04-22T23:15:58.678Z,35.05
2023-04-22T23:18:27.053Z,34.78
2023-04-22T23:20:54.927Z,34.35
2023-04-22T23:23:23.139Z,33.15
2023-04-22T23:25:50.994Z,32.40
2023-04-22T23:28:19.158Z,28.48
2023-04-22T23:30:50.615Z,41.85
2023-04-22T23:33:23.950Z,36.95
2023-04-22T23:35:58.923Z,35.88
2023-04-22T23:38:27.551Z,36.00
2023-04-22T23:40:55.215Z,39.85
2023-04-22T23:43:22.819Z,37.45
2023-04-22T23:45:50.470Z,32.53
2023-04-22T23:48:18.127Z,37.00
2023-04-22T23:50:45.950Z,37.05
2023-04-22T23:53:16.213Z,37.45
2023-04-22T23:55:44.382Z,38.80
2023-04-22T23:58:12.267Z,41.13
