createdAt,value
2022-08-22T00:01:52.510Z,64.78
2022-08-22T00:02:44.022Z,64.47
2022-08-22T00:02:46.232Z,64.55
2022-08-22T00:02:55.204Z,64.24
2022-08-22T00:05:00.120Z,64.85
2022-08-22T00:07:58.592Z,64.84
2022-08-22T00:11:28.601Z,65.03
2022-08-22T00:14:17.849Z,64.99
2022-08-22T00:17:21.124Z,65.02
2022-08-22T00:20:03.150Z,65.13
2022-08-22T00:22:47.634Z,64.57
2022-08-22T00:25:45.246Z,64.84
2022-08-22T00:28:42.157Z,65.10
2022-08-22T00:31:33.937Z,64.96
2022-08-22T00:34:22.857Z,64.97
2022-08-22T00:37:08.153Z,65.26
2022-08-22T00:40:13.097Z,64.87
2022-08-22T00:43:15.393Z,64.59
2022-08-22T00:46:06.713Z,64.84
2022-08-22T00:48:57.614Z,65.09
2022-08-22T00:52:08.317Z,65.05
2022-08-22T00:55:03.947Z,65.46
2022-08-22T00:58:15.745Z,64.92
2022-08-22T01:00:51.124Z,64.77
2022-08-22T01:03:44.483Z,64.90
2022-08-22T01:06:26.423Z,64.89
2022-08-22T01:09:08.471Z,65.06
2022-08-22T01:12:23.381Z,65.07
2022-08-22T01:14:58.896Z,65.14
2022-08-22T01:17:45.033Z,65.38
2022-08-22T01:21:10.473Z,65.52
2022-08-22T01:24:59.428Z,65.76
2022-08-22T01:28:07.885Z,65.69
2022-08-22T01:30:57.046Z,65.46
2022-08-22T01:33:52.000Z,65.29
2022-08-22T01:36:57.033Z,65.42
2022-08-22T01:40:04.140Z,65.56
2022-08-22T01:43:03.439Z,65.78
2022-08-22T01:45:51.407Z,65.92
2022-08-22T01:48:52.513Z,65.80
2022-08-22T01:51:44.685Z,65.74
2022-08-22T01:54:38.186Z,65.71
2022-08-22T01:57:08.428Z,65.69
2022-08-22T01:59:50.360Z,65.85
2022-08-22T02:02:40.080Z,66.18
2022-08-22T02:05:37.250Z,66.38
2022-08-22T02:08:27.589Z,65.86
2022-08-22T02:11:00.304Z,66.51
2022-08-22T02:13:46.525Z,66.31
2022-08-22T02:16:42.888Z,66.52
2022-08-22T02:19:16.171Z,66.16
2022-08-22T02:22:18.199Z,66.60
2022-08-22T02:25:09.837Z,66.15
2022-08-22T02:28:13.989Z,66.70
2022-08-22T02:31:12.097Z,66.63
2022-08-22T02:33:46.802Z,66.73
2022-08-22T02:36:24.129Z,66.56
2022-08-22T02:39:22.153Z,66.91
2022-08-22T02:41:59.928Z,66.45
2022-08-22T02:44:35.478Z,66.48
2022-08-22T02:47:30.091Z,66.62
2022-08-22T02:50:22.419Z,66.83
2022-08-22T02:53:18.304Z,66.75
2022-08-22T02:56:03.980Z,67.21
2022-08-22T02:58:37.233Z,67.19
2022-08-22T03:01:04.173Z,67.10
2022-08-22T03:03:40.539Z,66.70
2022-08-22T03:06:37.503Z,67.19
2022-08-22T03:09:30.548Z,67.05
2022-08-22T03:12:21.154Z,66.76
2022-08-22T03:15:19.193Z,67.13
2022-08-22T03:18:05.530Z,67.44
2022-08-22T03:20:54.256Z,67.10
2022-08-22T03:23:39.014Z,67.23
2022-08-22T03:26:22.105Z,67.58
2022-08-22T03:29:03.057Z,67.12
2022-08-22T03:31:32.345Z,67.45
2022-08-22T03:34:23.542Z,67.19
2022-08-22T03:37:19.347Z,67.68
2022-08-22T03:40:01.531Z,67.42
2022-08-22T03:43:25.663Z,67.35
2022-08-22T03:46:17.793Z,67.75
2022-08-22T03:49:08.745Z,67.53
2022-08-22T03:51:57.081Z,67.34
2022-08-22T03:54:52.285Z,67.58
2022-08-22T03:58:10.265Z,67.46
2022-08-22T04:01:19.323Z,68.10
2022-08-22T04:04:10.654Z,67.84
2022-08-22T04:06:58.732Z,67.89
2022-08-22T04:09:53.077Z,67.89
2022-08-22T04:12:59.054Z,67.95
2022-08-22T04:15:58.017Z,67.88
2022-08-22T04:19:08.110Z,68.48
2022-08-22T04:21:57.258Z,68.33
2022-08-22T04:25:02.639Z,68.55
2022-08-22T04:27:53.203Z,69.16
2022-08-22T04:30:41.223Z,69.07
2022-08-22T04:33:54.415Z,69.37
2022-08-22T04:36:29.658Z,69.30
2022-08-22T04:39:00.912Z,69.04
2022-08-22T04:41:52.697Z,69.44
2022-08-22T04:44:38.312Z,68.85
2022-08-22T04:47:35.131Z,69.54
2022-08-22T04:50:29.053Z,69.07
2022-08-22T04:53:23.770Z,69.18
2022-08-22T04:56:20.952Z,69.31
2022-08-22T04:59:11.296Z,69.46
2022-08-22T05:01:58.519Z,69.76
2022-08-22T05:05:01.564Z,69.89
2022-08-22T05:07:36.411Z,69.37
2022-08-22T05:10:17.748Z,69.78
2022-08-22T05:13:01.856Z,69.51
2022-08-22T05:15:37.295Z,69.79
2022-08-22T05:18:29.963Z,69.94
2022-08-22T05:21:02.328Z,69.61
2022-08-22T05:23:46.547Z,69.74
2022-08-22T05:26:15.125Z,69.81
2022-08-22T05:29:03.278Z,69.72
2022-08-22T05:31:39.563Z,70.04
2022-08-22T05:34:14.034Z,70.14
2022-08-22T05:36:49.607Z,70.15
2022-08-22T05:39:25.458Z,69.89
2022-08-22T05:41:58.549Z,70.07
2022-08-22T05:44:34.772Z,70.14
2022-08-22T05:47:12.341Z,69.90
2022-08-22T05:50:14.538Z,70.16
2022-08-22T05:53:03.156Z,70.16
2022-08-22T05:55:53.478Z,69.86
2022-08-22T05:58:51.194Z,70.20
2022-08-22T06:01:21.351Z,69.90
2022-08-22T06:04:09.323Z,70.28
2022-08-22T06:06:57.135Z,70.33
2022-08-22T06:09:42.057Z,70.16
2022-08-22T06:12:52.112Z,70.06
2022-08-22T06:15:43.490Z,70.59
2022-08-22T06:18:17.942Z,70.46
2022-08-22T06:20:55.677Z,70.45
2022-08-22T06:23:45.674Z,70.24
2022-08-22T06:26:20.919Z,70.79
2022-08-22T06:28:54.503Z,70.54
2022-08-22T06:31:38.433Z,70.48
2022-08-22T06:34:12.273Z,70.20
2022-08-22T06:36:41.991Z,70.63
2022-08-22T06:39:31.205Z,70.77
2022-08-22T06:42:10.359Z,70.54
2022-08-22T06:44:58.743Z,71.02
2022-08-22T06:47:32.853Z,70.83
2022-08-22T06:50:20.349Z,70.71
2022-08-22T06:52:59.726Z,70.83
2022-08-22T06:55:29.166Z,70.84
2022-08-22T06:58:13.344Z,70.96
2022-08-22T07:00:43.734Z,70.77
2022-08-22T07:03:17.997Z,71.32
2022-08-22T07:05:45.589Z,71.38
2022-08-22T07:08:16.857Z,71.03
2022-08-22T07:10:54.626Z,71.33
2022-08-22T07:13:22.905Z,71.48
2022-08-22T07:15:59.081Z,71.49
2022-08-22T07:18:29.854Z,71.50
2022-08-22T07:21:04.409Z,71.13
2022-08-22T07:23:40.445Z,71.50
2022-08-22T07:26:32.588Z,71.14
2022-08-22T07:29:42.670Z,71.35
2022-08-22T07:32:32.437Z,71.59
2022-08-22T07:35:03.372Z,71.65
2022-08-22T07:37:52.780Z,71.75
2022-08-22T07:40:30.087Z,71.66
2022-08-22T07:43:09.712Z,71.62
2022-08-22T07:45:47.345Z,71.98
2022-08-22T07:48:53.444Z,71.80
2022-08-22T07:52:00.919Z,72.24
2022-08-22T07:55:10.208Z,71.83
2022-08-22T07:57:43.858Z,72.26
2022-08-22T08:00:21.763Z,72.15
2022-08-22T08:03:01.992Z,72.16
2022-08-22T08:05:33.476Z,71.84
2022-08-22T08:08:07.321Z,71.98
2022-08-22T08:10:39.589Z,71.39
2022-08-22T08:13:14.220Z,71.83
2022-08-22T08:15:45.455Z,71.87
2022-08-22T08:18:22.013Z,72.10
2022-08-22T08:20:57.942Z,71.94
2022-08-22T08:23:30.096Z,72.48
2022-08-22T08:26:18.490Z,72.00
2022-08-22T08:28:50.213Z,72.38
2022-08-22T08:31:44.739Z,71.94
2022-08-22T08:34:20.864Z,71.84
2022-08-22T08:37:13.512Z,72.26
2022-08-22T08:39:57.204Z,72.09
2022-08-22T08:43:01.246Z,72.50
2022-08-22T08:46:12.397Z,72.42
2022-08-22T08:49:39.634Z,72.20
2022-08-22T08:52:15.386Z,72.27
2022-08-22T08:55:21.991Z,72.24
2022-08-22T08:58:20.089Z,72.36
2022-08-22T09:01:19.503Z,72.59
2022-08-22T09:04:31.752Z,72.23
2022-08-22T09:07:36.603Z,72.39
2022-08-22T09:10:34.998Z,72.19
2022-08-22T09:13:29.901Z,72.10
2022-08-22T09:16:36.204Z,72.34
2022-08-22T09:19:44.485Z,72.70
2022-08-22T09:22:56.246Z,72.58
2022-08-22T09:25:38.552Z,73.30
2022-08-22T09:28:20.018Z,72.91
2022-08-22T09:31:17.089Z,73.01
2022-08-22T09:34:12.321Z,72.93
2022-08-22T09:37:06.508Z,72.28
2022-08-22T09:39:49.577Z,72.84
2022-08-22T09:42:38.265Z,72.30
2022-08-22T09:45:34.923Z,72.20
2022-08-22T09:48:17.319Z,72.57
2022-08-22T09:51:32.182Z,72.58
2022-08-22T09:54:36.400Z,72.53
2022-08-22T09:57:24.581Z,72.60
2022-08-22T10:00:03.540Z,72.85
2022-08-22T10:02:54.238Z,73.38
2022-08-22T10:05:45.025Z,72.81
2022-08-22T10:09:01.387Z,73.05
2022-08-22T10:11:42.349Z,72.79
2022-08-22T10:14:22.352Z,72.46
2022-08-22T10:17:21.549Z,72.57
2022-08-22T10:19:59.807Z,72.64
2022-08-22T10:22:47.366Z,72.46
2022-08-22T10:25:42.124Z,72.18
2022-08-22T10:28:40.742Z,72.20
2022-08-22T10:31:28.267Z,72.23
2022-08-22T10:34:21.309Z,72.35
2022-08-22T10:37:30.492Z,72.29
2022-08-22T10:40:26.849Z,72.36
2022-08-22T10:43:09.290Z,71.87
2022-08-22T10:45:48.120Z,71.38
2022-08-22T10:48:35.587Z,71.51
2022-08-22T10:51:23.080Z,71.88
2022-08-22T10:54:20.051Z,69.89
2022-08-22T10:57:07.363Z,71.05
2022-08-22T10:59:48.252Z,71.40
2022-08-22T11:02:35.780Z,71.40
2022-08-22T11:05:43.618Z,71.61
2022-08-22T11:08:59.316Z,71.19
2022-08-22T11:11:42.969Z,70.71
2022-08-22T11:14:27.598Z,70.71
2022-08-22T11:17:35.581Z,70.51
2022-08-22T11:20:55.477Z,70.75
2022-08-22T11:23:31.829Z,70.61
2022-08-22T11:26:29.285Z,70.45
2022-08-22T11:29:38.823Z,70.59
2022-08-22T11:32:49.601Z,69.28
2022-08-22T11:35:26.088Z,69.04
2022-08-22T11:38:16.975Z,69.38
2022-08-22T11:40:59.696Z,69.41
2022-08-22T11:44:11.825Z,69.70
2022-08-22T11:46:46.561Z,69.60
2022-08-22T11:49:32.678Z,69.99
2022-08-22T11:52:21.013Z,69.77
2022-08-22T11:55:07.102Z,69.42
2022-08-22T11:57:48.433Z,70.11
2022-08-22T12:00:33.524Z,70.28
2022-08-22T12:03:23.389Z,70.48
2022-08-22T12:06:18.426Z,70.55
2022-08-22T12:08:51.013Z,70.01
2022-08-22T12:11:45.748Z,70.59
2022-08-22T12:14:39.128Z,69.48
2022-08-22T12:17:56.015Z,69.79
2022-08-22T12:21:11.091Z,69.99
2022-08-22T12:24:19.415Z,69.30
2022-08-22T12:27:29.908Z,69.49
2022-08-22T12:30:54.757Z,69.94
2022-08-22T12:33:49.123Z,69.85
2022-08-22T12:36:53.769Z,69.64
2022-08-22T12:39:54.922Z,69.45
2022-08-22T12:42:29.785Z,68.63
2022-08-22T12:45:08.590Z,68.33
2022-08-22T12:48:00.371Z,69.16
2022-08-22T12:50:42.626Z,69.10
2022-08-22T12:54:01.423Z,69.27
2022-08-22T12:56:42.708Z,69.24
2022-08-22T12:59:28.596Z,68.85
2022-08-22T13:02:15.270Z,68.92
2022-08-22T13:05:08.645Z,68.83
2022-08-22T13:07:38.401Z,69.23
2022-08-22T13:10:14.292Z,68.80
2022-08-22T13:12:48.717Z,68.63
2022-08-22T13:15:47.021Z,69.05
2022-08-22T13:18:31.237Z,68.87
2022-08-22T13:21:03.881Z,68.54
2022-08-22T13:23:41.885Z,68.15
2022-08-22T13:26:33.019Z,68.31
2022-08-22T13:29:25.860Z,68.64
2022-08-22T13:32:01.689Z,68.49
2022-08-22T13:34:46.848Z,69.05
2022-08-22T13:37:30.462Z,69.06
2022-08-22T13:40:05.007Z,68.62
2022-08-22T13:42:40.111Z,69.22
2022-08-22T13:45:22.679Z,68.73
2022-08-22T13:48:03.504Z,69.16
2022-08-22T13:50:53.584Z,69.29
2022-08-22T13:53:40.922Z,69.11
2022-08-22T13:56:24.421Z,69.32
2022-08-22T13:59:04.726Z,69.37
2022-08-22T14:01:53.851Z,69.13
2022-08-22T14:04:36.279Z,69.29
2022-08-22T14:07:04.517Z,69.45
2022-08-22T14:09:40.735Z,69.10
2022-08-22T14:12:17.942Z,69.66
2022-08-22T14:14:49.061Z,69.13
2022-08-22T14:17:24.683Z,69.17
2022-08-22T14:20:11.214Z,69.27
2022-08-22T14:22:41.432Z,69.61
2022-08-22T14:25:21.397Z,69.32
2022-08-22T14:27:52.984Z,69.72
2022-08-22T14:30:34.153Z,69.84
2022-08-22T14:33:20.942Z,70.19
2022-08-22T14:36:10.600Z,70.50
2022-08-22T14:38:50.993Z,70.07
2022-08-22T14:41:24.631Z,70.54
2022-08-22T14:44:07.860Z,70.29
2022-08-22T14:47:01.136Z,70.14
2022-08-22T14:49:55.569Z,70.54
2022-08-22T14:52:48.584Z,70.26
2022-08-22T14:55:24.207Z,70.33
2022-08-22T14:58:06.042Z,70.47
2022-08-22T15:00:39.634Z,70.56
2022-08-22T15:03:38.565Z,70.59
2022-08-22T15:06:39.305Z,70.57
2022-08-22T15:09:54.025Z,71.05
2022-08-22T15:12:24.345Z,71.26
2022-08-22T15:14:56.074Z,70.99
2022-08-22T15:17:56.416Z,70.33
2022-08-22T15:20:33.036Z,70.79
2022-08-22T15:23:15.773Z,70.85
2022-08-22T15:25:46.923Z,70.83
2022-08-22T15:28:20.138Z,70.97
2022-08-22T15:30:49.107Z,70.76
2022-08-22T15:33:32.999Z,70.93
2022-08-22T15:36:22.376Z,70.98
2022-08-22T15:39:34.734Z,70.63
2022-08-22T15:42:05.236Z,71.11
2022-08-22T15:44:37.053Z,70.85
2022-08-22T15:47:41.404Z,71.29
2022-08-22T15:50:16.042Z,71.33
2022-08-22T15:53:45.672Z,71.05
2022-08-22T15:56:13.273Z,71.22
2022-08-22T15:58:49.181Z,71.40
2022-08-22T16:01:24.318Z,71.01
2022-08-22T16:04:03.234Z,71.52
2022-08-22T16:06:49.599Z,71.02
2022-08-22T16:09:58.956Z,71.45
2022-08-22T16:12:47.980Z,71.43
2022-08-22T16:15:56.307Z,71.41
2022-08-22T16:18:55.796Z,71.29
2022-08-22T16:21:22.662Z,71.42
2022-08-22T16:23:58.526Z,71.43
2022-08-22T16:26:31.781Z,71.51
2022-08-22T16:29:17.546Z,71.41
2022-08-22T16:31:47.789Z,71.55
2022-08-22T16:34:17.765Z,71.92
2022-08-22T16:37:03.564Z,71.50
2022-08-22T16:39:45.765Z,71.27
2022-08-22T16:42:15.904Z,71.49
2022-08-22T16:45:02.474Z,71.65
2022-08-22T16:47:40.209Z,71.73
2022-08-22T16:50:19.115Z,71.76
2022-08-22T16:53:00.753Z,71.66
2022-08-22T16:55:30.686Z,71.48
2022-08-22T16:58:06.830Z,71.36
2022-08-22T17:00:51.461Z,71.38
2022-08-22T17:03:43.684Z,71.73
2022-08-22T17:06:32.364Z,71.38
2022-08-22T17:09:23.745Z,71.85
2022-08-22T17:12:30.908Z,71.25
2022-08-22T17:15:29.254Z,71.69
2022-08-22T17:18:43.680Z,71.91
2022-08-22T17:21:29.868Z,71.48
2022-08-22T17:24:33.452Z,71.91
2022-08-22T17:27:15.566Z,71.97
2022-08-22T17:30:09.334Z,71.72
2022-08-22T17:33:03.394Z,71.92
2022-08-22T17:36:27.571Z,71.69
2022-08-22T17:39:43.747Z,71.67
2022-08-22T17:42:38.261Z,71.61
2022-08-22T17:45:33.841Z,71.60
2022-08-22T17:48:20.350Z,71.29
2022-08-22T17:51:03.442Z,71.59
2022-08-22T17:53:50.346Z,71.49
2022-08-22T17:56:41.406Z,71.45
2022-08-22T17:59:52.488Z,71.87
2022-08-22T18:02:25.758Z,71.81
2022-08-22T18:05:17.500Z,71.26
2022-08-22T18:08:08.835Z,71.74
2022-08-22T18:10:39.460Z,71.39
2022-08-22T18:13:28.996Z,71.36
2022-08-22T18:16:13.265Z,71.38
2022-08-22T18:19:23.600Z,71.77
2022-08-22T18:21:57.451Z,71.77
2022-08-22T18:24:43.829Z,71.32
2022-08-22T18:27:49.041Z,71.79
2022-08-22T18:30:24.753Z,71.88
2022-08-22T18:33:34.582Z,71.82
2022-08-22T18:36:21.600Z,71.44
2022-08-22T18:39:21.356Z,71.93
2022-08-22T18:42:09.807Z,71.71
2022-08-22T18:44:40.120Z,72.06
2022-08-22T18:47:28.402Z,71.72
2022-08-22T18:49:57.271Z,72.37
2022-08-22T18:52:27.264Z,71.82
2022-08-22T18:55:09.555Z,71.92
2022-08-22T18:57:54.198Z,71.97
2022-08-22T19:00:39.351Z,71.50
2022-08-22T19:03:28.399Z,71.50
2022-08-22T19:06:32.560Z,71.65
2022-08-22T19:09:45.415Z,71.84
2022-08-22T19:12:49.863Z,71.71
2022-08-22T19:16:00.928Z,72.02
2022-08-22T19:19:17.503Z,71.98
2022-08-22T19:22:20.076Z,71.87
2022-08-22T19:25:19.202Z,72.21
2022-08-22T19:28:21.360Z,72.12
2022-08-22T19:31:24.558Z,72.38
2022-08-22T19:34:32.799Z,72.25
2022-08-22T19:37:32.436Z,72.19
2022-08-22T19:40:08.911Z,72.37
2022-08-22T19:42:43.841Z,72.40
2022-08-22T19:45:29.073Z,71.98
2022-08-22T19:48:09.419Z,72.10
2022-08-22T19:50:39.895Z,72.53
2022-08-22T19:53:24.567Z,72.26
2022-08-22T19:56:44.805Z,72.18
2022-08-22T19:59:40.720Z,71.96
2022-08-22T20:02:47.204Z,72.29
2022-08-22T20:05:31.209Z,71.95
2022-08-22T20:08:42.220Z,71.99
2022-08-22T20:11:24.187Z,72.27
2022-08-22T20:13:51.661Z,72.23
2022-08-22T20:16:43.957Z,72.16
2022-08-22T20:19:11.967Z,72.09
2022-08-22T20:21:54.826Z,72.46
2022-08-22T20:24:39.972Z,72.51
2022-08-22T20:27:35.220Z,71.99
2022-08-22T20:30:14.173Z,72.40
2022-08-22T20:32:50.585Z,71.92
2022-08-22T20:35:26.788Z,72.08
2022-08-22T20:38:06.798Z,72.15
2022-08-22T20:40:58.962Z,72.23
2022-08-22T20:43:52.060Z,71.82
2022-08-22T20:46:46.523Z,72.23
2022-08-22T20:49:29.150Z,72.18
2022-08-22T20:52:03.560Z,71.86
2022-08-22T20:54:37.990Z,71.92
2022-08-22T20:57:18.576Z,71.79
2022-08-22T20:59:53.900Z,72.46
2022-08-22T21:02:27.849Z,71.90
2022-08-22T21:05:08.594Z,72.51
2022-08-22T21:07:46.383Z,72.21
2022-08-22T21:10:44.165Z,71.93
2022-08-22T21:13:25.468Z,72.04
2022-08-22T21:16:00.341Z,72.05
2022-08-22T21:18:33.884Z,72.07
2022-08-22T21:21:23.421Z,71.95
2022-08-22T21:24:00.540Z,72.07
2022-08-22T21:26:36.585Z,72.13
2022-08-22T21:29:14.984Z,71.83
2022-08-22T21:31:59.239Z,72.19
2022-08-22T21:34:48.259Z,72.07
2022-08-22T21:37:37.894Z,72.06
2022-08-22T21:40:39.788Z,71.62
2022-08-22T21:43:21.877Z,71.70
2022-08-22T21:45:48.963Z,72.04
2022-08-22T21:48:57.231Z,72.09
2022-08-22T21:51:31.087Z,71.61
2022-08-22T21:54:28.002Z,71.79
2022-08-22T21:57:15.205Z,72.40
2022-08-22T21:59:58.946Z,72.39
2022-08-22T22:02:39.695Z,72.25
2022-08-22T22:05:11.502Z,72.21
2022-08-22T22:07:44.768Z,72.26
2022-08-22T22:10:16.415Z,72.31
2022-08-22T22:12:46.429Z,72.49
2022-08-22T22:15:19.394Z,72.47
2022-08-22T22:17:46.493Z,72.48
2022-08-22T22:20:15.713Z,72.57
2022-08-22T22:22:45.965Z,72.54
2022-08-22T22:25:39.685Z,72.14
2022-08-22T22:28:17.529Z,72.41
2022-08-22T22:30:50.351Z,72.40
2022-08-22T22:33:22.680Z,72.01
2022-08-22T22:35:51.150Z,72.81
2022-08-22T22:38:23.725Z,72.82
2022-08-22T22:40:52.477Z,72.62
2022-08-22T22:43:20.107Z,72.74
2022-08-22T22:45:47.287Z,72.89
2022-08-22T22:48:17.542Z,72.76
2022-08-22T22:50:52.110Z,72.80
2022-08-22T22:53:28.416Z,73.15
2022-08-22T22:56:01.077Z,72.59
2022-08-22T22:58:29.529Z,72.71
2022-08-22T23:00:57.597Z,72.78
2022-08-22T23:03:26.713Z,72.80
2022-08-22T23:05:53.939Z,73.19
2022-08-22T23:08:21.123Z,72.86
2022-08-22T23:10:48.201Z,72.84
2022-08-22T23:13:15.281Z,72.59
2022-08-22T23:15:42.557Z,73.04
2022-08-22T23:18:09.513Z,73.02
2022-08-22T23:20:37.465Z,72.86
2022-08-22T23:23:04.616Z,72.98
2022-08-22T23:25:31.671Z,73.31
2022-08-22T23:27:58.801Z,73.54
2022-08-22T23:30:26.385Z,73.17
2022-08-22T23:32:53.746Z,73.46
2022-08-22T23:35:21.058Z,73.14
2022-08-22T23:37:48.241Z,73.41
2022-08-22T23:40:15.465Z,73.46
2022-08-22T23:42:42.848Z,73.67
2022-08-22T23:45:10.168Z,73.47
2022-08-22T23:47:37.214Z,73.91
2022-08-22T23:50:05.810Z,74.20
2022-08-22T23:52:33.690Z,73.54
2022-08-22T23:55:00.773Z,73.95
2022-08-22T23:57:29.385Z,73.91
2022-08-22T23:59:57.675Z,74.04
