createdAt,value
2022-11-09T00:03:12.557Z,2.30
2022-11-09T00:07:24.817Z,2.58
2022-11-09T00:11:38.666Z,2.78
2022-11-09T00:15:51.143Z,2.50
2022-11-09T00:20:03.508Z,2.65
2022-11-09T00:24:15.913Z,2.28
2022-11-09T00:28:28.217Z,2.20
2022-11-09T00:32:40.582Z,2.42
2022-11-09T00:36:52.843Z,2.15
2022-11-09T00:41:06.211Z,1.90
2022-11-09T00:45:18.494Z,2.10
2022-11-09T00:49:30.743Z,2.10
2022-11-09T00:53:43.637Z,2.28
2022-11-09T00:57:55.902Z,2.28
2022-11-09T01:02:08.265Z,2.45
2022-11-09T01:06:23.982Z,2.28
2022-11-09T01:10:36.295Z,2.30
2022-11-09T01:14:48.544Z,2.38
2022-11-09T01:19:00.905Z,2.55
2022-11-09T01:23:15.133Z,2.00
2022-11-09T01:27:27.519Z,2.25
2022-11-09T01:31:39.787Z,1.95
2022-11-09T01:35:52.050Z,1.90
2022-11-09T01:40:04.609Z,1.90
2022-11-09T01:44:21.217Z,1.73
2022-11-09T01:48:39.586Z,2.08
2022-11-09T01:52:52.397Z,1.67
2022-11-09T01:57:08.947Z,1.77
2022-11-09T02:01:21.951Z,1.60
2022-11-09T02:05:36.703Z,1.92
2022-11-09T02:10:07.105Z,1.85
2022-11-09T02:14:23.272Z,1.83
2022-11-09T02:18:37.234Z,1.73
2022-11-09T02:22:49.620Z,1.98
2022-11-09T02:27:01.960Z,2.00
2022-11-09T02:31:18.270Z,1.80
2022-11-09T02:35:30.551Z,1.95
2022-11-09T02:39:42.942Z,1.45
2022-11-09T02:43:56.029Z,1.70
2022-11-09T02:48:08.298Z,1.30
2022-11-09T02:52:20.631Z,2.10
2022-11-09T02:56:32.954Z,1.35
2022-11-09T03:00:48.370Z,1.75
2022-11-09T03:05:00.635Z,1.67
2022-11-09T03:09:13.846Z,1.45
2022-11-09T03:13:26.129Z,1.50
2022-11-09T03:17:38.915Z,1.73
2022-11-09T03:21:51.192Z,1.50
2022-11-09T03:26:03.614Z,1.30
2022-11-09T03:30:16.656Z,1.38
2022-11-09T03:34:28.941Z,1.40
2022-11-09T03:38:41.268Z,1.20
2022-11-09T03:42:53.532Z,1.40
2022-11-09T03:47:05.834Z,0.98
2022-11-09T03:51:18.086Z,1.65
2022-11-09T03:55:30.385Z,1.80
2022-11-09T03:59:42.846Z,2.10
2022-11-09T04:03:55.174Z,2.40
2022-11-09T04:08:08.154Z,2.05
2022-11-09T04:12:23.143Z,2.42
2022-11-09T04:16:35.450Z,1.88
2022-11-09T04:20:47.714Z,2.00
2022-11-09T04:25:00.422Z,1.48
2022-11-09T04:29:12.763Z,1.70
2022-11-09T04:33:31.062Z,1.63
2022-11-09T04:37:43.892Z,1.27
2022-11-09T04:41:56.147Z,1.42
2022-11-09T04:46:08.490Z,1.30
2022-11-09T04:50:21.599Z,0.98
2022-11-09T04:54:43.932Z,1.10
2022-11-09T04:58:56.186Z,1.02
2022-11-09T05:03:10.546Z,1.20
2022-11-09T05:07:22.806Z,0.98
2022-11-09T05:11:36.417Z,1.02
2022-11-09T05:15:48.709Z,0.95
2022-11-09T05:20:01.039Z,1.20
2022-11-09T05:24:18.155Z,1.10
2022-11-09T05:28:30.412Z,1.20
2022-11-09T05:32:42.676Z,1.48
2022-11-09T05:36:58.148Z,1.20
2022-11-09T05:41:13.398Z,1.10
2022-11-09T05:45:43.655Z,1.48
2022-11-09T05:49:56.426Z,1.63
2022-11-09T05:54:09.842Z,1.90
2022-11-09T05:58:22.154Z,1.67
2022-11-09T06:02:35.436Z,1.48
2022-11-09T06:06:47.896Z,1.45
2022-11-09T06:11:02.022Z,1.52
2022-11-09T06:15:14.326Z,1.50
2022-11-09T06:19:26.627Z,1.77
2022-11-09T06:23:38.974Z,1.50
2022-11-09T06:27:51.585Z,1.70
2022-11-09T06:32:03.910Z,1.35
2022-11-09T06:36:16.653Z,1.25
2022-11-09T06:40:29.768Z,1.70
2022-11-09T06:44:50.719Z,1.15
2022-11-09T06:49:13.067Z,2.00
2022-11-09T06:53:28.537Z,1.75
2022-11-09T06:57:41.009Z,2.13
2022-11-09T07:01:56.371Z,2.30
2022-11-09T07:06:13.566Z,2.38
2022-11-09T07:10:25.920Z,2.58
2022-11-09T07:14:38.182Z,2.38
2022-11-09T07:18:50.445Z,2.40
2022-11-09T07:23:02.737Z,2.80
2022-11-09T07:27:15.023Z,2.40
2022-11-09T07:31:30.084Z,2.75
2022-11-09T07:35:42.786Z,2.25
2022-11-09T07:39:55.152Z,2.08
2022-11-09T07:44:07.398Z,2.65
2022-11-09T07:48:19.802Z,1.85
2022-11-09T07:52:32.159Z,1.70
2022-11-09T07:56:44.527Z,1.88
2022-11-09T08:00:57.936Z,2.10
2022-11-09T08:05:10.243Z,1.83
2022-11-09T08:09:22.516Z,1.80
2022-11-09T08:13:35.060Z,2.00
2022-11-09T08:17:47.395Z,2.30
2022-11-09T08:22:00.876Z,1.98
2022-11-09T08:26:13.515Z,1.75
2022-11-09T08:30:26.100Z,1.73
2022-11-09T08:34:38.450Z,1.92
2022-11-09T08:38:50.703Z,1.77
2022-11-09T08:43:05.356Z,2.10
2022-11-09T08:47:17.625Z,1.90
2022-11-09T08:51:29.903Z,2.28
2022-11-09T08:55:45.799Z,2.60
2022-11-09T09:00:00.776Z,1.88
2022-11-09T09:04:13.849Z,1.45
2022-11-09T09:08:26.702Z,1.60
2022-11-09T09:12:39.350Z,1.55
2022-11-09T09:16:52.832Z,1.70
2022-11-09T09:21:10.229Z,1.48
2022-11-09T09:25:22.494Z,1.70
2022-11-09T09:29:35.453Z,1.55
2022-11-09T09:33:57.509Z,1.60
2022-11-09T09:38:09.958Z,1.90
2022-11-09T09:42:29.092Z,1.70
2022-11-09T09:51:03.433Z,1.58
2022-11-09T09:55:19.798Z,1.70
2022-11-09T09:59:43.863Z,1.40
2022-11-09T10:03:57.393Z,1.25
2022-11-09T10:08:32.721Z,1.83
2022-11-09T10:13:22.632Z,1.70
2022-11-09T10:17:53.631Z,1.63
2022-11-09T10:22:34.902Z,1.45
2022-11-09T10:26:53.417Z,1.50
2022-11-09T10:31:19.719Z,1.65
2022-11-09T10:36:03.865Z,1.27
2022-11-09T10:40:32.239Z,1.70
2022-11-09T10:44:44.526Z,1.20
2022-11-09T10:48:57.394Z,1.88
2022-11-09T10:53:21.124Z,1.60
2022-11-09T10:57:33.475Z,1.55
2022-11-09T11:01:45.968Z,1.60
2022-11-09T11:06:03.934Z,1.52
2022-11-09T11:10:16.161Z,1.50
2022-11-09T11:14:44.304Z,1.25
2022-11-09T11:18:56.768Z,1.30
2022-11-09T11:23:16.493Z,1.20
2022-11-09T11:27:38.002Z,1.30
2022-11-09T11:31:50.316Z,1.40
2022-11-09T11:36:08.941Z,1.30
2022-11-09T11:40:37.804Z,1.40
2022-11-09T11:49:45.501Z,1.13
2022-11-09T11:54:27.689Z,1.30
2022-11-09T11:58:48.785Z,1.60
2022-11-09T12:03:26.494Z,1.50
2022-11-09T12:08:14.365Z,1.30
2022-11-09T12:12:40.926Z,1.20
2022-11-09T12:17:02.346Z,1.00
2022-11-09T12:21:38.171Z,1.13
2022-11-09T12:26:02.658Z,1.00
2022-11-09T12:30:22.198Z,1.15
2022-11-09T12:34:50.321Z,1.20
2022-11-09T12:39:19.452Z,1.40
2022-11-09T12:43:43.938Z,1.20
2022-11-09T12:48:05.782Z,1.20
2022-11-09T12:52:23.316Z,1.10
2022-11-09T12:56:41.601Z,1.10
2022-11-09T13:00:57.625Z,1.00
2022-11-09T13:05:33.018Z,1.30
2022-11-09T13:09:45.675Z,1.30
2022-11-09T13:14:22.876Z,1.30
2022-11-09T13:18:42.904Z,1.05
2022-11-09T13:22:59.930Z,1.08
2022-11-09T13:27:31.204Z,1.00
2022-11-09T13:32:11.588Z,1.17
2022-11-09T13:36:24.034Z,1.50
2022-11-09T13:40:56.997Z,1.30
2022-11-09T13:45:25.689Z,1.27
2022-11-09T13:49:45.485Z,1.40
2022-11-09T13:54:00.611Z,1.30
2022-11-09T13:58:21.999Z,1.33
2022-11-09T14:02:34.633Z,1.40
2022-11-09T14:06:46.965Z,1.73
2022-11-09T14:11:04.986Z,1.73
2022-11-09T14:15:54.288Z,1.63
2022-11-09T14:20:35.930Z,1.60
2022-11-09T14:24:48.290Z,1.67
2022-11-09T14:29:00.631Z,1.70
2022-11-09T14:33:23.705Z,1.52
2022-11-09T14:37:37.259Z,1.40
2022-11-09T14:41:50.394Z,1.70
2022-11-09T14:46:04.794Z,2.67
2022-11-09T14:50:30.275Z,1.75
2022-11-09T14:54:45.609Z,1.90
2022-11-09T14:58:58.929Z,2.05
2022-11-09T15:03:29.359Z,1.90
2022-11-09T15:07:45.884Z,2.05
2022-11-09T15:11:58.307Z,1.63
2022-11-09T15:16:22.065Z,6.25
2022-11-09T15:20:35.429Z,4.55
2022-11-09T15:24:49.081Z,4.03
2022-11-09T15:29:01.783Z,3.20
2022-11-09T15:33:22.192Z,2.22
2022-11-09T15:37:43.633Z,2.33
2022-11-09T15:41:56.236Z,2.45
2022-11-09T15:46:08.667Z,2.20
2022-11-09T15:50:24.498Z,2.08
2022-11-09T15:54:36.766Z,2.05
2022-11-09T15:58:54.215Z,2.28
2022-11-09T16:03:06.590Z,1.98
2022-11-09T16:07:18.932Z,1.85
2022-11-09T16:11:31.261Z,1.50
2022-11-09T16:15:50.992Z,1.75
2022-11-09T16:20:03.300Z,1.73
2022-11-09T16:24:17.056Z,1.98
2022-11-09T16:28:29.414Z,1.90
2022-11-09T16:32:41.791Z,1.70
2022-11-09T16:37:00.233Z,1.88
2022-11-09T16:41:14.719Z,1.88
2022-11-09T16:45:32.100Z,2.08
2022-11-09T16:49:45.792Z,2.20
2022-11-09T16:53:58.126Z,2.33
2022-11-09T16:58:10.517Z,2.35
2022-11-09T17:02:25.711Z,2.10
2022-11-09T17:06:38.130Z,2.72
2022-11-09T17:10:50.475Z,2.95
2022-11-09T17:15:02.831Z,3.65
2022-11-09T17:19:15.157Z,3.00
2022-11-09T17:23:27.518Z,3.53
2022-11-09T17:27:39.866Z,3.17
2022-11-09T17:31:52.264Z,2.35
2022-11-09T17:36:07.785Z,2.30
2022-11-09T17:40:22.100Z,2.60
2022-11-09T17:44:37.591Z,3.00
2022-11-09T17:48:51.754Z,3.15
2022-11-09T17:53:04.125Z,4.57
2022-11-09T17:57:16.466Z,3.58
2022-11-09T18:01:29.086Z,2.65
2022-11-09T18:05:43.261Z,2.55
2022-11-09T18:09:55.592Z,2.60
2022-11-09T18:14:07.912Z,2.55
2022-11-09T18:18:21.280Z,2.70
2022-11-09T18:22:33.790Z,3.25
2022-11-09T18:26:46.075Z,3.05
2022-11-09T18:31:11.073Z,3.03
2022-11-09T18:35:25.087Z,3.00
2022-11-09T18:39:37.332Z,3.28
2022-11-09T18:43:50.838Z,2.70
2022-11-09T18:48:03.348Z,2.30
2022-11-09T18:52:16.379Z,1.90
2022-11-09T18:56:28.736Z,1.98
2022-11-09T19:00:41.156Z,2.30
2022-11-09T19:04:53.426Z,2.75
2022-11-09T19:09:24.346Z,2.58
2022-11-09T19:13:45.236Z,2.70
2022-11-09T19:17:57.699Z,3.13
2022-11-09T19:22:18.940Z,2.58
2022-11-09T19:26:31.516Z,2.78
2022-11-09T19:30:43.761Z,2.55
2022-11-09T19:34:56.030Z,2.35
2022-11-09T19:39:08.374Z,2.47
2022-11-09T19:43:21.078Z,2.03
2022-11-09T19:47:33.558Z,2.55
2022-11-09T19:51:53.549Z,2.42
2022-11-09T19:56:09.171Z,2.53
2022-11-09T20:00:21.466Z,2.50
2022-11-09T20:04:33.923Z,2.83
2022-11-09T20:08:46.528Z,2.70
2022-11-09T20:12:59.361Z,2.50
2022-11-09T20:17:12.124Z,2.72
2022-11-09T20:21:24.418Z,2.20
2022-11-09T20:25:37.220Z,2.40
2022-11-09T20:29:49.557Z,2.53
2022-11-09T20:34:03.178Z,2.22
2022-11-09T20:38:15.452Z,2.67
2022-11-09T20:42:27.734Z,2.70
2022-11-09T20:46:40.047Z,3.10
2022-11-09T20:50:52.329Z,2.58
2022-11-09T20:55:05.127Z,2.65
2022-11-09T20:59:17.512Z,2.95
2022-11-09T21:03:30.818Z,2.58
2022-11-09T21:07:43.189Z,2.70
2022-11-09T21:12:13.905Z,2.80
2022-11-09T21:16:26.266Z,2.50
2022-11-09T21:20:39.328Z,2.83
2022-11-09T21:25:10.315Z,2.75
2022-11-09T21:29:43.720Z,2.55
2022-11-09T21:33:56.044Z,2.90
2022-11-09T21:38:08.315Z,2.63
2022-11-09T21:42:20.634Z,2.80
2022-11-09T21:46:33.034Z,3.05
2022-11-09T21:50:45.290Z,2.80
2022-11-09T21:55:07.522Z,2.47
2022-11-09T21:59:19.926Z,2.75
2022-11-09T22:03:34.248Z,2.80
2022-11-09T22:07:46.524Z,2.20
2022-11-09T22:12:17.286Z,2.55
2022-11-09T22:16:34.766Z,2.85
2022-11-09T22:20:55.830Z,2.78
2022-11-09T22:25:08.848Z,2.72
2022-11-09T22:29:21.121Z,2.67
2022-11-09T22:33:34.300Z,2.85
2022-11-09T22:37:46.688Z,2.70
2022-11-09T22:41:58.994Z,2.42
2022-11-09T22:46:17.378Z,2.17
2022-11-09T22:50:29.663Z,2.45
2022-11-09T22:54:41.963Z,2.88
2022-11-09T22:58:54.276Z,2.65
2022-11-09T23:03:06.558Z,3.03
2022-11-09T23:07:18.896Z,2.90
2022-11-09T23:11:31.199Z,2.80
2022-11-09T23:15:43.472Z,2.40
2022-11-09T23:19:55.727Z,2.78
2022-11-09T23:24:28.689Z,2.55
2022-11-09T23:28:41.042Z,2.63
2022-11-09T23:32:53.404Z,2.60
2022-11-09T23:37:06.166Z,2.60
2022-11-09T23:41:28.427Z,2.50
2022-11-09T23:45:41.778Z,2.60
2022-11-09T23:49:54.159Z,2.50
2022-11-09T23:54:06.526Z,2.67
2022-11-09T23:58:18.790Z,2.60
