createdAt,value
2018-02-24T00:01:19.339Z,0.00
2018-02-24T00:02:19.311Z,0.00
2018-02-24T00:04:12.143Z,0.00
2018-02-24T00:05:12.105Z,0.00
2018-02-24T00:07:05.413Z,0.00
2018-02-24T00:08:05.383Z,0.00
2018-02-24T00:09:58.224Z,0.00
2018-02-24T00:10:58.171Z,0.00
2018-02-24T00:12:51.482Z,0.00
2018-02-24T00:13:51.456Z,0.00
2018-02-24T00:15:44.784Z,0.00
2018-02-24T00:16:44.739Z,0.00
2018-02-24T00:18:37.556Z,0.00
2018-02-24T00:19:37.528Z,0.00
2018-02-24T00:21:30.881Z,0.00
2018-02-24T00:22:30.825Z,0.00
2018-02-24T00:24:24.143Z,0.00
2018-02-24T00:25:24.123Z,0.00
2018-02-24T00:27:16.944Z,0.00
2018-02-24T00:28:16.898Z,0.00
2018-02-24T00:30:10.213Z,0.00
2018-02-24T00:31:10.188Z,0.00
2018-02-24T00:33:03.512Z,0.00
2018-02-24T00:34:03.472Z,0.00
2018-02-24T00:35:56.291Z,0.00
2018-02-24T00:36:56.262Z,0.00
2018-02-24T00:38:49.593Z,0.00
2018-02-24T00:39:49.557Z,0.00
2018-02-24T00:41:42.365Z,0.00
2018-02-24T00:42:42.336Z,0.00
2018-02-24T00:44:35.171Z,0.00
2018-02-24T00:45:35.127Z,0.00
2018-02-24T00:47:28.461Z,0.00
2018-02-24T00:48:28.423Z,0.00
2018-02-24T00:50:21.752Z,0.00
2018-02-24T00:51:21.714Z,0.00
2018-02-24T00:53:15.021Z,0.00
2018-02-24T00:54:14.993Z,0.00
2018-02-24T00:56:07.830Z,0.00
2018-02-24T00:57:07.784Z,0.00
2018-02-24T00:59:01.098Z,0.00
2018-02-24T01:00:01.064Z,0.00
2018-02-24T01:01:54.397Z,0.00
2018-02-24T01:02:54.358Z,0.00
2018-02-24T01:04:47.168Z,0.00
2018-02-24T01:05:47.148Z,0.00
2018-02-24T01:07:40.468Z,0.00
2018-02-24T01:08:40.420Z,0.00
2018-02-24T01:10:33.738Z,0.00
2018-02-24T01:11:33.722Z,0.00
2018-02-24T01:13:27.048Z,0.00
2018-02-24T01:14:26.996Z,0.00
2018-02-24T01:16:20.311Z,0.00
2018-02-24T01:17:20.283Z,0.00
2018-02-24T01:19:13.121Z,0.00
2018-02-24T01:20:13.073Z,0.00
2018-02-24T01:22:06.391Z,0.00
2018-02-24T01:23:06.354Z,0.00
2018-02-24T01:24:59.684Z,0.00
2018-02-24T01:25:59.641Z,0.00
2018-02-24T01:27:52.953Z,0.00
2018-02-24T01:28:52.936Z,0.00
2018-02-24T01:30:46.265Z,0.00
2018-02-24T01:31:46.220Z,0.00
2018-02-24T01:33:39.530Z,0.00
2018-02-24T01:34:39.503Z,0.00
2018-02-24T01:36:32.847Z,0.00
2018-02-24T01:37:32.799Z,0.00
2018-02-24T01:39:26.108Z,0.00
2018-02-24T01:40:26.080Z,0.00
2018-02-24T01:42:19.427Z,0.00
2018-02-24T01:43:19.379Z,0.00
2018-02-24T01:45:12.195Z,0.00
2018-02-24T01:46:12.168Z,0.00
2018-02-24T01:48:05.011Z,0.00
2018-02-24T01:49:04.955Z,0.00
2018-02-24T01:50:58.269Z,0.00
2018-02-24T01:51:58.237Z,0.00
2018-02-24T01:53:51.571Z,0.00
2018-02-24T01:54:51.519Z,0.00
2018-02-24T01:56:44.828Z,0.00
2018-02-24T01:57:44.801Z,0.00
2018-02-24T01:59:38.129Z,0.00
2018-02-24T02:00:38.089Z,0.00
2018-02-24T02:02:31.399Z,0.00
2018-02-24T02:03:31.372Z,0.00
2018-02-24T02:05:24.206Z,0.00
2018-02-24T02:06:24.177Z,0.00
2018-02-24T02:08:17.475Z,0.00
2018-02-24T02:09:17.447Z,0.00
2018-02-24T02:11:10.774Z,0.00
2018-02-24T02:12:10.743Z,0.00
2018-02-24T02:14:04.035Z,0.00
2018-02-24T02:15:04.007Z,0.00
2018-02-24T02:16:57.348Z,0.00
2018-02-24T02:17:57.304Z,0.00
2018-02-24T02:19:50.115Z,0.00
2018-02-24T02:20:50.087Z,0.00
2018-02-24T02:22:43.582Z,0.00
2018-02-24T02:23:43.369Z,0.00
2018-02-24T02:25:36.678Z,0.00
2018-02-24T02:26:36.655Z,0.00
2018-02-24T02:28:29.983Z,0.00
2018-02-24T02:29:29.936Z,0.00
2018-02-24T02:31:23.251Z,0.00
2018-02-24T02:32:23.220Z,0.00
2018-02-24T02:34:16.542Z,0.00
2018-02-24T02:35:16.500Z,0.00
2018-02-24T02:37:09.322Z,0.00
2018-02-24T02:38:09.291Z,0.00
2018-02-24T02:40:02.618Z,0.00
2018-02-24T02:41:02.571Z,0.00
2018-02-24T02:42:55.886Z,0.00
2018-02-24T02:43:55.857Z,0.00
2018-02-24T02:45:49.193Z,0.00
2018-02-24T02:46:49.141Z,0.00
2018-02-24T02:48:42.452Z,0.00
2018-02-24T02:49:42.422Z,0.00
2018-02-24T02:51:35.751Z,0.00
2018-02-24T02:52:35.705Z,0.00
2018-02-24T02:54:29.015Z,0.00
2018-02-24T02:55:28.990Z,0.00
2018-02-24T02:57:22.316Z,0.00
2018-02-24T02:58:22.264Z,0.00
2018-02-24T03:00:15.083Z,0.00
2018-02-24T03:01:15.052Z,0.00
2018-02-24T03:03:07.884Z,0.00
2018-02-24T03:04:07.840Z,0.00
2018-02-24T03:06:01.159Z,0.00
2018-02-24T03:07:01.131Z,0.00
2018-02-24T03:08:54.465Z,0.00
2018-02-24T03:09:54.421Z,0.00
2018-02-24T03:11:47.734Z,0.00
2018-02-24T03:12:47.701Z,0.00
2018-02-24T03:14:40.534Z,0.00
2018-02-24T03:15:40.507Z,0.00
2018-02-24T03:17:33.803Z,0.00
2018-02-24T03:18:33.776Z,0.00
2018-02-24T03:20:27.101Z,0.00
2018-02-24T03:21:27.057Z,0.00
2018-02-24T03:23:20.369Z,0.00
2018-02-24T03:24:20.345Z,0.00
2018-02-24T03:26:13.679Z,0.00
2018-02-24T03:27:13.629Z,0.00
2018-02-24T03:29:06.449Z,0.00
2018-02-24T03:30:06.417Z,0.00
2018-02-24T03:31:59.743Z,0.00
2018-02-24T03:32:59.701Z,0.00
2018-02-24T03:34:53.011Z,0.00
2018-02-24T03:35:52.980Z,0.00
2018-02-24T03:37:46.304Z,0.00
2018-02-24T03:38:46.262Z,0.00
2018-02-24T03:40:39.570Z,0.00
2018-02-24T03:41:39.540Z,0.00
2018-02-24T03:43:32.873Z,0.00
2018-02-24T03:44:32.823Z,0.00
2018-02-24T03:46:25.637Z,0.00
2018-02-24T03:47:25.613Z,0.00
2018-02-24T03:49:18.437Z,0.00
2018-02-24T03:50:18.392Z,0.00
2018-02-24T03:52:11.705Z,0.00
2018-02-24T03:53:11.674Z,0.00
2018-02-24T03:55:04.508Z,0.00
2018-02-24T03:56:04.498Z,0.00
2018-02-24T03:57:57.786Z,0.00
2018-02-24T03:58:57.751Z,0.00
2018-02-24T04:00:51.078Z,0.00
2018-02-24T04:01:51.034Z,0.00
2018-02-24T04:03:44.344Z,0.00
2018-02-24T04:04:44.318Z,0.00
2018-02-24T04:06:37.643Z,0.00
2018-02-24T04:07:37.601Z,0.00
2018-02-24T04:09:30.906Z,0.00
2018-02-24T04:10:30.877Z,0.00
2018-02-24T04:12:23.712Z,0.00
2018-02-24T04:13:23.666Z,0.00
2018-02-24T04:15:16.986Z,0.00
2018-02-24T04:16:16.947Z,0.00
2018-02-24T04:18:10.274Z,0.00
2018-02-24T04:19:10.231Z,0.00
2018-02-24T04:21:03.544Z,0.00
2018-02-24T04:22:03.506Z,0.00
2018-02-24T04:23:56.843Z,0.00
2018-02-24T04:24:56.792Z,0.00
2018-02-24T04:26:50.103Z,0.00
2018-02-24T04:27:50.075Z,0.00
2018-02-24T04:29:43.399Z,0.00
2018-02-24T04:30:43.361Z,0.00
2018-02-24T04:32:36.668Z,0.00
2018-02-24T04:33:36.635Z,0.00
2018-02-24T04:35:29.966Z,0.00
2018-02-24T04:36:29.922Z,0.00
2018-02-24T04:38:23.231Z,0.00
2018-02-24T04:39:23.201Z,0.00
2018-02-24T04:41:16.031Z,0.00
2018-02-24T04:42:15.994Z,0.00
2018-02-24T04:44:09.299Z,0.00
2018-02-24T04:45:09.270Z,0.00
2018-02-24T04:47:02.602Z,0.00
2018-02-24T04:48:02.556Z,0.00
2018-02-24T04:49:55.872Z,0.00
2018-02-24T04:50:55.842Z,0.00
2018-02-24T04:52:49.172Z,0.00
2018-02-24T04:53:49.123Z,0.00
2018-02-24T04:55:41.942Z,0.00
2018-02-24T04:56:41.909Z,0.00
2018-02-24T04:58:34.745Z,0.00
2018-02-24T04:59:34.692Z,0.00
2018-02-24T05:01:28.003Z,0.00
2018-02-24T05:02:27.977Z,0.00
2018-02-24T05:04:20.809Z,0.00
2018-02-24T05:05:20.763Z,0.00
2018-02-24T05:07:14.067Z,0.00
2018-02-24T05:08:14.037Z,0.00
2018-02-24T05:10:07.364Z,0.00
2018-02-24T05:11:07.318Z,0.00
2018-02-24T05:13:00.626Z,0.00
2018-02-24T05:14:00.597Z,0.00
2018-02-24T05:15:53.925Z,0.00
2018-02-24T05:16:53.876Z,0.00
2018-02-24T05:18:47.185Z,0.00
2018-02-24T05:19:47.158Z,0.00
2018-02-24T05:21:40.483Z,0.00
2018-02-24T05:22:40.439Z,0.00
2018-02-24T05:24:33.755Z,0.00
2018-02-24T05:25:33.726Z,0.00
2018-02-24T05:27:26.552Z,0.00
2018-02-24T05:28:26.502Z,0.00
2018-02-24T05:30:19.812Z,0.00
2018-02-24T05:31:19.781Z,0.00
2018-02-24T05:33:13.117Z,0.00
2018-02-24T05:34:13.115Z,0.00
2018-02-24T05:36:05.890Z,0.00
2018-02-24T05:37:05.860Z,0.00
2018-02-24T05:38:58.682Z,0.00
2018-02-24T05:39:58.638Z,0.00
2018-02-24T05:41:51.461Z,0.00
2018-02-24T05:42:51.427Z,0.00
2018-02-24T05:44:44.277Z,0.00
2018-02-24T05:45:44.228Z,0.00
2018-02-24T05:47:37.540Z,0.00
2018-02-24T05:48:37.509Z,0.00
2018-02-24T05:50:30.845Z,0.00
2018-02-24T05:51:30.798Z,0.00
2018-02-24T05:53:24.108Z,0.00
2018-02-24T05:54:24.090Z,0.00
2018-02-24T05:56:16.908Z,0.00
2018-02-24T05:57:16.862Z,0.00
2018-02-24T05:59:10.173Z,4.00
2018-02-24T06:00:10.145Z,4.00
2018-02-24T06:02:03.467Z,0.00
2018-02-24T06:03:03.428Z,4.00
2018-02-24T06:04:56.741Z,4.00
2018-02-24T06:05:56.701Z,4.00
2018-02-24T06:07:49.532Z,8.00
2018-02-24T06:08:49.489Z,8.00
2018-02-24T06:10:42.800Z,8.00
2018-02-24T06:11:42.770Z,8.00
2018-02-24T06:13:35.599Z,16.00
2018-02-24T06:14:35.559Z,16.00
2018-02-24T06:16:28.862Z,24.00
2018-02-24T06:17:28.833Z,24.00
2018-02-24T06:19:22.170Z,28.00
2018-02-24T06:20:22.122Z,28.00
2018-02-24T06:22:15.440Z,36.00
2018-02-24T06:23:15.402Z,40.00
2018-02-24T06:25:08.725Z,44.00
2018-02-24T06:26:08.680Z,48.00
2018-02-24T06:28:01.988Z,56.00
2018-02-24T06:29:01.974Z,56.00
2018-02-24T06:30:55.291Z,68.00
2018-02-24T06:31:55.237Z,72.00
2018-02-24T06:33:48.549Z,80.00
2018-02-24T06:34:48.536Z,80.00
2018-02-24T06:36:41.350Z,92.00
2018-02-24T06:37:41.300Z,92.00
2018-02-24T06:39:34.123Z,104.00
2018-02-24T06:40:34.088Z,104.00
2018-02-24T06:42:27.411Z,116.00
2018-02-24T06:43:27.368Z,116.00
2018-02-24T06:45:20.689Z,128.00
2018-02-24T06:46:20.650Z,128.00
2018-02-24T06:48:13.974Z,136.00
2018-02-24T06:49:13.931Z,144.00
2018-02-24T06:51:07.237Z,152.00
2018-02-24T06:52:07.210Z,156.00
2018-02-24T06:54:00.571Z,164.00
2018-02-24T06:55:00.495Z,168.00
2018-02-24T06:56:53.811Z,176.00
2018-02-24T06:57:53.775Z,180.00
2018-02-24T06:59:47.118Z,188.00
2018-02-24T07:00:47.094Z,192.00
2018-02-24T07:02:40.361Z,204.00
2018-02-24T07:03:40.334Z,204.00
2018-02-24T07:05:33.662Z,212.00
2018-02-24T07:06:33.612Z,216.00
2018-02-24T07:08:26.940Z,224.00
2018-02-24T07:09:26.912Z,228.00
2018-02-24T07:11:19.734Z,232.00
2018-02-24T07:12:19.687Z,236.00
2018-02-24T07:14:14.011Z,244.00
2018-02-24T07:15:13.984Z,248.00
2018-02-24T07:17:07.310Z,256.00
2018-02-24T07:18:07.260Z,260.00
2018-02-24T07:20:00.073Z,264.00
2018-02-24T07:21:00.042Z,264.00
2018-02-24T07:22:53.398Z,272.00
2018-02-24T07:23:53.332Z,276.00
2018-02-24T07:25:46.652Z,284.00
2018-02-24T07:26:46.614Z,288.00
2018-02-24T07:28:39.948Z,296.00
2018-02-24T07:29:39.921Z,296.00
2018-02-24T07:31:32.709Z,304.00
2018-02-24T07:32:32.682Z,308.00
2018-02-24T07:34:25.512Z,316.00
2018-02-24T07:35:25.466Z,316.00
2018-02-24T07:37:18.284Z,316.00
2018-02-24T07:38:18.246Z,320.00
2018-02-24T07:40:11.637Z,328.00
2018-02-24T07:41:11.538Z,332.00
2018-02-24T07:43:04.860Z,336.00
2018-02-24T07:44:04.827Z,336.00
2018-02-24T07:45:58.147Z,344.00
2018-02-24T07:46:58.099Z,348.00
2018-02-24T07:48:51.422Z,352.00
2018-02-24T07:49:51.383Z,356.00
2018-02-24T07:51:44.710Z,360.00
2018-02-24T07:52:44.663Z,360.00
2018-02-24T07:54:38.974Z,368.00
2018-02-24T07:55:38.942Z,372.00
2018-02-24T07:57:32.265Z,372.00
2018-02-24T07:58:32.215Z,376.00
2018-02-24T08:00:25.533Z,384.00
2018-02-24T08:01:25.499Z,380.00
2018-02-24T08:03:18.820Z,388.00
2018-02-24T08:04:18.799Z,396.00
2018-02-24T08:06:12.105Z,400.00
2018-02-24T08:07:12.067Z,404.00
2018-02-24T08:09:05.395Z,408.00
2018-02-24T08:10:05.351Z,408.00
2018-02-24T08:11:58.666Z,412.00
2018-02-24T08:12:58.634Z,412.00
2018-02-24T08:14:51.964Z,420.00
2018-02-24T08:15:51.922Z,420.00
2018-02-24T08:17:45.220Z,424.00
2018-02-24T08:18:45.194Z,428.00
2018-02-24T08:20:38.513Z,436.00
2018-02-24T08:21:38.467Z,436.00
2018-02-24T08:23:31.776Z,444.00
2018-02-24T08:24:31.753Z,444.00
2018-02-24T08:26:24.578Z,448.00
2018-02-24T08:27:24.531Z,456.00
2018-02-24T08:29:17.867Z,460.00
2018-02-24T08:30:17.837Z,460.00
2018-02-24T08:32:11.224Z,464.00
2018-02-24T08:33:11.118Z,464.00
2018-02-24T08:35:04.426Z,468.00
2018-02-24T08:36:04.407Z,468.00
2018-02-24T08:37:57.729Z,472.00
2018-02-24T08:38:57.675Z,476.00
2018-02-24T08:40:50.992Z,480.00
2018-02-24T08:41:50.956Z,480.00
2018-02-24T08:43:44.282Z,488.00
2018-02-24T08:44:44.239Z,488.00
2018-02-24T08:46:37.553Z,492.00
2018-02-24T08:47:37.522Z,496.00
2018-02-24T08:49:30.843Z,500.00
2018-02-24T08:50:30.805Z,504.00
2018-02-24T08:52:24.118Z,516.00
2018-02-24T08:53:24.088Z,520.00
2018-02-24T08:55:17.423Z,528.00
2018-02-24T08:56:17.361Z,536.00
2018-02-24T08:58:10.684Z,540.00
2018-02-24T08:59:10.649Z,548.00
2018-02-24T09:01:04.008Z,564.00
2018-02-24T09:02:03.956Z,572.00
2018-02-24T09:03:57.276Z,572.00
2018-02-24T09:04:57.246Z,576.00
2018-02-24T09:06:50.088Z,592.00
2018-02-24T09:07:50.038Z,592.00
2018-02-24T09:09:43.347Z,608.00
2018-02-24T09:10:43.316Z,612.00
2018-02-24T09:12:36.641Z,616.00
2018-02-24T09:13:36.599Z,620.00
2018-02-24T09:15:29.904Z,628.00
2018-02-24T09:16:29.876Z,640.00
2018-02-24T09:18:23.198Z,652.00
2018-02-24T09:19:23.172Z,644.00
2018-02-24T09:21:16.466Z,652.00
2018-02-24T09:22:16.472Z,656.00
2018-02-24T09:24:09.267Z,668.00
2018-02-24T09:25:09.224Z,672.00
2018-02-24T09:27:02.549Z,680.00
2018-02-24T09:28:02.513Z,684.00
2018-02-24T09:29:55.869Z,688.00
2018-02-24T09:30:55.825Z,684.00
2018-02-24T09:32:48.638Z,704.00
2018-02-24T09:33:48.610Z,700.00
2018-02-24T09:35:41.937Z,700.00
2018-02-24T09:36:41.899Z,716.00
2018-02-24T09:38:35.204Z,712.00
2018-02-24T09:39:35.182Z,716.00
2018-02-24T09:41:28.022Z,728.00
2018-02-24T09:42:27.971Z,732.00
2018-02-24T09:44:20.778Z,744.00
2018-02-24T09:45:20.762Z,740.00
2018-02-24T09:47:14.079Z,748.00
2018-02-24T09:48:14.045Z,748.00
2018-02-24T09:50:06.850Z,764.00
2018-02-24T09:51:06.824Z,772.00
2018-02-24T09:52:59.651Z,772.00
2018-02-24T09:53:59.692Z,768.00
2018-02-24T09:55:52.965Z,772.00
2018-02-24T09:56:52.943Z,776.00
2018-02-24T09:58:46.236Z,788.00
2018-02-24T09:59:46.208Z,796.00
2018-02-24T10:01:39.516Z,800.00
2018-02-24T10:02:39.482Z,808.00
2018-02-24T10:04:32.805Z,804.00
2018-02-24T10:05:32.776Z,808.00
2018-02-24T10:07:26.088Z,824.00
2018-02-24T10:08:26.070Z,824.00
2018-02-24T10:10:19.391Z,832.00
2018-02-24T10:11:19.369Z,844.00
2018-02-24T10:13:12.677Z,852.00
2018-02-24T10:14:12.636Z,852.00
2018-02-24T10:16:06.114Z,868.00
2018-02-24T10:17:05.926Z,864.00
2018-02-24T10:18:59.407Z,872.00
2018-02-24T10:19:59.250Z,876.00
2018-02-24T10:21:53.722Z,888.00
2018-02-24T10:22:53.828Z,888.00
2018-02-24T10:24:46.903Z,900.00
2018-02-24T10:25:46.828Z,900.00
2018-02-24T10:27:40.168Z,904.00
2018-02-24T10:28:40.161Z,912.00
2018-02-24T10:30:33.501Z,924.00
2018-02-24T10:31:33.453Z,932.00
2018-02-24T10:33:27.820Z,936.00
2018-02-24T10:34:27.728Z,940.00
2018-02-24T10:36:21.064Z,940.00
2018-02-24T10:37:21.044Z,944.00
2018-02-24T10:39:14.389Z,956.00
2018-02-24T10:40:14.383Z,960.00
2018-02-24T10:42:07.675Z,964.00
2018-02-24T10:43:07.713Z,968.00
2018-02-24T10:45:00.964Z,988.00
2018-02-24T10:46:00.967Z,980.00
2018-02-24T10:47:54.289Z,992.00
2018-02-24T10:48:54.222Z,996.00
2018-02-24T10:50:47.618Z,1004.00
2018-02-24T10:51:47.513Z,1000.00
2018-02-24T10:53:40.851Z,1008.00
2018-02-24T10:54:40.817Z,1016.00
2018-02-24T10:56:34.151Z,1024.00
2018-02-24T10:57:34.093Z,1016.00
2018-02-24T10:59:27.444Z,1040.00
2018-02-24T11:00:27.407Z,1036.00
2018-02-24T11:02:20.752Z,1048.00
2018-02-24T11:03:20.720Z,1048.00
2018-02-24T11:05:13.997Z,1052.00
2018-02-24T11:06:14.070Z,1060.00
2018-02-24T11:08:07.315Z,1072.00
2018-02-24T11:09:07.312Z,1084.00
2018-02-24T11:11:00.608Z,1080.00
2018-02-24T11:12:00.633Z,1080.00
2018-02-24T11:13:53.961Z,1096.00
2018-02-24T11:14:53.855Z,1088.00
2018-02-24T11:16:47.221Z,1092.00
2018-02-24T11:17:47.233Z,1096.00
2018-02-24T11:19:40.534Z,1108.00
2018-02-24T11:20:40.491Z,1116.00
2018-02-24T11:22:33.794Z,1124.00
2018-02-24T11:23:33.772Z,1124.00
2018-02-24T11:25:27.092Z,1140.00
2018-02-24T11:26:27.076Z,1132.00
2018-02-24T11:28:20.363Z,1136.00
2018-02-24T11:29:20.332Z,1148.00
2018-02-24T11:31:13.692Z,1152.00
2018-02-24T11:32:13.649Z,1160.00
2018-02-24T11:34:07.970Z,1164.00
2018-02-24T11:35:08.014Z,1184.00
2018-02-24T11:37:01.287Z,1192.00
2018-02-24T11:38:01.270Z,1200.00
2018-02-24T11:39:54.579Z,1204.00
2018-02-24T11:40:54.561Z,1212.00
2018-02-24T11:42:49.944Z,1220.00
2018-02-24T11:43:49.835Z,1228.00
2018-02-24T11:45:43.156Z,1228.00
2018-02-24T11:46:43.165Z,1248.00
2018-02-24T11:48:36.476Z,1244.00
2018-02-24T11:49:36.421Z,1248.00
2018-02-24T11:51:29.778Z,1268.00
2018-02-24T11:52:29.710Z,1296.00
2018-02-24T11:54:23.104Z,1304.00
2018-02-24T11:55:23.116Z,1308.00
2018-02-24T11:57:16.352Z,1320.00
2018-02-24T11:58:16.407Z,1348.00
2018-02-24T12:00:09.693Z,1352.00
2018-02-24T12:01:09.670Z,1368.00
2018-02-24T12:03:03.009Z,1380.00
2018-02-24T12:04:03.036Z,1388.00
2018-02-24T12:05:56.251Z,1384.00
2018-02-24T12:06:56.331Z,1380.00
2018-02-24T12:08:49.569Z,1388.00
2018-02-24T12:09:49.612Z,1404.00
2018-02-24T12:11:42.915Z,1412.00
2018-02-24T12:12:42.865Z,1416.00
2018-02-24T12:14:36.178Z,1412.00
2018-02-24T12:15:36.137Z,1408.00
2018-02-24T12:17:29.505Z,1428.00
2018-02-24T12:18:29.443Z,1428.00
2018-02-24T12:20:23.762Z,1448.00
2018-02-24T12:21:23.794Z,1464.00
2018-02-24T12:23:17.109Z,1484.00
2018-02-24T12:24:17.043Z,1492.00
2018-02-24T12:26:11.367Z,1524.00
2018-02-24T12:27:11.362Z,1520.00
2018-02-24T12:29:04.725Z,1620.00
2018-02-24T12:30:04.667Z,1716.00
2018-02-24T12:31:57.954Z,1892.00
2018-02-24T12:32:57.926Z,2004.00
2018-02-24T12:34:51.329Z,2184.00
2018-02-24T12:35:51.254Z,2300.00
2018-02-24T12:37:44.567Z,2520.00
2018-02-24T12:38:44.525Z,2620.00
2018-02-24T12:40:37.897Z,2832.00
2018-02-24T12:41:37.849Z,2924.00
2018-02-24T12:43:31.149Z,3132.00
2018-02-24T12:44:31.168Z,3260.00
2018-02-24T12:46:25.456Z,3528.00
2018-02-24T12:47:25.448Z,3700.00
2018-02-24T12:49:18.776Z,4020.00
2018-02-24T12:50:18.742Z,4192.00
2018-02-24T12:52:12.114Z,4568.00
2018-02-24T12:53:12.062Z,4712.00
2018-02-24T12:55:05.364Z,4980.00
2018-02-24T12:56:05.349Z,5100.00
2018-02-24T12:57:59.688Z,5232.00
2018-02-24T12:58:59.633Z,5264.00
2018-02-24T13:00:53.021Z,5232.00
2018-02-24T13:01:53.002Z,5224.00
2018-02-24T13:03:46.328Z,5204.00
2018-02-24T13:04:46.380Z,5160.00
2018-02-24T13:06:39.648Z,5084.00
2018-02-24T13:07:39.711Z,5028.00
2018-02-24T13:09:32.979Z,4988.00
2018-02-24T13:10:32.951Z,4988.00
2018-02-24T13:12:27.275Z,4944.00
2018-02-24T13:13:27.330Z,4984.00
2018-02-24T13:15:20.674Z,5072.00
2018-02-24T13:16:20.603Z,5104.00
2018-02-24T13:18:13.922Z,5264.00
2018-02-24T13:19:13.934Z,5324.00
2018-02-24T13:21:07.334Z,5492.00
2018-02-24T13:22:07.320Z,5544.00
2018-02-24T13:24:00.661Z,5732.00
2018-02-24T13:25:00.649Z,5888.00
2018-02-24T13:26:53.984Z,5656.00
2018-02-24T13:27:53.932Z,5876.00
2018-02-24T13:29:47.286Z,5892.00
2018-02-24T13:30:47.264Z,5888.00
2018-02-24T13:32:41.597Z,5872.00
2018-02-24T13:33:41.577Z,5776.00
2018-02-24T13:35:34.990Z,5756.00
2018-02-24T13:36:34.921Z,5704.00
2018-02-24T13:38:28.218Z,5592.00
2018-02-24T13:39:28.184Z,5564.00
2018-02-24T13:41:23.265Z,5532.00
2018-02-24T13:42:21.721Z,5548.00
2018-02-24T13:44:16.116Z,5480.00
2018-02-24T13:45:16.128Z,5480.00
2018-02-24T13:47:10.304Z,5416.00
2018-02-24T13:48:10.375Z,5424.00
2018-02-24T13:50:04.701Z,5364.00
2018-02-24T13:51:05.282Z,5332.00
2018-02-24T13:52:57.933Z,5372.00
2018-02-24T13:53:58.010Z,5280.00
2018-02-24T13:55:52.478Z,5256.00
2018-02-24T13:56:52.667Z,5252.00
2018-02-24T13:58:45.681Z,5248.00
2018-02-24T13:59:46.074Z,5356.00
2018-02-24T14:01:40.260Z,5380.00
2018-02-24T14:02:40.451Z,5408.00
2018-02-24T14:04:33.955Z,5388.00
2018-02-24T14:05:33.268Z,5400.00
2018-02-24T14:07:27.932Z,5408.00
2018-02-24T14:08:27.761Z,5200.00
2018-02-24T14:10:22.588Z,4904.00
2018-02-24T14:11:22.078Z,4808.00
2018-02-24T14:13:16.478Z,4584.00
2018-02-24T14:14:17.039Z,4516.00
2018-02-24T14:16:10.046Z,4432.00
2018-02-24T14:17:10.249Z,4368.00
2018-02-24T14:19:04.214Z,4292.00
2018-02-24T14:20:13.738Z,4144.00
2018-02-24T14:21:58.350Z,3824.00
2018-02-24T14:22:59.172Z,3716.00
2018-02-24T14:24:52.973Z,3708.00
2018-02-24T14:25:53.390Z,3568.00
2018-02-24T14:27:47.213Z,3284.00
2018-02-24T14:28:47.290Z,3184.00
2018-02-24T14:30:41.499Z,2988.00
2018-02-24T14:31:42.136Z,2960.00
2018-02-24T14:33:36.301Z,2776.00
2018-02-24T14:34:44.477Z,2728.00
2018-02-24T14:36:30.452Z,2704.00
2018-02-24T14:37:38.074Z,2748.00
2018-02-24T14:39:25.062Z,2796.00
2018-02-24T14:40:26.370Z,2860.00
2018-02-24T14:42:18.819Z,3056.00
2018-02-24T14:43:27.731Z,3072.00
2018-02-24T14:45:13.210Z,3160.00
2018-02-24T14:46:13.574Z,3236.00
2018-02-24T14:48:07.541Z,3428.00
2018-02-24T14:49:07.943Z,3504.00
2018-02-24T14:51:01.679Z,3488.00
2018-02-24T14:52:03.484Z,3444.00
2018-02-24T14:53:56.375Z,3500.00
2018-02-24T14:55:04.846Z,3496.00
2018-02-24T14:56:52.440Z,3476.00
2018-02-24T14:57:51.248Z,3448.00
2018-02-24T14:59:46.832Z,3376.00
2018-02-24T15:00:47.608Z,3352.00
2018-02-24T15:02:49.946Z,3320.00
2018-02-24T15:03:40.485Z,3308.00
2018-02-24T15:05:43.691Z,3268.00
2018-02-24T22:12:58.145Z,4.00
2018-02-24T22:13:58.102Z,4.00
2018-02-24T22:15:50.927Z,4.00
2018-02-24T22:16:50.891Z,0.00
2018-02-24T22:18:44.272Z,0.00
2018-02-24T22:19:44.186Z,0.00
2018-02-24T22:21:37.528Z,0.00
2018-02-24T22:22:37.498Z,0.00
2018-02-24T22:24:30.839Z,0.00
2018-02-24T22:25:30.816Z,0.00
2018-02-24T22:27:23.658Z,0.00
2018-02-24T22:28:23.640Z,0.00
2018-02-24T22:30:16.492Z,0.00
2018-02-24T22:31:16.441Z,0.00
2018-02-24T22:33:09.763Z,0.00
2018-02-24T22:34:09.838Z,0.00
2018-02-24T22:36:03.053Z,0.00
2018-02-24T22:37:05.741Z,0.00
2018-02-24T22:38:56.337Z,0.00
2018-02-24T22:39:56.298Z,0.00
2018-02-24T22:41:49.634Z,0.00
2018-02-24T22:42:49.587Z,0.00
2018-02-24T22:44:42.899Z,0.00
2018-02-24T22:45:42.869Z,0.00
2018-02-24T22:47:35.707Z,0.00
2018-02-24T22:48:35.667Z,0.00
2018-02-24T22:50:28.988Z,0.00
2018-02-24T22:51:28.964Z,0.00
2018-02-24T22:53:21.796Z,0.00
2018-02-24T22:54:21.753Z,0.00
2018-02-24T22:56:15.070Z,0.00
2018-02-24T22:57:15.047Z,0.00
2018-02-24T22:59:07.894Z,0.00
2018-02-24T23:00:07.838Z,0.00
2018-02-24T23:02:00.656Z,0.00
2018-02-24T23:03:00.628Z,0.00
2018-02-24T23:04:53.458Z,0.00
2018-02-24T23:05:53.413Z,0.00
2018-02-24T23:07:46.725Z,0.00
2018-02-24T23:08:46.697Z,0.00
2018-02-24T23:10:40.029Z,0.00
2018-02-24T23:11:39.987Z,0.00
2018-02-24T23:13:33.298Z,0.00
2018-02-24T23:14:33.270Z,0.00
2018-02-24T23:16:26.151Z,0.00
2018-02-24T23:17:26.060Z,0.00
2018-02-24T23:19:19.365Z,0.00
2018-02-24T23:20:19.336Z,0.00
2018-02-24T23:22:12.666Z,0.00
2018-02-24T23:23:12.620Z,0.00
2018-02-24T23:25:05.930Z,0.00
2018-02-24T23:26:05.905Z,0.00
2018-02-24T23:27:59.243Z,0.00
2018-02-24T23:28:59.200Z,0.00
2018-02-24T23:30:52.015Z,0.00
2018-02-24T23:31:51.994Z,0.00
2018-02-24T23:33:45.316Z,0.00
2018-02-24T23:34:45.271Z,0.00
2018-02-24T23:36:38.581Z,0.00
2018-02-24T23:37:38.552Z,0.00
2018-02-24T23:39:31.879Z,0.00
2018-02-24T23:40:31.839Z,0.00
2018-02-24T23:42:25.155Z,0.00
2018-02-24T23:43:25.128Z,0.00
2018-02-24T23:45:17.962Z,0.00
2018-02-24T23:46:17.914Z,0.00
2018-02-24T23:48:11.223Z,0.00
2018-02-24T23:49:11.200Z,0.00
2018-02-24T23:51:04.030Z,0.00
2018-02-24T23:52:03.982Z,0.00
2018-02-24T23:53:57.285Z,0.00
2018-02-24T23:54:57.263Z,0.00
2018-02-24T23:56:50.097Z,0.00
2018-02-24T23:57:50.051Z,0.00
2018-02-24T23:59:43.370Z,0.00
