createdAt,value
2019-06-10T00:00:31.635Z,1.27
2019-06-10T00:03:04.093Z,1.15
2019-06-10T00:05:34.570Z,1.30
2019-06-10T00:08:05.836Z,1.20
2019-06-10T00:10:37.697Z,1.25
2019-06-10T00:13:08.649Z,1.40
2019-06-10T00:15:40.970Z,1.33
2019-06-10T00:18:34.074Z,1.30
2019-06-10T00:20:45.629Z,1.30
2019-06-10T00:23:16.261Z,1.25
2019-06-10T00:25:47.198Z,1.40
2019-06-10T00:28:17.901Z,1.40
2019-06-10T00:30:48.646Z,1.50
2019-06-10T00:33:21.437Z,1.22
2019-06-10T00:35:51.649Z,1.23
2019-06-10T00:38:22.474Z,1.70
2019-06-10T00:40:52.870Z,1.40
2019-06-10T00:43:23.510Z,1.40
2019-06-10T00:45:54.063Z,1.30
2019-06-10T00:48:28.987Z,1.32
2019-06-10T00:50:56.993Z,1.40
2019-06-10T00:53:27.587Z,1.47
2019-06-10T00:55:58.186Z,1.30
2019-06-10T00:58:28.798Z,1.42
2019-06-10T01:01:01.150Z,1.35
2019-06-10T01:03:31.825Z,1.27
2019-06-10T01:06:03.051Z,1.90
2019-06-10T01:08:34.058Z,1.50
2019-06-10T01:11:10.466Z,1.43
2019-06-10T01:13:36.893Z,1.80
2019-06-10T01:16:07.803Z,1.50
2019-06-10T01:18:39.231Z,1.50
2019-06-10T01:21:12.717Z,1.50
2019-06-10T01:23:43.142Z,1.60
2019-06-10T01:26:16.290Z,1.72
2019-06-10T01:28:46.038Z,1.40
2019-06-10T01:31:20.951Z,1.60
2019-06-10T01:33:51.339Z,1.70
2019-06-10T01:36:21.658Z,1.50
2019-06-10T01:38:52.215Z,1.80
2019-06-10T01:41:22.817Z,1.65
2019-06-10T01:43:53.514Z,1.90
2019-06-10T01:46:24.082Z,1.50
2019-06-10T01:48:54.641Z,1.90
2019-06-10T01:51:25.190Z,1.70
2019-06-10T01:53:55.759Z,1.70
2019-06-10T01:56:26.306Z,2.00
2019-06-10T01:58:56.854Z,1.60
2019-06-10T02:01:42.618Z,1.80
2019-06-10T02:04:16.103Z,1.50
2019-06-10T02:06:45.554Z,1.52
2019-06-10T02:09:17.236Z,1.98
2019-06-10T02:11:48.426Z,1.80
2019-06-10T02:14:20.389Z,1.70
2019-06-10T02:16:51.366Z,1.70
2019-06-10T02:19:22.993Z,1.73
2019-06-10T02:21:53.711Z,1.62
2019-06-10T02:24:24.310Z,1.80
2019-06-10T02:26:54.914Z,2.00
2019-06-10T02:29:25.566Z,2.10
2019-06-10T02:31:56.172Z,1.90
2019-06-10T02:34:27.675Z,1.80
2019-06-10T02:36:59.539Z,1.90
2019-06-10T02:39:35.066Z,2.00
2019-06-10T02:42:08.447Z,2.10
2019-06-10T02:44:39.058Z,2.30
2019-06-10T02:47:09.712Z,2.20
2019-06-10T02:49:52.646Z,1.80
2019-06-10T02:52:20.695Z,2.10
2019-06-10T02:54:53.449Z,2.20
2019-06-10T02:57:30.472Z,2.20
2019-06-10T02:59:55.960Z,2.30
2019-06-10T03:02:30.087Z,2.35
2019-06-10T03:04:58.755Z,2.13
2019-06-10T03:07:34.614Z,2.23
2019-06-10T03:10:04.771Z,2.17
2019-06-10T03:12:33.920Z,2.17
2019-06-10T03:15:04.923Z,2.00
2019-06-10T03:17:36.642Z,2.13
2019-06-10T03:20:08.125Z,2.10
2019-06-10T03:22:38.683Z,2.12
2019-06-10T03:25:12.967Z,2.10
2019-06-10T03:27:43.055Z,2.20
2019-06-10T03:30:20.983Z,2.40
2019-06-10T03:32:47.558Z,2.42
2019-06-10T03:35:19.221Z,2.10
2019-06-10T03:37:49.999Z,2.00
2019-06-10T03:40:23.512Z,2.02
2019-06-10T03:42:53.103Z,2.30
2019-06-10T03:45:25.592Z,2.20
2019-06-10T03:47:56.255Z,1.80
2019-06-10T03:50:27.493Z,2.40
2019-06-10T03:53:01.224Z,2.20
2019-06-10T03:55:33.093Z,2.27
2019-06-10T03:58:03.855Z,2.10
2019-06-10T04:00:36.954Z,2.10
2019-06-10T04:03:06.738Z,2.33
2019-06-10T04:05:37.319Z,2.30
2019-06-10T04:08:07.867Z,1.90
2019-06-10T04:10:38.455Z,2.37
2019-06-10T04:13:09.091Z,2.07
2019-06-10T04:15:39.695Z,2.10
2019-06-10T04:18:12.599Z,2.20
2019-06-10T04:20:42.980Z,2.00
2019-06-10T04:23:13.775Z,2.37
2019-06-10T04:25:44.439Z,1.90
2019-06-10T04:28:14.999Z,2.30
2019-06-10T04:30:45.657Z,1.90
2019-06-10T04:33:18.378Z,1.97
2019-06-10T04:35:49.031Z,2.80
2019-06-10T04:38:20.974Z,2.30
2019-06-10T04:40:52.533Z,2.30
2019-06-10T04:43:24.896Z,2.60
2019-06-10T04:45:55.664Z,2.27
2019-06-10T04:48:27.707Z,2.87
2019-06-10T04:50:58.653Z,2.90
2019-06-10T04:53:32.619Z,2.07
2019-06-10T04:56:03.220Z,2.73
2019-06-10T04:58:33.925Z,2.30
2019-06-10T05:01:04.532Z,2.63
2019-06-10T05:03:35.107Z,2.67
2019-06-10T05:06:05.763Z,2.17
2019-06-10T05:08:36.323Z,2.30
2019-06-10T05:11:06.900Z,2.73
2019-06-10T05:13:37.443Z,2.83
2019-06-10T05:16:08.035Z,2.67
2019-06-10T05:18:38.592Z,2.97
2019-06-10T05:21:09.156Z,3.30
2019-06-10T05:23:39.717Z,2.70
2019-06-10T05:26:10.276Z,3.13
2019-06-10T05:28:42.949Z,2.80
2019-06-10T05:31:13.199Z,2.97
2019-06-10T05:33:44.888Z,3.00
2019-06-10T05:36:15.513Z,2.80
2019-06-10T05:38:46.143Z,2.93
2019-06-10T05:41:16.772Z,2.77
2019-06-10T05:43:47.335Z,2.80
2019-06-10T05:46:17.884Z,3.07
2019-06-10T05:48:48.441Z,3.20
2019-06-10T05:51:19.119Z,2.80
2019-06-10T05:53:49.767Z,3.10
2019-06-10T05:56:23.304Z,2.67
2019-06-10T05:58:52.660Z,3.83
2019-06-10T06:01:24.548Z,3.10
2019-06-10T06:03:56.236Z,3.00
2019-06-10T06:06:27.076Z,3.30
2019-06-10T06:08:57.865Z,3.93
2019-06-10T06:11:29.311Z,3.10
2019-06-10T06:14:02.528Z,3.23
2019-06-10T06:16:34.638Z,3.40
2019-06-10T06:19:04.983Z,4.13
2019-06-10T06:21:42.099Z,3.50
2019-06-10T06:24:08.054Z,3.80
2019-06-10T06:26:39.783Z,3.57
2019-06-10T06:29:12.800Z,3.40
2019-06-10T06:31:43.084Z,3.30
2019-06-10T06:34:14.852Z,3.40
2019-06-10T06:36:45.412Z,3.77
2019-06-10T06:39:16.079Z,3.80
2019-06-10T06:41:46.715Z,4.53
2019-06-10T06:44:17.278Z,3.97
2019-06-10T06:46:47.908Z,3.47
2019-06-10T06:49:18.520Z,3.37
2019-06-10T06:51:55.177Z,3.23
2019-06-10T06:54:23.008Z,3.20
2019-06-10T06:56:53.655Z,2.63
2019-06-10T06:59:24.328Z,3.20
2019-06-10T07:01:54.959Z,3.13
2019-06-10T07:04:25.719Z,3.37
2019-06-10T07:06:57.168Z,3.30
2019-06-10T07:09:32.747Z,3.47
2019-06-10T07:12:04.720Z,3.50
2019-06-10T07:14:38.512Z,4.10
2019-06-10T07:17:08.471Z,3.70
2019-06-10T07:19:39.957Z,3.63
2019-06-10T07:22:15.286Z,4.50
2019-06-10T07:24:47.475Z,4.23
2019-06-10T07:27:15.836Z,4.13
2019-06-10T07:29:47.624Z,3.83
2019-06-10T07:32:18.240Z,3.90
2019-06-10T07:34:48.941Z,3.67
2019-06-10T07:37:19.664Z,4.30
2019-06-10T07:39:52.355Z,4.10
2019-06-10T07:42:22.968Z,3.23
2019-06-10T07:44:53.760Z,3.80
2019-06-10T07:47:24.329Z,3.80
2019-06-10T07:49:55.091Z,3.70
2019-06-10T07:52:26.627Z,3.70
2019-06-10T07:54:57.256Z,4.23
2019-06-10T07:57:27.831Z,3.63
2019-06-10T07:59:58.448Z,4.07
2019-06-10T08:02:29.044Z,3.40
2019-06-10T08:04:59.608Z,4.20
2019-06-10T08:07:30.258Z,4.30
2019-06-10T08:10:02.940Z,4.30
2019-06-10T08:12:33.241Z,3.10
2019-06-10T08:15:04.880Z,3.97
2019-06-10T08:17:35.733Z,3.67
2019-06-10T08:20:09.773Z,3.20
2019-06-10T08:22:45.340Z,2.70
2019-06-10T08:25:12.431Z,3.20
2019-06-10T08:27:45.406Z,3.73
2019-06-10T08:30:22.781Z,3.87
2019-06-10T08:32:53.191Z,3.87
2019-06-10T08:35:35.895Z,3.60
2019-06-10T08:37:53.540Z,3.73
2019-06-10T08:40:24.173Z,3.83
2019-06-10T08:42:54.838Z,3.40
2019-06-10T08:45:25.452Z,3.97
2019-06-10T08:47:56.005Z,4.50
2019-06-10T08:50:27.552Z,3.90
2019-06-10T08:53:10.428Z,3.90
2019-06-10T08:55:31.224Z,3.50
2019-06-10T08:58:03.010Z,3.40
2019-06-10T09:00:35.069Z,4.17
2019-06-10T09:03:05.989Z,3.42
2019-06-10T09:05:38.722Z,4.20
2019-06-10T09:08:08.931Z,3.93
2019-06-10T09:10:41.173Z,3.00
2019-06-10T09:13:13.395Z,4.00
2019-06-10T09:15:47.585Z,3.10
2019-06-10T09:18:19.986Z,3.83
2019-06-10T09:20:52.685Z,4.90
2019-06-10T09:23:23.183Z,4.08
2019-06-10T09:25:57.055Z,3.67
2019-06-10T09:28:26.076Z,4.30
2019-06-10T09:30:59.243Z,4.37
2019-06-10T09:33:29.036Z,4.35
2019-06-10T09:35:59.679Z,3.67
2019-06-10T09:38:33.121Z,4.97
2019-06-10T09:41:05.877Z,4.03
2019-06-10T09:43:34.856Z,4.00
2019-06-10T09:46:05.525Z,3.42
2019-06-10T09:48:36.084Z,3.67
2019-06-10T09:51:06.704Z,3.13
2019-06-10T09:53:43.000Z,3.92
2019-06-10T09:56:09.661Z,3.77
2019-06-10T09:58:40.792Z,3.60
2019-06-10T10:01:13.344Z,3.47
2019-06-10T10:03:47.903Z,3.40
2019-06-10T10:06:16.506Z,3.73
2019-06-10T10:08:52.439Z,4.33
2019-06-10T10:11:19.329Z,3.93
2019-06-10T10:13:51.140Z,4.17
2019-06-10T10:16:22.643Z,4.00
2019-06-10T10:19:00.397Z,4.67
2019-06-10T10:24:07.094Z,4.15
2019-06-10T10:26:27.942Z,3.07
2019-06-10T10:28:58.497Z,3.90
2019-06-10T10:31:29.200Z,3.20
2019-06-10T10:33:59.773Z,3.30
2019-06-10T10:36:33.370Z,2.75
2019-06-10T10:39:02.601Z,2.70
2019-06-10T10:41:35.133Z,3.08
2019-06-10T10:44:05.955Z,2.87
2019-06-10T10:59:06.101Z,2.47
2019-06-10T11:01:36.725Z,2.30
2019-06-10T11:04:07.613Z,2.13
2019-06-10T11:06:38.164Z,2.30
2019-06-10T11:09:09.886Z,3.10
2019-06-10T11:11:44.088Z,2.97
2019-06-10T11:14:15.428Z,2.20
2019-06-10T11:16:47.139Z,2.67
2019-06-10T11:19:17.807Z,2.87
2019-06-10T11:21:49.473Z,2.73
2019-06-10T11:24:33.573Z,2.63
2019-06-10T11:26:56.034Z,2.43
2019-06-10T11:29:24.672Z,2.80
2019-06-10T11:31:57.378Z,2.63
2019-06-10T11:34:27.537Z,3.03
2019-06-10T11:36:58.394Z,2.57
2019-06-10T11:39:29.007Z,3.00
2019-06-10T11:41:59.733Z,2.70
2019-06-10T11:44:33.173Z,3.10
2019-06-10T11:47:03.288Z,2.87
2019-06-10T11:49:34.107Z,3.40
2019-06-10T11:52:05.927Z,2.87
2019-06-10T11:54:50.944Z,3.30
2019-06-10T11:57:08.842Z,2.53
2019-06-10T11:59:39.487Z,2.80
2019-06-10T12:02:10.095Z,2.77
2019-06-10T12:04:40.692Z,2.67
2019-06-10T12:07:12.932Z,2.77
2019-06-10T12:09:43.691Z,2.57
2019-06-10T12:12:15.447Z,2.60
2019-06-10T12:14:46.032Z,2.90
2019-06-10T12:17:31.023Z,2.87
2019-06-10T12:19:49.805Z,2.50
2019-06-10T12:22:22.700Z,2.20
2019-06-10T12:25:18.825Z,2.77
2019-06-10T12:27:25.115Z,2.80
2019-06-10T14:51:49.721Z,3.43
2019-06-10T14:54:22.815Z,2.87
2019-06-10T14:56:57.044Z,2.83
2019-06-10T14:59:25.246Z,3.17
2019-06-10T15:01:55.904Z,2.87
2019-06-10T15:04:26.608Z,2.87
2019-06-10T15:06:57.269Z,3.20
2019-06-10T15:09:27.973Z,3.33
2019-06-10T15:11:58.500Z,3.33
2019-06-10T15:14:29.212Z,3.33
2019-06-10T15:17:02.556Z,3.40
2019-06-10T15:19:33.263Z,3.10
2019-06-10T15:22:04.133Z,2.95
2019-06-10T15:24:34.853Z,2.87
2019-06-10T15:27:12.686Z,3.75
2019-06-10T15:29:37.784Z,3.17
2019-06-10T15:35:53.691Z,2.80
2019-06-10T16:02:16.145Z,3.30
2019-06-10T16:04:45.919Z,3.10
2019-06-10T16:07:17.713Z,3.67
2019-06-10T16:09:49.495Z,3.40
2019-06-10T16:12:24.415Z,3.63
2019-06-10T16:14:52.969Z,3.17
2019-06-10T16:17:23.835Z,3.43
2019-06-10T16:19:54.514Z,3.10
2019-06-10T16:22:26.308Z,3.33
2019-06-10T16:24:57.020Z,3.17
2019-06-10T16:27:43.564Z,2.83
2019-06-10T16:30:02.810Z,4.03
2019-06-10T16:32:33.167Z,2.93
2019-06-10T16:35:04.119Z,3.33
2019-06-10T16:37:35.803Z,3.60
2019-06-10T16:40:07.004Z,3.50
2019-06-10T16:42:37.637Z,3.37
2019-06-10T16:45:10.320Z,3.20
2019-06-10T16:47:43.166Z,3.20
2019-06-10T16:50:14.143Z,3.17
2019-06-10T16:52:44.779Z,3.80
2019-06-10T16:55:15.391Z,4.10
2019-06-10T17:00:18.455Z,2.97
2019-06-10T17:02:49.141Z,2.47
2019-06-10T17:05:21.240Z,3.00
2019-06-10T17:07:53.615Z,2.77
2019-06-10T17:10:27.110Z,3.35
2019-06-10T17:13:04.547Z,3.70
2019-06-10T17:15:36.083Z,4.23
2019-06-10T17:18:06.734Z,5.37
2019-06-10T17:20:37.296Z,5.45
2019-06-10T17:23:27.199Z,6.45
2019-06-10T17:25:56.976Z,5.20
2019-06-10T17:28:31.779Z,4.60
2019-06-10T17:31:00.135Z,4.87
2019-06-10T17:33:35.119Z,4.33
2019-06-10T17:36:03.515Z,5.20
2019-06-10T18:12:06.743Z,4.97
2019-06-10T18:14:37.356Z,5.50
2019-06-10T18:17:07.996Z,5.10
2019-06-10T18:19:38.653Z,4.47
2019-06-10T18:22:09.224Z,4.60
2019-06-10T18:24:39.724Z,4.80
2019-06-10T18:27:12.596Z,4.87
2019-06-10T18:29:42.744Z,5.37
2019-06-10T18:32:13.372Z,5.30
2019-06-10T18:34:44.007Z,5.33
2019-06-10T18:37:14.568Z,5.37
2019-06-10T18:39:45.156Z,5.47
2019-06-10T18:42:15.848Z,7.30
2019-06-10T18:44:46.434Z,7.53
2019-06-10T18:47:17.020Z,6.87
2019-06-10T18:49:47.637Z,6.17
2019-06-10T18:52:18.364Z,6.00
2019-06-10T18:54:49.048Z,6.83
2019-06-10T18:57:19.680Z,6.40
2019-06-10T18:59:52.202Z,6.93
2019-06-10T19:02:22.792Z,7.90
2019-06-10T19:04:54.642Z,7.83
2019-06-10T19:07:25.383Z,6.50
2019-06-10T19:09:56.941Z,6.40
2019-06-10T19:12:27.578Z,6.23
2019-06-10T19:14:59.003Z,6.03
2019-06-10T19:17:33.143Z,5.53
2019-06-10T19:20:04.010Z,7.40
2019-06-10T19:22:43.220Z,6.27
2019-06-10T19:25:16.038Z,5.10
2019-06-10T19:27:46.638Z,5.83
2019-06-10T19:30:18.105Z,6.47
2019-06-10T19:32:48.707Z,6.50
2019-06-10T19:35:19.263Z,5.60
2019-06-10T19:37:49.963Z,7.40
2019-06-10T19:40:22.751Z,6.13
2019-06-10T19:42:53.107Z,5.97
2019-06-10T19:45:23.739Z,5.87
2019-06-10T19:47:56.667Z,5.07
2019-06-10T19:50:26.647Z,5.70
2019-06-10T19:52:57.297Z,6.30
2019-06-10T19:55:27.947Z,5.67
2019-06-10T19:57:58.659Z,6.27
2019-06-10T20:00:29.379Z,5.53
2019-06-10T20:03:00.103Z,5.60
2019-06-10T20:05:32.741Z,6.87
2019-06-10T20:08:03.198Z,7.17
2019-06-10T20:10:34.095Z,6.47
2019-06-10T20:13:04.915Z,6.33
2019-06-10T20:15:35.475Z,6.20
2019-06-10T20:18:06.064Z,6.17
2019-06-10T20:20:38.076Z,7.67
2019-06-10T20:23:09.133Z,6.73
2019-06-10T20:25:44.307Z,8.23
2019-06-10T20:28:16.386Z,6.20
2019-06-10T20:30:49.007Z,8.50
2019-06-10T20:33:35.871Z,8.50
2019-06-10T20:36:06.935Z,8.60
2019-06-10T20:38:35.748Z,7.43
2019-06-10T20:41:06.391Z,7.33
2019-06-10T20:43:37.289Z,6.93
2019-06-10T20:46:08.087Z,7.13
2019-06-10T20:48:41.408Z,6.40
2019-06-10T20:51:12.886Z,6.77
2019-06-10T20:53:45.936Z,5.50
2019-06-10T20:56:16.035Z,5.87
2019-06-10T20:58:47.975Z,4.77
2019-06-10T21:01:18.852Z,4.23
2019-06-10T21:03:51.021Z,4.53
2019-06-10T21:06:23.977Z,3.77
2019-06-10T21:08:55.698Z,3.80
2019-06-10T21:11:26.410Z,4.20
2019-06-10T21:13:57.068Z,4.03
2019-06-10T21:16:27.721Z,4.60
2019-06-10T21:18:58.440Z,4.40
2019-06-10T21:21:29.040Z,4.53
2019-06-10T21:24:02.082Z,4.30
2019-06-10T21:26:32.489Z,4.30
2019-06-10T21:29:03.944Z,4.50
2019-06-10T21:31:35.687Z,4.10
2019-06-10T21:34:06.231Z,4.00
2019-06-10T21:36:36.791Z,4.67
2019-06-10T21:39:08.519Z,4.40
2019-06-10T21:41:39.084Z,3.73
2019-06-10T21:44:09.707Z,3.93
2019-06-10T21:46:40.286Z,4.67
2019-06-10T21:49:12.803Z,4.87
2019-06-10T21:51:45.728Z,5.03
2019-06-10T21:54:15.623Z,4.30
2019-06-10T21:56:47.118Z,5.13
2019-06-10T21:59:17.843Z,4.87
2019-06-10T22:01:49.175Z,5.73
2019-06-10T22:04:22.330Z,4.93
2019-06-10T22:06:54.586Z,5.70
2019-06-10T22:09:24.508Z,6.03
2019-06-10T22:11:55.894Z,5.37
2019-06-10T22:14:26.682Z,5.67
2019-06-10T22:16:57.327Z,5.30
2019-06-10T22:19:27.967Z,5.80
2019-06-10T22:21:58.535Z,5.47
2019-06-10T22:24:29.163Z,4.67
2019-06-10T22:26:59.736Z,6.17
2019-06-10T22:29:32.237Z,6.80
2019-06-10T22:32:02.719Z,6.77
2019-06-10T22:34:33.347Z,6.87
2019-06-10T22:37:03.975Z,6.63
2019-06-10T22:39:34.584Z,7.13
2019-06-10T22:42:05.179Z,7.87
2019-06-10T22:44:35.845Z,7.80
2019-06-10T22:47:06.511Z,8.63
2019-06-10T22:49:38.072Z,7.67
2019-06-10T22:52:08.940Z,7.43
2019-06-10T22:54:39.676Z,8.17
2019-06-10T22:57:10.236Z,8.17
2019-06-10T22:59:42.571Z,8.60
2019-06-10T23:02:13.271Z,8.40
2019-06-10T23:04:43.924Z,8.03
2019-06-10T23:07:14.564Z,8.17
2019-06-10T23:09:45.160Z,8.73
2019-06-10T23:12:15.708Z,8.13
2019-06-10T23:14:46.272Z,9.40
2019-06-10T23:17:16.901Z,9.27
2019-06-10T23:19:47.458Z,9.87
2019-06-10T23:22:18.145Z,9.20
2019-06-10T23:24:49.528Z,9.07
2019-06-10T23:27:22.199Z,9.60
2019-06-10T23:29:54.311Z,8.53
2019-06-10T23:32:24.780Z,8.90
2019-06-10T23:34:58.212Z,9.70
2019-06-10T23:37:27.664Z,9.90
2019-06-10T23:39:59.010Z,9.37
2019-06-10T23:42:32.065Z,10.17
2019-06-10T23:45:04.477Z,9.17
2019-06-10T23:47:34.257Z,11.30
2019-06-10T23:50:05.792Z,11.47
2019-06-10T23:52:36.412Z,11.07
2019-06-10T23:55:07.127Z,12.13
2019-06-10T23:57:37.773Z,11.50
