createdAt,value
2022-10-03T00:00:19.470Z,18.05
2022-10-03T00:05:34.322Z,17.86
2022-10-03T00:10:40.734Z,17.62
2022-10-03T00:15:44.671Z,17.39
2022-10-03T00:21:01.226Z,17.55
2022-10-03T00:26:24.038Z,17.50
2022-10-03T00:31:25.236Z,17.90
2022-10-03T00:36:34.553Z,17.87
2022-10-03T00:41:59.408Z,17.85
2022-10-03T00:47:22.173Z,17.49
2022-10-03T00:52:45.513Z,17.78
2022-10-03T00:58:06.896Z,17.51
2022-10-03T01:03:35.908Z,17.70
2022-10-03T01:08:54.483Z,17.67
2022-10-03T01:14:08.016Z,17.64
2022-10-03T01:19:27.576Z,17.46
2022-10-03T01:24:52.669Z,17.26
2022-10-03T01:30:16.334Z,17.32
2022-10-03T01:35:24.596Z,17.13
2022-10-03T01:40:28.893Z,16.74
2022-10-03T01:45:35.652Z,17.42
2022-10-03T01:50:46.307Z,17.26
2022-10-03T01:55:56.187Z,17.37
2022-10-03T02:01:01.619Z,16.59
2022-10-03T02:06:06.796Z,17.25
2022-10-03T02:11:10.879Z,17.29
2022-10-03T02:16:16.096Z,17.14
2022-10-03T02:21:16.211Z,17.23
2022-10-03T02:27:01.520Z,16.77
2022-10-03T02:32:31.138Z,17.14
2022-10-03T02:37:49.337Z,17.13
2022-10-03T02:49:01.248Z,16.43
2022-10-03T02:54:42.436Z,16.79
2022-10-03T03:00:05.784Z,16.42
2022-10-03T03:05:24.871Z,16.93
2022-10-03T03:10:45.173Z,16.98
2022-10-03T03:16:13.697Z,16.32
2022-10-03T03:21:26.714Z,16.88
2022-10-03T03:26:47.671Z,16.41
2022-10-03T03:32:05.512Z,17.14
2022-10-03T03:37:43.561Z,16.77
2022-10-03T03:43:34.784Z,17.45
2022-10-03T03:49:01.139Z,16.86
2022-10-03T03:54:21.907Z,17.42
2022-10-03T03:59:35.235Z,17.37
2022-10-03T04:04:57.312Z,17.02
2022-10-03T04:10:26.301Z,17.55
2022-10-03T04:15:40.245Z,17.73
2022-10-03T04:21:27.504Z,17.73
2022-10-03T04:27:08.208Z,17.99
2022-10-03T04:32:29.435Z,17.67
2022-10-03T04:38:04.735Z,17.46
2022-10-03T04:43:14.162Z,18.08
2022-10-03T04:48:18.494Z,18.06
2022-10-03T04:53:38.556Z,18.50
2022-10-03T04:58:43.753Z,17.96
2022-10-03T05:04:01.042Z,18.56
2022-10-03T05:09:08.094Z,18.26
2022-10-03T05:14:13.908Z,18.34
2022-10-03T05:19:57.880Z,18.02
2022-10-03T05:25:14.980Z,17.60
2022-10-03T05:30:25.863Z,17.74
2022-10-03T05:35:31.902Z,17.14
2022-10-03T05:40:55.245Z,17.21
2022-10-03T05:46:18.109Z,17.02
2022-10-03T05:57:26.985Z,17.56
2022-10-03T06:03:39.335Z,17.22
2022-10-03T06:08:59.662Z,17.23
2022-10-03T06:14:21.003Z,17.90
2022-10-03T06:19:54.404Z,17.78
2022-10-03T06:25:40.316Z,17.65
2022-10-03T06:30:59.039Z,18.02
2022-10-03T06:36:48.335Z,18.04
2022-10-03T06:42:15.878Z,18.09
2022-10-03T06:47:43.214Z,18.20
2022-10-03T06:53:05.269Z,18.03
2022-10-03T06:58:49.009Z,17.64
2022-10-03T07:04:33.230Z,18.26
2022-10-03T07:10:06.270Z,17.78
2022-10-03T07:16:24.052Z,18.38
2022-10-03T07:22:25.002Z,18.60
2022-10-03T07:27:48.686Z,18.64
2022-10-03T07:33:29.598Z,18.12
2022-10-03T07:39:03.032Z,18.48
2022-10-03T07:50:36.848Z,18.38
2022-10-03T07:56:06.009Z,18.19
2022-10-03T08:01:25.401Z,18.33
2022-10-03T08:06:33.352Z,18.45
2022-10-03T08:11:58.240Z,18.56
2022-10-03T08:17:37.139Z,19.50
2022-10-03T08:23:10.450Z,19.50
2022-10-03T08:34:35.762Z,20.93
2022-10-03T08:39:58.030Z,20.92
2022-10-03T08:45:44.076Z,21.57
2022-10-03T08:51:28.912Z,22.02
2022-10-03T08:56:43.535Z,23.06
2022-10-03T09:02:28.399Z,23.38
2022-10-03T09:08:14.743Z,23.38
2022-10-03T09:14:17.671Z,24.11
2022-10-03T09:20:03.650Z,24.04
2022-10-03T09:25:41.783Z,24.88
2022-10-03T09:30:53.301Z,24.89
2022-10-03T09:36:10.973Z,26.01
2022-10-03T09:41:34.419Z,26.57
2022-10-03T09:47:57.834Z,26.74
2022-10-03T09:53:37.457Z,26.66
2022-10-03T09:59:07.354Z,27.06
2022-10-03T10:04:54.965Z,26.64
2022-10-03T10:10:26.884Z,25.82
2022-10-03T10:16:07.940Z,26.28
2022-10-03T10:21:36.840Z,26.08
2022-10-03T10:27:21.823Z,25.42
2022-10-03T10:33:11.480Z,25.49
2022-10-03T10:38:50.528Z,24.94
2022-10-03T10:44:31.939Z,24.06
2022-10-03T10:50:11.248Z,24.60
2022-10-03T10:56:01.439Z,24.77
2022-10-03T11:01:45.821Z,24.86
2022-10-03T11:13:35.701Z,24.17
2022-10-03T11:19:30.096Z,24.12
2022-10-03T11:25:07.545Z,24.07
2022-10-03T11:31:06.115Z,24.22
2022-10-03T11:36:29.511Z,23.87
2022-10-03T11:41:51.249Z,24.22
2022-10-03T11:47:25.718Z,24.43
2022-10-03T11:52:37.635Z,24.24
2022-10-03T11:58:21.852Z,24.22
2022-10-03T12:03:26.534Z,24.79
2022-10-03T12:08:50.789Z,24.87
2022-10-03T12:14:38.955Z,24.13
2022-10-03T12:19:57.294Z,23.86
2022-10-03T12:25:27.174Z,24.19
2022-10-03T12:30:51.542Z,23.66
2022-10-03T12:36:05.970Z,23.59
2022-10-03T12:41:23.598Z,23.76
2022-10-03T12:46:37.204Z,23.35
2022-10-03T12:52:20.992Z,23.83
2022-10-03T12:57:52.222Z,23.88
2022-10-03T13:03:25.823Z,23.50
2022-10-03T13:09:06.191Z,24.14
2022-10-03T13:14:51.898Z,24.09
2022-10-03T13:20:06.728Z,24.13
2022-10-03T13:25:15.272Z,24.81
2022-10-03T13:30:23.738Z,24.85
2022-10-03T13:35:57.975Z,24.25
2022-10-03T13:46:31.787Z,22.39
2022-10-03T13:51:49.652Z,22.09
2022-10-03T13:57:04.397Z,21.22
2022-10-03T14:02:45.922Z,21.27
2022-10-03T14:07:56.396Z,20.86
2022-10-03T14:13:16.885Z,20.44
2022-10-03T14:18:28.526Z,21.12
2022-10-03T14:23:37.332Z,21.51
2022-10-03T14:29:07.702Z,21.51
2022-10-03T14:34:21.180Z,21.70
2022-10-03T14:39:36.011Z,22.08
2022-10-03T14:44:41.867Z,21.78
2022-10-03T14:49:56.468Z,22.42
2022-10-03T14:55:37.458Z,21.95
2022-10-03T15:01:39.063Z,21.91
2022-10-03T15:06:59.836Z,21.26
2022-10-03T15:12:04.723Z,21.31
2022-10-03T15:17:07.942Z,21.43
2022-10-03T15:22:30.182Z,20.84
2022-10-03T15:27:32.298Z,20.54
2022-10-03T15:32:42.932Z,19.73
2022-10-03T15:37:48.059Z,19.54
2022-10-03T15:42:53.415Z,18.93
2022-10-03T15:47:55.730Z,18.96
2022-10-03T15:53:35.042Z,19.17
2022-10-03T15:58:38.063Z,19.46
2022-10-03T16:03:46.797Z,18.97
2022-10-03T16:09:15.240Z,18.98
2022-10-03T16:14:19.537Z,18.75
2022-10-03T16:19:39.225Z,18.74
2022-10-03T16:25:27.128Z,18.81
2022-10-03T16:30:36.027Z,19.05
2022-10-03T16:35:41.037Z,18.78
2022-10-03T16:40:56.455Z,18.47
2022-10-03T16:46:27.468Z,18.87
2022-10-03T16:51:35.698Z,18.65
2022-10-03T16:57:19.251Z,19.10
2022-10-03T17:02:54.351Z,18.84
2022-10-03T17:08:41.849Z,18.22
2022-10-03T17:14:17.150Z,18.71
2022-10-03T17:19:27.105Z,18.60
2022-10-03T17:24:36.266Z,18.40
2022-10-03T17:29:59.348Z,18.70
2022-10-03T17:35:03.767Z,18.99
2022-10-03T17:40:18.764Z,18.80
2022-10-03T17:45:38.775Z,18.75
2022-10-03T17:51:12.919Z,18.81
2022-10-03T17:56:18.156Z,18.30
2022-10-03T18:01:53.554Z,18.31
2022-10-03T18:06:55.601Z,18.11
2022-10-03T18:12:00.248Z,18.65
2022-10-03T18:17:52.013Z,18.46
2022-10-03T18:22:59.279Z,18.32
2022-10-03T18:28:23.580Z,18.45
2022-10-03T18:33:37.351Z,17.66
2022-10-03T18:38:43.726Z,18.26
2022-10-03T18:43:45.002Z,17.55
2022-10-03T18:55:05.528Z,17.57
2022-10-03T19:00:09.617Z,17.90
2022-10-03T19:05:22.633Z,17.27
2022-10-03T19:10:40.182Z,17.29
2022-10-03T19:16:15.971Z,17.02
2022-10-03T19:21:20.623Z,17.40
2022-10-03T19:26:27.185Z,17.17
2022-10-03T19:36:56.269Z,16.82
2022-10-03T19:41:58.482Z,16.69
2022-10-03T19:47:05.474Z,17.15
2022-10-03T19:52:30.519Z,16.61
2022-10-03T19:57:40.618Z,16.69
2022-10-03T20:02:46.429Z,16.42
2022-10-03T20:07:51.924Z,17.25
2022-10-03T20:12:52.774Z,16.98
2022-10-03T20:18:01.409Z,17.01
2022-10-03T20:23:04.743Z,16.45
2022-10-03T20:28:29.592Z,16.30
2022-10-03T20:33:47.974Z,16.50
2022-10-03T20:39:15.299Z,16.68
2022-10-03T20:44:33.063Z,16.25
2022-10-03T20:49:40.612Z,16.32
2022-10-03T20:54:53.688Z,16.50
2022-10-03T21:00:06.582Z,16.42
2022-10-03T21:05:21.239Z,16.23
2022-10-03T21:10:27.338Z,16.54
2022-10-03T21:15:35.440Z,15.89
2022-10-03T21:20:38.075Z,15.69
2022-10-03T21:25:41.108Z,16.44
2022-10-03T21:31:12.847Z,16.15
2022-10-03T21:36:17.372Z,15.50
2022-10-03T21:41:29.212Z,16.15
2022-10-03T21:46:39.049Z,16.05
2022-10-03T21:51:44.344Z,16.16
2022-10-03T21:56:56.313Z,16.06
2022-10-03T22:02:03.611Z,15.80
2022-10-03T22:07:09.386Z,16.10
2022-10-03T22:12:07.358Z,15.84
2022-10-03T22:17:17.153Z,15.61
2022-10-03T22:22:26.767Z,15.36
2022-10-03T22:27:33.128Z,15.35
2022-10-03T22:32:37.630Z,16.02
2022-10-03T22:37:38.091Z,15.84
2022-10-03T22:42:40.461Z,15.51
2022-10-03T22:47:40.532Z,15.29
2022-10-03T22:52:41.636Z,15.69
2022-10-03T22:57:40.767Z,15.87
2022-10-03T23:02:43.325Z,15.82
2022-10-03T23:07:48.423Z,15.53
2022-10-03T23:12:51.209Z,15.57
2022-10-03T23:18:13.714Z,15.06
2022-10-03T23:23:18.994Z,15.28
2022-10-03T23:28:22.777Z,14.86
2022-10-03T23:33:52.004Z,15.62
2022-10-03T23:38:58.282Z,15.36
2022-10-03T23:43:57.121Z,15.27
2022-10-03T23:48:57.110Z,15.12
2022-10-03T23:54:02.331Z,15.17
2022-10-03T23:59:13.663Z,15.40
