createdAt,value
2022-10-04T00:00:07.883Z,0.8
2022-10-04T00:01:04.860Z,0.8
2022-10-04T00:02:10.178Z,0.8
2022-10-04T00:03:06.072Z,0.8
2022-10-04T00:04:04.615Z,0.8
2022-10-04T00:05:05.200Z,0.8
2022-10-04T00:06:00.919Z,0.8
2022-10-04T00:07:03.646Z,0.8
2022-10-04T00:08:10.093Z,0.8
2022-10-04T00:09:05.216Z,0.8
2022-10-04T00:10:05.112Z,0.8
2022-10-04T00:11:03.588Z,0.8
2022-10-04T00:12:03.380Z,0.8
2022-10-04T00:13:03.150Z,0.8
2022-10-04T00:14:05.806Z,0.8
2022-10-04T00:15:03.202Z,0.8
2022-10-04T00:16:00.915Z,0.8
2022-10-04T00:17:07.947Z,0.8
2022-10-04T00:18:10.091Z,0.8
2022-10-04T00:19:02.240Z,0.7
2022-10-04T00:20:01.263Z,0.7
2022-10-04T00:21:01.305Z,0.7
2022-10-04T00:22:03.396Z,0.7
2022-10-04T00:23:10.084Z,0.7
2022-10-04T00:24:10.101Z,0.7
2022-10-04T00:25:07.545Z,0.7
2022-10-04T00:26:01.532Z,0.7
2022-10-04T00:27:10.095Z,0.7
2022-10-04T00:28:10.153Z,0.7
2022-10-04T00:29:10.089Z,0.7
2022-10-04T00:30:01.140Z,0.7
2022-10-04T00:31:10.202Z,0.7
2022-10-04T00:32:07.656Z,0.7
2022-10-04T00:33:00.852Z,0.7
2022-10-04T00:34:03.395Z,0.7
2022-10-04T00:35:00.195Z,0.7
2022-10-04T00:36:00.158Z,0.7
2022-10-04T00:37:00.862Z,0.7
2022-10-04T00:38:10.090Z,0.7
2022-10-04T00:39:01.442Z,0.9
2022-10-04T00:40:06.682Z,0.9
2022-10-04T00:41:02.972Z,0.9
2022-10-04T00:42:07.456Z,0.9
2022-10-04T00:43:03.350Z,0.9
2022-10-04T00:44:01.051Z,0.9
2022-10-04T00:45:05.372Z,0.9
2022-10-04T00:46:03.926Z,0.9
2022-10-04T00:47:01.532Z,0.9
2022-10-04T00:48:08.798Z,0.9
2022-10-04T00:49:02.717Z,0.9
2022-10-04T00:50:05.677Z,0.9
2022-10-04T00:51:10.085Z,0.9
2022-10-04T00:52:02.021Z,0.9
2022-10-04T00:53:01.545Z,0.9
2022-10-04T00:54:04.150Z,0.9
2022-10-04T00:55:05.945Z,0.9
2022-10-04T00:56:01.935Z,0.9
2022-10-04T00:57:03.890Z,0.9
2022-10-04T00:58:02.228Z,0.9
2022-10-04T00:59:03.388Z,1.6
2022-10-04T01:00:04.812Z,1.6
2022-10-04T01:01:01.586Z,1.6
2022-10-04T01:02:03.787Z,1.6
2022-10-04T01:03:03.847Z,1.6
2022-10-04T01:04:02.493Z,1.6
2022-10-04T01:05:07.133Z,1.6
2022-10-04T01:06:02.442Z,1.6
2022-10-04T01:07:01.703Z,1.6
2022-10-04T01:08:05.543Z,1.6
2022-10-04T01:09:02.744Z,1.6
2022-10-04T01:10:03.173Z,1.6
2022-10-04T01:11:04.139Z,1.6
2022-10-04T01:12:03.185Z,1.6
2022-10-04T01:13:10.094Z,1.6
2022-10-04T01:14:04.815Z,1.6
2022-10-04T01:15:07.729Z,1.6
2022-10-04T01:16:03.538Z,1.6
2022-10-04T01:17:01.461Z,1.6
2022-10-04T01:18:10.148Z,1.6
2022-10-04T01:19:10.092Z,0.7
2022-10-04T01:20:00.689Z,0.7
2022-10-04T01:21:05.930Z,0.7
2022-10-04T01:22:07.472Z,0.7
2022-10-04T01:23:01.766Z,0.7
2022-10-04T01:24:00.183Z,0.7
2022-10-04T01:25:00.177Z,0.7
2022-10-04T01:26:01.831Z,0.7
2022-10-04T01:27:00.512Z,0.7
2022-10-04T01:28:00.278Z,0.7
2022-10-04T01:29:00.145Z,0.7
2022-10-04T01:30:00.861Z,0.7
2022-10-04T01:31:00.258Z,0.7
2022-10-04T01:32:00.706Z,0.7
2022-10-04T01:33:00.213Z,0.7
2022-10-04T01:34:00.781Z,0.7
2022-10-04T01:35:00.210Z,0.7
2022-10-04T01:36:00.194Z,0.7
2022-10-04T01:37:00.260Z,0.7
2022-10-04T01:38:02.433Z,0.7
2022-10-04T01:39:00.604Z,0.6
2022-10-04T01:40:00.326Z,0.6
2022-10-04T01:41:01.095Z,0.6
2022-10-04T01:42:07.480Z,0.6
2022-10-04T01:43:03.843Z,0.6
2022-10-04T01:44:02.697Z,0.6
2022-10-04T01:45:02.992Z,0.6
2022-10-04T01:46:04.894Z,0.6
2022-10-04T01:47:02.995Z,0.6
2022-10-04T01:48:04.724Z,0.6
2022-10-04T01:49:02.628Z,0.6
2022-10-04T01:50:07.749Z,0.6
2022-10-04T01:51:04.459Z,0.6
2022-10-04T01:52:04.404Z,0.6
2022-10-04T01:53:07.441Z,0.6
2022-10-04T01:54:05.960Z,0.6
2022-10-04T01:55:02.842Z,0.6
2022-10-04T01:56:05.538Z,0.6
2022-10-04T01:57:04.542Z,0.6
2022-10-04T01:58:06.325Z,0.6
2022-10-04T01:59:03.410Z,0.8
2022-10-04T02:00:03.963Z,0.8
2022-10-04T02:01:05.300Z,0.8
2022-10-04T02:02:05.706Z,0.8
2022-10-04T02:03:03.080Z,0.8
2022-10-04T02:04:03.637Z,0.8
2022-10-04T02:05:01.165Z,0.8
2022-10-04T02:06:02.224Z,0.8
2022-10-04T02:07:01.862Z,0.8
2022-10-04T02:08:03.295Z,0.8
2022-10-04T02:09:05.646Z,0.8
2022-10-04T02:10:03.023Z,0.8
2022-10-04T02:11:01.700Z,0.8
2022-10-04T02:12:00.525Z,0.8
2022-10-04T02:13:00.385Z,0.8
2022-10-04T02:14:00.181Z,0.8
2022-10-04T02:15:01.656Z,0.8
2022-10-04T02:16:01.007Z,0.8
2022-10-04T02:17:01.476Z,0.8
2022-10-04T02:18:00.448Z,0.8
2022-10-04T02:19:01.029Z,1.5
2022-10-04T02:20:01.402Z,1.5
2022-10-04T02:21:00.258Z,1.5
2022-10-04T02:22:02.711Z,1.5
2022-10-04T02:23:00.421Z,1.5
2022-10-04T02:24:00.343Z,1.5
2022-10-04T02:25:01.133Z,1.5
2022-10-04T02:26:04.180Z,1.5
2022-10-04T02:27:00.159Z,1.5
2022-10-04T02:28:00.321Z,1.5
2022-10-04T02:29:00.240Z,1.5
2022-10-04T02:30:05.073Z,1.5
2022-10-04T02:31:00.799Z,1.5
2022-10-04T02:32:02.138Z,1.5
2022-10-04T02:33:00.464Z,1.5
2022-10-04T02:34:00.639Z,1.5
2022-10-04T02:35:00.847Z,1.5
2022-10-04T02:36:00.455Z,1.5
2022-10-04T02:37:01.806Z,1.5
2022-10-04T02:38:03.175Z,1.5
2022-10-04T02:39:10.085Z,0.6
2022-10-04T02:40:10.090Z,0.6
2022-10-04T02:41:10.089Z,0.6
2022-10-04T02:42:02.982Z,0.6
2022-10-04T02:43:07.875Z,0.6
2022-10-04T02:44:10.086Z,0.6
2022-10-04T02:45:10.100Z,0.6
2022-10-04T02:46:01.199Z,0.6
2022-10-04T02:47:10.091Z,0.6
2022-10-04T02:48:03.087Z,0.6
2022-10-04T02:49:03.729Z,0.6
2022-10-04T02:50:05.053Z,0.6
2022-10-04T02:51:06.505Z,0.6
2022-10-04T02:52:04.534Z,0.6
2022-10-04T02:53:09.171Z,0.6
2022-10-04T02:54:03.827Z,0.6
2022-10-04T02:55:03.638Z,0.6
2022-10-04T02:56:01.577Z,0.6
2022-10-04T02:57:00.294Z,0.6
2022-10-04T02:58:00.495Z,0.6
2022-10-04T02:59:01.849Z,1.1
2022-10-04T03:00:08.521Z,1.1
2022-10-04T03:01:00.283Z,1.1
2022-10-04T03:02:01.163Z,1.1
2022-10-04T03:03:10.092Z,1.1
2022-10-04T03:04:00.280Z,1.1
2022-10-04T03:05:04.319Z,1.1
2022-10-04T03:06:04.864Z,1.1
2022-10-04T03:07:03.829Z,1.1
2022-10-04T03:08:00.244Z,1.1
2022-10-04T03:09:02.660Z,1.1
2022-10-04T03:10:01.390Z,1.1
2022-10-04T03:11:01.539Z,1.1
2022-10-04T03:12:00.336Z,1.1
2022-10-04T03:13:00.825Z,1.1
2022-10-04T03:14:01.513Z,1.1
2022-10-04T03:15:00.289Z,1.1
2022-10-04T03:16:00.267Z,1.1
2022-10-04T03:17:01.660Z,1.1
2022-10-04T03:18:00.169Z,1.1
2022-10-04T03:19:00.535Z,0.8
2022-10-04T03:20:00.258Z,0.8
2022-10-04T03:21:01.378Z,0.8
2022-10-04T03:22:02.261Z,0.8
2022-10-04T03:23:00.227Z,0.8
2022-10-04T03:24:01.095Z,0.8
2022-10-04T03:25:00.197Z,0.8
2022-10-04T03:26:03.226Z,0.8
2022-10-04T03:27:02.943Z,0.8
2022-10-04T03:28:01.323Z,0.8
2022-10-04T03:29:00.441Z,0.8
2022-10-04T03:30:00.297Z,0.8
2022-10-04T03:31:00.278Z,0.8
2022-10-04T03:32:02.047Z,0.8
2022-10-04T03:33:00.249Z,0.8
2022-10-04T03:34:00.271Z,0.8
2022-10-04T03:35:02.209Z,0.8
2022-10-04T03:36:00.574Z,0.8
2022-10-04T03:37:00.902Z,0.8
2022-10-04T03:38:03.915Z,0.8
2022-10-04T03:39:07.335Z,0.7
2022-10-04T03:40:00.829Z,0.7
2022-10-04T03:41:00.965Z,0.7
2022-10-04T03:42:02.872Z,0.7
2022-10-04T03:43:01.366Z,0.7
2022-10-04T03:44:04.146Z,0.7
2022-10-04T03:45:01.944Z,0.7
2022-10-04T03:46:01.093Z,0.7
2022-10-04T03:47:00.583Z,0.7
2022-10-04T03:48:04.446Z,0.7
2022-10-04T03:49:00.382Z,0.7
2022-10-04T03:50:03.926Z,0.7
2022-10-04T03:51:03.027Z,0.7
2022-10-04T03:52:00.984Z,0.7
2022-10-04T03:53:04.790Z,0.7
2022-10-04T03:54:01.367Z,0.7
2022-10-04T03:55:02.191Z,0.7
2022-10-04T03:56:04.211Z,0.7
2022-10-04T03:57:00.953Z,0.7
2022-10-04T03:58:00.367Z,0.7
2022-10-04T03:59:02.088Z,0.7
2022-10-04T04:00:00.516Z,0.7
2022-10-04T04:01:10.152Z,0.7
2022-10-04T04:02:03.101Z,0.7
2022-10-04T04:03:02.687Z,0.7
2022-10-04T04:04:03.091Z,0.7
2022-10-04T04:05:10.097Z,0.7
2022-10-04T04:06:04.752Z,0.7
2022-10-04T04:07:01.766Z,0.7
2022-10-04T04:08:05.481Z,0.7
2022-10-04T04:09:00.550Z,0.7
2022-10-04T04:10:03.551Z,0.7
2022-10-04T04:11:01.458Z,0.7
2022-10-04T04:12:00.879Z,0.7
2022-10-04T04:13:02.753Z,0.7
2022-10-04T04:14:03.721Z,0.7
2022-10-04T04:15:00.907Z,0.7
2022-10-04T04:16:01.180Z,0.7
2022-10-04T04:17:10.098Z,0.7
2022-10-04T04:18:02.454Z,0.8
2022-10-04T04:19:01.650Z,0.8
2022-10-04T04:20:07.004Z,0.8
2022-10-04T04:21:01.519Z,0.8
2022-10-04T04:22:00.187Z,0.8
2022-10-04T04:23:10.091Z,0.8
2022-10-04T04:24:02.725Z,0.8
2022-10-04T04:25:01.642Z,0.8
2022-10-04T04:26:10.098Z,0.8
2022-10-04T04:27:01.655Z,0.8
2022-10-04T04:28:10.138Z,0.8
2022-10-04T04:29:01.136Z,0.8
2022-10-04T04:30:01.615Z,0.8
2022-10-04T04:31:03.626Z,0.8
2022-10-04T04:32:04.429Z,0.8
2022-10-04T04:33:04.310Z,0.8
2022-10-04T04:34:01.683Z,0.8
2022-10-04T04:35:01.120Z,0.8
2022-10-04T04:36:10.094Z,0.8
2022-10-04T04:37:01.679Z,0.8
2022-10-04T04:38:04.438Z,1.5
2022-10-04T04:39:07.499Z,1.5
2022-10-04T04:40:10.100Z,1.5
2022-10-04T04:41:06.726Z,1.5
2022-10-04T04:42:05.172Z,1.5
2022-10-04T04:43:01.496Z,1.5
2022-10-04T04:44:00.659Z,1.5
2022-10-04T04:45:02.950Z,1.5
2022-10-04T04:46:26.260Z,1.5
2022-10-04T04:47:00.516Z,1.5
2022-10-04T04:48:00.956Z,1.5
2022-10-04T04:49:01.897Z,1.5
2022-10-04T04:50:04.049Z,1.5
2022-10-04T04:51:00.176Z,1.5
2022-10-04T04:52:00.388Z,1.5
2022-10-04T04:53:04.614Z,1.5
2022-10-04T04:54:02.442Z,1.5
2022-10-04T04:55:00.838Z,1.5
2022-10-04T04:56:04.269Z,1.5
2022-10-04T04:57:00.173Z,1.5
2022-10-04T04:58:00.492Z,1.3
2022-10-04T04:59:02.080Z,1.3
2022-10-04T05:00:00.761Z,1.3
2022-10-04T05:01:07.691Z,1.3
2022-10-04T05:02:00.229Z,1.3
2022-10-04T05:03:02.525Z,1.3
2022-10-04T05:04:03.412Z,1.3
2022-10-04T05:05:10.093Z,1.3
2022-10-04T05:06:00.192Z,1.3
2022-10-04T05:07:01.873Z,1.3
2022-10-04T05:08:10.087Z,1.3
2022-10-04T05:09:00.478Z,1.3
2022-10-04T05:10:00.161Z,1.3
2022-10-04T05:11:02.544Z,1.3
2022-10-04T05:12:04.357Z,1.3
2022-10-04T05:13:01.194Z,1.3
2022-10-04T05:14:02.123Z,1.3
2022-10-04T05:15:00.181Z,1.3
2022-10-04T05:16:00.749Z,1.3
2022-10-04T05:17:00.284Z,1.3
2022-10-04T05:18:01.007Z,0.9
2022-10-04T05:19:02.041Z,0.9
2022-10-04T05:20:01.491Z,0.9
2022-10-04T05:21:06.311Z,0.9
2022-10-04T05:22:02.222Z,0.9
2022-10-04T05:23:00.201Z,0.9
2022-10-04T05:24:10.094Z,0.9
2022-10-04T05:25:01.697Z,0.9
2022-10-04T05:26:01.366Z,0.9
2022-10-04T05:27:05.720Z,0.9
2022-10-04T05:28:00.982Z,0.9
2022-10-04T05:29:05.819Z,0.9
2022-10-04T05:30:08.917Z,0.9
2022-10-04T05:31:10.084Z,0.9
2022-10-04T05:32:10.130Z,0.9
2022-10-04T05:33:02.356Z,0.9
2022-10-04T05:34:00.765Z,0.9
2022-10-04T05:35:00.475Z,0.9
2022-10-04T05:36:10.086Z,0.9
2022-10-04T05:37:07.558Z,0.9
2022-10-04T05:38:10.090Z,1.9
2022-10-04T05:39:04.192Z,1.9
2022-10-04T05:40:00.134Z,1.9
2022-10-04T05:41:05.361Z,1.9
2022-10-04T05:42:03.909Z,1.9
2022-10-04T05:43:00.191Z,1.9
2022-10-04T05:44:00.405Z,1.9
2022-10-04T05:45:00.219Z,1.9
2022-10-04T05:46:10.135Z,1.9
2022-10-04T05:47:00.912Z,1.9
2022-10-04T05:48:00.390Z,1.9
2022-10-04T05:49:05.159Z,1.9
2022-10-04T05:50:00.491Z,1.9
2022-10-04T05:51:00.176Z,1.9
2022-10-04T05:52:01.324Z,1.9
2022-10-04T05:53:10.092Z,1.9
2022-10-04T05:54:00.727Z,1.9
2022-10-04T05:55:10.101Z,1.9
2022-10-04T05:56:10.089Z,1.9
2022-10-04T05:57:10.089Z,1.9
2022-10-04T05:58:07.849Z,1.4
2022-10-04T05:59:10.091Z,1.4
2022-10-04T06:00:10.101Z,1.4
2022-10-04T06:01:00.222Z,1.4
2022-10-04T06:02:01.188Z,1.4
2022-10-04T06:03:10.087Z,1.4
2022-10-04T06:04:10.088Z,1.4
2022-10-04T06:05:09.135Z,1.4
2022-10-04T06:06:04.126Z,1.4
2022-10-04T06:07:03.346Z,1.4
2022-10-04T06:08:04.021Z,1.4
2022-10-04T06:09:00.151Z,1.4
2022-10-04T06:10:08.772Z,1.4
2022-10-04T06:11:04.199Z,1.4
2022-10-04T06:12:00.137Z,1.4
2022-10-04T06:13:09.058Z,1.4
2022-10-04T06:14:03.395Z,1.4
2022-10-04T06:15:05.940Z,1.4
2022-10-04T06:16:03.458Z,1.4
2022-10-04T06:17:10.108Z,1.4
2022-10-04T06:18:10.086Z,0.9
2022-10-04T06:19:01.146Z,0.9
2022-10-04T06:20:10.100Z,0.9
2022-10-04T06:21:10.094Z,0.9
2022-10-04T06:22:07.674Z,0.9
2022-10-04T06:23:01.086Z,0.9
2022-10-04T06:24:08.368Z,0.9
2022-10-04T06:25:01.146Z,0.9
2022-10-04T06:26:04.161Z,0.9
2022-10-04T06:27:07.617Z,0.9
2022-10-04T06:28:10.154Z,0.9
2022-10-04T06:29:02.204Z,0.9
2022-10-04T06:30:05.700Z,0.9
2022-10-04T06:31:10.164Z,0.9
2022-10-04T06:32:10.009Z,0.9
2022-10-04T06:33:10.088Z,0.9
2022-10-04T06:34:01.142Z,0.9
2022-10-04T06:35:00.139Z,0.9
2022-10-04T06:36:01.144Z,0.9
2022-10-04T06:37:10.089Z,0.9
2022-10-04T06:38:01.145Z,1.1
2022-10-04T06:39:10.089Z,1.1
2022-10-04T06:40:08.760Z,1.1
2022-10-04T06:41:00.147Z,1.1
2022-10-04T06:42:03.390Z,1.1
2022-10-04T06:43:10.100Z,1.1
2022-10-04T06:44:10.089Z,1.1
2022-10-04T06:45:10.103Z,1.1
2022-10-04T06:46:07.669Z,1.1
2022-10-04T06:47:10.103Z,1.1
2022-10-04T06:48:10.097Z,1.1
2022-10-04T06:49:07.549Z,1.1
2022-10-04T06:50:10.092Z,1.1
2022-10-04T06:51:10.116Z,1.1
2022-10-04T06:52:09.940Z,1.1
2022-10-04T06:53:10.090Z,1.1
2022-10-04T06:54:01.149Z,1.1
2022-10-04T06:55:10.102Z,1.1
2022-10-04T06:56:03.379Z,1.1
2022-10-04T06:57:07.545Z,1.1
2022-10-04T06:58:01.139Z,0.7
2022-10-04T06:59:08.217Z,0.7
2022-10-04T07:00:06.791Z,0.7
2022-10-04T07:01:10.124Z,0.7
2022-10-04T07:02:05.606Z,0.7
2022-10-04T07:03:03.228Z,0.7
2022-10-04T07:04:03.379Z,0.7
2022-10-04T07:05:11.393Z,0.7
2022-10-04T07:06:01.606Z,0.7
2022-10-04T07:07:10.094Z,0.7
2022-10-04T07:08:10.090Z,0.7
2022-10-04T07:09:02.125Z,0.7
2022-10-04T07:10:03.423Z,0.7
2022-10-04T07:11:03.999Z,0.7
2022-10-04T07:12:04.574Z,0.7
2022-10-04T07:13:03.395Z,0.7
2022-10-04T07:14:05.093Z,0.7
2022-10-04T07:15:01.808Z,0.7
2022-10-04T07:16:06.081Z,0.7
2022-10-04T07:17:02.623Z,0.7
2022-10-04T07:18:04.241Z,0.8
2022-10-04T07:19:07.489Z,0.8
2022-10-04T07:20:00.488Z,0.8
2022-10-04T07:21:04.498Z,0.8
2022-10-04T07:22:10.092Z,0.8
2022-10-04T07:23:04.477Z,0.8
2022-10-04T07:24:00.612Z,0.8
2022-10-04T07:25:10.095Z,0.8
2022-10-04T07:26:04.746Z,0.8
2022-10-04T07:27:01.821Z,0.8
2022-10-04T07:28:09.117Z,0.8
2022-10-04T07:29:01.862Z,0.8
2022-10-04T07:30:04.304Z,0.8
2022-10-04T07:31:03.829Z,0.8
2022-10-04T07:32:03.510Z,0.8
2022-10-04T07:33:00.262Z,0.8
2022-10-04T07:34:02.538Z,0.8
2022-10-04T07:35:06.048Z,0.8
2022-10-04T07:36:05.279Z,0.8
2022-10-04T07:37:05.611Z,0.8
2022-10-04T07:38:10.096Z,0.8
2022-10-04T07:39:05.617Z,0.8
2022-10-04T07:40:05.252Z,0.8
2022-10-04T07:41:04.653Z,0.8
2022-10-04T07:42:10.098Z,0.8
2022-10-04T07:43:04.237Z,0.8
2022-10-04T07:44:05.330Z,0.8
2022-10-04T07:45:10.105Z,0.8
2022-10-04T07:46:03.682Z,0.8
2022-10-04T07:47:00.137Z,0.8
2022-10-04T07:48:10.088Z,0.8
2022-10-04T07:49:00.386Z,0.8
2022-10-04T07:50:10.100Z,0.8
2022-10-04T07:51:00.132Z,0.8
2022-10-04T07:52:06.816Z,0.8
2022-10-04T07:53:07.227Z,0.8
2022-10-04T07:54:07.361Z,0.8
2022-10-04T07:55:10.098Z,0.8
2022-10-04T07:56:10.088Z,0.8
2022-10-04T07:57:07.085Z,0.8
2022-10-04T07:58:03.387Z,0.7
2022-10-04T07:59:10.091Z,0.7
2022-10-04T08:00:04.012Z,0.7
2022-10-04T08:01:10.090Z,0.7
2022-10-04T08:02:10.181Z,0.7
2022-10-04T08:03:10.150Z,0.7
2022-10-04T08:04:04.414Z,0.7
2022-10-04T08:05:10.095Z,0.7
2022-10-04T08:06:10.098Z,0.7
2022-10-04T08:07:01.580Z,0.7
2022-10-04T08:08:07.643Z,0.7
2022-10-04T08:09:03.380Z,0.7
2022-10-04T08:10:01.150Z,0.7
2022-10-04T08:11:10.071Z,0.7
2022-10-04T08:12:00.135Z,0.7
2022-10-04T08:13:07.648Z,0.7
2022-10-04T08:14:09.870Z,0.7
2022-10-04T08:15:10.100Z,0.7
2022-10-04T08:16:02.863Z,0.7
2022-10-04T08:17:15.099Z,0.7
2022-10-04T08:18:10.097Z,0.8
2022-10-04T08:19:10.085Z,0.8
2022-10-04T08:20:07.515Z,0.8
2022-10-04T08:21:04.271Z,0.8
2022-10-04T08:22:04.366Z,0.8
2022-10-04T08:23:10.084Z,0.8
2022-10-04T08:24:09.332Z,0.8
2022-10-04T08:25:00.131Z,0.8
2022-10-04T08:26:10.092Z,0.8
2022-10-04T08:27:00.137Z,0.8
2022-10-04T08:28:07.628Z,0.8
2022-10-04T08:29:10.091Z,0.8
2022-10-04T08:30:03.032Z,0.8
2022-10-04T08:31:10.134Z,0.8
2022-10-04T08:32:10.093Z,0.8
2022-10-04T08:33:05.081Z,0.8
2022-10-04T08:34:10.090Z,0.8
2022-10-04T08:35:07.768Z,0.8
2022-10-04T08:36:10.094Z,0.8
2022-10-04T08:37:10.095Z,0.8
2022-10-04T08:38:07.689Z,0.6
2022-10-04T08:39:00.152Z,0.6
2022-10-04T08:40:12.005Z,0.6
2022-10-04T08:41:10.086Z,0.6
2022-10-04T08:42:10.096Z,0.6
2022-10-04T08:43:07.607Z,0.6
2022-10-04T08:44:07.508Z,0.6
2022-10-04T08:45:03.384Z,0.6
2022-10-04T08:46:10.176Z,0.6
2022-10-04T08:47:10.102Z,0.6
2022-10-04T08:48:10.098Z,0.6
2022-10-04T08:49:10.089Z,0.6
2022-10-04T08:50:01.139Z,0.6
2022-10-04T08:51:00.137Z,0.6
2022-10-04T08:52:07.513Z,0.6
2022-10-04T08:53:10.963Z,0.6
2022-10-04T08:54:10.087Z,0.6
2022-10-04T08:55:00.139Z,0.6
2022-10-04T08:56:10.096Z,0.6
2022-10-04T08:57:04.364Z,0.6
2022-10-04T08:58:07.447Z,0.5
2022-10-04T08:59:10.092Z,0.5
2022-10-04T09:00:08.412Z,0.5
2022-10-04T09:01:10.192Z,0.5
2022-10-04T09:02:10.088Z,0.5
2022-10-04T09:03:10.240Z,0.5
2022-10-04T09:04:10.092Z,0.5
2022-10-04T09:05:10.092Z,0.5
2022-10-04T09:06:10.088Z,0.5
2022-10-04T09:07:10.091Z,0.5
2022-10-04T09:08:10.097Z,0.5
2022-10-04T09:09:03.388Z,0.5
2022-10-04T09:10:10.099Z,0.5
2022-10-04T09:11:10.095Z,0.5
2022-10-04T09:12:10.092Z,0.5
2022-10-04T09:13:00.127Z,0.5
2022-10-04T09:14:10.086Z,0.5
2022-10-04T09:15:01.151Z,0.5
2022-10-04T09:16:07.627Z,0.5
2022-10-04T09:17:03.443Z,0.5
2022-10-04T09:18:00.130Z,0.4
2022-10-04T09:19:01.144Z,0.4
2022-10-04T09:20:36.857Z,0.4
2022-10-04T09:21:01.175Z,0.4
2022-10-04T09:22:10.087Z,0.4
2022-10-04T09:23:09.209Z,0.4
2022-10-04T09:24:07.527Z,0.4
2022-10-04T09:25:00.131Z,0.4
2022-10-04T09:26:10.089Z,0.4
2022-10-04T09:27:10.091Z,0.4
2022-10-04T09:28:00.242Z,0.4
2022-10-04T09:29:07.546Z,0.4
2022-10-04T09:30:00.159Z,0.4
2022-10-04T09:31:06.714Z,0.4
2022-10-04T09:32:01.153Z,0.4
2022-10-04T09:33:03.387Z,0.4
2022-10-04T09:34:09.708Z,0.4
2022-10-04T09:35:03.396Z,0.4
2022-10-04T09:36:10.092Z,0.4
2022-10-04T09:37:07.541Z,0.5
2022-10-04T09:38:10.093Z,0.5
2022-10-04T09:39:25.229Z,0.5
2022-10-04T09:40:01.140Z,0.5
2022-10-04T09:41:10.086Z,0.5
2022-10-04T09:42:10.091Z,0.5
2022-10-04T09:43:10.085Z,0.5
2022-10-04T09:44:10.130Z,0.5
2022-10-04T09:45:10.097Z,0.5
2022-10-04T09:46:00.211Z,0.5
2022-10-04T09:47:07.298Z,0.5
2022-10-04T09:48:00.135Z,0.5
2022-10-04T09:49:07.417Z,0.5
2022-10-04T09:50:10.107Z,0.5
2022-10-04T09:51:08.380Z,0.5
2022-10-04T09:52:10.090Z,0.5
2022-10-04T09:53:10.091Z,0.5
2022-10-04T09:54:10.089Z,0.5
2022-10-04T09:55:00.162Z,0.5
2022-10-04T09:56:10.086Z,0.5
2022-10-04T09:57:07.902Z,0.6
2022-10-04T09:58:03.379Z,0.6
2022-10-04T09:59:10.088Z,0.6
2022-10-04T10:00:10.113Z,0.6
2022-10-04T10:01:01.138Z,0.6
2022-10-04T10:02:01.168Z,0.6
2022-10-04T10:03:01.264Z,0.6
2022-10-04T10:04:00.134Z,0.6
2022-10-04T10:05:00.177Z,0.6
2022-10-04T10:06:07.853Z,0.6
2022-10-04T10:07:10.093Z,0.6
2022-10-04T10:08:10.092Z,0.6
2022-10-04T10:09:07.586Z,0.6
2022-10-04T10:10:10.105Z,0.6
2022-10-04T10:11:10.085Z,0.6
2022-10-04T10:12:05.587Z,0.6
2022-10-04T10:13:00.131Z,0.6
2022-10-04T10:14:10.084Z,0.6
2022-10-04T10:15:06.723Z,0.6
2022-10-04T10:16:10.113Z,0.6
2022-10-04T10:17:07.559Z,0.6
2022-10-04T10:18:10.092Z,0.6
2022-10-04T10:19:10.088Z,0.6
2022-10-04T10:20:01.142Z,0.6
2022-10-04T10:21:01.149Z,0.6
2022-10-04T10:22:10.083Z,0.6
2022-10-04T10:23:00.141Z,0.6
2022-10-04T10:24:10.087Z,0.6
2022-10-04T10:25:10.105Z,0.6
2022-10-04T10:26:00.168Z,0.6
2022-10-04T10:27:10.088Z,0.6
2022-10-04T10:28:10.161Z,0.6
2022-10-04T10:29:00.142Z,0.6
2022-10-04T10:30:10.100Z,0.6
2022-10-04T10:31:10.150Z,0.6
2022-10-04T10:32:10.091Z,0.6
2022-10-04T10:33:00.143Z,0.6
2022-10-04T10:34:07.452Z,0.6
2022-10-04T10:35:10.102Z,0.6
2022-10-04T10:36:10.085Z,0.6
2022-10-04T10:37:05.773Z,0.5
2022-10-04T10:38:04.788Z,0.5
2022-10-04T10:39:10.089Z,0.5
2022-10-04T10:40:10.091Z,0.5
2022-10-04T10:41:01.137Z,0.5
2022-10-04T10:42:01.141Z,0.5
2022-10-04T10:43:06.149Z,0.5
2022-10-04T10:44:10.090Z,0.5
2022-10-04T10:45:01.140Z,0.5
2022-10-04T10:46:03.034Z,0.5
2022-10-04T10:47:10.093Z,0.5
2022-10-04T10:48:10.092Z,0.5
2022-10-04T10:49:01.140Z,0.5
2022-10-04T10:50:06.022Z,0.5
2022-10-04T10:51:10.084Z,0.5
2022-10-04T10:52:10.090Z,0.5
2022-10-04T10:53:10.085Z,0.5
2022-10-04T10:54:10.092Z,0.5
2022-10-04T10:55:10.095Z,0.5
2022-10-04T10:56:01.142Z,0.5
2022-10-04T10:57:01.142Z,0.7
2022-10-04T10:58:10.086Z,0.7
2022-10-04T10:59:01.148Z,0.7
2022-10-04T11:00:10.202Z,0.7
2022-10-04T11:01:00.151Z,0.7
2022-10-04T11:02:10.240Z,0.7
2022-10-04T11:03:13.764Z,0.7
2022-10-04T11:04:06.372Z,0.7
2022-10-04T11:05:10.097Z,0.7
2022-10-04T11:06:10.097Z,0.7
2022-10-04T11:07:10.115Z,0.7
2022-10-04T11:08:10.098Z,0.7
2022-10-04T11:09:00.131Z,0.7
2022-10-04T11:10:10.156Z,0.7
2022-10-04T11:11:10.091Z,0.7
2022-10-04T11:12:07.641Z,0.7
2022-10-04T11:13:10.089Z,0.7
2022-10-04T11:14:10.090Z,0.7
2022-10-04T11:15:08.537Z,0.7
2022-10-04T11:16:10.132Z,0.7
2022-10-04T11:17:07.455Z,0.5
2022-10-04T11:18:06.640Z,0.5
2022-10-04T11:19:10.090Z,0.5
2022-10-04T11:20:10.127Z,0.5
2022-10-04T11:21:10.092Z,0.5
2022-10-04T11:22:10.090Z,0.5
2022-10-04T11:23:03.383Z,0.5
2022-10-04T11:24:10.096Z,0.5
2022-10-04T11:25:01.135Z,0.5
2022-10-04T11:26:10.097Z,0.5
2022-10-04T11:27:10.050Z,0.5
2022-10-04T11:28:10.138Z,0.5
2022-10-04T11:29:09.844Z,0.5
2022-10-04T11:30:07.772Z,0.5
2022-10-04T11:31:10.182Z,0.5
2022-10-04T11:32:00.136Z,0.5
2022-10-04T11:33:10.085Z,0.5
2022-10-04T11:34:13.236Z,0.5
2022-10-04T11:35:00.143Z,0.5
2022-10-04T11:36:10.095Z,0.5
2022-10-04T11:37:03.385Z,0.4
2022-10-04T11:38:01.167Z,0.4
2022-10-04T11:39:00.148Z,0.4
2022-10-04T11:40:09.794Z,0.4
2022-10-04T11:41:09.878Z,0.4
2022-10-04T11:42:05.202Z,0.4
2022-10-04T11:43:09.862Z,0.4
2022-10-04T11:44:10.099Z,0.4
2022-10-04T11:45:07.584Z,0.4
2022-10-04T11:46:01.156Z,0.4
2022-10-04T11:47:10.158Z,0.4
2022-10-04T11:48:10.090Z,0.4
2022-10-04T11:49:05.092Z,0.4
2022-10-04T11:50:10.095Z,0.4
2022-10-04T11:51:10.088Z,0.4
2022-10-04T11:52:10.088Z,0.4
2022-10-04T11:53:10.091Z,0.4
2022-10-04T11:54:10.086Z,0.4
2022-10-04T11:55:10.096Z,0.4
2022-10-04T11:56:00.134Z,0.4
2022-10-04T11:57:00.132Z,0.3
2022-10-04T11:58:11.898Z,0.3
2022-10-04T11:59:10.088Z,0.3
2022-10-04T12:00:10.089Z,0.3
2022-10-04T12:01:03.380Z,0.3
2022-10-04T12:02:00.137Z,0.3
2022-10-04T12:03:00.135Z,0.3
2022-10-04T12:04:10.319Z,0.3
2022-10-04T12:05:10.116Z,0.3
2022-10-04T12:06:07.267Z,0.3
2022-10-04T12:07:01.149Z,0.3
2022-10-04T12:08:00.153Z,0.3
2022-10-04T12:09:07.947Z,0.3
2022-10-04T12:10:10.110Z,0.3
2022-10-04T12:11:10.089Z,0.3
2022-10-04T12:12:10.096Z,0.3
2022-10-04T12:13:10.093Z,0.3
2022-10-04T12:14:10.092Z,0.3
2022-10-04T12:15:07.477Z,0.3
2022-10-04T12:16:09.665Z,0.3
2022-10-04T12:17:10.093Z,0.4
2022-10-04T12:18:10.091Z,0.4
2022-10-04T12:19:01.142Z,0.4
2022-10-04T12:20:12.229Z,0.4
2022-10-04T12:21:10.097Z,0.4
2022-10-04T12:22:10.096Z,0.4
2022-10-04T12:23:07.484Z,0.4
2022-10-04T12:24:10.085Z,0.4
2022-10-04T12:25:10.104Z,0.4
2022-10-04T12:26:07.450Z,0.4
2022-10-04T12:27:01.138Z,0.4
2022-10-04T12:28:10.206Z,0.4
2022-10-04T12:29:10.091Z,0.4
2022-10-04T12:30:10.094Z,0.4
2022-10-04T12:31:07.520Z,0.4
2022-10-04T12:32:05.996Z,0.4
2022-10-04T12:33:10.092Z,0.4
2022-10-04T12:34:00.126Z,0.4
2022-10-04T12:35:10.130Z,0.4
2022-10-04T12:36:07.519Z,0.4
2022-10-04T12:37:10.087Z,0.2
2022-10-04T12:38:10.092Z,0.2
2022-10-04T12:39:10.091Z,0.2
2022-10-04T12:40:00.180Z,0.2
2022-10-04T12:41:03.384Z,0.2
2022-10-04T12:42:00.144Z,0.2
2022-10-04T12:43:10.094Z,0.2
2022-10-04T12:44:01.140Z,0.2
2022-10-04T12:45:10.096Z,0.2
2022-10-04T12:46:03.435Z,0.2
2022-10-04T12:47:10.098Z,0.2
2022-10-04T12:48:10.091Z,0.2
2022-10-04T12:49:10.090Z,0.2
2022-10-04T12:50:01.145Z,0.2
2022-10-04T12:51:06.317Z,0.2
2022-10-04T12:52:09.058Z,0.2
2022-10-04T12:53:10.091Z,0.2
2022-10-04T12:54:10.090Z,0.2
2022-10-04T12:55:08.694Z,0.2
2022-10-04T12:56:07.643Z,0.2
2022-10-04T12:57:00.133Z,0.5
2022-10-04T12:58:03.722Z,0.5
2022-10-04T12:59:00.129Z,0.5
2022-10-04T13:00:10.096Z,0.5
2022-10-04T13:01:09.431Z,0.5
2022-10-04T13:02:00.278Z,0.5
2022-10-04T13:03:01.148Z,0.5
2022-10-04T13:04:10.092Z,0.5
2022-10-04T13:05:00.138Z,0.5
2022-10-04T13:06:09.788Z,0.5
2022-10-04T13:07:10.088Z,0.5
2022-10-04T13:08:06.027Z,0.5
2022-10-04T13:09:10.097Z,0.5
2022-10-04T13:10:24.069Z,0.5
2022-10-04T13:11:10.090Z,0.5
2022-10-04T13:12:10.097Z,0.5
2022-10-04T13:13:05.519Z,0.5
2022-10-04T13:14:01.156Z,0.5
2022-10-04T13:15:10.097Z,0.5
2022-10-04T13:17:35.339Z,0.8
2022-10-04T13:18:01.141Z,0.8
2022-10-04T13:19:10.095Z,0.8
2022-10-04T13:20:10.098Z,0.8
2022-10-04T13:21:02.816Z,0.8
2022-10-04T13:22:05.318Z,0.8
2022-10-04T13:23:06.122Z,0.8
2022-10-04T13:24:01.158Z,0.8
2022-10-04T13:25:10.104Z,0.8
2022-10-04T13:26:03.810Z,0.8
2022-10-04T13:27:03.799Z,0.8
2022-10-04T13:28:01.252Z,0.8
2022-10-04T13:29:10.108Z,0.8
2022-10-04T13:30:10.099Z,0.8
2022-10-04T13:31:00.141Z,0.8
2022-10-04T13:32:00.204Z,0.8
2022-10-04T13:33:10.093Z,0.8
2022-10-04T13:34:10.089Z,0.8
2022-10-04T13:35:10.095Z,0.8
2022-10-04T13:36:00.139Z,0.8
2022-10-04T13:37:01.139Z,0.5
2022-10-04T13:38:00.139Z,0.5
2022-10-04T13:39:01.153Z,0.5
2022-10-04T13:40:01.142Z,0.5
2022-10-04T13:41:10.091Z,0.5
2022-10-04T13:42:12.413Z,0.5
2022-10-04T13:43:10.087Z,0.5
2022-10-04T13:44:10.088Z,0.5
2022-10-04T13:45:04.505Z,0.5
2022-10-04T13:46:07.538Z,0.5
2022-10-04T13:47:09.166Z,0.5