createdAt,value
2023-05-02T00:05:18.557Z,15.53
2023-05-02T00:11:12.053Z,17.53
2023-05-02T00:17:05.474Z,22.20
2023-05-02T00:23:00.243Z,24.80
2023-05-02T00:28:54.047Z,23.03
2023-05-02T00:34:47.533Z,25.63
2023-05-02T00:40:49.696Z,24.70
2023-05-02T00:46:43.189Z,26.17
2023-05-02T00:52:36.878Z,29.83
2023-05-02T00:58:32.381Z,25.20
2023-05-02T01:04:37.163Z,23.10
2023-05-02T01:10:39.400Z,22.93
2023-05-02T01:16:35.548Z,25.67
2023-05-02T01:22:31.580Z,24.80
2023-05-02T01:28:37.613Z,26.50
2023-05-02T01:34:34.653Z,21.17
2023-05-02T01:40:28.739Z,24.27
2023-05-02T01:46:23.746Z,23.60
2023-05-02T01:52:22.309Z,23.70
2023-05-02T01:58:17.002Z,24.07
2023-05-02T02:04:12.698Z,23.63
2023-05-02T02:10:08.597Z,17.33
2023-05-02T02:16:05.568Z,15.50
2023-05-02T02:22:00.683Z,18.50
2023-05-02T02:27:55.608Z,12.57
2023-05-02T02:33:49.525Z,11.30
2023-05-02T02:39:57.829Z,13.40
2023-05-02T02:46:02.362Z,11.30
2023-05-02T02:52:04.195Z,8.70
2023-05-02T02:58:03.922Z,8.17
2023-05-02T03:03:59.609Z,7.37
2023-05-02T03:09:53.059Z,5.53
2023-05-02T03:16:19.052Z,5.73
2023-05-02T03:22:14.390Z,4.37
2023-05-02T03:28:09.158Z,8.57
2023-05-02T03:34:02.736Z,18.93
2023-05-02T03:39:58.047Z,11.53
2023-05-02T03:45:51.836Z,13.03
2023-05-02T03:51:46.157Z,14.53
2023-05-02T03:57:43.938Z,17.87
2023-05-02T04:03:39.805Z,12.70
2023-05-02T04:09:34.636Z,7.53
2023-05-02T04:15:36.193Z,13.90
2023-05-02T04:21:30.585Z,15.70
2023-05-02T04:27:24.170Z,10.90
2023-05-02T04:33:19.417Z,16.37
2023-05-02T04:39:13.096Z,14.07
2023-05-02T04:45:12.677Z,11.93
2023-05-02T04:51:07.981Z,10.57
2023-05-02T04:57:03.853Z,9.40
2023-05-02T05:03:01.689Z,13.93
2023-05-02T05:08:57.067Z,10.27
2023-05-02T05:14:50.939Z,9.97
2023-05-02T05:20:46.081Z,8.47
2023-05-02T05:26:41.311Z,8.83
2023-05-02T05:32:36.032Z,7.70
2023-05-02T05:38:29.079Z,6.77
2023-05-02T05:44:25.391Z,9.53
2023-05-02T05:50:18.824Z,8.23
2023-05-02T05:56:14.042Z,7.40
2023-05-02T06:02:16.886Z,8.77
2023-05-02T06:08:10.807Z,5.30
2023-05-02T06:14:03.873Z,12.40
2023-05-02T06:19:59.637Z,10.07
2023-05-02T06:25:54.102Z,9.27
2023-05-02T06:31:47.564Z,9.97
2023-05-02T06:37:41.933Z,12.17
2023-05-02T06:43:34.900Z,12.43
2023-05-02T06:49:28.063Z,12.10
2023-05-02T06:55:23.150Z,4.53
2023-05-02T07:01:16.650Z,8.83
2023-05-02T07:07:11.994Z,12.20
2023-05-02T07:13:06.349Z,6.60
2023-05-02T07:18:59.374Z,8.80
2023-05-02T07:24:59.175Z,5.47
2023-05-02T07:30:53.967Z,7.93
2023-05-02T07:36:46.902Z,4.63
2023-05-02T07:42:41.104Z,6.47
2023-05-02T07:48:35.479Z,6.47
2023-05-02T07:54:28.424Z,2.70
2023-05-02T08:00:21.676Z,5.60
2023-05-02T08:06:16.170Z,5.27
2023-05-02T08:12:09.243Z,7.20
2023-05-02T08:18:02.736Z,2.43
2023-05-02T08:24:00.062Z,5.93
2023-05-02T08:29:53.481Z,3.73
2023-05-02T08:35:46.870Z,4.47
2023-05-02T08:41:41.725Z,3.97
2023-05-02T08:47:35.083Z,4.80
2023-05-02T08:53:29.610Z,6.50
2023-05-02T08:59:24.358Z,4.20
2023-05-02T09:05:22.285Z,4.47
2023-05-02T09:11:16.390Z,4.00
2023-05-02T09:17:10.876Z,4.90
2023-05-02T09:23:03.914Z,6.90
2023-05-02T09:28:57.618Z,7.60
2023-05-02T09:35:07.878Z,7.93
2023-05-02T09:41:03.434Z,5.27
2023-05-02T09:46:57.671Z,5.23
2023-05-02T09:53:04.323Z,2.00
2023-05-02T09:59:15.625Z,3.77
2023-05-02T10:05:14.803Z,2.23
2023-05-02T10:11:10.715Z,2.20
2023-05-02T10:17:11.690Z,2.30
2023-05-02T10:23:06.468Z,4.50
2023-05-02T10:29:02.023Z,3.13
2023-05-02T10:34:57.715Z,4.80
2023-05-02T10:40:56.509Z,5.43
2023-05-02T10:46:51.838Z,4.40
2023-05-02T10:52:47.330Z,2.60
2023-05-02T10:58:40.951Z,4.20
2023-05-02T11:05:05.171Z,4.30
2023-05-02T11:10:58.802Z,5.23
2023-05-02T11:17:08.838Z,4.27
2023-05-02T11:23:26.432Z,5.30
2023-05-02T11:29:53.461Z,1.87
2023-05-02T11:35:48.412Z,7.37
2023-05-02T11:41:43.876Z,1.83
2023-05-02T11:47:37.183Z,2.50
2023-05-02T11:53:31.828Z,5.20
2023-05-02T11:59:27.337Z,2.57
2023-05-02T12:05:29.308Z,3.47
2023-05-02T12:11:22.995Z,1.83
2023-05-02T12:17:17.575Z,2.27
2023-05-02T12:23:11.558Z,2.93
2023-05-02T12:46:28.240Z,4.23
2023-05-02T12:52:23.159Z,1.90
2023-05-02T12:58:17.520Z,3.30
2023-05-02T13:04:12.511Z,3.00
2023-05-02T13:10:06.347Z,5.60
2023-05-02T13:15:59.510Z,5.17
2023-05-02T13:21:54.032Z,3.63
2023-05-02T13:27:47.046Z,2.50
2023-05-02T13:33:40.037Z,3.60
2023-05-02T13:39:34.871Z,2.20
2023-05-02T13:45:27.872Z,3.17
2023-05-02T13:51:21.394Z,9.20
2023-05-02T13:57:16.244Z,3.20
2023-05-02T14:03:11.633Z,4.10
2023-05-02T14:09:05.241Z,3.10
2023-05-02T14:15:00.182Z,3.30
2023-05-02T14:20:53.308Z,3.20
2023-05-02T14:26:46.979Z,2.67
2023-05-02T14:32:42.006Z,12.23
2023-05-02T14:38:35.200Z,2.83
2023-05-02T14:44:28.617Z,4.00
2023-05-02T14:50:22.981Z,3.83
2023-05-02T14:56:18.136Z,3.80
2023-05-02T15:02:11.891Z,3.47
2023-05-02T15:08:07.314Z,5.90
2023-05-02T15:14:00.751Z,1.50
2023-05-02T15:19:54.514Z,4.50
2023-05-02T15:25:50.737Z,4.17
2023-05-02T15:31:43.923Z,2.83
2023-05-02T15:37:37.177Z,2.20
2023-05-02T15:43:31.802Z,4.33
2023-05-02T15:49:31.970Z,3.57
2023-05-02T15:55:25.459Z,3.03
2023-05-02T16:01:21.587Z,4.47
2023-05-02T16:07:15.167Z,3.70
2023-05-02T16:13:08.588Z,7.27
2023-05-02T16:19:02.941Z,4.53
2023-05-02T16:24:56.323Z,3.90
2023-05-02T16:30:49.373Z,4.03
2023-05-02T16:36:44.251Z,4.57
2023-05-02T16:42:37.719Z,6.80
2023-05-02T16:48:31.235Z,2.80
2023-05-02T16:54:25.729Z,4.10
2023-05-02T17:00:20.129Z,3.87
2023-05-02T17:06:13.181Z,2.17
2023-05-02T17:12:08.753Z,5.30
2023-05-02T17:18:02.262Z,3.20
2023-05-02T17:23:56.196Z,2.53
2023-05-02T17:29:50.753Z,4.40
2023-05-02T17:35:44.308Z,2.50
2023-05-02T17:41:38.060Z,3.90
2023-05-02T17:47:32.433Z,4.37
2023-05-02T17:53:26.484Z,3.07
2023-05-02T17:59:20.529Z,3.43
2023-05-02T18:05:15.474Z,4.90
2023-05-02T18:11:15.262Z,2.67
2023-05-02T18:17:10.067Z,2.00
2023-05-02T18:23:06.447Z,5.73
2023-05-02T18:28:59.480Z,3.50
2023-05-02T18:34:52.900Z,3.90
2023-05-02T18:40:47.724Z,6.13
2023-05-02T18:46:41.122Z,2.70
2023-05-02T18:52:34.462Z,1.63
2023-05-02T18:58:28.965Z,4.03
2023-05-02T19:04:22.144Z,1.70
2023-05-02T19:10:15.618Z,2.83
2023-05-02T19:16:13.634Z,3.40
2023-05-02T19:22:07.209Z,1.80
2023-05-02T19:28:00.187Z,1.90
2023-05-02T19:33:55.354Z,4.87
2023-05-02T19:39:48.504Z,3.97
2023-05-02T19:45:42.123Z,2.90
2023-05-02T19:51:36.938Z,6.53
2023-05-02T19:57:30.417Z,2.03
2023-05-02T20:07:54.757Z,2.87
2023-05-02T20:13:48.202Z,5.90
2023-05-02T20:19:41.241Z,4.77
2023-05-02T20:25:35.606Z,1.83
2023-05-02T20:31:29.015Z,1.70
2023-05-02T20:37:22.928Z,7.00
2023-05-02T20:43:18.755Z,2.03
2023-05-02T20:49:12.361Z,5.30
2023-05-02T20:55:06.410Z,2.40
2023-05-02T21:01:01.437Z,6.77
2023-05-02T21:06:57.106Z,2.37
2023-05-02T21:12:50.620Z,4.13
2023-05-02T21:18:45.814Z,3.50
2023-05-02T21:24:39.240Z,3.57
2023-05-02T21:30:32.389Z,1.87
2023-05-02T21:36:27.185Z,4.43
2023-05-02T21:42:20.715Z,2.13
2023-05-02T21:48:22.787Z,1.47
2023-05-02T21:54:17.146Z,2.27
2023-05-02T22:00:13.606Z,5.50
2023-05-02T22:06:08.285Z,5.87
2023-05-02T22:12:02.866Z,2.13
2023-05-02T22:17:56.381Z,5.63
2023-05-02T22:23:49.846Z,6.63
2023-05-02T22:29:44.181Z,2.73
2023-05-02T22:35:38.442Z,3.90
2023-05-02T22:41:32.499Z,2.63
2023-05-02T22:47:27.421Z,2.60
2023-05-02T22:53:21.985Z,5.07
2023-05-02T22:59:15.339Z,2.37
2023-05-02T23:05:10.702Z,3.23
2023-05-02T23:11:04.141Z,4.20
2023-05-02T23:16:57.125Z,5.30
2023-05-02T23:22:51.547Z,3.60
2023-05-02T23:28:45.145Z,2.10
2023-05-02T23:34:38.235Z,3.43
2023-05-02T23:40:32.793Z,4.33
2023-05-02T23:46:27.572Z,2.20
2023-05-02T23:52:21.403Z,3.00
2023-05-02T23:58:16.279Z,4.70
